createdAt,value
2019-03-22T00:02:56.230Z,99373.00
2019-03-22T00:06:57.195Z,99366.00
2019-03-22T00:10:59.087Z,99350.00
2019-03-22T00:14:59.963Z,99359.00
2019-03-22T00:19:00.880Z,99359.00
2019-03-22T00:23:01.964Z,99355.00
2019-03-22T00:27:02.964Z,99358.00
2019-03-22T00:31:04.058Z,99353.00
2019-03-22T00:35:06.013Z,99346.00
2019-03-22T00:39:06.933Z,99341.00
2019-03-22T00:43:07.827Z,99331.00
2019-03-22T00:47:08.759Z,99336.00
2019-03-22T00:51:09.657Z,99328.00
2019-03-22T00:55:10.798Z,99328.00
2019-03-22T00:59:11.673Z,99324.00
2019-03-22T01:03:12.565Z,99229.00
2019-03-22T01:07:13.596Z,99316.00
2019-03-22T01:11:14.588Z,99307.00
2019-03-22T01:15:16.143Z,99318.00
2019-03-22T01:19:17.060Z,99316.00
2019-03-22T01:23:18.979Z,99314.00
2019-03-22T01:27:19.978Z,99315.00
2019-03-22T01:31:20.874Z,99317.00
2019-03-22T01:35:21.771Z,99313.00
2019-03-22T01:39:22.983Z,99313.00
2019-03-22T01:43:25.834Z,99311.00
2019-03-22T01:47:26.851Z,99309.00
2019-03-22T01:51:28.054Z,99315.00
2019-03-22T01:55:28.964Z,99311.00
2019-03-22T01:59:29.855Z,99319.00
2019-03-22T02:03:30.878Z,99322.00
2019-03-22T02:07:31.797Z,99322.00
2019-03-22T02:11:33.958Z,99319.00
2019-03-22T02:15:34.913Z,99322.00
2019-03-22T02:19:35.886Z,99323.00
2019-03-22T02:23:36.788Z,99314.00
2019-03-22T02:27:39.363Z,99313.00
2019-03-22T02:31:40.267Z,99313.00
2019-03-22T02:35:41.302Z,99306.00
2019-03-22T02:39:42.452Z,99308.00
2019-03-22T02:43:44.093Z,99309.00
2019-03-22T02:47:45.287Z,99294.00
2019-03-22T02:51:46.501Z,99304.00
2019-03-22T02:55:47.439Z,99295.00
2019-03-22T02:59:48.502Z,99295.00
2019-03-22T03:03:49.513Z,99292.00
2019-03-22T03:07:50.408Z,99291.00
2019-03-22T03:11:51.261Z,99300.00
2019-03-22T03:15:52.267Z,99296.00
2019-03-22T03:19:53.154Z,99293.00
2019-03-22T03:23:54.050Z,99291.00
2019-03-22T03:27:55.031Z,99293.00
2019-03-22T03:31:55.925Z,99287.00
2019-03-22T03:35:57.010Z,99291.00
2019-03-22T03:39:57.910Z,99293.00
2019-03-22T03:43:58.950Z,99287.00
2019-03-22T03:48:00.714Z,99285.00
2019-03-22T03:52:01.656Z,99282.00
2019-03-22T03:56:02.630Z,99270.00
2019-03-22T04:00:06.801Z,99279.00
2019-03-22T04:04:08.104Z,99272.00
2019-03-22T04:08:09.056Z,99275.00
2019-03-22T04:12:12.325Z,99274.00
2019-03-22T04:16:13.468Z,99268.00
2019-03-22T04:20:16.297Z,99265.00
2019-03-22T04:24:19.109Z,99258.00
2019-03-22T04:28:19.993Z,99258.00
2019-03-22T04:32:20.975Z,99258.00
2019-03-22T04:36:24.039Z,99256.00
2019-03-22T04:40:28.591Z,99252.00
2019-03-22T04:44:29.979Z,99248.00
2019-03-22T04:48:34.573Z,99254.00
2019-03-22T04:52:35.634Z,99253.00
2019-03-22T04:56:37.769Z,99259.00
2019-03-22T05:00:39.570Z,99251.00
2019-03-22T05:04:42.347Z,99255.00
2019-03-22T05:08:44.964Z,99255.00
2019-03-22T05:12:48.304Z,99256.00
2019-03-22T05:16:52.400Z,99264.00
2019-03-22T05:20:53.556Z,99269.00
2019-03-22T05:24:56.680Z,99275.00
2019-03-22T05:28:58.311Z,99269.00
2019-03-22T05:32:59.355Z,99280.00
2019-03-22T05:37:00.515Z,99275.00
2019-03-22T05:41:01.706Z,99271.00
2019-03-22T05:45:05.178Z,99274.00
2019-03-22T05:49:07.316Z,99285.00
2019-03-22T05:53:08.296Z,99294.00
2019-03-22T05:57:13.524Z,99291.00
2019-03-22T06:01:11.922Z,99308.00
2019-03-22T06:05:13.120Z,99308.00
2019-03-22T06:09:14.263Z,99310.00
2019-03-22T06:13:15.317Z,99311.00
2019-03-22T06:17:16.217Z,99316.00
2019-03-22T06:21:17.254Z,99315.00
2019-03-22T06:25:18.143Z,99313.00
2019-03-22T06:29:19.147Z,99318.00
2019-03-22T06:33:20.011Z,99326.00
2019-03-22T06:37:20.908Z,99317.00
2019-03-22T06:41:21.820Z,99329.00
2019-03-22T06:45:22.849Z,99329.00
2019-03-22T06:49:23.894Z,99313.00
2019-03-22T06:53:24.794Z,99319.00
2019-03-22T06:57:25.704Z,99325.00
2019-03-22T07:01:26.646Z,99326.00
2019-03-22T07:05:27.532Z,99332.00
2019-03-22T07:09:28.520Z,99324.00
2019-03-22T07:13:29.504Z,99327.00
2019-03-22T07:17:30.544Z,99342.00
2019-03-22T07:21:31.546Z,99334.00
2019-03-22T07:25:32.590Z,99338.00
2019-03-22T07:29:33.564Z,99345.00
2019-03-22T07:33:34.577Z,99346.00
2019-03-22T07:37:35.590Z,99347.00
2019-03-22T07:41:36.607Z,99349.00
2019-03-22T07:45:37.898Z,99350.00
2019-03-22T07:49:39.031Z,99347.00
2019-03-22T07:53:39.941Z,99347.00
2019-03-22T07:57:41.127Z,99353.00
2019-03-22T08:01:42.026Z,99349.00
2019-03-22T08:05:50.831Z,99342.00
2019-03-22T08:09:45.997Z,99336.00
2019-03-22T08:13:47.091Z,99325.00
2019-03-22T08:17:47.966Z,99326.00
2019-03-22T08:21:48.961Z,99330.00
2019-03-22T08:25:50.219Z,99329.00
2019-03-22T08:29:51.123Z,99326.00
2019-03-22T08:33:52.045Z,99325.00
2019-03-22T08:37:53.334Z,99330.00
2019-03-22T08:41:54.308Z,99326.00
2019-03-22T08:45:55.204Z,99326.00
2019-03-22T08:49:56.213Z,99326.00
2019-03-22T08:53:57.110Z,99339.00
2019-03-22T08:57:58.217Z,99338.00
2019-03-22T09:01:59.088Z,99339.00
2019-03-22T09:06:00.053Z,99344.00
2019-03-22T09:10:01.445Z,99346.00
2019-03-22T09:14:02.533Z,99352.00
2019-03-22T09:18:03.883Z,99344.00
2019-03-22T09:22:05.029Z,99340.00
2019-03-22T09:26:05.919Z,99342.00
2019-03-22T09:30:10.427Z,99344.00
2019-03-22T09:34:11.458Z,99342.00
2019-03-22T09:38:13.405Z,99340.00
2019-03-22T09:42:14.551Z,99333.00
2019-03-22T09:46:15.530Z,99333.00
2019-03-22T09:50:16.487Z,99331.00
2019-03-22T09:54:17.495Z,99325.00
2019-03-22T09:58:18.579Z,99330.00
2019-03-22T10:02:19.565Z,99317.00
2019-03-22T10:06:20.705Z,99312.00
2019-03-22T10:10:21.623Z,99318.00
2019-03-22T10:14:22.564Z,99312.00
2019-03-22T10:18:23.456Z,99314.00
2019-03-22T10:22:24.320Z,99306.00
2019-03-22T10:26:25.203Z,99311.00
2019-03-22T10:30:26.069Z,99306.00
2019-03-22T10:34:27.215Z,99311.00
2019-03-22T10:38:31.774Z,99306.00
2019-03-22T10:42:31.120Z,99312.00
2019-03-22T10:46:32.074Z,99309.00
2019-03-22T10:50:33.146Z,99308.00
2019-03-22T10:54:34.226Z,99298.00
2019-03-22T10:58:35.279Z,99298.00
2019-03-22T11:02:36.152Z,99285.00
2019-03-22T11:06:37.044Z,99287.00
2019-03-22T11:10:38.155Z,99286.00
2019-03-22T11:14:39.174Z,99282.00
2019-03-22T11:18:40.158Z,99283.00
2019-03-22T11:22:41.367Z,99275.00
2019-03-22T11:26:42.308Z,99275.00
2019-03-22T11:30:43.357Z,99275.00
2019-03-22T11:34:44.279Z,99267.00
2019-03-22T11:38:45.265Z,99261.00
2019-03-22T11:42:46.419Z,99258.00
2019-03-22T11:46:47.307Z,99254.00
2019-03-22T11:50:48.387Z,99259.00
2019-03-22T11:54:49.246Z,99267.00
2019-03-22T11:58:50.110Z,99256.00
2019-03-22T12:02:51.094Z,99251.00
2019-03-22T12:06:52.090Z,99255.00
2019-03-22T12:10:53.201Z,99248.00
2019-03-22T12:14:54.072Z,99245.00
2019-03-22T12:18:54.962Z,99232.00
2019-03-22T12:22:55.855Z,99230.00
2019-03-22T12:26:56.839Z,99233.00
2019-03-22T12:30:57.888Z,99229.00
2019-03-22T12:34:59.172Z,99218.00
2019-03-22T12:39:00.160Z,99213.00
2019-03-22T12:43:01.087Z,99208.00
2019-03-22T12:47:02.102Z,99198.00
2019-03-22T12:51:03.169Z,99183.00
2019-03-22T12:55:06.646Z,99190.00
2019-03-22T12:59:07.558Z,99181.00
2019-03-22T13:03:08.499Z,99172.00
2019-03-22T13:07:09.457Z,99169.00
2019-03-22T13:11:10.307Z,99167.00
2019-03-22T13:15:12.162Z,99163.00
2019-03-22T13:19:13.214Z,99155.00
2019-03-22T13:23:16.326Z,99151.00
2019-03-22T13:27:17.278Z,99150.00
2019-03-22T13:31:18.162Z,99147.00
2019-03-22T13:35:19.039Z,99139.00
2019-03-22T13:39:20.024Z,99144.00
2019-03-22T13:43:20.937Z,99138.00
2019-03-22T13:47:22.306Z,99125.00
2019-03-22T13:51:23.292Z,99104.00
2019-03-22T13:55:24.342Z,99116.00
2019-03-22T13:59:25.278Z,99112.00
2019-03-22T14:03:26.168Z,99106.00
2019-03-22T14:07:27.033Z,99109.00
2019-03-22T14:11:28.006Z,99103.00
2019-03-22T14:15:29.212Z,99097.00
2019-03-22T14:19:30.027Z,99096.00
2019-03-22T14:23:31.028Z,99088.00
2019-03-22T14:27:32.028Z,99082.00
2019-03-22T14:31:32.939Z,99076.00
2019-03-22T14:35:33.956Z,99067.00
2019-03-22T14:39:35.022Z,99073.00
2019-03-22T14:43:35.994Z,99066.00
2019-03-22T14:47:37.070Z,99067.00
2019-03-22T14:51:37.982Z,99057.00
2019-03-22T14:55:38.830Z,99058.00
2019-03-22T14:59:40.254Z,99050.00
2019-03-22T15:03:41.232Z,99055.00
2019-03-22T15:07:42.208Z,99052.00
2019-03-22T15:11:43.100Z,99049.00
2019-03-22T15:15:48.837Z,99040.00
2019-03-22T15:20:08.578Z,99030.00
2019-03-22T15:24:28.025Z,99029.00
2019-03-22T15:28:34.049Z,99017.00
2019-03-22T15:32:38.776Z,99023.00
2019-03-22T15:36:56.617Z,99028.00
2019-03-22T15:40:57.730Z,99021.00
2019-03-22T15:44:58.798Z,99018.00
2019-03-22T15:49:02.270Z,99019.00
2019-03-22T15:53:03.990Z,99016.00
2019-03-22T15:57:05.186Z,99012.00
2019-03-22T16:01:06.325Z,99013.00
2019-03-22T16:05:07.886Z,99007.00
2019-03-22T16:09:08.845Z,99005.00
2019-03-22T16:13:09.726Z,98996.00
2019-03-22T16:17:10.770Z,98996.00
2019-03-22T16:21:12.410Z,98997.00
2019-03-22T16:25:13.428Z,98988.00
2019-03-22T16:29:14.660Z,99001.00
2019-03-22T16:33:18.886Z,98989.00
2019-03-22T16:37:19.917Z,98985.00
2019-03-22T16:41:20.831Z,98988.00
2019-03-22T16:45:34.735Z,98983.00
2019-03-22T16:49:35.906Z,98981.00
2019-03-22T16:53:36.825Z,98980.00
2019-03-22T16:57:37.731Z,98982.00
2019-03-22T17:01:38.895Z,98980.00
2019-03-22T17:05:40.191Z,98977.00
2019-03-22T17:09:41.182Z,98984.00
2019-03-22T17:13:42.241Z,98985.00
2019-03-22T17:17:43.447Z,98983.00
2019-03-22T17:21:44.534Z,98977.00
2019-03-22T17:25:45.421Z,98983.00
2019-03-22T17:29:46.410Z,98975.00
2019-03-22T17:33:47.300Z,98983.00
2019-03-22T17:37:48.806Z,98977.00
2019-03-22T17:41:49.929Z,98978.00
2019-03-22T17:45:50.805Z,98983.00
2019-03-22T17:49:51.674Z,98983.00
2019-03-22T17:53:52.756Z,98981.00
2019-03-22T17:57:53.941Z,98984.00
2019-03-22T18:01:55.025Z,98987.00
2019-03-22T18:05:55.918Z,98992.00
2019-03-22T18:09:56.942Z,98990.00
2019-03-22T18:13:57.950Z,98999.00
2019-03-22T18:17:59.230Z,98991.00
2019-03-22T18:22:00.101Z,98999.00
2019-03-22T18:26:00.996Z,99004.00
2019-03-22T18:30:07.190Z,98994.00
2019-03-22T18:34:09.967Z,99000.00
2019-03-22T18:38:11.137Z,99002.00
2019-03-22T18:42:12.226Z,99002.00
2019-03-22T18:46:13.275Z,99010.00
2019-03-22T18:50:14.481Z,99017.00
2019-03-22T18:54:15.375Z,99005.00
2019-03-22T18:58:16.644Z,99007.00
2019-03-22T19:02:17.735Z,99005.00
2019-03-22T19:06:18.729Z,99015.00
2019-03-22T19:10:19.779Z,99008.00
2019-03-22T19:14:20.850Z,99005.00
2019-03-22T19:18:21.726Z,99013.00
2019-03-22T19:22:22.689Z,99012.00
2019-03-22T19:26:23.955Z,99001.00
2019-03-22T19:30:24.912Z,98993.00
2019-03-22T19:34:25.945Z,98997.00
2019-03-22T19:38:26.884Z,99002.00
2019-03-22T19:42:27.950Z,99001.00
2019-03-22T19:46:29.022Z,98990.00
2019-03-22T19:50:29.975Z,98987.00
2019-03-22T19:54:30.904Z,98989.00
2019-03-22T19:58:32.414Z,98991.00
2019-03-22T20:02:33.562Z,98984.00
2019-03-22T20:06:34.750Z,98989.00
2019-03-22T20:10:35.654Z,98990.00
2019-03-22T20:14:36.675Z,98986.00
2019-03-22T20:18:37.706Z,98985.00
2019-03-22T20:22:40.614Z,98986.00
2019-03-22T20:26:42.476Z,98979.00
2019-03-22T20:30:44.307Z,98982.00
2019-03-22T20:34:46.225Z,98982.00
2019-03-22T20:38:47.868Z,98980.00
2019-03-22T20:42:50.089Z,98976.00
2019-03-22T20:46:51.919Z,98976.00
2019-03-22T20:50:55.356Z,98973.00
2019-03-22T20:54:58.530Z,98975.00
2019-03-22T20:59:00.093Z,98975.00
2019-03-22T21:03:01.385Z,98969.00
2019-03-22T21:07:03.284Z,98972.00
2019-03-22T21:11:04.578Z,98971.00
2019-03-22T21:15:08.518Z,98966.00
2019-03-22T21:19:10.195Z,98963.00
2019-03-22T21:23:12.051Z,98966.00
2019-03-22T21:27:33.568Z,98966.00
2019-03-22T21:31:37.324Z,98968.00
2019-03-22T21:35:39.254Z,98967.00
2019-03-22T21:39:41.228Z,98954.00
2019-03-22T21:43:43.198Z,98965.00
2019-03-22T21:47:44.895Z,98958.00
2019-03-22T21:51:46.843Z,98953.00
2019-03-22T21:55:48.411Z,98954.00
2019-03-22T21:59:49.582Z,98947.00
2019-03-22T22:03:51.481Z,98946.00
2019-03-22T22:07:53.195Z,98937.00
2019-03-22T22:11:55.714Z,98938.00
2019-03-22T22:16:01.166Z,98938.00
2019-03-22T22:20:03.768Z,98941.00
2019-03-22T22:24:05.657Z,98938.00
2019-03-22T22:28:07.003Z,98930.00
2019-03-22T22:32:08.526Z,98930.00
2019-03-22T22:36:09.945Z,98931.00
2019-03-22T22:40:13.573Z,98926.00
2019-03-22T22:44:14.949Z,98930.00
2019-03-22T22:48:18.489Z,98930.00
2019-03-22T22:52:19.958Z,98929.00
2019-03-22T22:56:21.100Z,98931.00
2019-03-22T23:00:23.663Z,98923.00
2019-03-22T23:04:25.416Z,98914.00
2019-03-22T23:08:27.088Z,98919.00
2019-03-22T23:12:30.152Z,98919.00
2019-03-22T23:16:31.652Z,98909.00
2019-03-22T23:20:33.097Z,98911.00
2019-03-22T23:24:34.533Z,98913.00
2019-03-22T23:28:36.450Z,98915.00
2019-03-22T23:32:38.041Z,98909.00
2019-03-22T23:36:39.672Z,98908.00
2019-03-22T23:40:41.746Z,98905.00
2019-03-22T23:44:43.108Z,98907.00
2019-03-22T23:48:44.773Z,98906.00
2019-03-22T23:52:46.331Z,98903.00
2019-03-22T23:56:47.841Z,98903.00
