createdAt,value
2018-12-22T00:03:53.542Z,7.30
2018-12-22T00:08:56.662Z,7.30
2018-12-22T00:13:59.854Z,7.30
2018-12-22T00:19:02.997Z,7.30
2018-12-22T00:24:06.148Z,7.30
2018-12-22T00:29:09.336Z,7.30
2018-12-22T00:34:12.550Z,7.40
2018-12-22T00:39:15.811Z,7.40
2018-12-22T01:00:42.796Z,7.40
2018-12-22T01:05:45.992Z,7.40
2018-12-22T01:10:49.156Z,7.40
2018-12-22T01:15:52.294Z,7.40
2018-12-22T01:20:55.491Z,7.40
2018-12-22T01:25:58.765Z,7.40
2018-12-22T01:31:01.963Z,7.50
2018-12-22T01:36:05.160Z,7.50
2018-12-22T01:41:08.373Z,7.50
2018-12-22T01:46:11.571Z,7.50
2018-12-22T01:51:14.777Z,7.50
2018-12-22T01:56:17.919Z,7.50
2018-12-22T02:01:21.126Z,7.50
2018-12-22T02:06:25.105Z,7.50
2018-12-22T02:11:28.304Z,7.50
2018-12-22T02:16:31.501Z,7.60
2018-12-22T02:21:34.581Z,7.50
2018-12-22T02:26:37.708Z,7.60
2018-12-22T02:31:40.853Z,7.50
2018-12-22T02:36:43.988Z,7.60
2018-12-22T02:41:47.199Z,7.60
2018-12-22T02:46:50.349Z,7.60
2018-12-22T02:51:53.546Z,7.60
2018-12-22T02:56:56.738Z,7.60
2018-12-22T03:01:59.871Z,7.60
2018-12-22T03:07:03.134Z,7.60
2018-12-22T03:12:06.338Z,7.60
2018-12-22T03:17:16.141Z,7.60
2018-12-22T03:22:19.365Z,7.60
2018-12-22T03:27:22.605Z,7.60
2018-12-22T03:32:25.980Z,7.60
2018-12-22T03:37:29.368Z,7.60
2018-12-22T03:42:32.570Z,7.60
2018-12-22T03:47:35.788Z,7.60
2018-12-22T03:52:38.892Z,7.60
2018-12-22T03:57:42.133Z,7.60
2018-12-22T04:02:45.307Z,7.60
2018-12-22T04:07:48.448Z,7.60
2018-12-22T04:12:51.604Z,7.60
2018-12-22T04:17:54.827Z,7.60
2018-12-22T04:22:58.022Z,7.60
2018-12-22T04:28:01.266Z,7.50
2018-12-22T04:49:29.259Z,7.50
2018-12-22T04:54:32.376Z,7.50
2018-12-22T04:59:43.042Z,7.50
2018-12-22T05:04:40.900Z,7.50
2018-12-22T05:09:44.098Z,7.50
2018-12-22T05:14:47.214Z,7.50
2018-12-22T05:19:50.340Z,7.50
2018-12-22T05:24:53.448Z,7.50
2018-12-22T05:29:56.604Z,7.50
2018-12-22T05:34:59.701Z,7.50
2018-12-22T05:40:02.908Z,7.50
2018-12-22T05:45:06.153Z,7.50
2018-12-22T05:50:09.384Z,7.50
2018-12-22T05:55:12.558Z,7.40
2018-12-22T06:00:15.776Z,7.50
2018-12-22T06:05:18.894Z,7.50
2018-12-22T06:10:28.483Z,7.50
2018-12-22T06:15:31.651Z,7.40
2018-12-22T06:20:34.829Z,7.40
2018-12-22T06:25:37.909Z,7.40
2018-12-22T06:30:41.075Z,7.40
2018-12-22T06:35:44.192Z,7.40
2018-12-22T06:40:47.375Z,7.40
2018-12-22T06:45:50.530Z,7.40
2018-12-22T06:50:53.747Z,7.40
2018-12-22T06:55:56.915Z,7.40
2018-12-22T07:01:00.020Z,7.40
2018-12-22T07:06:03.187Z,7.40
2018-12-22T07:11:06.407Z,7.40
2018-12-22T07:16:09.579Z,7.30
2018-12-22T07:21:12.803Z,7.30
2018-12-22T07:26:15.883Z,7.30
2018-12-22T07:31:19.052Z,7.30
2018-12-22T07:52:51.551Z,7.30
2018-12-22T07:57:51.068Z,7.30
2018-12-22T08:02:54.305Z,7.30
2018-12-22T08:24:22.687Z,7.30
2018-12-22T08:29:25.938Z,7.30
2018-12-22T08:50:53.431Z,7.20
2018-12-22T09:12:22.102Z,7.20
2018-12-22T09:17:25.427Z,7.20
2018-12-22T09:22:28.536Z,7.20
2018-12-22T09:43:56.753Z,7.20
2018-12-22T10:05:24.636Z,7.20
2018-12-22T10:10:27.828Z,7.20
2018-12-22T10:31:55.978Z,7.20
2018-12-22T11:10:11.367Z,7.20
2018-12-22T11:15:14.467Z,7.20
2018-12-22T11:20:17.975Z,7.20
2018-12-22T11:25:24.320Z,7.20
2018-12-22T11:30:30.188Z,7.20
2018-12-22T11:51:57.147Z,7.20
2018-12-22T11:57:00.332Z,7.20
2018-12-22T12:02:09.537Z,7.20
2018-12-22T12:07:08.720Z,7.20
2018-12-22T12:28:36.739Z,7.20
2018-12-22T12:33:39.906Z,7.20
2018-12-22T12:38:43.000Z,7.20
2018-12-22T13:00:12.964Z,7.20
2018-12-22T13:05:16.138Z,7.20
2018-12-22T13:10:19.252Z,7.20
2018-12-22T13:15:23.639Z,7.20
2018-12-22T13:20:27.103Z,7.20
2018-12-22T13:25:30.335Z,7.10
2018-12-22T13:30:33.755Z,7.20
2018-12-22T13:35:36.999Z,7.10
2018-12-22T13:40:40.314Z,7.10
2018-12-22T13:45:44.474Z,7.10
2018-12-22T13:50:48.026Z,7.20
2018-12-22T13:55:51.379Z,7.10
2018-12-22T14:00:54.534Z,7.10
2018-12-22T14:05:57.695Z,7.10
2018-12-22T14:11:00.932Z,7.10
2018-12-22T14:16:12.264Z,7.10
2018-12-22T14:37:38.882Z,7.10
2018-12-22T14:42:41.994Z,7.10
2018-12-22T14:47:45.194Z,7.10
2018-12-22T14:52:48.311Z,7.10
2018-12-22T14:57:55.494Z,7.10
2018-12-22T15:02:58.678Z,7.00
2018-12-22T15:08:01.904Z,7.00
2018-12-22T15:13:05.050Z,7.00
2018-12-22T15:18:08.275Z,7.00
2018-12-22T15:23:13.175Z,7.00
2018-12-22T15:28:16.349Z,7.00
2018-12-22T15:33:19.522Z,7.00
2018-12-22T15:38:22.755Z,7.00
2018-12-22T15:43:25.928Z,7.00
2018-12-22T15:48:29.108Z,6.90
2018-12-22T15:53:32.205Z,7.00
2018-12-22T15:58:35.364Z,7.00
2018-12-22T16:03:38.543Z,7.00
2018-12-22T16:08:41.867Z,6.90
2018-12-22T16:13:45.042Z,6.90
2018-12-22T16:18:48.269Z,6.90
2018-12-22T16:23:51.373Z,6.90
2018-12-22T16:29:10.755Z,6.90
2018-12-22T16:34:13.926Z,6.90
2018-12-22T16:39:17.100Z,6.90
2018-12-22T16:44:20.267Z,6.90
2018-12-22T16:49:23.454Z,6.90
2018-12-22T16:54:26.629Z,6.90
2018-12-22T16:59:31.423Z,6.90
2018-12-22T17:04:35.032Z,6.80
2018-12-22T17:09:38.288Z,6.90
2018-12-22T17:31:06.297Z,6.80
2018-12-22T17:36:09.568Z,6.80
2018-12-22T17:41:13.100Z,6.80
2018-12-22T17:46:16.534Z,6.80
2018-12-22T18:07:43.903Z,6.70
2018-12-22T18:29:11.763Z,6.60
2018-12-22T18:34:14.892Z,6.60
2018-12-22T18:55:43.115Z,6.50
2018-12-22T19:00:46.477Z,6.50
2018-12-22T19:05:49.863Z,6.50
2018-12-22T19:10:59.005Z,6.60
2018-12-22T19:16:02.385Z,6.50
2018-12-22T19:21:05.701Z,6.50
2018-12-22T19:26:08.847Z,6.50
2018-12-22T19:47:36.276Z,6.40
2018-12-22T20:09:05.983Z,6.40
2018-12-22T20:14:09.281Z,6.40
2018-12-22T20:35:37.450Z,6.40
2018-12-22T20:40:40.643Z,6.40
2018-12-22T20:45:43.759Z,6.40
2018-12-22T20:50:46.887Z,6.40
2018-12-22T20:55:50.116Z,6.40
2018-12-22T21:00:53.298Z,6.40
2018-12-22T21:06:00.447Z,6.40
2018-12-22T21:11:03.700Z,6.40
2018-12-22T21:16:06.937Z,6.40
2018-12-22T21:37:34.544Z,6.40
2018-12-22T21:42:37.644Z,6.40
2018-12-22T22:04:05.331Z,6.40
2018-12-22T22:09:08.484Z,6.30
2018-12-22T22:14:11.608Z,6.30
2018-12-22T22:19:14.776Z,6.40
2018-12-22T22:24:17.901Z,6.40
2018-12-22T22:29:21.088Z,6.40
2018-12-22T22:34:24.267Z,6.30
2018-12-22T22:39:27.455Z,6.30
2018-12-22T22:44:30.620Z,6.30
2018-12-22T22:49:33.730Z,6.30
2018-12-22T22:54:36.838Z,6.30
2018-12-22T22:59:39.942Z,6.30
2018-12-22T23:04:43.167Z,6.30
2018-12-22T23:09:46.364Z,6.30
2018-12-22T23:14:49.571Z,6.30
2018-12-22T23:19:52.682Z,6.30
2018-12-22T23:24:55.958Z,6.30
2018-12-22T23:29:59.301Z,6.30
2018-12-22T23:35:03.204Z,6.30
2018-12-22T23:40:06.883Z,6.30
2018-12-22T23:45:10.107Z,6.30
2018-12-22T23:50:13.278Z,6.30
2018-12-22T23:55:16.511Z,6.30
