createdAt,value
2018-12-06T00:02:18.951Z,101170.87
2018-12-06T00:04:48.741Z,101170.06
2018-12-06T00:07:19.420Z,101166.61
2018-12-06T00:09:49.229Z,101164.23
2018-12-06T00:12:19.013Z,101161.31
2018-12-06T00:14:49.165Z,101165.84
2018-12-06T00:17:18.842Z,101171.92
2018-12-06T00:19:48.586Z,101174.05
2018-12-06T00:22:18.229Z,101175.08
2018-12-06T00:24:48.001Z,101163.67
2018-12-06T00:27:17.777Z,101161.28
2018-12-06T00:30:03.050Z,101170.87
2018-12-06T00:32:32.787Z,101165.26
2018-12-06T00:35:02.731Z,101157.82
2018-12-06T00:37:32.522Z,101164.47
2018-12-06T00:40:03.145Z,101163.95
2018-12-06T00:42:32.891Z,101168.45
2018-12-06T00:45:03.129Z,101163.66
2018-12-06T00:47:33.086Z,101162.34
2018-12-06T00:50:03.105Z,101163.42
2018-12-06T00:52:32.829Z,101156.80
2018-12-06T00:55:02.494Z,101155.47
2018-12-06T00:57:32.233Z,101158.38
2018-12-06T01:00:02.684Z,101156.55
2018-12-06T01:02:32.511Z,101154.69
2018-12-06T01:05:02.386Z,101150.95
2018-12-06T01:07:32.710Z,101151.49
2018-12-06T01:10:02.474Z,101149.64
2018-12-06T01:12:32.253Z,101149.90
2018-12-06T01:15:02.249Z,101154.95
2018-12-06T01:17:32.156Z,101158.92
2018-12-06T01:20:02.048Z,101154.38
2018-12-06T01:22:32.073Z,101161.56
2018-12-06T01:25:01.792Z,101161.31
2018-12-06T01:27:31.452Z,101161.03
2018-12-06T01:30:03.872Z,101157.05
2018-12-06T01:32:33.687Z,101162.08
2018-12-06T01:35:04.064Z,101159.44
2018-12-06T01:40:52.481Z,101147.77
2018-12-06T01:43:22.317Z,101148.56
2018-12-06T01:45:52.151Z,101151.22
2018-12-06T01:48:22.252Z,101154.66
2018-12-06T01:50:52.068Z,101151.72
2018-12-06T01:53:21.885Z,101150.67
2018-12-06T01:55:51.715Z,101148.53
2018-12-06T01:58:21.498Z,101144.82
2018-12-06T02:00:51.428Z,101147.21
2018-12-06T02:03:21.193Z,101146.16
2018-12-06T02:05:50.964Z,101143.51
2018-12-06T02:08:20.682Z,101149.08
2018-12-06T02:10:50.607Z,101144.03
2018-12-06T02:13:20.365Z,101147.50
2018-12-06T02:15:50.218Z,101136.61
2018-12-06T02:18:20.121Z,101146.45
2018-12-06T02:20:49.827Z,101150.42
2018-12-06T02:23:19.620Z,101140.87
2018-12-06T02:25:49.397Z,101136.61
2018-12-06T02:28:19.246Z,101140.85
2018-12-06T02:30:49.029Z,101140.85
2018-12-06T02:33:18.833Z,101138.45
2018-12-06T02:35:48.681Z,101141.92
2018-12-06T02:38:18.387Z,101138.98
2018-12-06T02:40:48.357Z,101136.60
2018-12-06T02:43:18.043Z,101137.40
2018-12-06T02:45:48.153Z,101142.18
2018-12-06T02:48:17.913Z,101139.23
2018-12-06T02:50:47.799Z,101135.78
2018-12-06T02:53:17.913Z,101131.27
2018-12-06T02:55:47.872Z,101135.78
2018-12-06T02:58:17.574Z,101131.78
2018-12-06T03:00:47.448Z,101129.64
2018-12-06T03:03:17.727Z,101132.33
2018-12-06T03:05:47.798Z,101135.23
2018-12-06T03:08:17.596Z,101136.31
2018-12-06T03:10:47.291Z,101142.41
2018-12-06T03:13:17.013Z,101128.61
2018-12-06T03:15:46.792Z,101136.55
2018-12-06T03:18:16.800Z,101132.83
2018-12-06T03:20:46.576Z,101137.88
2018-12-06T03:23:16.411Z,101128.83
2018-12-06T03:25:46.309Z,101139.23
2018-12-06T03:28:16.822Z,101134.95
2018-12-06T03:30:46.635Z,101143.20
2018-12-06T03:33:16.330Z,101146.66
2018-12-06T03:35:46.232Z,101150.60
2018-12-06T03:38:16.067Z,101145.33
2018-12-06T03:40:45.798Z,101141.08
2018-12-06T03:43:15.808Z,101135.48
2018-12-06T03:45:45.604Z,101133.34
2018-12-06T03:48:15.479Z,101134.97
2018-12-06T03:50:45.241Z,101125.41
2018-12-06T03:53:14.908Z,101136.80
2018-12-06T03:55:44.660Z,101146.13
2018-12-06T03:58:14.485Z,101133.91
2018-12-06T04:00:44.379Z,101128.07
2018-12-06T04:03:14.086Z,101121.95
2018-12-06T04:05:43.857Z,101129.64
2018-12-06T04:08:13.670Z,101127.24
2018-12-06T04:10:43.518Z,101137.59
2018-12-06T04:13:13.455Z,101135.50
2018-12-06T04:15:43.253Z,101142.67
2018-12-06T04:18:13.092Z,101142.41
2018-12-06T04:20:42.853Z,101134.16
2018-12-06T04:23:12.673Z,101136.28
2018-12-06T04:25:42.447Z,101138.17
2018-12-06T04:28:12.143Z,101133.66
2018-12-06T04:30:42.044Z,101128.59
2018-12-06T04:33:11.914Z,101128.87
2018-12-06T04:35:41.642Z,101137.12
2018-12-06T04:38:11.314Z,101138.20
2018-12-06T04:40:41.158Z,101144.59
2018-12-06T04:43:10.887Z,101147.77
2018-12-06T04:45:40.724Z,101150.69
2018-12-06T04:48:10.597Z,101152.81
2018-12-06T04:50:40.258Z,101162.66
2018-12-06T04:53:10.010Z,101166.10
2018-12-06T04:55:40.531Z,101170.61
2018-12-06T04:58:10.312Z,101164.77
2018-12-06T05:00:40.210Z,101165.06
2018-12-06T05:03:10.026Z,101177.00
2018-12-06T05:05:39.736Z,101173.30
2018-12-06T05:08:09.510Z,101175.17
2018-12-06T05:10:39.263Z,101173.83
2018-12-06T05:13:09.345Z,101177.27
2018-12-06T05:15:39.471Z,101177.81
2018-12-06T05:18:09.750Z,101163.47
2018-12-06T05:20:39.639Z,101182.09
2018-12-06T05:23:09.533Z,101182.09
2018-12-06T05:25:39.348Z,101177.55
2018-12-06T05:28:09.337Z,101179.70
2018-12-06T05:30:39.997Z,101180.74
2018-12-06T05:33:09.673Z,101183.41
2018-12-06T05:35:39.596Z,101185.27
2018-12-06T05:38:09.348Z,101191.89
2018-12-06T05:40:39.182Z,101196.16
2018-12-06T05:43:08.976Z,101205.73
2018-12-06T05:45:38.665Z,101206.53
2018-12-06T05:48:09.476Z,101210.24
2018-12-06T05:50:39.300Z,101202.26
2018-12-06T05:53:08.993Z,101209.98
2018-12-06T05:55:38.658Z,101210.50
2018-12-06T05:58:08.470Z,101207.59
2018-12-06T06:00:38.316Z,101209.98
2018-12-06T06:03:08.148Z,101198.81
2018-12-06T06:05:38.118Z,101190.30
2018-12-06T06:08:07.899Z,101192.44
2018-12-06T06:10:37.611Z,101204.39
2018-12-06T06:13:07.530Z,101211.31
2018-12-06T06:15:37.520Z,101207.32
2018-12-06T06:18:07.366Z,101203.08
2018-12-06T06:20:37.009Z,101213.43
2018-12-06T06:23:06.709Z,101219.29
2018-12-06T06:25:36.383Z,101229.11
2018-12-06T06:28:06.134Z,101239.22
2018-12-06T06:30:35.924Z,101237.91
2018-12-06T06:33:05.842Z,101241.89
2018-12-06T06:35:35.530Z,101250.39
2018-12-06T06:38:05.277Z,101273.78
2018-12-06T06:40:34.968Z,101274.05
2018-12-06T06:43:04.682Z,101280.95
2018-12-06T06:45:34.574Z,101276.73
2018-12-06T06:48:04.666Z,101284.42
2018-12-06T06:50:34.610Z,101281.50
2018-12-06T06:53:04.686Z,101281.25
2018-12-06T06:55:35.053Z,101269.27
2018-12-06T06:58:04.897Z,101283.91
2018-12-06T07:00:34.585Z,101290.55
2018-12-06T07:03:04.515Z,101284.95
2018-12-06T07:05:35.152Z,101291.36
2018-12-06T07:08:04.927Z,101304.94
2018-12-06T07:10:34.634Z,101305.19
2018-12-06T07:13:05.405Z,101309.99
2018-12-06T07:15:35.329Z,101311.84
2018-12-06T07:18:05.130Z,101304.41
2018-12-06T07:20:34.844Z,101303.36
2018-12-06T07:23:04.617Z,101302.83
2018-12-06T07:25:34.317Z,101309.47
2018-12-06T07:28:04.200Z,101313.45
2018-12-06T07:30:34.006Z,101315.33
2018-12-06T07:33:04.406Z,101321.45
2018-12-06T07:35:34.323Z,101323.59
2018-12-06T07:38:04.361Z,101329.70
2018-12-06T07:40:34.066Z,101339.31
2018-12-06T07:45:57.722Z,101342.78
2018-12-06T07:48:27.613Z,101349.97
2018-12-06T07:50:57.398Z,101350.77
2018-12-06T07:53:27.475Z,101347.85
2018-12-06T07:55:57.165Z,101360.38
2018-12-06T07:58:26.935Z,101353.73
2018-12-06T08:00:56.611Z,101345.20
2018-12-06T08:03:27.080Z,101337.48
2018-12-06T08:05:57.242Z,101342.81
2018-12-06T08:08:27.321Z,101343.09
2018-12-06T08:10:57.138Z,101342.81
2018-12-06T08:13:26.927Z,101341.50
2018-12-06T08:15:56.742Z,101334.58
2018-12-06T08:18:26.793Z,101335.90
2018-12-06T08:20:56.632Z,101337.52
2018-12-06T08:23:26.970Z,101337.78
2018-12-06T08:25:57.691Z,101336.98
2018-12-06T08:28:30.435Z,101327.92
2018-12-06T08:31:00.475Z,101340.98
2018-12-06T08:33:30.363Z,101334.59
2018-12-06T08:36:00.229Z,101345.76
2018-12-06T08:38:30.251Z,101344.44
2018-12-06T08:41:00.101Z,101347.64
2018-12-06T08:43:31.828Z,101349.48
2018-12-06T08:46:01.741Z,101352.69
2018-12-06T08:48:32.878Z,101356.42
2018-12-06T08:53:53.456Z,101351.63
2018-12-06T08:56:24.264Z,101355.08
2018-12-06T08:58:54.341Z,101359.08
2018-12-06T09:01:24.858Z,101358.83
2018-12-06T09:03:55.469Z,101363.61
2018-12-06T09:06:25.351Z,101360.67
2018-12-06T09:08:55.379Z,101350.83
2018-12-06T09:11:25.858Z,101350.81
2018-12-06T09:13:55.622Z,101349.73
2018-12-06T09:16:25.415Z,101346.27
2018-12-06T09:18:55.531Z,101340.39
2018-12-06T09:21:25.323Z,101342.51
2018-12-06T09:23:55.284Z,101355.05
2018-12-06T09:26:26.388Z,101354.24
2018-12-06T09:28:56.717Z,101363.83
2018-12-06T09:31:26.765Z,101375.55
2018-12-06T09:34:07.266Z,101385.66
2018-12-06T09:36:39.029Z,101386.73
2018-12-06T09:39:11.520Z,101377.62
2018-12-06T09:41:42.603Z,101380.03
2018-12-06T09:44:13.482Z,101387.19
2018-12-06T09:46:44.014Z,101391.20
2018-12-06T09:49:14.227Z,101399.97
2018-12-06T09:51:44.706Z,101408.80
2018-12-06T09:54:15.742Z,101394.91
2018-12-06T09:56:46.018Z,101396.75
2018-12-06T09:59:15.862Z,101398.07
2018-12-06T10:01:46.005Z,101400.47
2018-12-06T10:04:16.234Z,101401.55
2018-12-06T10:06:47.103Z,101408.19
2018-12-06T10:09:16.912Z,101404.48
2018-12-06T10:11:46.707Z,101399.93
2018-12-06T10:14:16.555Z,101397.02
2018-12-06T10:16:46.595Z,101395.38
2018-12-06T10:19:16.345Z,101400.16
2018-12-06T10:21:46.266Z,101402.08
2018-12-06T10:24:17.390Z,101403.38
2018-12-06T10:26:47.277Z,101408.19
2018-12-06T10:29:17.024Z,101403.84
2018-12-06T10:31:47.423Z,101408.38
2018-12-06T10:34:17.243Z,101412.66
2018-12-06T10:36:47.293Z,101417.19
2018-12-06T10:39:17.867Z,101418.50
2018-12-06T10:41:47.945Z,101420.61
2018-12-06T10:44:30.074Z,101416.28
2018-12-06T10:47:00.203Z,101420.28
2018-12-06T10:49:30.117Z,101407.98
2018-12-06T10:52:00.006Z,101420.28
2018-12-06T10:54:30.531Z,101414.91
2018-12-06T10:57:00.464Z,101404.77
2018-12-06T10:59:30.362Z,101401.28
2018-12-06T11:02:04.507Z,101401.25
2018-12-06T11:04:35.841Z,101410.59
2018-12-06T11:07:08.250Z,101402.27
2018-12-06T11:09:38.123Z,101394.02
2018-12-06T11:12:07.886Z,101401.25
2018-12-06T11:14:37.797Z,101411.66
2018-12-06T11:17:07.552Z,101413.27
2018-12-06T11:19:37.539Z,101411.91
2018-12-06T11:22:07.662Z,101426.87
2018-12-06T11:24:37.919Z,101430.88
2018-12-06T11:27:07.721Z,101435.12
2018-12-06T11:29:37.822Z,101436.45
2018-12-06T11:32:09.547Z,101436.45
2018-12-06T11:34:39.503Z,101443.16
2018-12-06T11:37:09.324Z,101445.03
2018-12-06T11:39:39.199Z,101449.81
2018-12-06T11:42:09.324Z,101452.23
2018-12-06T11:44:39.466Z,101442.91
2018-12-06T11:47:09.190Z,101449.89
2018-12-06T11:49:39.086Z,101443.16
2018-12-06T11:52:09.753Z,101448.50
2018-12-06T11:54:40.162Z,101445.00
2018-12-06T11:57:10.036Z,101441.23
2018-12-06T11:59:39.947Z,101437.83
2018-12-06T12:02:10.398Z,101444.44
2018-12-06T12:04:40.278Z,101444.44
2018-12-06T12:07:10.142Z,101444.97
2018-12-06T12:09:40.011Z,101447.36
2018-12-06T12:12:09.997Z,101449.81
2018-12-06T12:14:39.665Z,101440.71
2018-12-06T12:17:10.393Z,101435.41
2018-12-06T12:19:40.215Z,101447.70
2018-12-06T12:22:10.387Z,101436.45
2018-12-06T12:24:40.213Z,101439.66
2018-12-06T12:27:10.076Z,101438.82
2018-12-06T12:29:39.802Z,101431.37
2018-12-06T12:32:09.653Z,101424.09
2018-12-06T12:34:39.627Z,101434.47
2018-12-06T12:37:09.433Z,101435.80
2018-12-06T12:39:39.299Z,101422.20
2018-12-06T12:42:09.520Z,101425.33
2018-12-06T12:44:39.323Z,101415.17
2018-12-06T12:47:09.298Z,101407.36
2018-12-06T12:49:38.986Z,101404.39
2018-12-06T12:52:08.949Z,101405.98
2018-12-06T12:54:38.893Z,101418.48
2018-12-06T12:57:08.712Z,101416.58
2018-12-06T12:59:38.492Z,101416.30
2018-12-06T13:02:08.406Z,101420.05
2018-12-06T13:04:38.089Z,101417.39
2018-12-06T13:07:13.658Z,101416.91
2018-12-06T13:09:43.694Z,101409.66
2018-12-06T13:12:14.421Z,101410.75
2018-12-06T13:14:44.271Z,101415.04
2018-12-06T13:17:14.068Z,101410.78
2018-12-06T13:19:44.194Z,101407.84
2018-12-06T13:22:14.092Z,101422.82
2018-12-06T13:24:43.986Z,101419.05
2018-12-06T13:27:13.900Z,101417.23
2018-12-06T13:29:43.744Z,101417.83
2018-12-06T13:32:13.510Z,101411.16
2018-12-06T13:34:44.305Z,101413.27
2018-12-06T13:37:14.194Z,101411.92
2018-12-06T13:39:44.168Z,101413.27
2018-12-06T13:42:14.444Z,101422.37
2018-12-06T13:44:44.353Z,101420.02
2018-12-06T13:47:14.317Z,101416.54
2018-12-06T13:49:44.358Z,101413.91
2018-12-06T13:52:14.165Z,101410.70
2018-12-06T13:54:45.318Z,101414.43
2018-12-06T13:57:15.314Z,101414.71
2018-12-06T13:59:45.308Z,101410.98
2018-12-06T14:02:15.890Z,101408.59
2018-12-06T14:04:45.605Z,101404.55
2018-12-06T14:07:15.672Z,101396.22
2018-12-06T14:09:47.156Z,101399.73
2018-12-06T14:12:17.269Z,101403.46
2018-12-06T14:14:47.421Z,101395.98
2018-12-06T14:17:17.161Z,101402.91
2018-12-06T14:19:47.094Z,101414.15
2018-12-06T14:22:16.833Z,101406.42
2018-12-06T14:24:46.735Z,101413.91
2018-12-06T14:27:16.452Z,101414.19
2018-12-06T14:29:46.310Z,101417.14
2018-12-06T14:32:16.198Z,101421.95
2018-12-06T14:34:46.115Z,101421.11
2018-12-06T14:37:16.181Z,101425.08
2018-12-06T14:39:46.781Z,101436.57
2018-12-06T14:42:17.154Z,101439.24
2018-12-06T14:44:47.102Z,101434.98
2018-12-06T14:47:17.011Z,101428.84
2018-12-06T14:49:47.609Z,101423.73
2018-12-06T14:52:17.490Z,101430.66
2018-12-06T14:54:47.624Z,101426.09
2018-12-06T14:57:17.995Z,101422.61
2018-12-06T14:59:47.963Z,101425.56
2018-12-06T15:02:18.511Z,101428.00
2018-12-06T15:04:48.374Z,101422.37
2018-12-06T15:07:18.268Z,101425.08
2018-12-06T15:09:48.230Z,101425.08
2018-12-06T15:12:18.102Z,101417.31
2018-12-06T15:14:47.951Z,101417.84
2018-12-06T15:17:18.764Z,101417.03
2018-12-06T15:19:49.054Z,101418.93
2018-12-06T15:22:19.114Z,101422.90
2018-12-06T15:24:48.989Z,101419.70
2018-12-06T15:27:19.311Z,101418.08
2018-12-06T15:29:49.777Z,101415.17
2018-12-06T15:32:19.576Z,101421.59
2018-12-06T15:34:50.093Z,101411.36
2018-12-06T15:37:20.290Z,101412.48
2018-12-06T15:39:50.152Z,101407.15
2018-12-06T15:42:20.015Z,101409.30
2018-12-06T15:44:49.872Z,101408.20
2018-12-06T15:47:19.879Z,101416.01
2018-12-06T15:49:49.762Z,101412.00
2018-12-06T15:52:20.209Z,101423.25
2018-12-06T15:54:49.985Z,101418.19
2018-12-06T15:57:19.729Z,101418.69
2018-12-06T15:59:49.597Z,101413.34
2018-12-06T16:02:19.401Z,101417.66
2018-12-06T16:04:49.189Z,101415.56
2018-12-06T16:07:19.486Z,101406.17
2018-12-06T16:09:49.594Z,101404.31
2018-12-06T16:12:19.678Z,101400.55
2018-12-06T16:14:50.574Z,101394.92
2018-12-06T16:17:21.843Z,101398.12
2018-12-06T16:19:51.641Z,101389.55
2018-12-06T16:22:21.459Z,101388.73
2018-12-06T16:24:51.517Z,101386.11
2018-12-06T16:27:21.295Z,101388.45
2018-12-06T16:29:51.635Z,101387.67
2018-12-06T16:32:21.758Z,101398.89
2018-12-06T16:34:51.980Z,101389.78
2018-12-06T16:37:21.676Z,101388.17
2018-12-06T16:39:51.578Z,101389.05
2018-12-06T16:42:21.359Z,101394.36
2018-12-06T16:44:51.266Z,101399.74
2018-12-06T16:47:21.164Z,101400.80
2018-12-06T16:49:51.294Z,101397.84
2018-12-06T16:52:21.326Z,101397.19
2018-12-06T16:54:51.136Z,101396.46
2018-12-06T16:57:20.829Z,101397.55
2018-12-06T16:59:50.867Z,101402.09
2018-12-06T17:02:21.979Z,101398.16
2018-12-06T17:04:52.605Z,101399.73
2018-12-06T17:07:22.698Z,101398.69
2018-12-06T17:09:52.920Z,101393.83
2018-12-06T17:12:22.843Z,101386.59
2018-12-06T17:14:52.653Z,101386.30
2018-12-06T17:17:22.669Z,101396.26
2018-12-06T17:19:52.580Z,101394.11
2018-12-06T17:22:22.389Z,101395.45
2018-12-06T17:24:52.282Z,101395.94
2018-12-06T17:27:22.169Z,101396.55
2018-12-06T17:29:52.847Z,101389.82
2018-12-06T17:32:23.099Z,101386.83
2018-12-06T17:34:53.323Z,101389.22
2018-12-06T17:37:23.229Z,101388.45
2018-12-06T17:39:53.265Z,101381.81
2018-12-06T17:42:23.601Z,101374.08
2018-12-06T17:44:53.683Z,101370.56
2018-12-06T17:47:23.711Z,101360.16
2018-12-06T17:49:53.908Z,101367.28
2018-12-06T17:52:24.251Z,101366.18
2018-12-06T17:54:55.010Z,101362.69
2018-12-06T17:57:25.083Z,101376.58
2018-12-06T17:59:54.917Z,101366.38
2018-12-06T18:02:25.039Z,101373.87
2018-12-06T18:04:55.105Z,101375.77
2018-12-06T18:07:25.326Z,101369.37
2018-12-06T18:09:55.204Z,101366.37
2018-12-06T18:12:25.208Z,101369.27
2018-12-06T18:14:54.944Z,101367.92
2018-12-06T18:17:25.045Z,101372.48
2018-12-06T18:19:55.050Z,101377.87
2018-12-06T18:22:25.056Z,101369.33
2018-12-06T18:24:55.167Z,101368.80
2018-12-06T18:27:25.258Z,101371.75
2018-12-06T18:29:55.951Z,101365.66
2018-12-06T18:32:26.214Z,101373.58
2018-12-06T18:34:56.121Z,101368.56
2018-12-06T18:37:26.105Z,101368.52
2018-12-06T18:39:56.498Z,101366.88
2018-12-06T18:42:26.659Z,101376.21
2018-12-06T18:44:56.601Z,101377.59
2018-12-06T18:47:26.714Z,101368.52
2018-12-06T18:49:56.614Z,101369.58
2018-12-06T18:52:26.509Z,101372.72
2018-12-06T18:54:56.609Z,101380.78
2018-12-06T18:57:26.682Z,101371.42
2018-12-06T18:59:57.571Z,101377.30
2018-12-06T19:02:27.753Z,101370.05
2018-12-06T19:04:57.918Z,101381.28
2018-12-06T19:07:27.865Z,101386.13
2018-12-06T19:09:57.873Z,101388.80
2018-12-06T19:12:27.929Z,101371.15
2018-12-06T19:14:58.305Z,101379.45
2018-12-06T19:17:28.514Z,101367.46
2018-12-06T19:19:58.458Z,101367.19
2018-12-06T19:22:28.433Z,101372.85
2018-12-06T19:24:58.631Z,101376.86
2018-12-06T19:27:28.962Z,101368.23
2018-12-06T19:29:59.195Z,101368.52
2018-12-06T19:32:29.333Z,101366.65
2018-12-06T19:34:59.625Z,101370.33
2018-12-06T19:37:30.658Z,101368.03
2018-12-06T19:42:50.314Z,101374.72
2018-12-06T19:45:21.535Z,101365.70
2018-12-06T19:47:52.139Z,101361.89
2018-12-06T19:50:23.034Z,101364.27
2018-12-06T19:52:53.430Z,101367.42
2018-12-06T19:55:23.727Z,101366.31
2018-12-06T19:57:53.860Z,101366.89
2018-12-06T20:00:24.824Z,101369.32
2018-12-06T20:02:55.031Z,101366.94
2018-12-06T20:05:25.687Z,101363.98
2018-12-06T20:07:55.569Z,101368.19
2018-12-06T20:13:14.895Z,101358.02
2018-12-06T20:15:45.209Z,101356.97
2018-12-06T20:18:15.156Z,101354.87
2018-12-06T20:20:45.178Z,101340.05
2018-12-06T20:23:15.526Z,101334.42
2018-12-06T20:25:45.804Z,101335.27
2018-12-06T20:28:15.924Z,101329.64
2018-12-06T20:30:46.159Z,101329.78
2018-12-06T20:36:05.295Z,101331.68
2018-12-06T20:38:35.737Z,101326.06
2018-12-06T20:41:05.597Z,101327.91
2018-12-06T20:43:35.812Z,101333.64
2018-12-06T20:46:05.931Z,101324.66
2018-12-06T20:48:35.618Z,101334.54
2018-12-06T20:51:05.442Z,101323.07
2018-12-06T20:53:35.264Z,101324.35
2018-12-06T20:56:05.109Z,101320.88
2018-12-06T20:58:34.938Z,101322.52
2018-12-06T21:01:05.319Z,101322.73
2018-12-06T21:03:35.264Z,101324.08
2018-12-06T21:06:07.479Z,101320.01
2018-12-06T21:08:37.915Z,101310.63
2018-12-06T21:11:08.771Z,101319.78
2018-12-06T21:13:38.611Z,101323.83
2018-12-06T21:16:08.721Z,101318.95
2018-12-06T21:18:38.589Z,101320.59
2018-12-06T21:21:08.513Z,101310.94
2018-12-06T21:23:38.375Z,101314.44
2018-12-06T21:26:08.249Z,101316.33
2018-12-06T21:28:38.184Z,101312.58
2018-12-06T21:31:08.391Z,101311.45
2018-12-06T21:33:38.316Z,101317.79
2018-12-06T21:36:08.107Z,101318.32
2018-12-06T21:38:38.105Z,101312.97
2018-12-06T21:41:08.021Z,101319.42
2018-12-06T21:43:37.726Z,101315.88
2018-12-06T21:46:07.440Z,101309.55
2018-12-06T21:48:37.287Z,101307.45
2018-12-06T21:51:07.154Z,101311.30
2018-12-06T21:53:37.159Z,101293.10
2018-12-06T21:56:07.150Z,101302.23
2018-12-06T21:58:37.096Z,101294.27
2018-12-06T22:01:07.080Z,101302.67
2018-12-06T22:03:36.878Z,101301.34
2018-12-06T22:06:06.616Z,101310.58
2018-12-06T22:08:36.531Z,101301.56
2018-12-06T22:11:06.440Z,101299.77
2018-12-06T22:13:37.650Z,101296.29
2018-12-06T22:16:07.647Z,101281.02
2018-12-06T22:18:37.965Z,101279.47
2018-12-06T22:21:07.700Z,101284.53
2018-12-06T22:23:37.585Z,101284.57
2018-12-06T22:26:07.377Z,101276.80
2018-12-06T22:28:37.134Z,101280.56
2018-12-06T22:31:07.710Z,101285.44
2018-12-06T22:33:37.513Z,101291.89
2018-12-06T22:36:07.441Z,101291.70
2018-12-06T22:38:37.442Z,101290.32
2018-12-06T22:41:07.244Z,101283.12
2018-12-06T22:43:37.036Z,101290.13
2018-12-06T22:46:06.937Z,101298.09
2018-12-06T22:48:37.404Z,101296.28
2018-12-06T22:51:07.258Z,101301.67
2018-12-06T22:53:37.148Z,101300.38
2018-12-06T22:56:07.227Z,101289.66
2018-12-06T22:58:36.934Z,101294.72
2018-12-06T23:01:11.046Z,101297.95
2018-12-06T23:03:40.820Z,101295.00
2018-12-06T23:06:10.761Z,101282.55
2018-12-06T23:08:40.763Z,101284.89
2018-12-06T23:11:10.738Z,101284.89
2018-12-06T23:13:40.929Z,101284.41
2018-12-06T23:16:10.846Z,101283.06
2018-12-06T23:18:41.508Z,101282.03
2018-12-06T23:21:12.299Z,101285.78
2018-12-06T23:23:42.142Z,101292.18
2018-12-06T23:26:12.114Z,101281.78
2018-12-06T23:28:41.903Z,101276.98
2018-12-06T23:31:11.581Z,101276.45
2018-12-06T23:33:41.612Z,101274.05
2018-12-06T23:36:11.729Z,101272.92
2018-12-06T23:38:41.708Z,101269.85
2018-12-06T23:41:11.543Z,101269.01
2018-12-06T23:43:41.468Z,101258.84
2018-12-06T23:46:11.277Z,101262.61
2018-12-06T23:48:41.830Z,101262.86
2018-12-06T23:51:28.686Z,101252.36
2018-12-06T23:53:59.282Z,101255.55
2018-12-06T23:56:29.078Z,101246.97
2018-12-06T23:58:58.872Z,101244.39
