createdAt,value
2023-02-19T00:01:47.430Z,3.70
2023-02-19T00:04:17.115Z,5.73
2023-02-19T00:06:45.988Z,6.90
2023-02-19T00:09:15.440Z,5.17
2023-02-19T00:11:46.268Z,7.83
2023-02-19T00:14:17.282Z,6.90
2023-02-19T00:16:45.144Z,8.07
2023-02-19T00:19:15.970Z,6.80
2023-02-19T00:21:44.049Z,6.47
2023-02-19T00:24:13.457Z,5.47
2023-02-19T00:26:42.944Z,6.63
2023-02-19T00:29:14.500Z,7.20
2023-02-19T00:31:42.824Z,7.80
2023-02-19T00:34:11.816Z,7.90
2023-02-19T00:36:41.570Z,7.23
2023-02-19T00:39:12.635Z,8.27
2023-02-19T00:41:40.481Z,8.17
2023-02-19T00:44:09.504Z,7.17
2023-02-19T00:46:40.675Z,9.13
2023-02-19T00:49:10.011Z,8.27
2023-02-19T00:51:39.156Z,9.03
2023-02-19T00:54:07.222Z,9.03
2023-02-19T00:56:35.427Z,7.73
2023-02-19T00:59:03.356Z,8.97
2023-02-19T01:01:31.456Z,8.87
2023-02-19T01:04:00.644Z,7.90
2023-02-19T01:06:30.052Z,9.67
2023-02-19T01:08:58.061Z,7.40
2023-02-19T01:11:27.314Z,9.47
2023-02-19T01:13:58.483Z,8.73
2023-02-19T01:16:27.551Z,7.33
2023-02-19T01:18:57.492Z,9.80
2023-02-19T01:21:28.192Z,11.00
2023-02-19T01:23:56.677Z,7.83
2023-02-19T01:26:27.727Z,8.80
2023-02-19T01:28:55.941Z,8.90
2023-02-19T01:31:25.432Z,8.23
2023-02-19T01:33:54.988Z,10.33
2023-02-19T01:36:23.346Z,9.23
2023-02-19T01:38:52.755Z,10.07
2023-02-19T01:41:23.914Z,12.63
2023-02-19T01:43:58.515Z,7.90
2023-02-19T01:46:28.034Z,9.97
2023-02-19T01:48:58.416Z,10.80
2023-02-19T01:51:26.325Z,9.33
2023-02-19T01:53:59.949Z,11.73
2023-02-19T01:56:30.910Z,9.37
2023-02-19T01:58:59.191Z,13.07
2023-02-19T02:01:27.181Z,11.27
2023-02-19T02:03:55.235Z,12.37
2023-02-19T02:06:25.217Z,9.17
2023-02-19T02:09:14.397Z,9.47
2023-02-19T02:11:46.292Z,11.67
2023-02-19T02:14:14.677Z,10.43
2023-02-19T02:16:53.737Z,10.73
2023-02-19T02:19:33.154Z,10.53
2023-02-19T02:22:08.917Z,10.47
2023-02-19T02:25:11.864Z,11.00
2023-02-19T02:27:45.278Z,9.20
2023-02-19T02:30:33.552Z,9.03
2023-02-19T02:33:11.080Z,11.10
2023-02-19T02:35:42.460Z,11.67
2023-02-19T02:38:13.639Z,10.40
2023-02-19T02:40:44.233Z,9.77
2023-02-19T02:43:12.504Z,11.47
2023-02-19T02:45:42.478Z,13.07
2023-02-19T02:48:18.696Z,12.57
2023-02-19T02:50:51.418Z,15.20
2023-02-19T02:53:41.628Z,13.07
2023-02-19T02:56:11.648Z,9.97
2023-02-19T02:58:40.092Z,11.27
2023-02-19T03:01:30.664Z,14.17
2023-02-19T03:04:02.405Z,13.77
2023-02-19T03:06:34.958Z,11.50
2023-02-19T03:09:10.383Z,14.13
2023-02-19T03:12:00.035Z,13.30
2023-02-19T03:14:51.975Z,11.37
2023-02-19T03:17:44.884Z,10.00
2023-02-19T03:20:16.448Z,13.70
2023-02-19T03:22:47.873Z,13.30
2023-02-19T03:25:38.058Z,12.67
2023-02-19T03:28:11.129Z,11.03
2023-02-19T03:30:42.894Z,13.03
2023-02-19T03:33:16.779Z,13.40
2023-02-19T03:35:48.319Z,12.93
2023-02-19T03:38:21.897Z,15.87
2023-02-19T03:40:56.828Z,12.63
2023-02-19T03:43:32.823Z,9.80
2023-02-19T03:46:09.479Z,17.03
2023-02-19T03:48:44.487Z,11.27
2023-02-19T03:51:26.862Z,9.90
2023-02-19T03:54:03.333Z,11.13
2023-02-19T03:56:39.791Z,10.83
2023-02-19T03:59:14.608Z,9.30
2023-02-19T04:01:47.711Z,8.27
2023-02-19T04:04:21.406Z,8.40
2023-02-19T04:06:54.894Z,7.57
2023-02-19T04:09:25.425Z,7.23
2023-02-19T04:11:55.772Z,11.33
2023-02-19T04:14:29.159Z,9.23
2023-02-19T04:17:02.994Z,9.70
2023-02-19T04:19:36.101Z,9.07
2023-02-19T04:22:07.048Z,9.23
2023-02-19T04:24:38.805Z,8.23
2023-02-19T04:27:07.833Z,6.83
2023-02-19T04:29:37.163Z,8.60
2023-02-19T04:32:06.445Z,7.97
2023-02-19T04:34:35.773Z,7.67
2023-02-19T04:37:03.802Z,11.97
2023-02-19T04:39:31.707Z,11.20
2023-02-19T04:41:59.592Z,10.43
2023-02-19T04:44:27.467Z,8.87
2023-02-19T04:46:55.552Z,7.93
2023-02-19T04:49:23.345Z,8.07
2023-02-19T04:51:52.520Z,7.43
2023-02-19T04:54:20.341Z,10.37
2023-02-19T04:56:48.246Z,8.97
2023-02-19T04:59:16.082Z,10.13
2023-02-19T05:01:44.350Z,10.00
2023-02-19T05:04:12.351Z,11.53
2023-02-19T05:06:40.304Z,10.70
2023-02-19T05:09:09.959Z,10.43
2023-02-19T05:11:37.849Z,7.60
2023-02-19T05:14:05.684Z,14.00
2023-02-19T05:16:34.207Z,10.30
2023-02-19T05:19:02.152Z,9.00
2023-02-19T05:21:30.056Z,8.63
2023-02-19T05:23:58.078Z,8.80
2023-02-19T05:26:27.234Z,10.00
2023-02-19T05:28:55.031Z,9.70
2023-02-19T05:31:23.307Z,13.47
2023-02-19T05:33:52.825Z,9.80
2023-02-19T05:36:22.131Z,8.87
2023-02-19T05:38:54.323Z,8.87
2023-02-19T05:41:24.528Z,6.73
2023-02-19T05:43:54.300Z,10.13
2023-02-19T05:46:25.853Z,8.73
2023-02-19T05:48:54.823Z,9.33
2023-02-19T05:51:24.466Z,7.87
2023-02-19T05:53:52.662Z,8.83
2023-02-19T05:56:32.482Z,9.63
2023-02-19T05:59:03.839Z,10.67
2023-02-19T06:01:32.548Z,10.53
2023-02-19T06:04:00.638Z,9.90
2023-02-19T06:06:28.941Z,9.70
2023-02-19T06:08:57.222Z,11.53
2023-02-19T06:11:25.692Z,20.87
2023-02-19T06:13:53.545Z,34.03
2023-02-19T06:16:22.992Z,19.10
2023-02-19T06:18:51.349Z,20.70
2023-02-19T06:21:19.684Z,16.50
2023-02-19T06:23:47.787Z,11.73
2023-02-19T06:26:18.649Z,9.13
2023-02-19T06:28:47.812Z,7.73
2023-02-19T06:31:15.880Z,8.00
2023-02-19T06:33:45.443Z,7.60
2023-02-19T06:36:15.932Z,13.17
2023-02-19T06:38:44.027Z,16.73
2023-02-19T06:41:12.955Z,11.57
2023-02-19T06:43:41.804Z,11.07
2023-02-19T06:46:09.856Z,8.47
2023-02-19T06:48:39.402Z,7.73
2023-02-19T06:51:08.908Z,9.67
2023-02-19T06:53:36.731Z,9.13
2023-02-19T06:56:06.416Z,7.73
2023-02-19T06:58:35.095Z,8.17
2023-02-19T07:01:02.978Z,9.87
2023-02-19T07:03:30.668Z,8.33
2023-02-19T07:06:00.714Z,6.40
2023-02-19T07:08:30.652Z,9.13
2023-02-19T07:10:59.421Z,7.47
2023-02-19T07:13:28.054Z,8.87
2023-02-19T07:15:59.860Z,9.93
2023-02-19T07:18:27.719Z,12.33
2023-02-19T07:20:55.477Z,9.47
2023-02-19T07:23:23.200Z,7.90
2023-02-19T07:25:52.337Z,9.70
2023-02-19T07:28:20.068Z,10.47
2023-02-19T07:30:47.792Z,9.20
2023-02-19T07:33:15.490Z,7.83
2023-02-19T07:35:47.175Z,7.80
2023-02-19T07:38:17.062Z,8.67
2023-02-19T07:40:53.094Z,9.17
2023-02-19T07:43:21.294Z,5.67
2023-02-19T07:45:49.149Z,4.97
2023-02-19T07:48:17.680Z,5.30
2023-02-19T07:50:52.123Z,5.43
2023-02-19T07:53:20.044Z,7.03
2023-02-19T07:55:47.917Z,4.90
2023-02-19T07:58:17.390Z,5.03
2023-02-19T08:00:46.481Z,8.63
2023-02-19T08:03:13.267Z,8.57
2023-02-19T08:05:43.626Z,6.87
2023-02-19T08:08:13.703Z,6.07
2023-02-19T08:10:59.812Z,5.30
2023-02-19T08:13:30.821Z,5.13
2023-02-19T08:16:20.026Z,7.77
2023-02-19T08:18:50.337Z,5.60
2023-02-19T08:21:20.474Z,5.80
2023-02-19T08:23:50.842Z,8.77
2023-02-19T08:26:19.433Z,3.97
2023-02-19T08:28:49.701Z,6.37
2023-02-19T08:31:17.724Z,6.27
2023-02-19T08:33:45.565Z,6.50
2023-02-19T08:36:13.314Z,3.20
2023-02-19T08:38:41.176Z,7.03
2023-02-19T08:41:11.797Z,5.00
2023-02-19T08:43:40.352Z,8.00
2023-02-19T08:46:11.095Z,5.50
2023-02-19T08:48:39.888Z,4.53
2023-02-19T08:51:09.760Z,6.27
2023-02-19T08:53:39.576Z,6.07
2023-02-19T08:56:08.398Z,5.53
2023-02-19T08:58:37.420Z,5.93
2023-02-19T09:01:09.170Z,6.87
2023-02-19T09:03:38.841Z,2.70
2023-02-19T09:06:07.133Z,4.97
2023-02-19T09:08:34.994Z,2.97
2023-02-19T09:11:04.672Z,9.03
2023-02-19T09:13:32.718Z,6.40
2023-02-19T09:16:00.569Z,7.47
2023-02-19T09:18:28.574Z,8.63
2023-02-19T09:21:01.251Z,6.50
2023-02-19T09:23:29.263Z,6.20
2023-02-19T09:26:00.912Z,13.23
2023-02-19T09:28:29.121Z,7.40
2023-02-19T09:30:56.969Z,8.03
2023-02-19T09:33:24.832Z,7.20
2023-02-19T09:35:53.172Z,8.13
2023-02-19T09:38:22.347Z,7.70
2023-02-19T09:40:50.147Z,6.47
2023-02-19T09:43:21.190Z,6.20
2023-02-19T09:45:49.581Z,6.37
2023-02-19T09:48:17.288Z,6.20
2023-02-19T09:50:48.732Z,10.87
2023-02-19T09:53:21.299Z,5.40
2023-02-19T09:55:50.875Z,9.00
2023-02-19T09:58:26.928Z,9.67
2023-02-19T10:00:56.493Z,21.20
2023-02-19T10:03:30.837Z,5.80
2023-02-19T10:06:01.776Z,12.93
2023-02-19T10:08:34.432Z,4.03
2023-02-19T10:11:06.187Z,4.27
2023-02-19T10:13:37.017Z,5.63
2023-02-19T10:16:09.901Z,7.20
2023-02-19T10:18:41.148Z,7.00
2023-02-19T10:21:11.994Z,3.43
2023-02-19T10:23:42.268Z,8.70
2023-02-19T10:26:11.426Z,5.10
2023-02-19T10:28:39.371Z,7.13
2023-02-19T10:31:18.785Z,4.73
2023-02-19T10:33:52.686Z,6.07
2023-02-19T10:36:30.473Z,6.53
2023-02-19T10:39:01.020Z,6.30
2023-02-19T10:41:30.849Z,6.13
2023-02-19T10:44:04.288Z,6.73
2023-02-19T10:46:34.334Z,4.40
2023-02-19T10:49:05.058Z,6.43
2023-02-19T10:51:36.898Z,7.47
2023-02-19T10:54:07.478Z,7.03
2023-02-19T10:56:38.673Z,5.77
2023-02-19T10:59:23.323Z,4.37
2023-02-19T11:01:59.371Z,7.93
2023-02-19T11:04:29.180Z,8.43
2023-02-19T11:06:58.395Z,8.43
2023-02-19T11:09:30.317Z,12.37
2023-02-19T11:11:59.832Z,6.27
2023-02-19T11:14:29.297Z,3.73
2023-02-19T11:16:59.577Z,8.30
2023-02-19T11:19:36.420Z,9.73
2023-02-19T11:22:20.943Z,4.30
2023-02-19T11:24:56.704Z,11.63
2023-02-19T11:27:27.302Z,6.30
2023-02-19T11:29:55.225Z,7.63
2023-02-19T11:32:27.036Z,7.77
2023-02-19T11:35:17.570Z,8.17
2023-02-19T11:37:56.946Z,6.33
2023-02-19T11:40:36.549Z,8.20
2023-02-19T11:43:13.990Z,5.57
2023-02-19T11:45:49.345Z,9.03
2023-02-19T11:48:40.728Z,7.23
2023-02-19T11:51:23.364Z,8.20
2023-02-19T11:54:01.061Z,8.07
2023-02-19T11:56:37.371Z,7.47
2023-02-19T11:59:17.065Z,4.73
2023-02-19T12:02:00.817Z,5.00
2023-02-19T12:05:01.773Z,8.37
2023-02-19T12:07:59.231Z,8.53
2023-02-19T12:10:33.566Z,2.63
2023-02-19T12:13:11.237Z,4.30
2023-02-19T12:16:11.453Z,5.80
2023-02-19T12:19:11.711Z,7.97
2023-02-19T12:21:56.330Z,4.93
2023-02-19T12:25:06.568Z,4.50
2023-02-19T12:27:47.924Z,2.63
2023-02-19T12:30:34.935Z,6.03
2023-02-19T12:33:26.272Z,5.70
2023-02-19T12:36:05.152Z,6.30
2023-02-19T12:38:40.270Z,5.90
2023-02-19T12:41:20.685Z,5.03
2023-02-19T12:43:54.696Z,6.10
2023-02-19T12:46:29.167Z,2.47
2023-02-19T12:49:02.663Z,3.93
2023-02-19T12:51:37.930Z,3.83
2023-02-19T12:54:13.608Z,3.77
2023-02-19T12:56:45.236Z,6.60
2023-02-19T12:59:17.706Z,3.73
2023-02-19T13:01:51.440Z,4.73
2023-02-19T13:04:27.324Z,5.60
2023-02-19T13:07:00.241Z,3.10
2023-02-19T13:09:33.711Z,3.30
2023-02-19T13:12:07.432Z,3.93
2023-02-19T13:14:39.351Z,5.90
2023-02-19T13:17:18.260Z,4.30
2023-02-19T13:19:49.645Z,6.23
2023-02-19T13:22:41.259Z,7.57
2023-02-19T13:25:11.114Z,4.10
2023-02-19T13:28:00.325Z,3.60
2023-02-19T13:30:48.808Z,3.23
2023-02-19T13:33:37.570Z,5.73
2023-02-19T13:36:13.227Z,4.10
2023-02-19T13:38:44.041Z,4.27
2023-02-19T13:41:27.427Z,4.73
2023-02-19T13:44:01.616Z,3.83
2023-02-19T13:46:38.005Z,2.97
2023-02-19T13:49:25.616Z,2.47
2023-02-19T13:51:55.527Z,5.60
2023-02-19T13:54:27.408Z,6.70
2023-02-19T13:57:29.815Z,4.90
2023-02-19T13:59:58.929Z,6.67
2023-02-19T14:02:32.042Z,3.13
2023-02-19T14:05:02.435Z,4.97
2023-02-19T14:07:58.013Z,5.37
2023-02-19T14:10:57.734Z,6.00
2023-02-19T14:14:01.707Z,4.23
2023-02-19T14:16:57.374Z,3.13
2023-02-19T14:19:50.610Z,2.03
2023-02-19T14:23:02.742Z,3.20
2023-02-19T14:25:38.238Z,2.23
2023-02-19T14:28:14.628Z,4.13
2023-02-19T14:30:49.661Z,5.23
2023-02-19T14:33:20.553Z,2.30
2023-02-19T14:35:52.276Z,2.57
2023-02-19T14:38:26.086Z,2.70
2023-02-19T14:40:56.544Z,2.70
2023-02-19T14:43:27.385Z,2.83
2023-02-19T14:45:59.144Z,4.10
2023-02-19T14:48:35.173Z,2.53
2023-02-19T14:51:08.844Z,1.83
2023-02-19T14:53:41.553Z,3.87
2023-02-19T14:56:21.866Z,3.13
2023-02-19T14:59:08.052Z,5.77
2023-02-19T15:01:36.182Z,1.93
2023-02-19T15:04:04.309Z,2.13
2023-02-19T15:06:33.464Z,4.50
2023-02-19T15:09:07.057Z,2.27
2023-02-19T15:11:36.741Z,2.77
2023-02-19T15:14:07.153Z,3.10
2023-02-19T15:16:37.257Z,4.57
2023-02-19T15:19:08.975Z,7.07
2023-02-19T15:21:40.954Z,1.33
2023-02-19T15:24:10.224Z,4.53
2023-02-19T15:26:40.494Z,2.67
2023-02-19T15:29:12.255Z,8.50
2023-02-19T15:31:46.396Z,3.37
2023-02-19T15:34:19.424Z,3.43
2023-02-19T15:36:47.653Z,4.60
2023-02-19T15:39:22.689Z,3.27
2023-02-19T15:41:59.107Z,3.77
2023-02-19T15:44:36.618Z,3.97
2023-02-19T15:47:13.905Z,2.50
2023-02-19T15:49:48.605Z,1.23
2023-02-19T15:52:27.684Z,4.53
2023-02-19T15:55:02.986Z,3.60
2023-02-19T15:57:35.841Z,4.47
2023-02-19T16:00:12.921Z,4.67
2023-02-19T16:02:41.714Z,2.97
2023-02-19T16:05:15.902Z,1.10
2023-02-19T16:07:44.067Z,2.23
2023-02-19T16:10:23.150Z,3.07
2023-02-19T16:13:01.694Z,3.97
2023-02-19T16:15:31.123Z,4.27
2023-02-19T16:17:59.950Z,2.33
2023-02-19T16:20:29.995Z,3.73
2023-02-19T16:23:01.090Z,4.07
2023-02-19T16:25:39.864Z,2.90
2023-02-19T16:28:13.869Z,5.00
2023-02-19T16:30:42.630Z,3.03
2023-02-19T16:33:34.818Z,3.20
2023-02-19T16:36:18.604Z,5.87
2023-02-19T16:39:16.369Z,5.90
2023-02-19T16:42:19.485Z,8.33
2023-02-19T16:44:48.393Z,38.60
2023-02-19T16:47:30.747Z,33.00
2023-02-19T16:49:59.928Z,14.30
2023-02-19T16:52:27.883Z,11.20
2023-02-19T16:54:55.710Z,6.70
2023-02-19T16:57:25.041Z,6.40
2023-02-19T17:12:02.967Z,4.17
2023-02-19T17:14:32.445Z,3.50
2023-02-19T17:17:02.083Z,4.57
2023-02-19T17:19:30.310Z,4.93
2023-02-19T17:21:58.688Z,3.77
2023-02-19T17:24:26.444Z,4.33
2023-02-19T17:26:54.165Z,4.57
2023-02-19T17:29:22.250Z,5.43
2023-02-19T17:31:51.522Z,5.20
2023-02-19T17:34:19.428Z,4.23
2023-02-19T17:36:49.307Z,6.87
2023-02-19T17:39:17.547Z,2.73
2023-02-19T17:41:45.421Z,4.33
2023-02-19T17:44:13.255Z,4.90
2023-02-19T17:46:41.609Z,5.10
2023-02-19T17:49:13.425Z,3.43
2023-02-19T17:51:41.260Z,1.30
2023-02-19T17:54:09.369Z,3.40
2023-02-19T17:56:37.223Z,4.53
2023-02-19T17:59:05.052Z,2.30
2023-02-19T18:01:32.882Z,2.07
2023-02-19T18:04:00.663Z,4.43
2023-02-19T18:06:29.994Z,2.40
2023-02-19T18:08:58.175Z,3.93
2023-02-19T18:11:26.000Z,10.77
2023-02-19T18:13:53.932Z,5.33
2023-02-19T18:16:22.721Z,4.90
2023-02-19T18:18:50.723Z,6.23
2023-02-19T18:21:18.509Z,3.50
2023-02-19T18:23:47.880Z,3.93
2023-02-19T18:26:20.704Z,5.57
2023-02-19T18:28:48.504Z,3.97
2023-02-19T18:31:16.419Z,4.03
2023-02-19T18:33:44.349Z,3.93
2023-02-19T18:36:15.594Z,2.87
2023-02-19T18:38:43.671Z,4.87
2023-02-19T18:41:14.467Z,3.63
2023-02-19T18:43:42.745Z,3.60
2023-02-19T18:46:11.195Z,6.33
2023-02-19T18:48:39.468Z,3.43
2023-02-19T18:51:10.854Z,4.03
2023-02-19T18:53:39.016Z,2.47
2023-02-19T18:56:09.011Z,3.67
2023-02-19T18:58:38.134Z,3.67
2023-02-19T19:01:06.210Z,4.03
2023-02-19T19:03:34.031Z,4.90
2023-02-19T19:06:01.791Z,2.90
2023-02-19T19:08:30.751Z,4.73
2023-02-19T19:10:58.647Z,3.50
2023-02-19T19:13:26.529Z,2.73
2023-02-19T19:15:55.900Z,4.10
2023-02-19T19:18:24.965Z,2.40
2023-02-19T19:20:56.261Z,5.03
2023-02-19T19:23:23.967Z,6.90
2023-02-19T19:25:54.633Z,3.27
2023-02-19T19:28:22.686Z,2.70
2023-02-19T19:30:50.951Z,4.00
2023-02-19T19:33:20.363Z,5.33
2023-02-19T19:35:48.110Z,4.40
2023-02-19T19:38:15.872Z,3.90
2023-02-19T19:40:43.822Z,6.27
2023-02-19T19:43:11.944Z,5.27
2023-02-19T19:45:39.810Z,7.17
2023-02-19T19:48:07.590Z,3.87
2023-02-19T19:50:36.743Z,4.77
2023-02-19T19:53:04.517Z,4.17
2023-02-19T19:55:32.171Z,3.70
2023-02-19T19:58:00.922Z,6.33
2023-02-19T20:00:28.827Z,7.27
2023-02-19T20:02:56.647Z,2.17
2023-02-19T20:05:24.419Z,4.80
2023-02-19T20:07:54.341Z,8.53
2023-02-19T20:10:22.612Z,6.13
2023-02-19T20:12:55.745Z,4.93
2023-02-19T20:15:24.602Z,6.13
2023-02-19T20:17:52.487Z,3.63
2023-02-19T20:20:22.588Z,4.87
2023-02-19T20:22:51.747Z,4.17
2023-02-19T20:25:22.886Z,5.77
2023-02-19T20:27:50.797Z,3.13
2023-02-19T20:30:19.873Z,4.37
2023-02-19T20:32:47.670Z,4.57
2023-02-19T20:35:17.070Z,4.30
2023-02-19T20:37:48.951Z,3.77
2023-02-19T20:40:19.019Z,3.73
2023-02-19T20:42:48.251Z,6.50
2023-02-19T20:45:16.668Z,6.63
2023-02-19T20:47:45.935Z,4.70
2023-02-19T20:50:13.702Z,3.57
2023-02-19T20:52:41.421Z,3.80
2023-02-19T20:55:10.952Z,4.40
2023-02-19T20:57:39.932Z,2.57
2023-02-19T21:00:11.196Z,3.80
2023-02-19T21:02:38.985Z,4.70
2023-02-19T21:05:07.395Z,6.97
2023-02-19T21:07:36.949Z,5.17
2023-02-19T21:10:05.271Z,5.63
2023-02-19T21:12:33.549Z,5.53
2023-02-19T21:15:01.512Z,3.13
2023-02-19T21:17:32.817Z,3.07
2023-02-19T21:20:00.479Z,4.73
2023-02-19T21:22:29.743Z,7.47
2023-02-19T21:24:57.386Z,7.03
2023-02-19T21:27:25.132Z,3.50
2023-02-19T21:29:53.009Z,4.87
2023-02-19T21:32:20.821Z,4.03
2023-02-19T21:34:50.081Z,3.70
2023-02-19T21:37:17.894Z,5.43
2023-02-19T21:39:46.950Z,5.83
2023-02-19T21:42:14.669Z,5.20
2023-02-19T21:44:43.246Z,3.50
2023-02-19T21:47:11.750Z,4.77
2023-02-19T21:49:41.705Z,6.07
2023-02-19T21:52:11.497Z,5.63
2023-02-19T21:54:39.219Z,4.87
2023-02-19T21:57:06.970Z,9.43
2023-02-19T21:59:34.732Z,6.27
2023-02-19T22:02:02.415Z,7.13
2023-02-19T22:04:30.174Z,4.77
2023-02-19T22:06:58.166Z,7.43
2023-02-19T22:09:27.446Z,4.87
2023-02-19T22:11:55.175Z,3.27
2023-02-19T22:14:23.009Z,5.37
2023-02-19T22:16:51.689Z,3.23
2023-02-19T22:19:19.383Z,5.43
2023-02-19T22:21:47.143Z,5.77
2023-02-19T22:24:17.995Z,4.77
2023-02-19T22:26:47.644Z,4.43
2023-02-19T22:29:16.615Z,3.17
2023-02-19T22:31:44.789Z,4.90
2023-02-19T22:34:12.742Z,6.20
2023-02-19T22:36:40.704Z,3.63
2023-02-19T22:39:11.628Z,6.73
2023-02-19T22:41:43.473Z,4.67
2023-02-19T22:44:12.946Z,4.57
2023-02-19T22:46:40.852Z,4.27
2023-02-19T22:49:08.591Z,4.23
2023-02-19T22:51:36.614Z,4.07
2023-02-19T22:54:04.612Z,6.93
2023-02-19T22:56:32.404Z,5.73
2023-02-19T22:59:00.226Z,4.63
2023-02-19T23:01:29.354Z,6.63
2023-02-19T23:03:58.718Z,4.03
2023-02-19T23:06:29.168Z,6.57
2023-02-19T23:08:58.588Z,9.87
2023-02-19T23:11:28.611Z,8.60
2023-02-19T23:13:56.799Z,5.10
2023-02-19T23:16:24.717Z,5.47
2023-02-19T23:18:53.836Z,5.87
2023-02-19T23:21:23.359Z,9.20
2023-02-19T23:23:51.556Z,5.33
2023-02-19T23:26:19.584Z,5.63
2023-02-19T23:28:47.914Z,7.97
2023-02-19T23:31:16.531Z,7.80
2023-02-19T23:33:45.157Z,9.13
2023-02-19T23:36:15.153Z,9.93
2023-02-19T23:38:46.067Z,5.50
2023-02-19T23:41:15.866Z,5.37
2023-02-19T23:43:43.869Z,5.67
2023-02-19T23:46:17.219Z,9.27
2023-02-19T23:48:45.975Z,5.97
2023-02-19T23:51:15.236Z,6.53
2023-02-19T23:53:42.984Z,10.87
2023-02-19T23:56:11.347Z,7.63
2023-02-19T23:58:39.354Z,7.53
