createdAt,value
2022-09-15T00:02:25.365Z,12.99
2022-09-15T00:04:51.965Z,12.82
2022-09-15T00:07:18.617Z,12.90
2022-09-15T00:09:45.088Z,12.87
2022-09-15T00:12:11.787Z,12.94
2022-09-15T00:14:38.355Z,12.88
2022-09-15T00:17:05.018Z,12.91
2022-09-15T00:19:31.665Z,12.92
2022-09-15T00:21:58.186Z,12.98
2022-09-15T00:24:24.699Z,13.05
2022-09-15T00:26:51.260Z,13.13
2022-09-15T00:29:18.731Z,13.14
2022-09-15T00:31:45.541Z,13.02
2022-09-15T00:34:13.817Z,13.00
2022-09-15T00:36:40.693Z,12.96
2022-09-15T00:39:07.300Z,12.91
2022-09-15T00:41:34.585Z,12.88
2022-09-15T00:44:05.349Z,12.92
2022-09-15T00:46:41.037Z,12.99
2022-09-15T00:49:16.404Z,13.01
2022-09-15T00:51:52.068Z,13.14
2022-09-15T00:54:30.358Z,13.19
2022-09-15T00:57:00.422Z,13.25
2022-09-15T00:59:30.265Z,13.33
2022-09-15T01:02:15.735Z,13.38
2022-09-15T01:04:42.857Z,13.50
2022-09-15T01:07:14.534Z,13.50
2022-09-15T01:09:51.928Z,13.61
2022-09-15T01:12:19.327Z,13.47
2022-09-15T01:14:45.800Z,13.42
2022-09-15T01:17:29.736Z,13.28
2022-09-15T01:20:00.124Z,13.57
2022-09-15T01:22:34.821Z,13.49
2022-09-15T01:25:08.635Z,13.45
2022-09-15T01:27:56.069Z,13.35
2022-09-15T01:30:24.357Z,13.25
2022-09-15T01:33:14.110Z,13.29
2022-09-15T01:36:09.523Z,13.17
2022-09-15T01:38:47.737Z,13.09
2022-09-15T01:41:25.356Z,13.14
2022-09-15T01:44:16.277Z,13.09
2022-09-15T01:46:47.236Z,13.24
2022-09-15T01:49:25.398Z,13.08
2022-09-15T01:51:54.182Z,13.05
2022-09-15T01:54:25.086Z,12.97
2022-09-15T01:56:51.687Z,12.99
2022-09-15T01:59:18.241Z,13.08
2022-09-15T02:01:51.900Z,12.93
2022-09-15T02:04:28.125Z,12.65
2022-09-15T02:07:04.083Z,12.76
2022-09-15T02:09:40.450Z,12.58
2022-09-15T02:12:33.972Z,12.78
2022-09-15T02:15:05.762Z,12.67
2022-09-15T02:17:36.172Z,12.70
2022-09-15T02:20:17.884Z,12.66
2022-09-15T02:22:55.835Z,12.74
2022-09-15T02:25:30.795Z,12.60
2022-09-15T02:28:02.948Z,12.56
2022-09-15T02:30:32.125Z,12.45
2022-09-15T02:33:06.768Z,12.55
2022-09-15T02:35:36.175Z,12.53
2022-09-15T02:38:07.102Z,12.58
2022-09-15T02:40:33.781Z,12.61
2022-09-15T02:43:05.429Z,12.50
2022-09-15T02:45:32.459Z,12.49
2022-09-15T02:47:59.212Z,12.54
2022-09-15T02:50:26.776Z,12.62
2022-09-15T02:52:57.072Z,12.53
2022-09-15T02:55:24.009Z,12.49
2022-09-15T02:57:50.541Z,12.53
2022-09-15T03:00:17.591Z,12.55
2022-09-15T03:02:49.917Z,12.49
2022-09-15T03:05:19.491Z,12.53
2022-09-15T03:07:46.045Z,12.58
2022-09-15T03:10:14.073Z,12.67
2022-09-15T03:12:42.352Z,12.66
2022-09-15T03:15:11.109Z,12.55
2022-09-15T03:17:39.418Z,12.74
2022-09-15T03:20:07.936Z,12.79
2022-09-15T03:22:35.056Z,12.77
2022-09-15T03:25:02.136Z,12.90
2022-09-15T03:27:28.610Z,13.05
2022-09-15T03:29:55.107Z,13.04
2022-09-15T03:32:21.666Z,12.92
2022-09-15T03:34:48.209Z,12.91
2022-09-15T03:37:14.922Z,12.89
2022-09-15T03:39:41.497Z,12.95
2022-09-15T03:42:08.098Z,12.94
2022-09-15T03:44:35.456Z,12.99
2022-09-15T03:47:03.454Z,13.03
2022-09-15T03:49:30.175Z,13.13
2022-09-15T03:51:57.104Z,13.21
2022-09-15T03:54:23.566Z,13.18
2022-09-15T03:56:51.910Z,13.13
2022-09-15T03:59:19.733Z,13.16
2022-09-15T04:01:47.673Z,13.34
2022-09-15T04:04:14.670Z,13.37
2022-09-15T04:06:41.701Z,13.13
2022-09-15T04:09:08.744Z,13.13
2022-09-15T04:11:35.416Z,13.18
2022-09-15T04:14:01.902Z,13.15
2022-09-15T04:16:28.538Z,13.10
2022-09-15T04:18:56.041Z,13.44
2022-09-15T04:21:25.496Z,13.50
2022-09-15T04:23:52.868Z,13.52
2022-09-15T04:26:24.402Z,13.69
2022-09-15T04:28:50.902Z,13.68
2022-09-15T04:31:18.754Z,13.62
2022-09-15T04:33:46.157Z,13.54
2022-09-15T04:36:19.099Z,13.48
2022-09-15T04:38:46.332Z,13.50
2022-09-15T04:41:14.635Z,13.49
2022-09-15T04:43:43.075Z,13.54
2022-09-15T04:46:10.944Z,13.46
2022-09-15T04:48:37.866Z,13.31
2022-09-15T04:51:06.733Z,13.43
2022-09-15T04:53:34.200Z,13.35
2022-09-15T04:56:09.082Z,13.44
2022-09-15T04:58:41.109Z,13.48
2022-09-15T05:01:29.458Z,13.47
2022-09-15T05:03:56.600Z,13.61
2022-09-15T05:06:26.903Z,13.49
2022-09-15T05:08:55.545Z,13.60
2022-09-15T05:11:22.678Z,13.56
2022-09-15T05:13:49.575Z,13.65
2022-09-15T05:16:22.156Z,13.74
2022-09-15T05:18:50.085Z,13.55
2022-09-15T05:21:19.200Z,13.68
2022-09-15T05:23:46.454Z,13.70
2022-09-15T05:26:15.136Z,13.68
2022-09-15T05:28:42.083Z,13.56
2022-09-15T05:31:19.567Z,13.56
2022-09-15T05:33:48.166Z,13.44
2022-09-15T05:36:17.336Z,13.55
2022-09-15T05:38:44.823Z,13.73
2022-09-15T05:41:13.752Z,13.77
2022-09-15T05:43:40.349Z,13.74
2022-09-15T05:46:07.716Z,13.75
2022-09-15T05:48:35.259Z,13.89
2022-09-15T05:51:02.357Z,13.90
2022-09-15T05:53:30.969Z,14.08
2022-09-15T05:56:00.054Z,14.04
2022-09-15T05:58:27.584Z,14.08
2022-09-15T06:00:54.775Z,14.11
2022-09-15T06:03:26.406Z,14.19
2022-09-15T06:06:00.612Z,14.15
2022-09-15T06:08:34.919Z,14.12
2022-09-15T06:11:07.973Z,14.09
2022-09-15T06:13:34.839Z,14.17
2022-09-15T06:16:03.379Z,14.22
2022-09-15T06:18:30.006Z,14.28
2022-09-15T06:20:56.546Z,14.36
2022-09-15T06:23:23.081Z,14.28
2022-09-15T06:25:49.565Z,14.28
2022-09-15T06:28:16.057Z,14.33
2022-09-15T06:30:42.993Z,14.41
2022-09-15T06:33:09.550Z,14.38
2022-09-15T06:35:36.095Z,14.48
2022-09-15T06:38:02.610Z,14.61
2022-09-15T06:40:29.234Z,14.46
2022-09-15T06:42:56.702Z,14.42
2022-09-15T06:45:23.209Z,14.43
2022-09-15T06:48:13.332Z,14.55
2022-09-15T06:50:38.776Z,14.76
2022-09-15T06:53:05.287Z,14.78
2022-09-15T06:55:31.840Z,14.87
2022-09-15T06:57:58.365Z,15.06
2022-09-15T07:00:25.708Z,15.20
2022-09-15T07:02:53.685Z,15.09
2022-09-15T07:05:20.423Z,14.99
2022-09-15T07:07:47.080Z,15.32
2022-09-15T07:10:13.617Z,15.17
2022-09-15T07:12:40.125Z,15.08
2022-09-15T07:15:07.172Z,15.76
2022-09-15T07:17:33.914Z,15.78
2022-09-15T07:20:01.267Z,15.64
2022-09-15T07:22:28.062Z,15.73
2022-09-15T07:24:54.530Z,15.64
2022-09-15T07:27:24.993Z,15.71
2022-09-15T07:29:51.510Z,15.85
2022-09-15T07:32:18.100Z,16.01
2022-09-15T07:34:44.611Z,15.84
2022-09-15T07:37:11.136Z,15.82
2022-09-15T07:39:37.674Z,15.76
2022-09-15T07:42:04.443Z,15.76
2022-09-15T07:44:30.932Z,15.65
2022-09-15T07:46:57.419Z,15.52
2022-09-15T07:49:23.947Z,15.61
2022-09-15T07:51:50.470Z,15.49
2022-09-15T07:54:21.482Z,15.54
2022-09-15T07:56:49.241Z,15.38
2022-09-15T07:59:15.788Z,15.37
2022-09-15T08:01:42.331Z,15.62
2022-09-15T08:04:08.869Z,15.57
2022-09-15T08:06:35.402Z,15.59
2022-09-15T08:09:02.305Z,15.73
2022-09-15T08:11:29.830Z,15.84
2022-09-15T08:13:56.495Z,15.81
2022-09-15T08:16:25.211Z,16.15
2022-09-15T08:18:53.207Z,16.15
2022-09-15T08:21:21.869Z,15.92
2022-09-15T08:23:56.178Z,16.07
2022-09-15T08:26:23.565Z,16.20
2022-09-15T08:28:50.054Z,16.26
2022-09-15T08:31:17.541Z,16.18
2022-09-15T08:33:51.878Z,16.26
2022-09-15T08:36:19.304Z,16.45
2022-09-15T08:38:46.797Z,16.50
2022-09-15T08:41:24.367Z,16.46
2022-09-15T08:44:01.826Z,16.63
2022-09-15T08:46:43.078Z,16.75
2022-09-15T08:49:51.175Z,16.52
2022-09-15T08:52:42.229Z,16.62
2022-09-15T08:55:36.813Z,16.81
2022-09-15T08:58:04.996Z,16.43
2022-09-15T09:00:32.584Z,16.50
2022-09-15T09:03:11.018Z,16.53
2022-09-15T09:06:12.537Z,16.48
2022-09-15T09:09:09.411Z,16.35
2022-09-15T09:11:57.625Z,16.22
2022-09-15T09:14:30.952Z,16.23
2022-09-15T09:17:07.911Z,16.30
2022-09-15T09:20:06.528Z,16.25
2022-09-15T09:22:37.647Z,16.42
2022-09-15T09:25:25.711Z,16.37
2022-09-15T09:27:53.731Z,16.50
2022-09-15T09:30:23.301Z,16.17
2022-09-15T09:32:49.794Z,16.08
2022-09-15T09:35:24.866Z,15.62
2022-09-15T09:37:53.413Z,15.53
2022-09-15T09:40:20.941Z,15.63
2022-09-15T09:42:47.925Z,15.53
2022-09-15T09:45:16.834Z,15.89
2022-09-15T09:47:43.334Z,16.13
2022-09-15T09:50:35.409Z,15.80
2022-09-15T09:53:25.713Z,16.05
2022-09-15T09:55:55.225Z,15.71
2022-09-15T09:58:24.457Z,15.29
2022-09-15T10:00:52.823Z,14.53
2022-09-15T10:03:26.224Z,14.75
2022-09-15T10:06:01.646Z,14.58
2022-09-15T10:08:28.233Z,14.68
2022-09-15T10:11:04.076Z,14.76
2022-09-15T10:13:30.898Z,14.99
2022-09-15T10:16:00.913Z,15.20
2022-09-15T10:18:36.896Z,15.35
2022-09-15T10:21:06.118Z,15.50
2022-09-15T10:23:34.268Z,15.53
2022-09-15T10:26:15.954Z,15.76
2022-09-15T10:28:43.612Z,15.70
2022-09-15T10:31:13.531Z,15.85
2022-09-15T10:33:42.617Z,15.89
2022-09-15T10:36:19.242Z,16.23
2022-09-15T10:38:48.990Z,16.58
2022-09-15T10:41:21.409Z,16.41
2022-09-15T10:43:50.610Z,16.84
2022-09-15T10:46:39.456Z,16.84
2022-09-15T10:49:37.984Z,16.93
2022-09-15T10:52:29.436Z,17.07
2022-09-15T10:55:01.677Z,17.00
2022-09-15T10:57:59.857Z,17.60
2022-09-15T11:00:32.629Z,17.68
2022-09-15T11:03:27.313Z,17.46
2022-09-15T11:06:24.789Z,17.26
2022-09-15T11:09:13.583Z,17.77
2022-09-15T11:11:50.948Z,17.93
2022-09-15T11:14:26.319Z,17.74
2022-09-15T11:17:39.561Z,17.70
2022-09-15T11:20:25.431Z,17.77
2022-09-15T11:23:03.922Z,17.78
2022-09-15T11:25:35.628Z,18.16
2022-09-15T11:28:28.923Z,17.81
2022-09-15T11:31:06.033Z,17.95
2022-09-15T11:33:42.830Z,18.26
2022-09-15T11:36:22.906Z,18.28
2022-09-15T11:38:59.507Z,18.34
2022-09-15T11:41:38.317Z,18.10
2022-09-15T11:44:26.402Z,18.04
2022-09-15T11:47:05.155Z,18.21
2022-09-15T11:49:34.778Z,18.15
2022-09-15T11:52:26.847Z,18.55
2022-09-15T11:55:18.084Z,18.78
2022-09-15T11:58:04.815Z,18.14
2022-09-15T12:00:32.102Z,18.39
2022-09-15T12:03:19.038Z,18.11
2022-09-15T12:05:52.677Z,18.42
2022-09-15T12:08:29.146Z,18.34
2022-09-15T12:10:59.324Z,18.22
2022-09-15T12:13:26.956Z,18.15
2022-09-15T12:15:54.661Z,18.35
2022-09-15T12:18:39.369Z,18.49
2022-09-15T12:21:18.583Z,18.11
2022-09-15T12:23:56.038Z,17.95
2022-09-15T12:26:25.208Z,17.84
2022-09-15T12:29:02.990Z,18.16
2022-09-15T12:31:31.252Z,18.02
2022-09-15T12:34:00.775Z,18.00
2022-09-15T12:36:46.952Z,17.95
2022-09-15T12:39:52.987Z,17.79
2022-09-15T12:42:25.592Z,18.04
2022-09-15T12:45:00.183Z,18.00
2022-09-15T12:47:35.078Z,17.92
2022-09-15T12:50:16.982Z,17.85
2022-09-15T12:52:48.874Z,17.93
2022-09-15T12:55:28.668Z,17.88
2022-09-15T12:58:01.368Z,17.80
2022-09-15T13:00:54.810Z,18.23
2022-09-15T13:06:29.558Z,17.64
2022-09-15T13:09:02.140Z,17.71
2022-09-15T13:11:36.886Z,17.83
2022-09-15T13:14:03.510Z,17.73
2022-09-15T13:16:48.754Z,17.66
2022-09-15T13:19:28.112Z,17.65
2022-09-15T13:22:04.468Z,17.58
2022-09-15T13:24:59.170Z,17.44
2022-09-15T13:27:35.763Z,17.51
2022-09-15T13:30:14.967Z,17.47
2022-09-15T13:33:13.929Z,17.52
2022-09-15T13:35:52.833Z,17.55
2022-09-15T13:38:38.694Z,17.49
2022-09-15T13:41:14.328Z,17.62
2022-09-15T13:43:47.439Z,17.42
2022-09-15T13:46:43.534Z,17.76
2022-09-15T13:49:32.801Z,17.79
2022-09-15T13:52:07.182Z,17.61
2022-09-15T13:54:33.695Z,17.61
2022-09-15T13:57:02.099Z,17.52
2022-09-15T13:59:32.407Z,17.55
2022-09-15T14:02:00.520Z,17.34
2022-09-15T14:04:30.973Z,17.51
2022-09-15T14:07:01.955Z,17.34
2022-09-15T14:09:38.498Z,17.28
2022-09-15T14:12:10.779Z,17.29
2022-09-15T14:14:51.493Z,17.44
2022-09-15T14:17:28.934Z,17.54
2022-09-15T14:20:00.830Z,17.15
2022-09-15T14:22:32.643Z,17.33
2022-09-15T14:25:05.191Z,16.95
2022-09-15T14:27:36.568Z,16.74
2022-09-15T14:30:07.541Z,16.31
2022-09-15T14:32:37.871Z,16.51
2022-09-15T14:35:07.701Z,16.60
2022-09-15T14:37:34.826Z,16.60
2022-09-15T14:40:16.512Z,16.32
2022-09-15T14:42:43.416Z,15.93
2022-09-15T14:48:01.339Z,15.78
2022-09-15T14:50:32.914Z,15.54
2022-09-15T14:53:19.570Z,15.52
2022-09-15T14:56:00.555Z,15.78
2022-09-15T14:58:43.357Z,15.88
2022-09-15T15:01:20.133Z,16.04
2022-09-15T15:03:49.807Z,16.19
2022-09-15T15:06:38.088Z,16.03
2022-09-15T15:09:23.224Z,16.21
2022-09-15T15:11:53.058Z,16.13
2022-09-15T15:14:19.940Z,16.06
2022-09-15T15:16:57.810Z,16.12
2022-09-15T15:19:42.162Z,16.40
2022-09-15T15:22:19.976Z,16.21
2022-09-15T15:24:50.065Z,16.44
2022-09-15T15:27:32.002Z,16.59
2022-09-15T15:30:19.489Z,16.61
2022-09-15T15:32:46.114Z,16.75
2022-09-15T15:35:17.942Z,16.65
2022-09-15T15:37:44.574Z,16.52
2022-09-15T15:40:19.339Z,16.65
2022-09-15T15:43:00.852Z,16.72
2022-09-15T15:45:31.134Z,16.73
2022-09-15T15:47:57.778Z,16.77
2022-09-15T15:50:27.590Z,16.49
2022-09-15T15:52:55.055Z,16.57
2022-09-15T15:55:24.247Z,16.56
2022-09-15T15:57:54.156Z,16.35
2022-09-15T16:00:30.517Z,16.52
2022-09-15T16:02:57.314Z,16.50
2022-09-15T16:05:27.491Z,16.40
2022-09-15T16:07:56.093Z,16.49
2022-09-15T16:10:28.068Z,16.34
2022-09-15T16:12:54.685Z,16.46
2022-09-15T16:15:21.698Z,16.29
2022-09-15T16:17:49.179Z,16.30
2022-09-15T16:20:16.879Z,16.44
2022-09-15T16:22:43.707Z,16.23
2022-09-15T16:25:17.012Z,16.23
2022-09-15T16:27:43.953Z,16.24
2022-09-15T16:30:13.953Z,16.17
2022-09-15T16:32:41.329Z,15.91
2022-09-15T16:35:19.135Z,15.98
2022-09-15T16:37:45.894Z,15.96
2022-09-15T16:40:12.479Z,15.98
2022-09-15T16:42:39.035Z,15.82
2022-09-15T16:45:35.162Z,15.91
2022-09-15T16:48:05.067Z,15.99
2022-09-15T16:50:31.939Z,16.08
2022-09-15T16:52:58.697Z,16.05
2022-09-15T16:56:03.883Z,16.06
2022-09-15T16:58:31.208Z,16.02
2022-09-15T17:00:58.109Z,16.01
2022-09-15T17:03:26.816Z,15.88
2022-09-15T17:05:55.517Z,15.83
2022-09-15T17:08:27.037Z,15.82
2022-09-15T17:10:56.247Z,15.85
2022-09-15T17:13:26.413Z,15.77
2022-09-15T17:15:56.296Z,15.69
2022-09-15T17:18:23.129Z,15.72
2022-09-15T17:20:50.589Z,15.69
2022-09-15T17:23:24.585Z,15.82
2022-09-15T17:25:53.361Z,15.78
2022-09-15T17:28:22.748Z,15.67
2022-09-15T17:30:51.488Z,15.59
2022-09-15T17:33:19.401Z,15.59
2022-09-15T17:35:46.617Z,15.53
2022-09-15T17:38:13.204Z,15.45
2022-09-15T17:40:40.156Z,15.43
2022-09-15T17:43:14.659Z,15.47
2022-09-15T17:45:41.666Z,15.41
2022-09-15T17:48:08.409Z,15.36
2022-09-15T17:50:37.991Z,15.43
2022-09-15T17:53:28.259Z,15.33
2022-09-15T17:55:56.042Z,15.30
2022-09-15T17:58:26.332Z,15.30
2022-09-15T18:00:53.942Z,15.34
2022-09-15T18:03:33.293Z,15.22
2022-09-15T18:06:03.789Z,15.19
2022-09-15T18:08:30.856Z,15.09
2022-09-15T18:10:57.369Z,15.18
2022-09-15T18:13:29.707Z,15.16
2022-09-15T18:15:57.874Z,15.06
2022-09-15T18:18:27.823Z,15.13
2022-09-15T18:20:56.724Z,14.93
2022-09-15T18:23:24.982Z,14.95
2022-09-15T18:25:52.142Z,14.88
2022-09-15T18:28:19.568Z,14.80
2022-09-15T18:30:48.574Z,14.82
2022-09-15T18:33:15.044Z,14.75
2022-09-15T18:35:42.350Z,14.62
2022-09-15T18:38:09.331Z,14.73
2022-09-15T18:40:36.764Z,14.59
2022-09-15T18:43:03.527Z,14.63
2022-09-15T18:45:30.062Z,14.80
2022-09-15T18:47:57.036Z,14.80
2022-09-15T18:50:25.607Z,14.66
2022-09-15T18:52:53.031Z,14.75
2022-09-15T18:55:22.298Z,14.62
2022-09-15T18:57:49.238Z,14.68
2022-09-15T19:00:19.375Z,14.50
2022-09-15T19:02:46.112Z,14.55
2022-09-15T19:05:15.398Z,14.58
2022-09-15T19:07:45.423Z,14.49
2022-09-15T19:10:14.577Z,14.51
2022-09-15T19:12:41.194Z,14.52
2022-09-15T19:15:11.330Z,14.70
2022-09-15T19:17:39.450Z,14.58
2022-09-15T19:20:08.224Z,14.59
2022-09-15T19:22:35.773Z,14.75
2022-09-15T19:25:02.591Z,14.62
2022-09-15T19:27:29.172Z,14.57
2022-09-15T19:29:55.872Z,14.60
2022-09-15T19:32:22.867Z,14.52
2022-09-15T19:34:49.973Z,14.52
2022-09-15T19:37:18.991Z,14.43
2022-09-15T19:39:47.297Z,14.30
2022-09-15T19:44:42.333Z,14.36
2022-09-15T19:47:09.455Z,14.31
2022-09-15T19:49:36.215Z,14.19
2022-09-15T19:52:02.822Z,14.07
2022-09-15T19:54:30.645Z,14.11
2022-09-15T19:56:57.870Z,13.98
2022-09-15T19:59:28.698Z,13.98
2022-09-15T20:01:57.492Z,13.84
2022-09-15T20:04:24.289Z,13.94
2022-09-15T20:06:50.858Z,13.82
2022-09-15T20:09:17.703Z,13.80
2022-09-15T20:11:44.783Z,13.74
2022-09-15T20:14:11.561Z,13.69
2022-09-15T20:16:38.167Z,13.60
2022-09-15T20:19:05.092Z,13.59
2022-09-15T20:21:51.241Z,13.67
2022-09-15T20:24:19.946Z,13.63
2022-09-15T20:26:47.955Z,13.62
2022-09-15T20:29:14.501Z,13.62
2022-09-15T20:31:41.329Z,13.63
2022-09-15T20:34:07.882Z,13.57
2022-09-15T20:36:36.701Z,13.64
2022-09-15T20:39:05.782Z,13.46
2022-09-15T20:41:32.264Z,13.27
2022-09-15T20:43:59.495Z,13.39
2022-09-15T20:46:26.235Z,13.40
2022-09-15T20:48:53.258Z,13.16
2022-09-15T20:51:22.899Z,13.09
2022-09-15T20:53:52.240Z,13.07
2022-09-15T20:56:21.306Z,13.13
2022-09-15T20:58:47.946Z,12.96
2022-09-15T21:01:17.174Z,12.83
2022-09-15T21:03:45.408Z,12.82
2022-09-15T21:06:17.875Z,12.68
2022-09-15T21:08:44.741Z,12.65
2022-09-15T21:11:11.765Z,12.75
2022-09-15T21:13:40.446Z,12.65
2022-09-15T21:16:13.564Z,12.63
2022-09-15T21:18:40.556Z,12.60
2022-09-15T21:21:09.882Z,12.54
2022-09-15T21:23:50.595Z,12.42
2022-09-15T21:26:28.527Z,12.39
2022-09-15T21:28:56.319Z,12.24
2022-09-15T21:31:28.197Z,12.26
2022-09-15T21:33:55.963Z,12.34
2022-09-15T21:36:28.084Z,11.94
2022-09-15T21:38:56.360Z,12.02
2022-09-15T21:41:26.017Z,12.02
2022-09-15T21:43:54.848Z,12.05
2022-09-15T21:46:24.335Z,11.97
2022-09-15T21:48:51.793Z,11.96
2022-09-15T21:51:24.196Z,11.98
2022-09-15T21:53:52.456Z,11.98
2022-09-15T21:56:19.089Z,11.77
2022-09-15T21:58:45.822Z,12.04
2022-09-15T22:01:20.609Z,12.11
2022-09-15T22:03:53.086Z,12.25
2022-09-15T22:06:21.844Z,12.22
2022-09-15T22:08:49.020Z,12.19
2022-09-15T22:11:17.468Z,12.25
2022-09-15T22:13:44.706Z,12.30
2022-09-15T22:16:23.087Z,12.42
2022-09-15T22:18:50.374Z,12.46
2022-09-15T22:21:19.735Z,12.53
2022-09-15T22:23:48.062Z,12.55
2022-09-15T22:26:24.013Z,12.67
2022-09-15T22:28:50.505Z,12.66
2022-09-15T22:31:19.257Z,12.63
2022-09-15T22:33:46.814Z,12.66
2022-09-15T22:36:15.638Z,12.70
2022-09-15T22:38:42.986Z,12.75
2022-09-15T22:41:15.121Z,12.76
2022-09-15T22:43:43.095Z,12.92
2022-09-15T22:46:10.801Z,12.93
2022-09-15T22:48:42.437Z,13.03
2022-09-15T22:51:10.618Z,13.08
2022-09-15T22:53:37.182Z,13.09
2022-09-15T22:56:10.000Z,13.15
2022-09-15T22:58:37.770Z,13.13
2022-09-15T23:01:09.989Z,13.14
2022-09-15T23:03:37.272Z,13.08
2022-09-15T23:06:05.440Z,13.08
2022-09-15T23:08:32.854Z,13.20
2022-09-15T23:11:07.036Z,13.11
2022-09-15T23:13:34.131Z,13.04
2022-09-15T23:16:01.268Z,13.10
2022-09-15T23:18:27.918Z,13.06
2022-09-15T23:21:08.801Z,13.14
2022-09-15T23:23:37.603Z,13.23
2022-09-15T23:26:06.079Z,13.29
2022-09-15T23:28:33.044Z,13.22
2022-09-15T23:30:59.963Z,13.13
2022-09-15T23:33:28.998Z,13.12
2022-09-15T23:35:58.350Z,13.02
2022-09-15T23:38:24.848Z,13.21
2022-09-15T23:40:51.446Z,13.26
2022-09-15T23:43:18.331Z,13.20
2022-09-15T23:45:45.755Z,13.12
2022-09-15T23:48:13.410Z,12.99
2022-09-15T23:50:40.912Z,12.93
2022-09-15T23:53:08.061Z,12.94
2022-09-15T23:55:35.065Z,12.96
2022-09-15T23:58:01.990Z,12.73
