createdAt,value
2017-07-04T00:00:39.356Z,0
2017-07-04T00:01:41.400Z,0
2017-07-04T00:02:43.444Z,0
2017-07-04T00:03:45.489Z,0
2017-07-04T00:04:47.534Z,0
2017-07-04T00:05:49.585Z,0
2017-07-04T00:06:51.629Z,0
2017-07-04T00:07:53.670Z,0
2017-07-04T00:08:55.716Z,0
2017-07-04T00:09:57.762Z,0
2017-07-04T00:10:59.810Z,0
2017-07-04T00:12:01.852Z,0
2017-07-04T00:13:03.898Z,0
2017-07-04T00:14:05.944Z,0
2017-07-04T00:15:07.985Z,0
2017-07-04T00:16:10.032Z,0
2017-07-04T00:17:12.073Z,0
2017-07-04T00:18:14.118Z,0
2017-07-04T00:19:16.163Z,0
2017-07-04T00:20:18.207Z,0
2017-07-04T00:21:20.252Z,0
2017-07-04T00:22:22.302Z,0
2017-07-04T00:23:24.346Z,0
2017-07-04T00:24:26.386Z,0
2017-07-04T00:25:28.429Z,0
2017-07-04T00:26:30.479Z,0
2017-07-04T00:27:32.524Z,0
2017-07-04T00:28:34.574Z,0
2017-07-04T00:29:36.619Z,0
2017-07-04T00:30:38.668Z,0
2017-07-04T00:31:40.708Z,0
2017-07-04T00:32:43.090Z,0
2017-07-04T00:33:45.141Z,0
2017-07-04T00:34:47.186Z,0
2017-07-04T00:35:49.229Z,0
2017-07-04T00:36:51.277Z,0
2017-07-04T00:37:53.320Z,0
2017-07-04T00:38:55.366Z,0
2017-07-04T00:39:57.410Z,0
2017-07-04T00:40:59.459Z,0
2017-07-04T00:42:01.501Z,0
2017-07-04T00:43:03.545Z,0
2017-07-04T00:44:05.953Z,0
2017-07-04T00:45:07.998Z,0
2017-07-04T00:46:10.049Z,0
2017-07-04T00:47:12.092Z,0
2017-07-04T00:48:14.138Z,0
2017-07-04T00:49:16.184Z,0
2017-07-04T00:50:18.227Z,0
2017-07-04T00:51:20.271Z,0
2017-07-04T00:52:22.319Z,0
2017-07-04T00:53:24.418Z,0
2017-07-04T00:54:26.412Z,0
2017-07-04T00:55:28.454Z,0
2017-07-04T00:56:30.499Z,0
2017-07-04T00:57:32.548Z,0
2017-07-04T00:58:34.597Z,0
2017-07-04T00:59:36.641Z,0
2017-07-04T01:00:38.684Z,0
2017-07-04T01:01:40.729Z,0
2017-07-04T01:02:42.773Z,0
2017-07-04T01:03:44.819Z,0
2017-07-04T01:04:46.863Z,0
2017-07-04T01:05:48.914Z,0
2017-07-04T01:06:50.952Z,0
2017-07-04T01:07:52.998Z,0
2017-07-04T01:08:55.041Z,0
2017-07-04T01:09:57.084Z,0
2017-07-04T01:10:59.130Z,0
2017-07-04T01:12:01.173Z,0
2017-07-04T01:13:03.216Z,0
2017-07-04T01:14:05.268Z,0
2017-07-04T01:15:07.311Z,0
2017-07-04T01:16:09.359Z,0
2017-07-04T01:17:11.400Z,0
2017-07-04T01:18:13.441Z,0
2017-07-04T01:19:15.485Z,0
2017-07-04T01:20:17.527Z,0
2017-07-04T01:21:19.577Z,0
2017-07-04T01:22:21.620Z,0
2017-07-04T01:23:23.666Z,0
2017-07-04T01:24:25.714Z,0
2017-07-04T01:25:27.778Z,0
2017-07-04T01:26:29.796Z,0
2017-07-04T01:27:32.181Z,0
2017-07-04T01:28:34.226Z,0
2017-07-04T01:29:36.276Z,0
2017-07-04T01:30:38.320Z,0
2017-07-04T01:31:40.365Z,0
2017-07-04T01:32:42.411Z,0
2017-07-04T01:33:44.455Z,0
2017-07-04T01:34:46.500Z,0
2017-07-04T01:35:48.565Z,0
2017-07-04T01:36:50.609Z,0
2017-07-04T01:37:52.652Z,0
2017-07-04T01:38:54.697Z,0
2017-07-04T01:39:56.745Z,0
2017-07-04T01:40:58.788Z,0
2017-07-04T01:42:00.827Z,0
2017-07-04T01:43:02.875Z,0
2017-07-04T01:44:04.918Z,0
2017-07-04T01:45:06.960Z,0
2017-07-04T01:46:09.008Z,0
2017-07-04T01:47:11.059Z,0
2017-07-04T01:48:13.103Z,0
2017-07-04T01:49:15.141Z,0
2017-07-04T01:50:17.186Z,0
2017-07-04T01:51:19.231Z,0
2017-07-04T01:52:21.275Z,0
2017-07-04T01:53:23.373Z,0
2017-07-04T01:54:25.368Z,0
2017-07-04T01:55:27.411Z,0
2017-07-04T01:56:29.453Z,0
2017-07-04T01:57:31.499Z,0
2017-07-04T01:58:33.544Z,0
2017-07-04T01:59:35.590Z,0
2017-07-04T02:00:37.631Z,0
2017-07-04T02:01:39.676Z,0
2017-07-04T02:02:41.724Z,4
2017-07-04T02:03:43.763Z,4
2017-07-04T02:04:45.807Z,4
2017-07-04T02:05:47.851Z,0
2017-07-04T02:06:50.239Z,0
2017-07-04T02:07:52.279Z,4
2017-07-04T02:08:54.318Z,4
2017-07-04T02:09:56.366Z,4
2017-07-04T02:10:58.412Z,4
2017-07-04T02:12:00.460Z,4
2017-07-04T02:13:02.497Z,4
2017-07-04T02:14:04.541Z,8
2017-07-04T02:15:06.588Z,4
2017-07-04T02:16:08.630Z,8
2017-07-04T02:17:10.678Z,8
2017-07-04T02:18:12.724Z,12
2017-07-04T02:19:14.769Z,12
2017-07-04T02:20:16.826Z,12
2017-07-04T02:21:18.866Z,12
2017-07-04T02:22:20.913Z,16
2017-07-04T02:23:22.959Z,16
2017-07-04T02:24:25.005Z,20
2017-07-04T02:25:27.050Z,20
2017-07-04T02:26:29.095Z,20
2017-07-04T02:27:31.139Z,28
2017-07-04T02:28:33.186Z,32
2017-07-04T02:29:35.588Z,36
2017-07-04T02:30:37.639Z,40
2017-07-04T02:31:39.682Z,44
2017-07-04T02:32:41.724Z,56
2017-07-04T02:33:43.773Z,60
2017-07-04T02:34:46.162Z,68
2017-07-04T02:35:48.204Z,76
2017-07-04T02:36:50.250Z,84
2017-07-04T02:37:52.290Z,92
2017-07-04T02:38:54.334Z,104
2017-07-04T02:39:56.376Z,112
2017-07-04T02:40:58.423Z,124
2017-07-04T02:42:00.473Z,136
2017-07-04T02:43:02.520Z,148
2017-07-04T02:44:04.893Z,164
2017-07-04T02:45:06.938Z,180
2017-07-04T02:46:08.981Z,196
2017-07-04T02:47:11.026Z,208
2017-07-04T02:48:13.074Z,224
2017-07-04T02:49:15.119Z,244
2017-07-04T02:50:17.165Z,260
2017-07-04T02:51:19.214Z,284
2017-07-04T02:52:21.604Z,304
2017-07-04T02:53:23.647Z,324
2017-07-04T02:54:25.690Z,348
2017-07-04T02:55:27.737Z,368
2017-07-04T02:56:29.780Z,396
2017-07-04T02:57:31.825Z,420
2017-07-04T02:58:33.875Z,448
2017-07-04T02:59:35.924Z,476
2017-07-04T03:00:37.970Z,504
2017-07-04T03:01:40.357Z,536
2017-07-04T03:02:42.405Z,572
2017-07-04T03:03:44.450Z,600
2017-07-04T03:04:46.496Z,640
2017-07-04T03:05:48.542Z,672
2017-07-04T03:06:50.589Z,700
2017-07-04T03:07:52.636Z,736
2017-07-04T03:08:54.677Z,780
2017-07-04T03:09:56.727Z,816
2017-07-04T03:10:58.771Z,848
2017-07-04T03:12:00.813Z,884
2017-07-04T03:13:02.854Z,916
2017-07-04T03:14:04.896Z,952
2017-07-04T03:15:06.943Z,988
2017-07-04T03:16:08.990Z,1024
2017-07-04T03:17:11.031Z,1052
2017-07-04T03:18:13.082Z,1088
2017-07-04T03:19:15.128Z,1116
2017-07-04T03:20:17.179Z,1156
2017-07-04T03:21:19.225Z,1196
2017-07-04T03:22:21.269Z,1268
2017-07-04T03:23:23.320Z,1312
2017-07-04T03:24:25.358Z,1340
2017-07-04T03:25:27.407Z,1376
2017-07-04T03:26:29.459Z,1400
2017-07-04T03:27:31.505Z,1408
2017-07-04T03:28:33.554Z,1432
2017-07-04T03:29:35.599Z,1468
2017-07-04T03:30:37.648Z,1508
2017-07-04T03:31:39.689Z,1568
2017-07-04T03:32:41.736Z,1604
2017-07-04T03:33:43.779Z,1640
2017-07-04T03:34:45.823Z,1672
2017-07-04T03:35:47.897Z,1708
2017-07-04T03:36:49.922Z,1740
2017-07-04T03:37:51.966Z,1772
2017-07-04T03:38:54.014Z,1808
2017-07-04T03:39:56.058Z,1840
2017-07-04T03:40:58.103Z,1872
2017-07-04T03:42:00.149Z,1900
2017-07-04T03:43:02.202Z,1936
2017-07-04T03:44:04.250Z,1968
2017-07-04T03:45:06.290Z,1996
2017-07-04T03:46:08.337Z,2020
2017-07-04T03:47:10.387Z,2048
2017-07-04T03:48:12.434Z,2076
2017-07-04T03:49:14.476Z,2108
2017-07-04T03:50:16.522Z,2132
2017-07-04T03:51:18.564Z,2160
2017-07-04T03:52:20.609Z,2184
2017-07-04T03:53:22.655Z,2212
2017-07-04T03:54:24.703Z,2240
2017-07-04T03:55:26.753Z,2268
2017-07-04T03:56:28.798Z,2288
2017-07-04T03:57:30.845Z,2316
2017-07-04T03:58:32.892Z,2340
2017-07-04T03:59:34.933Z,2364
2017-07-04T04:00:37.335Z,2392
2017-07-04T04:01:39.380Z,2416
2017-07-04T04:02:41.424Z,2444
2017-07-04T04:03:43.470Z,2468
2017-07-04T04:04:45.513Z,2488
2017-07-04T04:05:47.560Z,2516
2017-07-04T04:06:49.609Z,2540
2017-07-04T04:07:51.653Z,2564
2017-07-04T04:08:53.697Z,2592
2017-07-04T04:09:56.084Z,2608
2017-07-04T04:10:58.131Z,2628
2017-07-04T04:12:00.177Z,2644
2017-07-04T04:13:02.220Z,2664
2017-07-04T04:14:04.266Z,2684
2017-07-04T04:15:06.318Z,2688
2017-07-04T04:16:08.698Z,2672
2017-07-04T04:17:10.745Z,2680
2017-07-04T04:18:12.793Z,2696
2017-07-04T04:19:14.836Z,2608
2017-07-04T04:20:16.885Z,2608
2017-07-04T04:21:18.934Z,2632
2017-07-04T04:22:20.977Z,2720
2017-07-04T04:23:23.025Z,2796
2017-07-04T04:24:25.072Z,2836
2017-07-04T04:25:27.120Z,2820
2017-07-04T04:26:29.165Z,2888
2017-07-04T04:27:31.213Z,2832
2017-07-04T04:28:33.261Z,2888
2017-07-04T04:29:35.306Z,2952
2017-07-04T04:30:37.358Z,3000
2017-07-04T04:31:39.402Z,3072
2017-07-04T04:32:41.450Z,3132
2017-07-04T04:33:43.496Z,3180
2017-07-04T04:34:45.542Z,3372
2017-07-04T04:35:47.591Z,3540
2017-07-04T04:36:49.634Z,3512
2017-07-04T04:37:51.687Z,3796
2017-07-04T04:38:53.734Z,4284
2017-07-04T04:39:55.777Z,4244
2017-07-04T04:40:57.827Z,3964
2017-07-04T04:41:59.876Z,4224
2017-07-04T04:43:01.921Z,4488
2017-07-04T04:44:03.968Z,4512
2017-07-04T04:45:06.015Z,4788
2017-07-04T04:46:08.061Z,5280
2017-07-04T04:47:10.109Z,5936
2017-07-04T04:48:12.154Z,6568
2017-07-04T04:49:14.204Z,6492
2017-07-04T04:50:16.247Z,5992
2017-07-04T04:51:18.297Z,5548
2017-07-04T04:52:20.349Z,5356
2017-07-04T04:53:22.400Z,5308
2017-07-04T04:54:24.453Z,5196
2017-07-04T04:55:26.620Z,4932
2017-07-04T04:56:28.777Z,4920
2017-07-04T04:57:30.825Z,5364
2017-07-04T04:58:32.878Z,5884
2017-07-04T04:59:34.945Z,6356
2017-07-04T05:00:36.994Z,6536
2017-07-04T05:01:39.066Z,6736
2017-07-04T05:02:41.377Z,6852
2017-07-04T05:03:43.425Z,6936
2017-07-04T05:04:45.533Z,6996
2017-07-04T05:05:47.654Z,7124
2017-07-04T05:06:51.678Z,7408
2017-07-04T05:07:54.020Z,7436
2017-07-04T05:08:56.407Z,7092
2017-07-04T05:09:58.807Z,6352
2017-07-04T05:11:01.326Z,5976
2017-07-04T05:12:04.631Z,5348
2017-07-04T05:13:07.357Z,4556
2017-07-04T05:14:10.368Z,4220
2017-07-04T05:15:13.588Z,4440
2017-07-04T05:16:18.747Z,5452
2017-07-04T05:17:21.788Z,7240
2017-07-04T05:18:25.519Z,9152
2017-07-04T05:19:29.908Z,9568
2017-07-04T05:20:35.161Z,10828
2017-07-04T05:21:37.469Z,13060
2017-07-04T05:22:41.214Z,12700
2017-07-04T05:23:44.579Z,12500
2017-07-04T05:24:46.891Z,10324
2017-07-04T05:25:49.580Z,8860
2017-07-04T05:26:52.767Z,8748
2017-07-04T05:27:55.990Z,8756
2017-07-04T05:28:59.769Z,8060
2017-07-04T05:30:05.399Z,7976
2017-07-04T05:31:08.811Z,8372
2017-07-04T05:32:10.859Z,8512
2017-07-04T05:33:12.913Z,8144
2017-07-04T05:34:14.976Z,7728
2017-07-04T05:35:17.694Z,5716
2017-07-04T05:36:20.157Z,5068
2017-07-04T05:37:22.534Z,4908
2017-07-04T05:38:25.014Z,4928
2017-07-04T05:39:27.471Z,4780
2017-07-04T05:40:29.902Z,4532
2017-07-04T05:41:31.961Z,4380
2017-07-04T05:42:34.034Z,4672
2017-07-04T05:43:37.881Z,4740
2017-07-04T05:44:41.621Z,4812
2017-07-04T05:45:45.023Z,4836
2017-07-04T05:46:49.827Z,4828
2017-07-04T05:47:54.059Z,4836
2017-07-04T05:48:59.370Z,4852
2017-07-04T05:50:03.446Z,4972
2017-07-04T05:51:08.913Z,5280
2017-07-04T05:52:14.108Z,5784
2017-07-04T05:53:18.502Z,6012
2017-07-04T05:54:23.245Z,6332
2017-07-04T05:55:28.740Z,7328
2017-07-04T05:56:35.003Z,9260
2017-07-04T05:57:41.407Z,12144
2017-07-04T05:58:46.601Z,14500
2017-07-04T05:59:52.203Z,15364
2017-07-04T06:00:56.071Z,14332
2017-07-04T06:02:01.179Z,13392
2017-07-04T06:03:05.524Z,13076
2017-07-04T06:04:12.335Z,13388
2017-07-04T06:05:17.050Z,12680
2017-07-04T06:06:23.214Z,12300
2017-07-04T06:07:28.370Z,12212
2017-07-04T06:08:35.831Z,11356
2017-07-04T06:09:42.676Z,11488
2017-07-04T06:10:47.836Z,12284
2017-07-04T06:11:51.048Z,12368
2017-07-04T06:12:55.805Z,11048
2017-07-04T06:14:01.870Z,10736
2017-07-04T06:15:06.671Z,10324
2017-07-04T06:16:11.322Z,9604
2017-07-04T06:17:17.301Z,9192
2017-07-04T06:18:20.616Z,9600
2017-07-04T06:19:23.019Z,9704
2017-07-04T06:20:25.428Z,9288
2017-07-04T06:21:27.715Z,8028
2017-07-04T06:22:29.965Z,7128
2017-07-04T06:23:32.016Z,6584
2017-07-04T06:24:34.065Z,6464
2017-07-04T06:25:36.115Z,6320
2017-07-04T06:26:38.164Z,6536
2017-07-04T06:27:40.211Z,7004
2017-07-04T06:28:42.271Z,7360
2017-07-04T06:29:44.317Z,7560
2017-07-04T06:30:46.369Z,7376
2017-07-04T06:31:48.422Z,6720
2017-07-04T06:32:50.476Z,5936
2017-07-04T06:33:52.528Z,5684
2017-07-04T06:34:54.576Z,5608
2017-07-04T06:35:56.976Z,5592
2017-07-04T06:36:59.023Z,5604
2017-07-04T06:38:01.071Z,5624
2017-07-04T06:39:03.132Z,5696
2017-07-04T06:40:05.187Z,5696
2017-07-04T06:41:07.236Z,5664
2017-07-04T06:42:09.289Z,5656
2017-07-04T06:43:11.337Z,5668
2017-07-04T06:44:13.393Z,5704
2017-07-04T06:45:15.449Z,5688
2017-07-04T06:46:17.504Z,5624
2017-07-04T06:47:19.910Z,5564
2017-07-04T06:48:21.955Z,5652
2017-07-04T06:49:24.012Z,5964
2017-07-04T06:50:26.062Z,5952
2017-07-04T06:51:28.113Z,5832
2017-07-04T06:52:30.164Z,5740
2017-07-04T06:53:32.568Z,5632
2017-07-04T06:54:34.614Z,5500
2017-07-04T06:55:36.666Z,5480
2017-07-04T06:56:38.714Z,5536
2017-07-04T06:57:40.780Z,5552
2017-07-04T06:58:43.166Z,5584
2017-07-04T06:59:45.216Z,5576
2017-07-04T07:00:47.272Z,5648
2017-07-04T07:01:49.335Z,5676
2017-07-04T07:02:51.383Z,5700
2017-07-04T07:03:53.436Z,5664
2017-07-04T07:04:55.485Z,5676
2017-07-04T07:05:57.539Z,5648
2017-07-04T07:06:59.590Z,5636
2017-07-04T07:08:01.992Z,5628
2017-07-04T07:09:04.051Z,5672
2017-07-04T07:10:06.110Z,5700
2017-07-04T07:11:08.152Z,5772
2017-07-04T07:12:10.199Z,5752
2017-07-04T07:13:12.248Z,5892
2017-07-04T07:14:14.295Z,6052
2017-07-04T07:15:16.347Z,6208
2017-07-04T07:16:18.407Z,6728
2017-07-04T07:17:20.456Z,7948
2017-07-04T07:18:22.506Z,10140
2017-07-04T07:19:24.563Z,11324
2017-07-04T07:20:26.606Z,10368
2017-07-04T07:21:29.003Z,10364
2017-07-04T07:22:31.085Z,12172
2017-07-04T07:23:33.103Z,13560
2017-07-04T07:24:35.152Z,14940
2017-07-04T07:25:37.204Z,15184
2017-07-04T07:26:39.259Z,16004
2017-07-04T07:27:41.305Z,14724
2017-07-04T07:28:43.356Z,12260
2017-07-04T07:29:45.412Z,13084
2017-07-04T07:30:47.461Z,14340
2017-07-04T07:31:49.511Z,14168
2017-07-04T07:32:51.915Z,12516
2017-07-04T07:33:53.967Z,11812
2017-07-04T07:34:56.021Z,12504
2017-07-04T07:35:58.066Z,12436
2017-07-04T07:37:00.129Z,10608
2017-07-04T07:38:02.534Z,9756
2017-07-04T07:39:04.584Z,11940
2017-07-04T07:40:06.636Z,14640
2017-07-04T07:41:08.684Z,14364
2017-07-04T07:42:10.737Z,16620
2017-07-04T07:43:12.788Z,22080
2017-07-04T07:44:14.842Z,24352
2017-07-04T07:45:16.896Z,24608
2017-07-04T07:46:18.950Z,25440
2017-07-04T07:47:21.003Z,26304
2017-07-04T07:48:23.056Z,25024
2017-07-04T07:49:25.104Z,21088
2017-07-04T07:50:27.156Z,20704
2017-07-04T07:51:29.202Z,25792
2017-07-04T07:52:31.260Z,29440
2017-07-04T07:53:33.314Z,28640
2017-07-04T07:54:35.365Z,26592
2017-07-04T07:55:37.421Z,27264
2017-07-04T07:56:39.476Z,28512
2017-07-04T07:57:41.531Z,26976
2017-07-04T07:58:43.579Z,26272
2017-07-04T07:59:45.634Z,26528
2017-07-04T08:00:47.683Z,25376
2017-07-04T08:01:49.731Z,24192
2017-07-04T08:02:51.793Z,24960
2017-07-04T08:03:53.843Z,24672
2017-07-04T08:04:55.902Z,22272
2017-07-04T08:05:57.954Z,20640
2017-07-04T08:07:00.013Z,18912
2017-07-04T08:08:02.402Z,17192
2017-07-04T08:09:04.468Z,16852
2017-07-04T08:10:06.526Z,19104
2017-07-04T08:11:08.581Z,23232
2017-07-04T08:12:10.628Z,26848
2017-07-04T08:13:12.682Z,29184
2017-07-04T08:14:14.738Z,32864
2017-07-04T08:15:16.792Z,31616
2017-07-04T08:16:18.845Z,28160
2017-07-04T08:17:20.905Z,24384
2017-07-04T08:18:22.962Z,18176
2017-07-04T08:19:25.009Z,17120
2017-07-04T08:20:27.066Z,20928
2017-07-04T08:21:29.122Z,23616
2017-07-04T08:22:31.175Z,18752
2017-07-04T08:23:33.225Z,17192
2017-07-04T08:24:35.280Z,21088
2017-07-04T08:25:37.333Z,24384
2017-07-04T08:26:39.384Z,26368
2017-07-04T08:27:41.442Z,23264
2017-07-04T08:28:43.498Z,19424
2017-07-04T08:29:45.549Z,16548
2017-07-04T08:30:47.602Z,15708
2017-07-04T08:31:49.652Z,14484
2017-07-04T08:32:51.707Z,13012
2017-07-04T08:33:53.762Z,11344
2017-07-04T08:34:55.816Z,25120
2017-07-04T08:35:57.870Z,32640
2017-07-04T08:36:59.922Z,34496
2017-07-04T08:38:02.321Z,21984
2017-07-04T08:39:04.726Z,13196
2017-07-04T08:40:06.777Z,17504
2017-07-04T08:41:08.829Z,22304
2017-07-04T08:42:10.889Z,25088
2017-07-04T08:43:12.939Z,21344
2017-07-04T08:44:14.988Z,24832
2017-07-04T08:45:17.047Z,28864
2017-07-04T08:46:19.148Z,37440
2017-07-04T08:47:21.156Z,38048
2017-07-04T08:48:23.208Z,24224
2017-07-04T08:49:25.258Z,22912
2017-07-04T08:50:27.313Z,22592
2017-07-04T08:51:29.365Z,21184
2017-07-04T08:52:31.422Z,18976
2017-07-04T08:53:33.473Z,18784
2017-07-04T08:54:35.528Z,16728
2017-07-04T08:55:37.578Z,18880
2017-07-04T08:56:39.633Z,22528
2017-07-04T08:57:41.692Z,28256
2017-07-04T08:58:43.752Z,128544
2017-07-04T08:59:45.801Z,36800
2017-07-04T09:00:48.197Z,47680
2017-07-04T09:01:50.252Z,36032
2017-07-04T09:02:52.307Z,28864
2017-07-04T09:03:54.359Z,26080
2017-07-04T09:04:56.413Z,23200
2017-07-04T09:05:58.469Z,21920
2017-07-04T09:07:00.516Z,21824
2017-07-04T09:08:02.570Z,20640
2017-07-04T09:09:04.622Z,26176
2017-07-04T09:10:06.675Z,156800
2017-07-04T09:11:08.728Z,46304
2017-07-04T09:12:10.785Z,166176
2017-07-04T09:13:12.834Z,55584
2017-07-04T09:14:14.893Z,85600
2017-07-04T09:15:16.949Z,51744
2017-07-04T09:16:19.001Z,43488
2017-07-04T09:17:21.052Z,98112
2017-07-04T09:18:23.108Z,157472
2017-07-04T09:19:25.164Z,39104
2017-07-04T09:20:27.213Z,26560
2017-07-04T09:21:29.266Z,26912
2017-07-04T09:22:31.323Z,28096
2017-07-04T09:23:33.380Z,33440
2017-07-04T09:24:35.433Z,26752
2017-07-04T09:25:37.488Z,25408
2017-07-04T09:26:39.543Z,25216
2017-07-04T09:27:41.595Z,26464
2017-07-04T09:28:43.644Z,28032
2017-07-04T09:29:45.701Z,29696
2017-07-04T09:30:47.756Z,30880
2017-07-04T09:31:49.807Z,31712
2017-07-04T09:32:51.865Z,36128
2017-07-04T09:33:53.921Z,38336
2017-07-04T09:34:55.976Z,34592
2017-07-04T09:35:58.028Z,34912
2017-07-04T09:37:00.081Z,34624
2017-07-04T09:38:02.131Z,34816
2017-07-04T09:39:04.185Z,37312
2017-07-04T09:40:06.242Z,34752
2017-07-04T09:41:08.303Z,30528
2017-07-04T09:42:10.353Z,30304
2017-07-04T09:43:12.406Z,32800
2017-07-04T09:44:14.465Z,24512
2017-07-04T09:45:16.517Z,22528
2017-07-04T09:46:18.572Z,24320
2017-07-04T09:47:20.627Z,27232
2017-07-04T09:48:22.684Z,28896
2017-07-04T09:49:24.746Z,28544
2017-07-04T09:50:26.799Z,26784
2017-07-04T09:51:28.858Z,22272
2017-07-04T09:52:30.913Z,17800
2017-07-04T09:53:32.965Z,20864
2017-07-04T09:54:35.025Z,144320
2017-07-04T09:55:37.085Z,139232
2017-07-04T09:56:39.132Z,143360
2017-07-04T09:57:41.191Z,139168
2017-07-04T09:58:43.588Z,134272
2017-07-04T09:59:45.992Z,136544
2017-07-04T10:00:48.052Z,135840
2017-07-04T10:01:50.111Z,143008
2017-07-04T10:02:52.166Z,156576
2017-07-04T10:03:54.218Z,44160
2017-07-04T10:04:56.270Z,157280
2017-07-04T10:05:58.328Z,111680
2017-07-04T10:07:00.383Z,139104
2017-07-04T10:08:02.444Z,141856
2017-07-04T10:09:04.498Z,143200
2017-07-04T10:10:06.559Z,119584
2017-07-04T10:11:08.617Z,35360
2017-07-04T10:12:10.673Z,28384
2017-07-04T10:13:12.732Z,30336
2017-07-04T10:14:14.791Z,19168
2017-07-04T10:15:16.844Z,17380
2017-07-04T10:16:18.906Z,15692
2017-07-04T10:17:20.961Z,14008
2017-07-04T10:18:23.023Z,13376
2017-07-04T10:19:25.081Z,13444
2017-07-04T10:20:27.139Z,14324
2017-07-04T10:21:29.201Z,16100
2017-07-04T10:22:31.251Z,17160
2017-07-04T10:23:33.307Z,17040
2017-07-04T10:24:35.368Z,17012
2017-07-04T10:25:37.423Z,15960
2017-07-04T10:26:39.485Z,14524
2017-07-04T10:27:41.535Z,15876
2017-07-04T10:28:43.932Z,19104
2017-07-04T10:29:45.996Z,24544
2017-07-04T10:30:48.054Z,31616
2017-07-04T10:31:50.109Z,75040
2017-07-04T10:32:52.167Z,92608
2017-07-04T10:33:54.224Z,34880
2017-07-04T10:34:56.283Z,29568
2017-07-04T10:35:58.339Z,27712
2017-07-04T10:37:00.401Z,29472
2017-07-04T10:38:02.462Z,33632
2017-07-04T10:39:04.514Z,42592
2017-07-04T10:40:06.573Z,53472
2017-07-04T10:41:08.631Z,80928
2017-07-04T10:42:10.685Z,80800
2017-07-04T10:43:12.746Z,51552
2017-07-04T10:44:14.802Z,61408
2017-07-04T10:45:16.866Z,185920
2017-07-04T10:46:18.922Z,161472
2017-07-04T10:47:20.981Z,102080
2017-07-04T10:48:23.045Z,158112
2017-07-04T10:49:25.099Z,153280
2017-07-04T10:50:27.157Z,40544
2017-07-04T10:51:29.210Z,39296
2017-07-04T10:52:31.270Z,27200
2017-07-04T10:53:33.327Z,22752
2017-07-04T10:54:35.382Z,21984
2017-07-04T10:55:37.446Z,23072
2017-07-04T10:56:39.504Z,25888
2017-07-04T10:57:41.560Z,24192
2017-07-04T10:58:43.618Z,23776
2017-07-04T10:59:45.678Z,22208
2017-07-04T11:00:47.737Z,22528
2017-07-04T11:01:49.793Z,22848
2017-07-04T11:02:51.847Z,23392
2017-07-04T11:03:53.907Z,24320
2017-07-04T11:04:55.966Z,26688
2017-07-04T11:05:58.021Z,29792
2017-07-04T11:07:00.081Z,31552
2017-07-04T11:08:02.138Z,31232
2017-07-04T11:09:04.191Z,33312
2017-07-04T11:10:06.255Z,37120
2017-07-04T11:11:08.311Z,38656
2017-07-04T11:12:10.368Z,40448
2017-07-04T11:13:12.428Z,43488
2017-07-04T11:14:14.481Z,54528
2017-07-04T11:15:16.884Z,46880
2017-07-04T11:16:18.942Z,49472
2017-07-04T11:17:21.002Z,59168
2017-07-04T11:18:23.400Z,179328
2017-07-04T11:19:25.452Z,134912
2017-07-04T11:20:27.510Z,93952
2017-07-04T11:21:29.568Z,161248
2017-07-04T11:22:31.621Z,163200
2017-07-04T11:23:33.679Z,177152
2017-07-04T11:24:35.738Z,174144
2017-07-04T11:25:37.792Z,33984
2017-07-04T11:26:39.850Z,32704
2017-07-04T11:27:41.909Z,28512
2017-07-04T11:28:43.970Z,20928
2017-07-04T11:29:46.027Z,21408
2017-07-04T11:30:48.085Z,16884
2017-07-04T11:31:50.140Z,16360
2017-07-04T11:32:52.181Z,16388
2017-07-04T11:33:54.225Z,16704
2017-07-04T11:34:56.252Z,18112
2017-07-04T11:35:58.302Z,20448
2017-07-04T11:37:00.352Z,24832
2017-07-04T11:38:02.395Z,33600
2017-07-04T11:39:04.434Z,37664
2017-07-04T11:40:06.468Z,38144
2017-07-04T11:41:08.511Z,38848
2017-07-04T11:42:10.552Z,41568
2017-07-04T11:43:12.598Z,48256
2017-07-04T11:44:14.632Z,51008
2017-07-04T11:45:16.663Z,52544
2017-07-04T11:46:18.700Z,50656
2017-07-04T11:47:20.748Z,52384
2017-07-04T11:48:22.786Z,57824
2017-07-04T11:49:25.517Z,62336
2017-07-04T11:50:27.595Z,60384
2017-07-04T11:51:29.642Z,54080
2017-07-04T11:52:31.673Z,49760
2017-07-04T11:53:33.750Z,32320
2017-07-04T11:54:35.795Z,24768
2017-07-04T11:55:37.825Z,24096
2017-07-04T11:56:39.886Z,32512
2017-07-04T11:57:41.924Z,62464
2017-07-04T11:58:43.948Z,143840
2017-07-04T11:59:46.045Z,135904
2017-07-04T12:00:48.073Z,42720
2017-07-04T12:01:50.119Z,23904
2017-07-04T12:02:52.151Z,23168
2017-07-04T12:03:54.189Z,23648
2017-07-04T12:04:56.569Z,27360
2017-07-04T12:05:58.612Z,32864
2017-07-04T12:07:00.648Z,56192
2017-07-04T12:08:02.686Z,37760
2017-07-04T12:09:04.712Z,41024
2017-07-04T12:10:06.745Z,65504
2017-07-04T12:11:08.776Z,72960
2017-07-04T12:12:10.808Z,46144
2017-07-04T12:13:12.845Z,36960
2017-07-04T12:14:14.884Z,33184
2017-07-04T12:15:16.915Z,31840
2017-07-04T12:16:18.951Z,32224
2017-07-04T12:17:20.979Z,32960
2017-07-04T12:18:23.017Z,33504
2017-07-04T12:19:25.060Z,29952
2017-07-04T12:20:27.087Z,28640
2017-07-04T12:21:29.123Z,27744
2017-07-04T12:22:31.156Z,28768
2017-07-04T12:23:33.212Z,33536
2017-07-04T12:24:35.291Z,39968
2017-07-04T12:25:37.326Z,31552
2017-07-04T12:26:39.703Z,27104
2017-07-04T12:27:41.742Z,24480
2017-07-04T12:28:43.775Z,25376
2017-07-04T12:29:45.812Z,24224
2017-07-04T12:30:47.840Z,26880
2017-07-04T12:31:49.877Z,35584
2017-07-04T12:32:51.910Z,42976
2017-07-04T12:33:53.945Z,42048
2017-07-04T12:34:55.990Z,45472
2017-07-04T12:35:58.020Z,38368
2017-07-04T12:37:00.103Z,33376
2017-07-04T12:38:02.141Z,28992
2017-07-04T12:39:04.176Z,25440
2017-07-04T12:40:06.203Z,25280
2017-07-04T12:41:08.240Z,26336
2017-07-04T12:42:10.284Z,27552
2017-07-04T12:43:12.323Z,31008
2017-07-04T12:44:14.353Z,38080
2017-07-04T12:45:16.387Z,48960
2017-07-04T12:46:18.419Z,74336
2017-07-04T12:47:20.449Z,78336
2017-07-04T12:48:22.483Z,65312
2017-07-04T12:49:24.526Z,52000
2017-07-04T12:50:26.565Z,50432
2017-07-04T12:51:28.595Z,74624
2017-07-04T12:52:30.629Z,92320
2017-07-04T12:53:32.673Z,53696
2017-07-04T12:54:34.709Z,57344
2017-07-04T12:55:36.747Z,118912
2017-07-04T12:56:38.781Z,81696
2017-07-04T12:57:40.821Z,154112
2017-07-04T12:58:42.859Z,147488
2017-07-04T12:59:44.894Z,67360
2017-07-04T13:00:46.930Z,103712
2017-07-04T13:01:48.970Z,54496
2017-07-04T13:02:51.005Z,155104
2017-07-04T13:03:53.043Z,77280
2017-07-04T13:04:55.073Z,167584
2017-07-04T13:05:57.104Z,91232
2017-07-04T13:06:59.145Z,70816
2017-07-04T13:08:01.190Z,40576
2017-07-04T13:09:03.224Z,30336
2017-07-04T13:10:05.261Z,26208
2017-07-04T13:11:07.299Z,27552
2017-07-04T13:12:09.332Z,29248
2017-07-04T13:13:11.373Z,29664
2017-07-04T13:14:13.410Z,29760
2017-07-04T13:15:15.798Z,27072
2017-07-04T13:16:17.828Z,24800
2017-07-04T13:17:19.874Z,23456
2017-07-04T13:18:21.914Z,23456
2017-07-04T13:19:23.950Z,24864
2017-07-04T13:20:25.986Z,25856
2017-07-04T13:21:28.022Z,27872
2017-07-04T13:22:30.069Z,30848
2017-07-04T13:23:32.107Z,35424
2017-07-04T13:24:34.136Z,39808
2017-07-04T13:25:36.183Z,67744
2017-07-04T13:26:38.224Z,47136
2017-07-04T13:27:40.256Z,57696
2017-07-04T13:28:42.295Z,53024
2017-07-04T13:29:44.335Z,91968
2017-07-04T13:30:46.366Z,67136
2017-07-04T13:31:48.404Z,71232
2017-07-04T13:32:50.450Z,138144
2017-07-04T13:33:52.488Z,54368
2017-07-04T13:34:54.528Z,47104
2017-07-04T13:35:56.563Z,62688
2017-07-04T13:36:58.600Z,76064
2017-07-04T13:38:00.643Z,58848
2017-07-04T13:39:02.683Z,69600
2017-07-04T13:40:04.731Z,62304
2017-07-04T13:41:06.768Z,79520
2017-07-04T13:42:08.802Z,117632
2017-07-04T13:43:10.852Z,64544
2017-07-04T13:44:12.886Z,62400
2017-07-04T13:45:14.929Z,64352
2017-07-04T13:46:16.963Z,114880
2017-07-04T13:47:19.004Z,123040
2017-07-04T13:48:21.049Z,119680
2017-07-04T13:49:23.080Z,101600