createdAt,value
2023-09-06T00:02:22.898Z,35.50
2023-09-06T00:04:50.104Z,38.28
2023-09-06T00:07:17.474Z,38.63
2023-09-06T00:09:44.652Z,35.80
2023-09-06T00:12:11.853Z,37.13
2023-09-06T00:14:40.419Z,38.00
2023-09-06T00:17:09.890Z,39.95
2023-09-06T00:19:37.227Z,37.60
2023-09-06T00:22:04.469Z,31.38
2023-09-06T00:24:32.379Z,37.78
2023-09-06T00:27:03.033Z,35.80
2023-09-06T00:29:30.202Z,35.30
2023-09-06T00:31:58.695Z,33.72
2023-09-06T00:34:25.889Z,31.85
2023-09-06T00:36:55.788Z,37.80
2023-09-06T00:39:23.092Z,34.00
2023-09-06T00:41:50.506Z,35.58
2023-09-06T00:44:20.054Z,30.90
2023-09-06T00:46:47.339Z,28.58
2023-09-06T00:49:15.106Z,27.80
2023-09-06T00:51:43.593Z,30.45
2023-09-06T00:54:11.494Z,30.15
2023-09-06T00:56:40.737Z,31.90
2023-09-06T00:59:15.833Z,31.20
2023-09-06T01:01:43.006Z,31.00
2023-09-06T01:04:10.186Z,30.98
2023-09-06T01:06:39.846Z,31.95
2023-09-06T01:09:08.389Z,30.75
2023-09-06T01:11:38.652Z,30.00
2023-09-06T01:14:05.931Z,30.25
2023-09-06T01:16:45.673Z,33.10
2023-09-06T01:19:21.016Z,31.75
2023-09-06T01:22:24.015Z,33.00
2023-09-06T01:24:51.768Z,30.55
2023-09-06T01:27:19.329Z,32.70
2023-09-06T01:29:46.481Z,28.80
2023-09-06T01:32:15.246Z,30.10
2023-09-06T01:34:42.346Z,33.35
2023-09-06T01:37:09.558Z,26.70
2023-09-06T01:39:37.016Z,30.08
2023-09-06T01:42:04.852Z,31.65
2023-09-06T01:44:33.160Z,33.08
2023-09-06T01:47:00.415Z,32.58
2023-09-06T01:49:30.841Z,29.58
2023-09-06T01:51:59.132Z,29.65
2023-09-06T01:54:26.379Z,28.88
2023-09-06T01:56:53.472Z,35.53
2023-09-06T01:59:21.130Z,32.80
2023-09-06T02:01:54.824Z,32.60
2023-09-06T02:04:22.294Z,30.80
2023-09-06T02:06:51.139Z,29.25
2023-09-06T02:09:18.884Z,26.80
2023-09-06T02:11:46.025Z,30.90
2023-09-06T02:14:13.104Z,28.70
2023-09-06T02:16:40.348Z,26.95
2023-09-06T02:19:07.738Z,27.73
2023-09-06T02:21:37.028Z,29.42
2023-09-06T02:24:04.499Z,27.65
2023-09-06T02:26:31.684Z,29.27
2023-09-06T02:28:59.937Z,28.30
2023-09-06T02:31:27.201Z,30.27
2023-09-06T02:33:54.492Z,25.85
2023-09-06T02:36:21.640Z,24.23
2023-09-06T02:38:49.386Z,26.42
2023-09-06T02:41:16.524Z,24.33
2023-09-06T02:43:43.631Z,29.40
2023-09-06T02:46:13.571Z,26.23
2023-09-06T02:48:40.750Z,23.17
2023-09-06T02:51:09.647Z,22.33
2023-09-06T02:53:37.326Z,30.98
2023-09-06T02:56:04.958Z,25.02
2023-09-06T02:58:38.296Z,23.75
2023-09-06T03:01:07.801Z,23.52
2023-09-06T03:03:35.452Z,20.10
2023-09-06T03:06:06.274Z,21.65
2023-09-06T03:08:34.754Z,22.20
2023-09-06T03:11:03.504Z,21.52
2023-09-06T03:13:33.458Z,23.85
2023-09-06T03:16:01.346Z,23.30
2023-09-06T03:18:30.575Z,21.00
2023-09-06T03:21:05.333Z,21.02
2023-09-06T03:23:33.362Z,23.98
2023-09-06T03:26:02.262Z,26.17
2023-09-06T03:31:05.047Z,27.23
2023-09-06T03:33:32.558Z,25.20
2023-09-06T03:35:59.832Z,23.63
2023-09-06T03:38:29.165Z,23.50
2023-09-06T03:41:03.570Z,24.75
2023-09-06T03:43:33.665Z,20.58
2023-09-06T03:46:06.366Z,20.70
2023-09-06T03:48:35.952Z,20.60
2023-09-06T03:51:04.264Z,19.35
2023-09-06T03:53:33.184Z,19.50
2023-09-06T03:56:02.115Z,20.08
2023-09-06T03:58:42.191Z,19.17
2023-09-06T04:01:12.501Z,18.77
2023-09-06T04:03:41.711Z,19.02
2023-09-06T04:06:12.075Z,19.40
2023-09-06T04:08:40.071Z,19.10
2023-09-06T04:11:07.634Z,18.30
2023-09-06T04:13:35.639Z,22.73
2023-09-06T04:16:02.880Z,18.75
2023-09-06T04:18:35.926Z,18.50
2023-09-06T04:21:09.193Z,16.98
2023-09-06T04:23:41.199Z,17.80
2023-09-06T04:26:10.379Z,16.55
2023-09-06T04:28:38.067Z,18.08
2023-09-06T04:31:07.366Z,16.67
2023-09-06T04:33:38.836Z,15.68
2023-09-06T04:36:26.814Z,17.70
2023-09-06T04:39:00.980Z,16.67
2023-09-06T04:41:32.454Z,17.38
2023-09-06T04:44:03.006Z,17.10
2023-09-06T04:46:30.810Z,18.45
2023-09-06T04:48:59.071Z,16.10
2023-09-06T04:51:26.753Z,17.95
2023-09-06T04:53:55.192Z,19.52
2023-09-06T04:56:31.179Z,17.55
2023-09-06T04:58:59.883Z,19.42
2023-09-06T05:01:28.129Z,14.95
2023-09-06T05:03:56.926Z,14.73
2023-09-06T05:06:24.468Z,18.60
2023-09-06T05:08:52.261Z,17.05
2023-09-06T05:11:24.745Z,15.45
2023-09-06T05:13:53.560Z,18.90
2023-09-06T05:16:22.557Z,18.02
2023-09-06T05:18:50.534Z,14.93
2023-09-06T05:21:21.192Z,15.32
2023-09-06T05:23:49.254Z,15.70
2023-09-06T05:26:17.001Z,15.40
2023-09-06T05:28:46.382Z,16.08
2023-09-06T05:31:14.233Z,17.38
2023-09-06T05:33:44.304Z,16.90
2023-09-06T05:36:13.897Z,13.52
2023-09-06T05:38:42.210Z,17.17
2023-09-06T05:41:12.650Z,15.63
2023-09-06T05:43:42.445Z,13.32
2023-09-06T05:46:25.764Z,13.82
2023-09-06T05:48:59.366Z,14.95
2023-09-06T05:51:29.430Z,16.13
2023-09-06T05:54:00.165Z,14.15
2023-09-06T05:56:28.425Z,13.73
2023-09-06T05:59:01.116Z,14.27
2023-09-06T06:01:28.499Z,16.33
2023-09-06T06:03:55.866Z,14.15
2023-09-06T06:06:23.888Z,14.48
2023-09-06T06:08:51.271Z,15.05
2023-09-06T06:11:18.543Z,12.48
2023-09-06T06:13:50.645Z,14.05
2023-09-06T06:16:23.813Z,13.57
2023-09-06T06:18:50.895Z,14.25
2023-09-06T06:21:18.866Z,15.18
2023-09-06T06:23:47.721Z,16.17
2023-09-06T06:26:16.569Z,15.43
2023-09-06T06:28:43.889Z,15.18
2023-09-06T06:31:11.184Z,14.98
2023-09-06T06:33:39.587Z,15.60
2023-09-06T06:36:07.002Z,14.02
2023-09-06T06:38:34.157Z,15.65
2023-09-06T06:41:01.295Z,17.02
2023-09-06T06:43:28.522Z,13.05
2023-09-06T06:45:57.422Z,14.95
2023-09-06T06:48:24.627Z,12.52
2023-09-06T06:50:51.876Z,14.43
2023-09-06T06:53:22.062Z,13.48
2023-09-06T06:55:55.376Z,13.57
2023-09-06T06:58:22.476Z,11.30
2023-09-06T07:00:49.698Z,12.48
2023-09-06T07:03:17.325Z,12.43
2023-09-06T07:05:44.585Z,11.93
2023-09-06T07:08:11.790Z,10.68
2023-09-06T07:10:39.056Z,12.05
2023-09-06T07:13:06.520Z,9.57
2023-09-06T07:15:33.698Z,11.25
2023-09-06T07:18:06.957Z,10.18
2023-09-06T07:20:34.134Z,11.13
2023-09-06T07:23:01.331Z,11.00
2023-09-06T07:25:29.094Z,11.35
2023-09-06T07:27:58.457Z,9.90
2023-09-06T07:30:25.683Z,9.73
2023-09-06T07:32:53.051Z,11.07
2023-09-06T07:35:21.821Z,10.57
2023-09-06T07:37:51.364Z,11.00
2023-09-06T07:40:18.601Z,9.80
2023-09-06T07:42:45.664Z,11.05
2023-09-06T07:45:13.315Z,11.32
2023-09-06T07:47:40.532Z,9.93
2023-09-06T07:50:10.634Z,7.32
2023-09-06T07:52:39.050Z,11.02
2023-09-06T07:55:07.116Z,8.27
2023-09-06T07:57:34.577Z,7.95
2023-09-06T08:00:01.804Z,8.88
2023-09-06T08:02:39.923Z,10.00
2023-09-06T08:05:07.689Z,10.00
2023-09-06T08:07:34.891Z,10.65
2023-09-06T08:10:02.616Z,9.65
2023-09-06T08:12:29.738Z,10.80
2023-09-06T08:14:56.898Z,10.07
2023-09-06T08:17:24.078Z,8.80
2023-09-06T08:19:51.169Z,8.95
2023-09-06T08:22:20.092Z,8.35
2023-09-06T08:24:48.301Z,8.60
2023-09-06T08:27:15.417Z,8.23
2023-09-06T08:29:42.593Z,9.65
2023-09-06T08:32:09.906Z,9.45
2023-09-06T08:34:37.127Z,7.72
2023-09-06T08:37:05.421Z,10.80
2023-09-06T08:39:32.582Z,10.02
2023-09-06T08:42:01.527Z,9.95
2023-09-06T08:44:33.378Z,7.85
2023-09-06T08:47:07.591Z,9.48
2023-09-06T08:49:36.407Z,6.03
2023-09-06T08:52:23.347Z,9.10
2023-09-06T08:54:54.239Z,6.57
2023-09-06T08:57:23.008Z,9.32
2023-09-06T08:59:53.756Z,6.68
2023-09-06T09:02:21.219Z,9.85
2023-09-06T09:04:48.583Z,6.10
2023-09-06T09:07:38.222Z,9.43
2023-09-06T09:10:17.475Z,7.72
2023-09-06T09:12:56.205Z,10.43
2023-09-06T09:15:27.696Z,10.02
2023-09-06T09:18:01.496Z,8.00
2023-09-06T09:20:32.618Z,6.25
2023-09-06T09:23:03.618Z,9.32
2023-09-06T09:25:31.520Z,9.10
2023-09-06T09:27:59.780Z,7.20
2023-09-06T09:30:34.345Z,6.63
2023-09-06T09:33:05.870Z,8.38
2023-09-06T09:35:34.176Z,7.75
2023-09-06T09:38:04.031Z,5.93
2023-09-06T09:40:45.947Z,5.60
2023-09-06T09:43:19.209Z,8.07
2023-09-06T09:45:48.043Z,7.75
2023-09-06T09:48:17.379Z,6.40
2023-09-06T09:50:47.609Z,6.18
2023-09-06T09:53:22.406Z,7.03
2023-09-06T09:58:47.078Z,4.40
2023-09-06T10:01:16.173Z,7.25
2023-09-06T10:03:45.202Z,7.25
2023-09-06T10:06:13.754Z,5.72
2023-09-06T10:08:44.714Z,7.13
2023-09-06T10:11:16.809Z,6.85
2023-09-06T10:13:44.904Z,6.55
2023-09-06T10:16:13.331Z,6.22
2023-09-06T10:18:40.617Z,4.38
2023-09-06T10:21:08.706Z,6.95
2023-09-06T10:23:43.610Z,5.82
2023-09-06T10:26:10.909Z,6.75
2023-09-06T10:28:38.104Z,6.40
2023-09-06T10:31:11.181Z,4.90
2023-09-06T10:33:38.309Z,7.82
2023-09-06T10:36:13.828Z,5.75
2023-09-06T10:38:56.765Z,4.53
2023-09-06T10:41:26.004Z,6.15
2023-09-06T10:44:00.329Z,5.28
2023-09-06T10:46:35.645Z,5.05
2023-09-06T10:49:24.671Z,6.72
2023-09-06T10:52:03.032Z,3.45
2023-09-06T10:54:39.094Z,4.93
2023-09-06T10:57:16.665Z,9.27
2023-09-06T10:59:45.616Z,4.07
2023-09-06T11:02:27.466Z,3.80
2023-09-06T11:07:50.601Z,5.53
2023-09-06T11:10:27.634Z,5.78
2023-09-06T11:12:57.062Z,4.63
2023-09-06T11:15:25.416Z,4.20
2023-09-06T11:18:00.990Z,4.03
2023-09-06T11:20:28.386Z,8.48
2023-09-06T11:22:59.840Z,7.47
2023-09-06T11:25:29.546Z,3.90
2023-09-06T11:28:01.141Z,5.88
2023-09-06T11:30:32.718Z,4.05
2023-09-06T11:33:00.536Z,4.88
2023-09-06T11:35:29.955Z,3.40
2023-09-06T11:38:01.763Z,2.80
2023-09-06T11:40:31.069Z,5.18
2023-09-06T11:43:06.873Z,2.70
2023-09-06T11:45:37.003Z,6.15
2023-09-06T11:48:09.733Z,5.90
2023-09-06T11:50:39.700Z,5.22
2023-09-06T11:53:11.116Z,2.97
2023-09-06T11:55:42.747Z,4.40
2023-09-06T11:58:22.263Z,4.35
2023-09-06T12:00:52.036Z,4.43
2023-09-06T12:03:23.274Z,2.63
2023-09-06T12:05:56.162Z,2.67
2023-09-06T12:08:24.963Z,3.28
2023-09-06T12:11:07.388Z,4.88
2023-09-06T12:13:38.520Z,2.40
2023-09-06T12:16:10.782Z,3.83
2023-09-06T12:18:39.458Z,4.55
2023-09-06T12:21:07.486Z,2.30
2023-09-06T12:23:38.449Z,2.90
2023-09-06T12:28:34.046Z,4.32
2023-09-06T12:31:12.668Z,3.28
2023-09-06T12:33:46.958Z,3.95
2023-09-06T12:36:17.914Z,4.38
2023-09-06T12:38:45.569Z,5.82
2023-09-06T12:41:13.913Z,7.97
2023-09-06T12:43:41.177Z,3.03
2023-09-06T12:46:09.170Z,2.17
2023-09-06T12:48:36.973Z,5.20
2023-09-06T12:51:07.192Z,3.88
2023-09-06T12:53:35.058Z,2.92
2023-09-06T12:56:02.387Z,2.70
2023-09-06T12:58:29.822Z,5.45
2023-09-06T13:00:59.020Z,5.80
2023-09-06T13:03:26.758Z,4.03
2023-09-06T13:05:54.153Z,7.03
2023-09-06T13:08:22.807Z,2.90
2023-09-06T13:10:51.003Z,2.83
2023-09-06T13:13:18.181Z,5.15
2023-09-06T13:15:45.283Z,4.38
2023-09-06T13:18:14.426Z,3.67
2023-09-06T13:20:42.322Z,2.53
2023-09-06T13:23:11.766Z,3.65
2023-09-06T13:25:40.015Z,6.32
2023-09-06T13:28:07.195Z,3.05
2023-09-06T13:30:34.476Z,3.65
2023-09-06T13:33:01.609Z,2.97
2023-09-06T13:35:28.706Z,2.47
2023-09-06T13:37:55.773Z,3.42
2023-09-06T13:40:23.241Z,4.03
2023-09-06T13:42:50.393Z,4.43
2023-09-06T13:45:18.871Z,3.88
2023-09-06T13:47:46.127Z,3.33
2023-09-06T13:50:13.325Z,2.00
2023-09-06T13:52:40.445Z,2.67
2023-09-06T13:55:08.099Z,2.65
2023-09-06T13:57:35.240Z,3.65
2023-09-06T14:00:06.626Z,2.17
2023-09-06T14:02:36.182Z,2.95
2023-09-06T14:05:04.973Z,2.40
2023-09-06T14:07:32.223Z,2.42
2023-09-06T14:09:59.665Z,2.40
2023-09-06T14:12:27.951Z,1.83
2023-09-06T14:14:57.919Z,4.78
2023-09-06T14:17:25.387Z,2.65
2023-09-06T14:19:52.925Z,3.97
2023-09-06T14:22:20.616Z,3.50
2023-09-06T14:24:47.918Z,2.78
2023-09-06T14:27:17.130Z,2.53
2023-09-06T14:29:44.245Z,2.25
2023-09-06T14:32:13.204Z,2.28
2023-09-06T14:34:40.488Z,2.20
2023-09-06T14:37:07.708Z,4.68
2023-09-06T14:39:35.247Z,2.60
2023-09-06T14:42:02.333Z,3.05
2023-09-06T14:44:29.662Z,2.60
2023-09-06T14:46:57.047Z,2.97
2023-09-06T14:49:24.241Z,5.22
2023-09-06T14:51:51.421Z,3.47
2023-09-06T14:54:18.549Z,3.80
2023-09-06T14:56:45.646Z,2.10
2023-09-06T14:59:13.226Z,2.42
2023-09-06T15:01:40.405Z,2.08
2023-09-06T15:04:07.985Z,5.15
2023-09-06T15:06:52.573Z,2.47
2023-09-06T15:09:23.794Z,3.25
2023-09-06T15:11:52.589Z,2.40
2023-09-06T15:14:20.739Z,2.70
2023-09-06T15:16:48.994Z,2.95
2023-09-06T15:19:16.233Z,2.45
2023-09-06T15:21:44.455Z,2.83
2023-09-06T15:24:11.889Z,2.88
2023-09-06T15:26:39.217Z,4.35
2023-09-06T15:29:06.717Z,4.20
2023-09-06T15:31:34.144Z,4.97
2023-09-06T15:34:01.611Z,5.07
2023-09-06T15:36:31.483Z,2.42
2023-09-06T15:39:02.895Z,6.57
2023-09-06T15:44:06.024Z,4.85
2023-09-06T15:46:33.615Z,2.55
2023-09-06T15:49:03.141Z,4.35
2023-09-06T15:51:30.337Z,2.33
2023-09-06T15:53:57.544Z,3.90
2023-09-06T15:56:24.721Z,2.90
2023-09-06T15:58:51.887Z,2.42
2023-09-06T16:01:19.081Z,2.58
2023-09-06T16:03:46.387Z,3.20
2023-09-06T16:06:13.606Z,3.75
2023-09-06T16:08:40.776Z,2.80
2023-09-06T16:11:09.743Z,3.42
2023-09-06T16:13:36.824Z,2.55
2023-09-06T16:16:04.085Z,3.05
2023-09-06T16:18:31.344Z,2.85
2023-09-06T16:20:58.902Z,3.42
2023-09-06T16:23:25.986Z,4.07
2023-09-06T16:25:53.315Z,4.03
2023-09-06T16:28:20.410Z,3.78
2023-09-06T16:30:47.547Z,3.47
2023-09-06T16:33:14.735Z,2.85
2023-09-06T16:35:41.936Z,2.90
2023-09-06T16:38:09.177Z,2.40
2023-09-06T16:40:37.090Z,4.97
2023-09-06T16:43:05.613Z,2.25
2023-09-06T16:45:32.865Z,3.45
2023-09-06T16:48:00.086Z,3.90
2023-09-06T16:50:27.694Z,7.65
2023-09-06T16:52:54.889Z,5.53
2023-09-06T16:55:22.045Z,4.50
2023-09-06T16:57:52.173Z,5.68
2023-09-06T17:00:19.503Z,6.50
2023-09-06T17:02:47.086Z,5.03
2023-09-06T17:05:14.347Z,4.88
2023-09-06T17:07:42.915Z,4.47
2023-09-06T17:10:10.388Z,6.40
2023-09-06T17:12:38.388Z,6.65
2023-09-06T17:15:19.807Z,5.15
2023-09-06T17:17:49.374Z,6.25
2023-09-06T17:20:19.278Z,4.63
2023-09-06T17:22:46.835Z,4.85
2023-09-06T17:25:14.396Z,3.95
2023-09-06T17:27:43.221Z,4.28
2023-09-06T17:30:24.142Z,6.03
2023-09-06T17:33:02.938Z,4.72
2023-09-06T17:35:35.384Z,7.25
2023-09-06T17:38:08.418Z,6.70
2023-09-06T17:40:37.233Z,4.40
2023-09-06T17:43:04.999Z,6.15
2023-09-06T17:45:35.434Z,4.95
2023-09-06T17:48:13.492Z,6.38
2023-09-06T17:50:50.836Z,5.20
2023-09-06T17:53:21.440Z,6.07
2023-09-06T17:55:51.533Z,5.05
2023-09-06T17:58:19.186Z,5.05
2023-09-06T18:00:49.417Z,5.68
2023-09-06T18:03:19.152Z,8.10
2023-09-06T18:05:55.260Z,4.72
2023-09-06T18:08:24.930Z,3.42
2023-09-06T18:10:52.384Z,5.30
2023-09-06T18:13:20.907Z,5.88
2023-09-06T18:15:48.125Z,5.53
2023-09-06T18:18:17.353Z,7.60
2023-09-06T18:20:47.865Z,6.55
2023-09-06T18:23:15.793Z,4.40
2023-09-06T18:25:43.803Z,5.40
2023-09-06T18:28:10.943Z,6.75
2023-09-06T18:30:44.150Z,5.25
2023-09-06T18:33:11.419Z,4.35
2023-09-06T18:35:40.065Z,5.50
2023-09-06T18:38:08.250Z,3.63
2023-09-06T18:40:35.489Z,4.97
2023-09-06T18:43:03.541Z,3.33
2023-09-06T18:45:31.779Z,6.38
2023-09-06T18:47:59.077Z,5.47
2023-09-06T18:50:26.912Z,6.10
2023-09-06T18:52:55.766Z,4.47
2023-09-06T18:55:24.254Z,8.88
2023-09-06T18:58:04.783Z,6.93
2023-09-06T19:00:34.120Z,6.55
2023-09-06T19:03:04.645Z,5.00
2023-09-06T19:05:34.133Z,6.53
2023-09-06T19:08:02.086Z,7.10
2023-09-06T19:10:31.783Z,10.68
2023-09-06T19:12:58.893Z,6.40
2023-09-06T19:15:26.111Z,5.88
2023-09-06T19:17:53.353Z,8.55
2023-09-06T19:20:22.048Z,6.35
2023-09-06T19:22:53.789Z,4.50
2023-09-06T19:25:25.311Z,5.43
2023-09-06T19:27:53.533Z,7.07
2023-09-06T19:30:23.223Z,8.60
2023-09-06T19:32:50.338Z,7.97
2023-09-06T19:35:17.576Z,8.95
2023-09-06T19:37:45.312Z,9.55
2023-09-06T19:40:12.793Z,7.72
2023-09-06T19:42:39.885Z,8.43
2023-09-06T19:45:10.252Z,5.93
2023-09-06T19:47:40.087Z,7.72
2023-09-06T19:50:08.311Z,7.28
2023-09-06T19:52:35.456Z,7.25
2023-09-06T19:55:03.111Z,12.43
2023-09-06T19:57:30.995Z,9.85
2023-09-06T19:59:58.815Z,7.18
2023-09-06T20:02:26.567Z,9.07
2023-09-06T20:04:54.004Z,10.55
2023-09-06T20:07:21.713Z,11.98
2023-09-06T20:09:49.610Z,8.45
2023-09-06T20:12:20.385Z,8.93
2023-09-06T20:14:47.731Z,7.07
2023-09-06T20:17:15.187Z,9.50
2023-09-06T20:19:42.355Z,12.25
2023-09-06T20:22:09.473Z,8.48
2023-09-06T20:24:36.583Z,7.07
2023-09-06T20:27:03.997Z,8.93
2023-09-06T20:29:31.217Z,6.63
2023-09-06T20:31:58.454Z,6.32
2023-09-06T20:34:26.866Z,6.20
2023-09-06T20:36:54.036Z,8.88
2023-09-06T20:39:21.144Z,10.90
2023-09-06T20:41:48.311Z,6.65
2023-09-06T20:44:15.446Z,6.28
2023-09-06T20:46:45.686Z,5.97
2023-09-06T20:49:17.515Z,9.75
2023-09-06T20:51:48.577Z,8.00
2023-09-06T20:54:15.811Z,9.13
2023-09-06T20:56:43.041Z,7.07
2023-09-06T20:59:10.126Z,7.13
2023-09-06T21:01:37.214Z,8.40
2023-09-06T21:04:04.721Z,7.15
2023-09-06T21:06:33.219Z,8.25
2023-09-06T21:09:00.592Z,10.68
2023-09-06T21:11:27.843Z,5.75
2023-09-06T21:13:55.025Z,5.63
2023-09-06T21:16:22.376Z,6.70
2023-09-06T21:18:49.544Z,7.70
2023-09-06T21:21:16.687Z,7.85
2023-09-06T21:23:43.782Z,7.00
2023-09-06T21:26:11.151Z,9.57
2023-09-06T21:28:38.268Z,7.30
2023-09-06T21:31:05.572Z,7.93
2023-09-06T21:33:33.339Z,10.90
2023-09-06T21:36:00.637Z,7.65
2023-09-06T21:38:27.931Z,6.88
2023-09-06T21:40:56.645Z,6.95
2023-09-06T21:43:23.855Z,5.80
2023-09-06T21:45:51.134Z,8.10
2023-09-06T21:48:18.392Z,5.20
2023-09-06T21:50:50.118Z,6.45
2023-09-06T21:53:17.548Z,5.60
2023-09-06T21:55:44.622Z,8.18
2023-09-06T21:58:11.933Z,7.13
2023-09-06T22:00:40.602Z,5.50
2023-09-06T22:03:26.637Z,8.43
2023-09-06T22:06:12.102Z,7.82
2023-09-06T22:08:57.684Z,9.55
2023-09-06T22:11:44.616Z,9.63
2023-09-06T23:23:10.759Z,9.00
2023-09-06T23:25:38.526Z,8.15
2023-09-06T23:28:12.519Z,6.28
2023-09-06T23:30:46.074Z,6.80
2023-09-06T23:33:21.408Z,6.93
2023-09-06T23:35:50.812Z,9.93
2023-09-06T23:38:19.762Z,9.70
2023-09-06T23:40:46.996Z,9.13
2023-09-06T23:43:14.104Z,14.27
2023-09-06T23:45:46.258Z,15.43
2023-09-06T23:48:13.431Z,18.27
2023-09-06T23:50:40.480Z,19.45
2023-09-06T23:53:07.601Z,19.33
2023-09-06T23:55:34.760Z,14.23
2023-09-06T23:58:01.985Z,10.85
