createdAt,value
2023-05-23T00:00:13.617Z,0.00
2023-05-23T00:01:13.622Z,0.00
2023-05-23T00:02:13.681Z,0.00
2023-05-23T00:03:13.615Z,0.00
2023-05-23T00:04:13.596Z,0.00
2023-05-23T00:05:13.557Z,0.00
2023-05-23T00:06:13.544Z,0.00
2023-05-23T00:07:13.580Z,0.00
2023-05-23T00:08:13.520Z,0.00
2023-05-23T00:09:13.487Z,0.00
2023-05-23T00:10:13.480Z,0.00
2023-05-23T00:11:13.487Z,0.00
2023-05-23T00:12:13.501Z,0.00
2023-05-23T00:13:13.451Z,0.00
2023-05-23T00:14:13.459Z,0.00
2023-05-23T00:15:13.406Z,0.00
2023-05-23T00:16:13.402Z,0.00
2023-05-23T00:17:13.411Z,0.00
2023-05-23T00:18:13.573Z,0.00
2023-05-23T00:19:13.411Z,0.00
2023-05-23T00:20:13.342Z,0.00
2023-05-23T00:21:13.337Z,0.00
2023-05-23T00:22:13.310Z,0.00
2023-05-23T00:23:13.339Z,0.00
2023-05-23T00:24:13.311Z,0.00
2023-05-23T00:25:13.279Z,0.00
2023-05-23T00:26:13.273Z,0.00
2023-05-23T00:27:13.278Z,0.00
2023-05-23T00:28:13.237Z,0.00
2023-05-23T00:29:13.290Z,0.00
2023-05-23T00:30:13.212Z,0.00
2023-05-23T00:31:13.283Z,0.00
2023-05-23T00:32:13.196Z,0.00
2023-05-23T00:33:13.160Z,0.00
2023-05-23T00:34:13.192Z,0.00
2023-05-23T00:35:13.138Z,0.00
2023-05-23T00:36:13.139Z,0.00
2023-05-23T00:37:13.112Z,0.00
2023-05-23T00:38:13.104Z,0.00
2023-05-23T00:39:13.111Z,0.00
2023-05-23T00:40:13.083Z,0.00
2023-05-23T00:41:13.078Z,0.00
2023-05-23T00:42:13.043Z,0.00
2023-05-23T00:43:13.043Z,0.00
2023-05-23T00:44:13.028Z,0.00
2023-05-23T00:45:13.054Z,0.00
2023-05-23T00:46:13.019Z,0.00
2023-05-23T00:47:12.990Z,0.00
2023-05-23T00:48:12.962Z,0.00
2023-05-23T00:49:12.955Z,0.00
2023-05-23T00:50:12.952Z,0.00
2023-05-23T00:51:12.981Z,0.00
2023-05-23T00:52:12.918Z,0.00
2023-05-23T00:53:12.891Z,0.00
2023-05-23T00:54:12.889Z,0.00
2023-05-23T00:55:12.866Z,0.00
2023-05-23T00:56:12.878Z,0.00
2023-05-23T00:57:12.849Z,0.00
2023-05-23T00:58:12.828Z,0.00
2023-05-23T00:59:12.815Z,0.00
2023-05-23T01:00:12.810Z,0.00
2023-05-23T01:01:12.832Z,0.00
2023-05-23T01:02:12.919Z,0.00
2023-05-23T01:03:12.919Z,0.00
2023-05-23T01:04:12.864Z,0.00
2023-05-23T01:05:12.732Z,0.00
2023-05-23T01:06:12.732Z,0.00
2023-05-23T01:07:12.710Z,0.00
2023-05-23T01:08:12.723Z,0.00
2023-05-23T01:09:12.683Z,0.00
2023-05-23T01:10:12.696Z,0.00
2023-05-23T01:11:12.671Z,0.00
2023-05-23T01:12:12.652Z,0.00
2023-05-23T01:13:12.680Z,0.00
2023-05-23T01:14:12.621Z,0.00
2023-05-23T01:15:12.664Z,0.00
2023-05-23T01:16:12.701Z,0.00
2023-05-23T01:17:12.581Z,0.00
2023-05-23T01:18:12.569Z,0.00
2023-05-23T01:19:12.647Z,0.00
2023-05-23T01:20:12.557Z,0.00
2023-05-23T01:21:12.531Z,0.00
2023-05-23T01:22:12.540Z,0.00
2023-05-23T01:23:12.516Z,0.00
2023-05-23T01:24:12.518Z,0.00
2023-05-23T01:25:12.479Z,0.00
2023-05-23T01:26:12.458Z,0.00
2023-05-23T01:27:12.489Z,0.00
2023-05-23T01:28:12.444Z,0.00
2023-05-23T01:29:12.412Z,0.00
2023-05-23T01:30:12.409Z,0.00
2023-05-23T01:31:12.437Z,0.00
2023-05-23T01:32:12.434Z,0.00
2023-05-23T01:33:12.653Z,0.00
2023-05-23T01:34:12.373Z,0.00
2023-05-23T01:35:12.336Z,0.00
2023-05-23T01:36:12.334Z,0.00
2023-05-23T01:37:12.320Z,0.00
2023-05-23T01:38:12.321Z,0.00
2023-05-23T01:39:12.326Z,0.00
2023-05-23T01:40:12.287Z,0.00
2023-05-23T01:41:12.268Z,0.00
2023-05-23T01:42:12.244Z,0.00
2023-05-23T01:43:12.249Z,0.00
2023-05-23T01:44:12.246Z,0.00
2023-05-23T01:45:12.218Z,0.00
2023-05-23T01:46:12.228Z,0.00
2023-05-23T01:47:12.182Z,0.00
2023-05-23T01:48:12.169Z,0.00
2023-05-23T01:49:12.232Z,0.00
2023-05-23T01:50:12.160Z,0.00
2023-05-23T01:51:12.172Z,0.00
2023-05-23T01:52:12.128Z,0.00
2023-05-23T01:53:12.118Z,0.00
2023-05-23T01:54:12.109Z,0.00
2023-05-23T01:55:12.177Z,0.00
2023-05-23T01:56:12.105Z,0.00
2023-05-23T01:57:12.090Z,0.00
2023-05-23T01:58:12.078Z,0.00
2023-05-23T01:59:12.032Z,0.00
2023-05-23T02:00:12.035Z,0.00
2023-05-23T02:01:12.073Z,0.00
2023-05-23T02:02:12.018Z,0.00
2023-05-23T02:03:12.170Z,0.00
2023-05-23T02:04:11.980Z,0.00
2023-05-23T02:05:11.968Z,0.00
2023-05-23T02:06:12.003Z,0.00
2023-05-23T02:07:11.937Z,0.00
2023-05-23T02:08:11.920Z,0.00
2023-05-23T02:09:11.907Z,0.00
2023-05-23T02:10:11.900Z,0.00
2023-05-23T02:11:11.886Z,0.00
2023-05-23T02:12:11.896Z,0.00
2023-05-23T02:13:11.870Z,0.00
2023-05-23T02:14:11.857Z,0.00
2023-05-23T02:15:11.894Z,0.00
2023-05-23T02:16:11.826Z,0.00
2023-05-23T02:17:11.849Z,0.00
2023-05-23T02:18:11.803Z,0.00
2023-05-23T02:19:11.803Z,0.00
2023-05-23T02:20:11.764Z,0.00
2023-05-23T02:21:11.766Z,0.00
2023-05-23T02:22:11.732Z,0.00
2023-05-23T02:23:11.725Z,0.00
2023-05-23T02:24:11.716Z,0.00
2023-05-23T02:25:11.729Z,0.00
2023-05-23T02:26:11.722Z,0.00
2023-05-23T02:27:11.670Z,0.00
2023-05-23T02:28:11.659Z,0.00
2023-05-23T02:29:11.717Z,0.00
2023-05-23T02:30:11.664Z,0.00
2023-05-23T02:31:11.630Z,0.00
2023-05-23T02:32:11.626Z,0.00
2023-05-23T02:33:11.639Z,0.00
2023-05-23T02:34:11.648Z,0.00
2023-05-23T02:35:11.571Z,0.00
2023-05-23T02:36:11.557Z,0.00
2023-05-23T02:37:11.597Z,0.00
2023-05-23T02:38:11.548Z,0.00
2023-05-23T02:39:11.525Z,0.00
2023-05-23T02:40:11.512Z,0.00
2023-05-23T02:41:11.496Z,0.00
2023-05-23T02:42:11.488Z,0.00
2023-05-23T02:43:11.501Z,0.00
2023-05-23T02:44:11.453Z,0.00
2023-05-23T02:45:11.457Z,0.00
2023-05-23T02:46:11.468Z,0.00
2023-05-23T02:47:11.419Z,0.00
2023-05-23T02:48:11.420Z,0.00
2023-05-23T02:49:11.418Z,0.00
2023-05-23T02:50:11.382Z,0.00
2023-05-23T02:51:11.377Z,0.00
2023-05-23T02:52:11.372Z,0.00
2023-05-23T02:53:11.379Z,0.00
2023-05-23T02:54:11.403Z,0.00
2023-05-23T02:55:11.318Z,0.00
2023-05-23T02:56:11.301Z,0.00
2023-05-23T02:57:11.301Z,0.00
2023-05-23T02:58:11.298Z,0.00
2023-05-23T02:59:11.295Z,0.00
2023-05-23T03:00:11.274Z,0.00
2023-05-23T03:01:11.372Z,0.00
2023-05-23T03:02:11.305Z,0.00
2023-05-23T03:03:11.361Z,0.00
2023-05-23T03:04:11.236Z,0.00
2023-05-23T03:05:11.193Z,0.00
2023-05-23T03:06:11.171Z,0.00
2023-05-23T03:07:17.196Z,0.00
2023-05-23T03:08:12.151Z,0.00
2023-05-23T03:09:11.153Z,0.00
2023-05-23T03:10:11.155Z,0.00
2023-05-23T03:11:11.122Z,0.00
2023-05-23T03:12:11.108Z,0.00
2023-05-23T03:13:11.129Z,0.00
2023-05-23T03:14:11.109Z,0.00
2023-05-23T03:15:11.067Z,0.00
2023-05-23T03:16:11.153Z,0.00
2023-05-23T03:17:11.076Z,0.00
2023-05-23T03:18:11.038Z,0.00
2023-05-23T03:19:11.053Z,0.00
2023-05-23T03:20:10.996Z,0.00
2023-05-23T03:21:10.988Z,0.00
2023-05-23T03:22:10.989Z,0.00
2023-05-23T03:23:11.015Z,0.00
2023-05-23T03:24:10.957Z,0.00
2023-05-23T03:25:10.954Z,0.00
2023-05-23T03:26:10.964Z,0.00
2023-05-23T03:27:10.920Z,0.00
2023-05-23T03:28:10.898Z,0.00
2023-05-23T03:29:11.022Z,0.00
2023-05-23T03:30:10.895Z,0.00
2023-05-23T03:31:10.863Z,0.00
2023-05-23T03:32:10.917Z,0.00
2023-05-23T03:33:10.830Z,4.00
2023-05-23T03:34:10.863Z,4.00
2023-05-23T03:35:10.848Z,4.00
2023-05-23T03:36:10.805Z,0.00
2023-05-23T03:37:10.810Z,0.00
2023-05-23T03:38:10.844Z,0.00
2023-05-23T03:39:10.829Z,0.00
2023-05-23T03:40:10.801Z,0.00
2023-05-23T03:41:10.840Z,0.00
2023-05-23T03:42:10.726Z,4.00
2023-05-23T03:43:10.754Z,4.00
2023-05-23T03:44:10.765Z,0.00
2023-05-23T03:45:10.696Z,4.00
2023-05-23T03:46:10.742Z,4.00
2023-05-23T03:47:10.676Z,4.00
2023-05-23T03:48:10.737Z,4.00
2023-05-23T03:49:10.657Z,4.00
2023-05-23T03:50:10.630Z,4.00
2023-05-23T03:51:10.616Z,8.00
2023-05-23T03:52:10.584Z,4.00
2023-05-23T03:53:10.595Z,4.00
2023-05-23T03:54:10.599Z,4.00
2023-05-23T03:55:10.561Z,8.00
2023-05-23T03:56:10.541Z,4.00
2023-05-23T03:57:10.668Z,8.00
2023-05-23T03:58:10.506Z,8.00
2023-05-23T03:59:10.512Z,8.00
2023-05-23T04:00:10.559Z,8.00
2023-05-23T04:01:10.517Z,8.00
2023-05-23T04:02:10.507Z,8.00
2023-05-23T04:03:10.563Z,8.00
2023-05-23T04:04:10.539Z,8.00
2023-05-23T04:05:10.439Z,8.00
2023-05-23T04:06:12.207Z,8.00
2023-05-23T04:07:10.398Z,8.00
2023-05-23T04:08:10.394Z,8.00
2023-05-23T04:09:10.390Z,8.00
2023-05-23T04:10:10.352Z,12.00
2023-05-23T04:11:10.360Z,12.00
2023-05-23T04:12:10.337Z,12.00
2023-05-23T04:13:10.379Z,8.00
2023-05-23T04:14:10.349Z,12.00
2023-05-23T04:15:10.313Z,16.00
2023-05-23T04:16:10.380Z,20.00
2023-05-23T04:17:10.297Z,24.00
2023-05-23T04:18:10.293Z,20.00
2023-05-23T04:19:10.361Z,16.00
2023-05-23T04:20:10.313Z,20.00
2023-05-23T04:21:10.265Z,16.00
2023-05-23T04:22:10.299Z,16.00
2023-05-23T04:23:10.361Z,16.00
2023-05-23T04:24:10.191Z,16.00
2023-05-23T04:25:10.217Z,20.00
2023-05-23T04:26:10.177Z,20.00
2023-05-23T04:27:10.289Z,20.00
2023-05-23T04:28:10.294Z,16.00
2023-05-23T04:29:10.117Z,20.00
2023-05-23T04:30:10.173Z,24.00
2023-05-23T04:31:10.152Z,24.00
2023-05-23T04:32:10.131Z,20.00
2023-05-23T04:33:10.248Z,24.00
2023-05-23T04:34:10.063Z,28.00
2023-05-23T04:35:11.691Z,28.00
2023-05-23T04:36:10.039Z,36.00
2023-05-23T04:37:10.027Z,36.00
2023-05-23T04:38:10.046Z,32.00
2023-05-23T04:39:10.024Z,24.00
2023-05-23T04:40:10.005Z,28.00
2023-05-23T04:41:09.995Z,28.00
2023-05-23T04:42:09.994Z,28.00
2023-05-23T04:43:09.974Z,32.00
2023-05-23T04:44:10.005Z,36.00
2023-05-23T04:45:09.912Z,36.00
2023-05-23T04:46:09.946Z,40.00
2023-05-23T04:47:10.023Z,36.00
2023-05-23T04:48:09.975Z,36.00
2023-05-23T04:49:09.919Z,40.00
2023-05-23T04:50:09.912Z,40.00
2023-05-23T04:51:09.858Z,44.00
2023-05-23T04:52:09.872Z,48.00
2023-05-23T04:53:09.830Z,48.00
2023-05-23T04:54:09.789Z,44.00
2023-05-23T04:55:09.815Z,52.00
2023-05-23T04:56:09.771Z,56.00
2023-05-23T04:57:09.776Z,52.00
2023-05-23T04:58:09.810Z,56.00
2023-05-23T04:59:09.765Z,56.00
2023-05-23T05:00:09.756Z,52.00
2023-05-23T05:01:09.907Z,44.00
2023-05-23T05:02:09.698Z,52.00
2023-05-23T05:03:09.860Z,76.00
2023-05-23T05:04:09.689Z,100.00
2023-05-23T05:05:09.653Z,88.00
2023-05-23T05:06:09.670Z,60.00
2023-05-23T05:07:09.625Z,52.00
2023-05-23T05:08:09.633Z,64.00
2023-05-23T05:09:09.592Z,76.00
2023-05-23T05:10:09.571Z,60.00
2023-05-23T05:11:09.575Z,48.00
2023-05-23T05:12:09.562Z,52.00
2023-05-23T05:13:09.590Z,56.00
2023-05-23T05:14:09.553Z,72.00
2023-05-23T05:15:09.533Z,84.00
2023-05-23T05:16:09.541Z,88.00
2023-05-23T05:17:09.557Z,80.00
2023-05-23T05:18:09.531Z,84.00
2023-05-23T05:19:09.573Z,92.00
2023-05-23T05:20:09.451Z,92.00
2023-05-23T05:21:09.437Z,92.00
2023-05-23T05:22:09.422Z,80.00
2023-05-23T05:23:09.404Z,72.00
2023-05-23T05:24:09.428Z,76.00
2023-05-23T05:25:09.394Z,76.00
2023-05-23T05:26:09.429Z,84.00
2023-05-23T05:27:09.375Z,92.00
2023-05-23T05:28:09.362Z,72.00
2023-05-23T05:29:09.364Z,64.00
2023-05-23T05:30:09.485Z,52.00
2023-05-23T05:31:09.309Z,48.00
2023-05-23T05:32:09.313Z,52.00
2023-05-23T05:33:09.336Z,64.00
2023-05-23T05:34:09.279Z,60.00
2023-05-23T05:35:09.280Z,56.00
2023-05-23T05:36:09.283Z,56.00
2023-05-23T05:37:09.293Z,56.00
2023-05-23T05:38:09.248Z,64.00
2023-05-23T05:39:09.241Z,68.00
2023-05-23T05:40:09.214Z,64.00
2023-05-23T05:41:09.631Z,56.00
2023-05-23T05:42:09.203Z,56.00
2023-05-23T05:43:09.197Z,72.00
2023-05-23T05:44:09.164Z,96.00
2023-05-23T05:45:09.130Z,84.00
2023-05-23T05:46:09.190Z,72.00
2023-05-23T05:47:09.198Z,80.00
2023-05-23T05:48:09.160Z,96.00
2023-05-23T05:49:10.403Z,128.00
2023-05-23T05:50:09.076Z,136.00
2023-05-23T05:51:09.114Z,108.00
2023-05-23T05:52:09.102Z,96.00
2023-05-23T05:53:09.036Z,96.00
2023-05-23T05:54:09.101Z,88.00
2023-05-23T05:55:09.033Z,96.00
2023-05-23T05:56:08.998Z,120.00
2023-05-23T05:57:09.024Z,124.00
2023-05-23T05:58:08.986Z,140.00
2023-05-23T05:59:08.980Z,136.00
2023-05-23T06:00:09.023Z,84.00
2023-05-23T06:01:08.957Z,84.00
2023-05-23T06:02:08.965Z,76.00
2023-05-23T06:03:09.013Z,76.00
2023-05-23T06:04:09.045Z,104.00
2023-05-23T06:05:08.902Z,96.00
2023-05-23T06:06:08.866Z,80.00
2023-05-23T06:07:08.847Z,72.00
2023-05-23T06:08:08.837Z,72.00
2023-05-23T06:09:08.862Z,76.00
2023-05-23T06:10:08.840Z,88.00
2023-05-23T06:11:08.795Z,92.00
2023-05-23T06:12:08.783Z,88.00
2023-05-23T06:13:08.776Z,92.00
2023-05-23T06:14:08.790Z,96.00
2023-05-23T06:15:08.774Z,92.00
2023-05-23T06:16:08.803Z,100.00
2023-05-23T06:17:08.721Z,100.00
2023-05-23T06:18:08.757Z,100.00
2023-05-23T06:19:08.806Z,92.00
2023-05-23T06:20:08.699Z,88.00
2023-05-23T06:21:08.697Z,88.00
2023-05-23T06:22:08.676Z,96.00
2023-05-23T06:23:08.651Z,104.00
2023-05-23T06:24:08.644Z,104.00
2023-05-23T06:25:08.617Z,112.00
2023-05-23T06:26:08.609Z,124.00
2023-05-23T06:27:08.637Z,128.00
2023-05-23T06:28:08.590Z,116.00
2023-05-23T06:29:08.590Z,116.00
2023-05-23T06:30:08.573Z,108.00
2023-05-23T06:31:08.588Z,108.00
2023-05-23T06:32:08.646Z,104.00
2023-05-23T06:33:08.639Z,104.00
2023-05-23T06:34:08.508Z,100.00
2023-05-23T06:35:08.534Z,108.00
2023-05-23T06:36:08.479Z,124.00
2023-05-23T06:37:08.486Z,128.00
2023-05-23T06:38:08.456Z,144.00
2023-05-23T06:39:08.435Z,160.00
2023-05-23T06:40:08.444Z,168.00
2023-05-23T06:41:08.410Z,168.00
2023-05-23T06:42:08.428Z,172.00
2023-05-23T06:43:08.389Z,184.00
2023-05-23T06:44:08.377Z,188.00
2023-05-23T06:45:08.399Z,176.00
2023-05-23T06:46:08.381Z,164.00
2023-05-23T06:47:08.425Z,172.00
2023-05-23T06:48:08.338Z,208.00
2023-05-23T06:49:14.900Z,196.00
2023-05-23T06:50:09.301Z,164.00
2023-05-23T06:51:08.308Z,156.00
2023-05-23T06:52:08.288Z,160.00
2023-05-23T06:53:08.457Z,136.00
2023-05-23T06:54:08.253Z,116.00
2023-05-23T06:55:08.240Z,104.00
2023-05-23T06:56:08.221Z,96.00
2023-05-23T06:57:08.221Z,96.00
2023-05-23T06:58:08.221Z,108.00
2023-05-23T06:59:08.178Z,104.00
2023-05-23T07:00:08.194Z,84.00
2023-05-23T07:01:08.191Z,76.00
2023-05-23T07:02:08.138Z,76.00
2023-05-23T07:03:08.141Z,84.00
2023-05-23T07:04:08.137Z,88.00
2023-05-23T07:05:08.164Z,88.00
2023-05-23T07:06:08.104Z,84.00
2023-05-23T07:07:08.077Z,92.00
2023-05-23T07:08:08.082Z,104.00
2023-05-23T07:09:08.142Z,112.00
2023-05-23T07:10:08.061Z,124.00
2023-05-23T07:11:08.037Z,116.00
2023-05-23T07:12:08.025Z,124.00
2023-05-23T07:13:08.005Z,128.00
2023-05-23T07:14:07.991Z,124.00
2023-05-23T07:15:08.027Z,128.00
2023-05-23T07:16:07.984Z,136.00
2023-05-23T07:17:08.014Z,152.00
2023-05-23T07:18:08.036Z,148.00
2023-05-23T07:19:07.986Z,156.00
2023-05-23T07:20:07.957Z,176.00
2023-05-23T07:21:07.905Z,236.00
2023-05-23T07:22:07.884Z,268.00
2023-05-23T07:23:07.881Z,284.00
2023-05-23T07:24:07.866Z,284.00
2023-05-23T07:25:07.856Z,256.00
2023-05-23T07:26:07.847Z,244.00
2023-05-23T07:27:07.838Z,232.00
2023-05-23T07:28:07.806Z,224.00
2023-05-23T07:29:07.802Z,224.00
2023-05-23T07:30:07.780Z,232.00
2023-05-23T07:31:07.940Z,228.00
2023-05-23T07:32:07.766Z,224.00
2023-05-23T07:33:07.798Z,244.00
2023-05-23T07:34:07.740Z,248.00
2023-05-23T07:35:07.730Z,288.00
2023-05-23T07:36:07.716Z,304.00
2023-05-23T07:37:07.708Z,316.00
2023-05-23T07:38:08.543Z,364.00
2023-05-23T07:39:07.707Z,408.00
2023-05-23T07:40:07.737Z,424.00
2023-05-23T07:41:12.051Z,436.00
2023-05-23T07:42:07.680Z,452.00
2023-05-23T07:43:07.617Z,456.00
2023-05-23T07:44:07.650Z,432.00
2023-05-23T07:45:07.595Z,464.00
2023-05-23T07:46:07.673Z,508.00
2023-05-23T07:47:07.558Z,548.00
2023-05-23T07:48:07.670Z,528.00
2023-05-23T07:49:07.536Z,428.00
2023-05-23T07:50:07.528Z,360.00
2023-05-23T07:51:07.505Z,368.00
2023-05-23T07:52:07.518Z,368.00
2023-05-23T07:53:07.500Z,320.00
2023-05-23T07:54:07.456Z,280.00
2023-05-23T07:55:07.458Z,296.00
2023-05-23T07:56:07.494Z,276.00
2023-05-23T07:57:07.436Z,260.00
2023-05-23T07:58:07.623Z,248.00
2023-05-23T07:59:07.403Z,240.00
2023-05-23T08:00:07.404Z,240.00
2023-05-23T08:01:07.374Z,228.00
2023-05-23T08:02:07.432Z,188.00
2023-05-23T08:03:07.384Z,160.00
2023-05-23T08:04:07.426Z,140.00
2023-05-23T08:05:07.365Z,136.00
2023-05-23T08:06:07.310Z,136.00
2023-05-23T08:07:07.308Z,132.00
2023-05-23T08:08:07.291Z,120.00
2023-05-23T08:09:07.326Z,112.00
2023-05-23T08:10:07.261Z,120.00
2023-05-23T08:11:07.244Z,124.00
2023-05-23T08:12:07.239Z,128.00
2023-05-23T08:13:07.227Z,132.00
2023-05-23T08:14:07.212Z,164.00
2023-05-23T08:15:07.225Z,200.00
2023-05-23T08:16:07.193Z,236.00
2023-05-23T08:17:07.219Z,260.00
2023-05-23T08:18:07.238Z,276.00
2023-05-23T08:19:07.155Z,304.00
2023-05-23T08:20:08.176Z,324.00
2023-05-23T08:21:07.113Z,352.00
2023-05-23T08:22:07.118Z,424.00
2023-05-23T08:23:07.092Z,508.00
2023-05-23T08:24:07.088Z,620.00
2023-05-23T08:25:07.060Z,672.00
2023-05-23T08:26:07.078Z,616.00
2023-05-23T08:27:07.064Z,604.00
2023-05-23T08:28:07.041Z,632.00
2023-05-23T08:29:07.012Z,724.00
2023-05-23T08:30:07.002Z,756.00
2023-05-23T08:31:07.025Z,796.00
2023-05-23T08:32:07.016Z,848.00
2023-05-23T08:33:06.991Z,788.00
2023-05-23T08:34:06.949Z,676.00
2023-05-23T08:35:06.927Z,516.00
2023-05-23T08:36:06.910Z,476.00
2023-05-23T08:37:06.916Z,420.00
2023-05-23T08:38:06.913Z,388.00
2023-05-23T08:39:06.898Z,372.00
2023-05-23T08:40:06.874Z,368.00
2023-05-23T08:41:06.891Z,432.00
2023-05-23T08:42:06.874Z,444.00
2023-05-23T08:43:06.882Z,440.00
2023-05-23T08:44:06.801Z,496.00
2023-05-23T08:45:06.795Z,536.00
2023-05-23T08:46:06.796Z,500.00
2023-05-23T08:47:06.757Z,468.00
2023-05-23T08:48:06.807Z,480.00
2023-05-23T08:49:06.764Z,488.00
2023-05-23T08:50:06.722Z,428.00
2023-05-23T08:51:06.717Z,380.00
2023-05-23T08:52:06.711Z,348.00
2023-05-23T08:53:06.677Z,380.00
2023-05-23T08:54:06.908Z,424.00
2023-05-23T08:55:06.654Z,448.00
2023-05-23T08:56:06.644Z,476.00
2023-05-23T08:57:06.633Z,436.00
2023-05-23T08:58:06.606Z,400.00
2023-05-23T08:59:06.599Z,376.00
2023-05-23T09:00:06.841Z,340.00
2023-05-23T09:01:06.589Z,332.00
2023-05-23T09:02:06.565Z,292.00
2023-05-23T09:03:06.628Z,272.00
2023-05-23T09:04:06.689Z,264.00
2023-05-23T09:05:06.556Z,264.00
2023-05-23T09:06:06.580Z,248.00
2023-05-23T09:07:06.504Z,256.00
2023-05-23T09:08:06.487Z,260.00
2023-05-23T09:09:06.475Z,256.00
2023-05-23T09:10:06.489Z,260.00
2023-05-23T09:11:06.453Z,260.00
2023-05-23T09:12:06.479Z,268.00
2023-05-23T09:13:06.419Z,276.00
2023-05-23T09:14:06.457Z,292.00
2023-05-23T09:15:06.392Z,288.00
2023-05-23T09:16:06.461Z,280.00
2023-05-23T09:17:06.387Z,272.00
2023-05-23T09:18:06.480Z,256.00
2023-05-23T09:19:06.451Z,292.00
2023-05-23T09:20:06.329Z,292.00
2023-05-23T09:21:06.335Z,288.00
2023-05-23T09:22:06.300Z,240.00
2023-05-23T09:23:06.304Z,228.00
2023-05-23T09:24:06.270Z,228.00
2023-05-23T09:25:06.265Z,232.00
2023-05-23T09:26:06.250Z,256.00
2023-05-23T09:27:06.224Z,324.00
2023-05-23T09:28:06.280Z,408.00
2023-05-23T09:29:06.220Z,456.00
2023-05-23T09:30:06.188Z,436.00
2023-05-23T09:31:06.245Z,448.00
2023-05-23T09:32:06.166Z,516.00
2023-05-23T09:33:06.376Z,472.00
2023-05-23T09:34:06.217Z,436.00
2023-05-23T09:35:06.139Z,412.00
2023-05-23T09:36:06.111Z,532.00
2023-05-23T09:37:06.096Z,616.00
2023-05-23T09:38:06.107Z,708.00
2023-05-23T09:39:06.090Z,808.00
2023-05-23T09:40:06.109Z,860.00
2023-05-23T09:41:06.043Z,848.00
2023-05-23T09:42:06.045Z,796.00
2023-05-23T09:43:06.020Z,728.00
2023-05-23T09:44:06.003Z,776.00
2023-05-23T09:45:06.023Z,788.00
2023-05-23T09:46:05.992Z,756.00
2023-05-23T09:47:06.014Z,644.00
2023-05-23T09:48:05.994Z,608.00
2023-05-23T09:49:05.939Z,652.00
2023-05-23T09:50:05.985Z,644.00
2023-05-23T09:51:05.927Z,600.00
2023-05-23T09:52:05.909Z,648.00
2023-05-23T09:53:05.893Z,648.00
2023-05-23T09:54:05.891Z,620.00
2023-05-23T09:55:06.134Z,632.00
2023-05-23T09:56:05.869Z,600.00
2023-05-23T09:57:06.324Z,596.00
2023-05-23T09:58:05.851Z,588.00
2023-05-23T09:59:05.804Z,528.00
2023-05-23T10:00:05.852Z,436.00
2023-05-23T10:01:05.891Z,392.00
2023-05-23T10:02:05.809Z,396.00
2023-05-23T10:03:05.803Z,408.00
2023-05-23T10:04:05.779Z,468.00
2023-05-23T10:05:05.731Z,544.00
2023-05-23T10:06:05.723Z,620.00
2023-05-23T10:07:05.747Z,612.00
2023-05-23T10:08:05.703Z,492.00
2023-05-23T10:09:05.709Z,388.00
2023-05-23T10:10:05.685Z,316.00
2023-05-23T10:11:05.659Z,244.00
2023-05-23T10:12:05.632Z,204.00
2023-05-23T10:13:05.641Z,196.00
2023-05-23T10:14:05.618Z,220.00
2023-05-23T10:15:05.637Z,252.00
2023-05-23T10:16:05.570Z,276.00
2023-05-23T10:17:05.655Z,296.00
2023-05-23T10:18:05.563Z,324.00
2023-05-23T10:19:05.641Z,324.00
2023-05-23T10:20:05.526Z,308.00
2023-05-23T10:21:05.541Z,252.00
2023-05-23T10:22:05.497Z,204.00
2023-05-23T10:23:05.507Z,180.00
2023-05-23T10:24:05.495Z,192.00
2023-05-23T10:25:05.481Z,208.00
2023-05-23T10:26:05.475Z,212.00
2023-05-23T10:27:05.454Z,208.00
2023-05-23T10:28:05.434Z,212.00
2023-05-23T10:29:05.416Z,212.00
2023-05-23T10:30:05.455Z,212.00
2023-05-23T10:31:05.413Z,220.00
2023-05-23T10:32:05.377Z,228.00
2023-05-23T10:33:05.512Z,232.00
2023-05-23T10:34:05.340Z,228.00
2023-05-23T10:35:05.338Z,224.00
2023-05-23T10:36:05.398Z,228.00
2023-05-23T10:37:05.341Z,224.00
2023-05-23T10:38:05.309Z,236.00
2023-05-23T10:39:05.281Z,248.00
2023-05-23T10:40:05.271Z,272.00
2023-05-23T10:41:05.272Z,288.00
2023-05-23T10:42:05.240Z,312.00
2023-05-23T10:43:05.228Z,340.00
2023-05-23T10:44:05.228Z,340.00
2023-05-23T10:45:05.217Z,348.00
2023-05-23T10:46:05.353Z,352.00
2023-05-23T10:47:05.202Z,384.00
2023-05-23T10:48:05.183Z,428.00
2023-05-23T10:49:05.144Z,488.00
2023-05-23T10:50:05.153Z,548.00
2023-05-23T10:51:05.115Z,628.00
2023-05-23T10:52:05.128Z,700.00
2023-05-23T10:53:05.093Z,760.00
2023-05-23T10:54:05.082Z,824.00
2023-05-23T10:55:05.107Z,916.00
2023-05-23T10:56:05.050Z,1028.00
2023-05-23T10:57:05.080Z,1196.00
2023-05-23T10:58:05.124Z,1148.00
2023-05-23T10:59:05.018Z,1148.00
2023-05-23T11:00:05.011Z,1136.00
2023-05-23T11:01:04.999Z,1080.00
2023-05-23T11:02:05.014Z,1024.00
2023-05-23T11:03:05.033Z,1008.00
2023-05-23T11:04:05.245Z,1060.00
2023-05-23T11:05:04.945Z,1104.00
2023-05-23T11:06:04.955Z,1024.00
2023-05-23T11:07:04.919Z,872.00
2023-05-23T11:08:04.908Z,776.00
2023-05-23T11:09:07.296Z,728.00
2023-05-23T11:10:04.958Z,712.00
2023-05-23T11:11:04.869Z,692.00
2023-05-23T11:12:04.862Z,640.00
2023-05-23T11:13:04.840Z,596.00
2023-05-23T11:14:04.842Z,588.00
2023-05-23T11:15:04.840Z,612.00
2023-05-23T11:16:04.883Z,624.00
2023-05-23T11:17:04.807Z,656.00
2023-05-23T11:18:04.791Z,676.00
2023-05-23T11:19:04.789Z,680.00
2023-05-23T11:20:04.765Z,660.00
2023-05-23T11:21:04.737Z,640.00
2023-05-23T11:22:04.768Z,668.00
2023-05-23T11:23:04.702Z,708.00
2023-05-23T11:24:04.683Z,716.00
2023-05-23T11:25:04.683Z,688.00
2023-05-23T11:26:04.660Z,656.00
2023-05-23T11:27:04.709Z,656.00
2023-05-23T11:28:04.641Z,668.00
2023-05-23T11:29:04.659Z,676.00
2023-05-23T11:30:04.615Z,680.00
2023-05-23T11:31:04.600Z,684.00
2023-05-23T11:32:04.716Z,672.00
2023-05-23T11:33:04.684Z,632.00
2023-05-23T11:34:04.556Z,584.00
2023-05-23T11:35:04.568Z,532.00
2023-05-23T11:36:04.526Z,472.00
2023-05-23T11:37:04.531Z,432.00
2023-05-23T11:38:04.513Z,412.00
2023-05-23T11:39:04.561Z,404.00
2023-05-23T11:40:04.486Z,416.00
2023-05-23T11:41:04.499Z,416.00
2023-05-23T11:42:04.462Z,400.00
2023-05-23T11:43:04.467Z,396.00
2023-05-23T11:44:04.455Z,392.00
2023-05-23T11:45:04.470Z,392.00
2023-05-23T11:46:04.421Z,404.00
2023-05-23T11:47:04.392Z,444.00
2023-05-23T11:48:04.510Z,524.00
2023-05-23T11:49:04.380Z,616.00
2023-05-23T11:50:04.552Z,720.00
2023-05-23T11:51:04.370Z,824.00
2023-05-23T11:52:04.409Z,900.00
2023-05-23T11:53:04.331Z,1000.00
2023-05-23T11:54:04.318Z,940.00
2023-05-23T11:55:04.361Z,912.00
2023-05-23T11:56:04.328Z,888.00
2023-05-23T11:57:04.273Z,852.00
2023-05-23T11:58:04.244Z,796.00
2023-05-23T11:59:04.232Z,740.00
2023-05-23T12:00:04.217Z,688.00
2023-05-23T12:01:04.233Z,624.00
2023-05-23T12:02:04.268Z,520.00
2023-05-23T12:03:04.263Z,416.00
2023-05-23T12:04:04.389Z,420.00
2023-05-23T12:05:04.243Z,464.00
2023-05-23T12:06:04.136Z,476.00
2023-05-23T12:07:04.190Z,472.00
2023-05-23T12:08:04.102Z,464.00
2023-05-23T12:09:04.094Z,460.00
2023-05-23T12:10:04.104Z,452.00
2023-05-23T12:11:04.098Z,460.00
2023-05-23T12:12:04.094Z,492.00
2023-05-23T12:13:04.053Z,548.00
2023-05-23T12:14:04.789Z,632.00
2023-05-23T12:15:04.014Z,728.00
2023-05-23T12:16:04.050Z,828.00
2023-05-23T12:17:04.009Z,920.00
2023-05-23T12:18:04.026Z,1044.00
2023-05-23T12:19:04.042Z,1172.00
2023-05-23T12:20:03.973Z,1112.00
2023-05-23T12:21:03.925Z,1436.00
2023-05-23T12:22:03.949Z,2168.00
2023-05-23T12:23:03.928Z,2132.00
2023-05-23T12:24:03.892Z,2072.00
2023-05-23T12:25:03.901Z,1980.00
2023-05-23T12:26:03.866Z,2028.00
2023-05-23T12:27:03.867Z,2192.00
2023-05-23T12:28:04.613Z,2320.00
2023-05-23T12:29:03.878Z,976.00
2023-05-23T12:30:03.818Z,956.00
2023-05-23T12:31:03.826Z,888.00
2023-05-23T12:32:03.789Z,1972.00
2023-05-23T12:33:03.803Z,2252.00
2023-05-23T12:34:03.842Z,2460.00
2023-05-23T12:35:03.740Z,2432.00
2023-05-23T12:36:03.728Z,2552.00
2023-05-23T12:37:18.046Z,2544.00
2023-05-23T12:38:04.701Z,1800.00
2023-05-23T12:39:03.744Z,1384.00
2023-05-23T12:40:03.713Z,1172.00
2023-05-23T12:41:03.656Z,1004.00
2023-05-23T12:42:03.651Z,1732.00
2023-05-23T12:43:03.658Z,2428.00
2023-05-23T12:44:03.631Z,2220.00
2023-05-23T12:45:03.612Z,1912.00
2023-05-23T12:46:03.614Z,2032.00
2023-05-23T12:47:03.607Z,1984.00