createdAt,value
2018-09-11T00:02:11.408Z,96.10
2018-09-11T00:04:39.506Z,96.20
2018-09-11T00:07:07.323Z,95.80
2018-09-11T00:09:34.837Z,97.30
2018-09-11T00:12:03.779Z,96.10
2018-09-11T00:14:31.715Z,97.60
2018-09-11T00:17:00.193Z,95.90
2018-09-11T00:19:27.728Z,95.80
2018-09-11T00:21:55.267Z,96.90
2018-09-11T00:24:22.787Z,95.40
2018-09-11T00:26:50.293Z,95.70
2018-09-11T00:29:17.867Z,95.40
2018-09-11T00:31:45.528Z,95.30
2018-09-11T00:34:13.040Z,95.20
2018-09-11T00:36:41.616Z,94.80
2018-09-11T00:39:09.826Z,94.80
2018-09-11T00:41:37.498Z,95.00
2018-09-11T00:44:06.462Z,94.80
2018-09-11T00:46:33.976Z,95.10
2018-09-11T00:49:02.032Z,94.70
2018-09-11T00:51:30.261Z,94.60
2018-09-11T00:53:57.771Z,94.40
2018-09-11T00:56:25.268Z,95.40
2018-09-11T00:58:52.872Z,94.70
2018-09-11T01:01:20.384Z,94.70
2018-09-11T01:03:48.963Z,94.60
2018-09-11T01:06:16.483Z,94.40
2018-09-11T01:08:43.992Z,94.10
2018-09-11T01:11:12.163Z,94.60
2018-09-11T01:13:39.660Z,93.90
2018-09-11T01:16:08.888Z,93.80
2018-09-11T01:18:37.154Z,93.60
2018-09-11T01:21:05.106Z,94.00
2018-09-11T01:23:32.632Z,93.60
2018-09-11T01:26:00.180Z,93.90
2018-09-11T01:28:28.411Z,94.60
2018-09-11T01:30:55.941Z,93.30
2018-09-11T01:33:23.536Z,93.00
2018-09-11T01:35:51.504Z,93.20
2018-09-11T01:38:19.045Z,92.80
2018-09-11T01:40:46.590Z,92.60
2018-09-11T01:43:14.474Z,92.70
2018-09-11T01:45:42.552Z,92.50
2018-09-11T01:48:10.836Z,92.20
2018-09-11T01:50:38.370Z,92.10
2018-09-11T01:53:06.456Z,92.00
2018-09-11T01:55:33.972Z,91.90
2018-09-11T01:58:02.165Z,91.90
2018-09-11T02:00:29.704Z,91.80
2018-09-11T02:02:57.783Z,91.80
2018-09-11T02:05:25.305Z,91.60
2018-09-11T02:07:52.816Z,91.90
2018-09-11T02:10:20.857Z,91.30
2018-09-11T02:12:48.708Z,91.30
2018-09-11T02:15:17.033Z,91.20
2018-09-11T02:17:44.576Z,91.00
2018-09-11T02:20:12.128Z,90.90
2018-09-11T02:22:40.236Z,90.80
2018-09-11T02:25:07.796Z,90.70
2018-09-11T02:27:35.431Z,90.70
2018-09-11T02:30:03.148Z,90.90
2018-09-11T02:32:31.011Z,90.80
2018-09-11T02:34:59.557Z,90.90
2018-09-11T02:37:27.049Z,91.20
2018-09-11T02:39:54.553Z,90.80
2018-09-11T02:42:22.136Z,90.60
2018-09-11T02:44:50.211Z,90.60
2018-09-11T02:47:17.739Z,90.80
2018-09-11T02:49:45.266Z,90.60
2018-09-11T02:52:12.868Z,90.40
2018-09-11T02:54:41.004Z,90.50
2018-09-11T02:57:08.608Z,90.50
2018-09-11T02:59:36.177Z,90.60
2018-09-11T03:02:03.770Z,90.70
2018-09-11T03:04:32.578Z,90.60
2018-09-11T03:07:00.706Z,90.90
2018-09-11T03:09:28.236Z,90.70
2018-09-11T03:11:56.402Z,90.70
2018-09-11T03:14:23.916Z,90.30
2018-09-11T03:16:51.747Z,90.80
2018-09-11T03:19:19.252Z,90.60
2018-09-11T03:21:46.776Z,90.60
2018-09-11T03:24:14.890Z,90.70
2018-09-11T03:26:43.030Z,90.30
2018-09-11T03:29:11.928Z,90.60
2018-09-11T03:31:39.988Z,90.60
2018-09-11T03:34:07.524Z,90.70
2018-09-11T03:36:35.326Z,90.60
2018-09-11T03:39:03.364Z,90.60
2018-09-11T03:41:30.886Z,90.50
2018-09-11T03:43:59.068Z,90.40
2018-09-11T03:46:26.560Z,90.50
2018-09-11T03:48:54.152Z,90.60
2018-09-11T03:51:21.803Z,90.70
2018-09-11T03:53:49.361Z,90.90
2018-09-11T03:56:16.968Z,90.70
2018-09-11T03:58:44.496Z,90.90
2018-09-11T04:01:12.012Z,91.00
2018-09-11T04:03:40.221Z,91.00
2018-09-11T04:06:07.728Z,90.80
2018-09-11T04:08:35.233Z,91.30
2018-09-11T04:11:03.472Z,90.60
2018-09-11T04:13:30.980Z,90.90
2018-09-11T04:15:58.946Z,90.60
2018-09-11T04:18:26.476Z,90.60
2018-09-11T04:20:53.987Z,90.90
2018-09-11T04:23:21.520Z,90.90
2018-09-11T04:25:49.102Z,91.50
2018-09-11T04:28:17.096Z,91.60
2018-09-11T04:30:44.606Z,92.40
2018-09-11T04:33:12.141Z,91.30
2018-09-11T04:35:40.187Z,91.40
2018-09-11T04:38:07.715Z,91.00
2018-09-11T04:40:35.601Z,92.30
2018-09-11T04:43:03.772Z,91.20
2018-09-11T04:45:31.867Z,91.50
2018-09-11T04:47:59.700Z,91.20
2018-09-11T04:50:27.246Z,91.50
2018-09-11T04:52:54.821Z,91.70
2018-09-11T04:55:22.368Z,91.20
2018-09-11T04:57:50.632Z,90.60
2018-09-11T05:00:18.771Z,90.70
2018-09-11T05:02:46.628Z,90.70
2018-09-11T05:05:14.188Z,90.90
2018-09-11T05:07:41.752Z,91.10
2018-09-11T05:10:09.297Z,91.50
2018-09-11T05:12:37.541Z,91.30
2018-09-11T05:15:06.827Z,91.30
2018-09-11T05:17:34.736Z,91.10
2018-09-11T05:20:02.809Z,91.20
2018-09-11T05:22:30.338Z,91.00
2018-09-11T05:24:58.415Z,90.70
2018-09-11T05:27:25.955Z,90.40
2018-09-11T05:29:53.469Z,90.30
2018-09-11T05:32:21.016Z,90.00
2018-09-11T05:34:49.196Z,90.30
2018-09-11T05:37:17.176Z,89.90
2018-09-11T05:39:44.708Z,89.80
2018-09-11T05:42:12.264Z,89.50
2018-09-11T05:44:41.104Z,89.50
2018-09-11T05:47:08.679Z,89.60
2018-09-11T05:49:36.256Z,89.60
2018-09-11T05:52:03.805Z,89.00
2018-09-11T05:54:31.371Z,88.90
2018-09-11T05:56:59.411Z,89.10
2018-09-11T05:59:27.272Z,88.40
2018-09-11T06:01:54.861Z,87.60
2018-09-11T06:04:22.851Z,88.20
2018-09-11T06:06:50.415Z,87.10
2018-09-11T06:09:17.935Z,87.00
2018-09-11T06:11:45.872Z,86.70
2018-09-11T06:14:13.753Z,86.90
2018-09-11T06:16:42.523Z,86.20
2018-09-11T06:19:10.091Z,85.80
2018-09-11T06:21:37.627Z,85.90
2018-09-11T06:24:06.189Z,86.00
2018-09-11T06:26:33.696Z,86.00
2018-09-11T06:29:01.219Z,85.20
2018-09-11T06:31:28.777Z,85.20
2018-09-11T06:33:56.392Z,85.10
2018-09-11T06:36:24.417Z,85.00
2018-09-11T06:38:51.916Z,84.10
2018-09-11T06:41:20.081Z,84.40
2018-09-11T06:43:48.064Z,84.50
2018-09-11T06:46:16.088Z,82.60
2018-09-11T06:48:43.603Z,83.70
2018-09-11T06:51:11.152Z,84.60
2018-09-11T06:53:38.655Z,83.20
2018-09-11T06:56:06.304Z,83.50
2018-09-11T06:58:34.419Z,82.40
2018-09-11T07:01:02.549Z,81.60
2018-09-11T07:03:30.672Z,81.40
2018-09-11T07:05:58.185Z,82.00
2018-09-11T07:08:25.696Z,81.00
2018-09-11T07:10:53.975Z,81.90
2018-09-11T07:13:21.455Z,80.80
2018-09-11T07:15:49.032Z,80.50
2018-09-11T07:18:16.553Z,80.00
2018-09-11T07:20:44.451Z,79.80
2018-09-11T07:23:11.962Z,78.60
2018-09-11T07:25:39.509Z,79.60
2018-09-11T07:28:07.082Z,79.00
2018-09-11T07:30:35.724Z,78.50
2018-09-11T07:33:04.107Z,77.70
2018-09-11T07:35:32.072Z,78.90
2018-09-11T07:37:59.642Z,78.30
2018-09-11T07:40:27.211Z,76.60
2018-09-11T07:42:54.856Z,77.20
2018-09-11T07:45:22.998Z,75.70
2018-09-11T07:47:50.504Z,76.30
2018-09-11T07:50:18.020Z,75.20
2018-09-11T07:52:45.682Z,76.30
2018-09-11T07:55:13.627Z,74.90
2018-09-11T07:57:41.269Z,74.30
2018-09-11T08:00:08.779Z,74.00
2018-09-11T08:02:36.314Z,75.20
2018-09-11T08:05:04.308Z,74.90
2018-09-11T08:07:31.824Z,75.20
2018-09-11T08:09:59.849Z,75.30
2018-09-11T08:12:27.731Z,74.60
2018-09-11T08:14:55.266Z,74.40
2018-09-11T08:17:23.008Z,74.20
2018-09-11T08:19:51.746Z,73.30
2018-09-11T08:22:19.268Z,73.50
2018-09-11T08:24:46.790Z,72.30
2018-09-11T08:27:14.347Z,72.80
2018-09-11T08:29:42.513Z,72.60
2018-09-11T08:32:10.370Z,72.50
2018-09-11T08:34:37.875Z,69.70
2018-09-11T08:37:05.856Z,71.40
2018-09-11T08:39:33.405Z,71.60
2018-09-11T08:42:01.594Z,70.80
2018-09-11T08:44:29.436Z,71.60
2018-09-11T08:46:56.929Z,70.80
2018-09-11T08:49:24.982Z,71.40
2018-09-11T08:51:53.887Z,70.90
2018-09-11T08:54:21.424Z,70.00
2018-09-11T08:56:48.983Z,69.90
2018-09-11T08:59:16.529Z,69.50
2018-09-11T09:01:44.478Z,68.20
2018-09-11T09:04:12.526Z,68.30
2018-09-11T09:06:40.448Z,68.10
2018-09-11T09:09:09.099Z,67.70
2018-09-11T09:11:37.210Z,68.70
2018-09-11T09:14:04.809Z,67.20
2018-09-11T09:16:32.664Z,67.80
2018-09-11T09:19:00.227Z,67.90
2018-09-11T09:21:27.764Z,66.00
2018-09-11T09:23:55.386Z,67.30
2018-09-11T09:26:23.345Z,66.70
2018-09-11T09:28:51.304Z,65.40
2018-09-11T09:31:19.284Z,65.90
2018-09-11T09:33:46.834Z,65.90
2018-09-11T09:36:17.598Z,65.20
2018-09-11T09:38:45.164Z,65.40
2018-09-11T09:41:12.702Z,64.30
2018-09-11T09:43:41.764Z,63.90
2018-09-11T09:46:09.307Z,64.10
2018-09-11T09:48:37.516Z,63.70
2018-09-11T09:51:05.385Z,62.10
2018-09-11T09:53:33.042Z,62.70
2018-09-11T09:56:00.555Z,62.70
2018-09-11T09:58:28.276Z,59.60
2018-09-11T10:01:01.613Z,59.80
2018-09-11T10:03:30.222Z,59.40
2018-09-11T10:05:58.301Z,61.60
2018-09-11T10:08:26.524Z,61.60
2018-09-11T10:10:54.394Z,61.10
2018-09-11T10:13:22.240Z,61.10
2018-09-11T10:15:49.739Z,60.60
2018-09-11T10:18:17.291Z,60.60
2018-09-11T10:20:44.887Z,61.00
2018-09-11T10:23:12.940Z,59.50
2018-09-11T10:25:41.123Z,60.40
2018-09-11T10:28:08.785Z,61.00
2018-09-11T10:30:36.651Z,59.60
2018-09-11T10:33:04.216Z,58.80
2018-09-11T10:35:32.066Z,59.90
2018-09-11T10:37:59.923Z,60.00
2018-09-11T10:40:27.483Z,58.90
2018-09-11T10:42:55.020Z,58.90
2018-09-11T10:45:22.804Z,59.60
2018-09-11T10:47:50.707Z,59.30
2018-09-11T10:50:18.251Z,59.10
2018-09-11T10:52:46.692Z,58.20
2018-09-11T10:55:14.262Z,57.20
2018-09-11T10:57:41.797Z,58.70
2018-09-11T11:00:09.411Z,58.70
2018-09-11T11:02:37.212Z,57.60
2018-09-11T11:05:05.689Z,58.30
2018-09-11T11:07:33.187Z,58.60
2018-09-11T11:10:01.350Z,58.80
2018-09-11T11:12:29.200Z,58.10
2018-09-11T11:14:56.724Z,58.10
2018-09-11T11:17:24.260Z,57.90
2018-09-11T11:19:52.172Z,57.00
2018-09-11T11:22:19.684Z,57.10
2018-09-11T11:24:47.778Z,57.40
2018-09-11T11:27:15.318Z,54.90
2018-09-11T11:29:42.940Z,56.40
2018-09-11T11:32:11.542Z,55.90
2018-09-11T11:34:39.179Z,56.80
2018-09-11T11:37:08.500Z,55.50
2018-09-11T11:39:35.929Z,53.50
2018-09-11T11:42:03.448Z,55.70
2018-09-11T11:44:31.952Z,56.00
2018-09-11T11:46:59.501Z,55.80
2018-09-11T11:49:27.009Z,55.50
2018-09-11T11:51:54.524Z,55.80
2018-09-11T11:54:22.065Z,55.10
2018-09-11T11:56:49.912Z,54.70
2018-09-11T11:59:18.596Z,55.30
2018-09-11T12:01:46.259Z,55.10
2018-09-11T12:04:14.236Z,54.20
2018-09-11T12:06:41.803Z,51.00
2018-09-11T12:09:11.195Z,53.70
2018-09-11T12:11:40.172Z,54.50
2018-09-11T12:14:07.851Z,53.40
2018-09-11T12:16:36.040Z,53.00
2018-09-11T12:19:04.848Z,53.40
2018-09-11T12:21:32.883Z,51.80
2018-09-11T12:24:00.802Z,51.20
2018-09-11T12:26:28.524Z,52.70
2018-09-11T12:28:56.068Z,51.30
2018-09-11T12:31:24.917Z,50.40
2018-09-11T12:33:52.578Z,51.20
2018-09-11T12:36:20.625Z,51.60
2018-09-11T12:38:48.740Z,50.80
2018-09-11T12:41:16.332Z,50.60
2018-09-11T12:43:44.585Z,51.40
2018-09-11T12:46:12.251Z,50.60
2018-09-11T12:48:40.411Z,50.30
2018-09-11T12:51:07.860Z,49.30
2018-09-11T12:53:35.401Z,48.80
2018-09-11T12:56:03.785Z,49.90
2018-09-11T12:58:31.360Z,49.30
2018-09-11T13:00:59.220Z,50.30
2018-09-11T13:03:27.167Z,51.10
2018-09-11T13:05:55.182Z,51.50
2018-09-11T13:08:23.048Z,49.00
2018-09-11T13:10:51.151Z,48.80
2018-09-11T13:13:18.665Z,50.50
2018-09-11T13:15:46.188Z,49.60
2018-09-11T13:18:14.416Z,49.00
2018-09-11T13:20:41.962Z,48.80
2018-09-11T13:23:09.505Z,47.70
2018-09-11T13:25:37.076Z,46.90
2018-09-11T13:28:05.002Z,46.70
2018-09-11T13:30:33.202Z,46.80
2018-09-11T13:33:00.813Z,48.50
2018-09-11T13:35:28.661Z,47.50
2018-09-11T13:37:56.288Z,48.80
2018-09-11T13:40:24.196Z,49.10
2018-09-11T13:42:51.737Z,48.80
2018-09-11T13:45:19.608Z,48.50
2018-09-11T13:47:47.257Z,47.40
2018-09-11T13:50:14.790Z,47.50
2018-09-11T13:52:42.876Z,48.70
2018-09-11T13:55:11.401Z,47.40
2018-09-11T13:57:38.941Z,49.80
2018-09-11T14:00:06.668Z,48.60
2018-09-11T14:02:34.224Z,49.00
2018-09-11T14:05:02.630Z,48.80
2018-09-11T14:07:30.235Z,48.30
2018-09-11T14:09:58.861Z,48.00
2018-09-11T14:12:26.772Z,47.20
2018-09-11T14:14:54.431Z,46.60
2018-09-11T14:17:22.388Z,46.80
2018-09-11T14:19:50.696Z,47.10
2018-09-11T14:22:18.623Z,46.50
2018-09-11T14:24:46.144Z,44.70
2018-09-11T14:27:13.772Z,45.10
2018-09-11T14:29:41.812Z,45.00
2018-09-11T14:32:09.778Z,44.40
2018-09-11T14:34:37.374Z,43.90
2018-09-11T14:37:05.403Z,42.10
2018-09-11T14:39:33.504Z,43.70
2018-09-11T14:42:01.572Z,42.30
2018-09-11T14:44:29.464Z,43.70
2018-09-11T14:46:56.977Z,42.90
2018-09-11T14:49:25.317Z,42.60
2018-09-11T14:51:53.406Z,42.70
2018-09-11T14:54:20.920Z,41.40
2018-09-11T14:56:48.455Z,41.10
2018-09-11T14:59:17.969Z,42.00
2018-09-11T15:01:46.747Z,40.90
2018-09-11T15:04:14.614Z,41.50
2018-09-11T15:06:42.265Z,40.40
2018-09-11T15:09:10.401Z,40.50
2018-09-11T15:11:38.842Z,41.00
2018-09-11T15:14:06.857Z,40.40
2018-09-11T15:16:34.659Z,40.50
2018-09-11T15:19:02.338Z,39.80
2018-09-11T15:21:30.772Z,40.80
2018-09-11T15:23:58.372Z,41.70
2018-09-11T15:26:26.684Z,41.80
2018-09-11T15:28:54.363Z,42.90
2018-09-11T15:31:22.493Z,42.70
2018-09-11T15:33:50.076Z,42.30
2018-09-11T15:36:18.060Z,41.30
2018-09-11T15:38:45.635Z,41.60
2018-09-11T15:41:13.235Z,41.70
2018-09-11T15:43:41.330Z,41.00
2018-09-11T15:46:10.004Z,43.10
2018-09-11T15:48:37.516Z,43.90
2018-09-11T15:51:06.304Z,44.40
2018-09-11T15:53:33.914Z,46.40
2018-09-11T15:56:01.443Z,46.40
2018-09-11T15:58:29.668Z,46.60
2018-09-11T16:00:57.618Z,47.20
2018-09-11T16:03:27.131Z,47.30
2018-09-11T16:05:55.311Z,48.20
2018-09-11T16:08:23.480Z,49.70
2018-09-11T16:10:51.528Z,55.20
2018-09-11T16:13:19.641Z,55.40
2018-09-11T16:15:48.139Z,55.60
2018-09-11T16:18:16.835Z,58.80
2018-09-11T16:20:44.368Z,57.50
2018-09-11T16:23:11.864Z,57.60
2018-09-11T16:25:39.563Z,57.00
2018-09-11T16:28:07.088Z,56.70
2018-09-11T16:30:35.456Z,56.80
2018-09-11T16:33:03.396Z,57.00
2018-09-11T16:35:31.649Z,57.80
2018-09-11T16:37:59.176Z,57.00
2018-09-11T16:40:26.689Z,56.90
2018-09-11T16:42:54.233Z,58.40
2018-09-11T16:45:22.099Z,60.60
2018-09-11T16:47:49.984Z,61.30
2018-09-11T16:50:17.496Z,62.70
2018-09-11T16:52:45.024Z,64.70
2018-09-11T16:55:12.596Z,61.80
2018-09-11T16:57:40.748Z,61.00
2018-09-11T17:00:08.920Z,62.00
2018-09-11T17:02:38.524Z,61.50
2018-09-11T17:05:06.219Z,62.00
2018-09-11T17:07:33.932Z,62.20
2018-09-11T17:10:03.190Z,63.30
2018-09-11T17:12:31.172Z,62.20
2018-09-11T17:14:58.769Z,65.30
2018-09-11T17:17:26.315Z,68.60
2018-09-11T17:19:54.835Z,67.60
2018-09-11T17:22:22.590Z,66.30
2018-09-11T17:24:50.164Z,68.00
2018-09-11T17:27:17.986Z,67.10
2018-09-11T17:29:45.549Z,67.40
2018-09-11T17:32:13.418Z,67.50
2018-09-11T17:34:41.444Z,67.70
2018-09-11T17:37:08.990Z,67.80
2018-09-11T17:39:37.008Z,68.00
2018-09-11T17:42:04.605Z,67.50
2018-09-11T17:44:32.539Z,67.60
2018-09-11T17:47:00.045Z,68.60
2018-09-11T17:49:28.138Z,72.40
2018-09-11T17:51:55.707Z,76.70
2018-09-11T17:54:24.364Z,79.10
2018-09-11T17:56:51.932Z,78.40
2018-09-11T17:59:19.964Z,79.10
2018-09-11T18:01:47.561Z,74.40
2018-09-11T18:04:15.508Z,74.20
2018-09-11T18:06:43.772Z,74.20
2018-09-11T18:09:11.276Z,73.40
2018-09-11T18:11:39.111Z,74.10
2018-09-11T18:14:06.984Z,74.90
2018-09-11T18:16:34.890Z,74.50
2018-09-11T18:19:02.781Z,74.50
2018-09-11T18:21:30.289Z,74.60
2018-09-11T18:23:57.956Z,74.80
2018-09-11T18:26:25.899Z,75.10
2018-09-11T18:28:54.692Z,75.00
2018-09-11T18:31:22.820Z,75.60
2018-09-11T18:33:50.360Z,75.00
2018-09-11T18:36:18.369Z,75.50
2018-09-11T18:38:47.477Z,75.90
2018-09-11T18:41:16.020Z,76.70
2018-09-11T18:43:44.332Z,76.50
2018-09-11T18:46:14.257Z,83.70
2018-09-11T18:48:43.000Z,81.60
2018-09-11T18:51:11.196Z,79.30
2018-09-11T18:53:39.784Z,81.80
2018-09-11T18:56:07.937Z,80.40
2018-09-11T18:58:35.773Z,80.70
2018-09-11T19:01:03.838Z,80.10
2018-09-11T19:03:31.960Z,79.60
2018-09-11T19:05:59.800Z,80.00
2018-09-11T19:08:27.529Z,82.90
2018-09-11T19:10:55.724Z,82.80
2018-09-11T19:13:23.527Z,82.20
2018-09-11T19:15:51.124Z,82.10
2018-09-11T19:18:19.241Z,81.10
2018-09-11T19:20:46.829Z,80.60
2018-09-11T19:23:14.696Z,80.90
2018-09-11T19:25:42.738Z,81.90
2018-09-11T19:28:10.580Z,81.70
2018-09-11T19:30:38.601Z,82.70
2018-09-11T19:33:06.228Z,90.00
2018-09-11T19:35:34.131Z,85.90
2018-09-11T19:38:01.658Z,87.40
2018-09-11T19:40:29.946Z,83.40
2018-09-11T19:42:57.972Z,84.20
2018-09-11T19:45:26.660Z,89.90
2018-09-11T19:47:55.144Z,85.80
2018-09-11T19:50:24.603Z,89.00
2018-09-11T19:52:52.172Z,92.70
2018-09-11T19:55:20.530Z,86.50
2018-09-11T19:57:48.441Z,85.60
2018-09-11T20:00:16.706Z,86.40
2018-09-11T20:02:45.705Z,85.70
2018-09-11T20:05:13.304Z,87.20
2018-09-11T20:07:41.699Z,86.40
2018-09-11T20:10:09.707Z,87.40
2018-09-11T20:12:38.774Z,90.00
2018-09-11T20:15:06.635Z,90.00
2018-09-11T20:17:36.707Z,89.60
2018-09-11T20:20:04.997Z,89.80
2018-09-11T20:22:34.745Z,87.10
2018-09-11T20:25:03.009Z,86.60
2018-09-11T20:27:34.076Z,88.40
2018-09-11T20:30:01.704Z,88.10
2018-09-11T20:32:30.038Z,88.00
2018-09-11T20:34:58.225Z,87.80
2018-09-11T20:44:14.217Z,87.40
2018-09-11T20:46:42.684Z,88.30
2018-09-11T20:49:11.184Z,87.70
2018-09-11T20:51:38.744Z,86.90
2018-09-11T20:54:06.987Z,87.90
2018-09-11T20:56:35.598Z,86.90
2018-09-11T20:59:03.501Z,86.90
2018-09-11T21:01:31.656Z,87.10
2018-09-11T21:04:03.009Z,87.00
2018-09-11T21:06:31.084Z,86.90
2018-09-11T21:08:59.129Z,87.60
2018-09-11T21:11:27.607Z,86.90
2018-09-11T21:13:55.172Z,87.40
2018-09-11T21:16:23.218Z,87.40
2018-09-11T21:18:51.364Z,87.10
2018-09-11T21:21:19.516Z,88.00
2018-09-11T21:23:47.353Z,87.70
2018-09-11T21:26:15.044Z,90.70
2018-09-11T21:28:42.633Z,91.30
2018-09-11T21:31:10.648Z,90.30
2018-09-11T21:33:39.030Z,90.90
2018-09-11T21:36:07.360Z,88.50
2018-09-11T21:38:34.900Z,89.20
2018-09-11T21:41:03.176Z,89.10
2018-09-11T21:43:31.547Z,89.10
2018-09-11T21:46:00.089Z,89.30
2018-09-11T21:48:28.525Z,88.80
2018-09-11T21:50:56.464Z,88.20
2018-09-11T21:53:25.240Z,89.00
2018-09-11T21:55:53.930Z,88.30
2018-09-11T21:58:21.899Z,90.20
2018-09-11T22:00:55.250Z,88.90
2018-09-11T22:03:24.613Z,90.10
2018-09-11T22:05:52.147Z,89.10
2018-09-11T22:08:19.648Z,89.80
2018-09-11T22:10:47.793Z,88.80
2018-09-11T22:13:15.331Z,88.70
2018-09-11T22:15:43.248Z,88.50
2018-09-11T22:18:13.018Z,90.00
2018-09-11T22:20:40.536Z,88.90
2018-09-11T22:23:08.034Z,88.50
2018-09-11T22:25:35.668Z,88.40
2018-09-11T22:28:03.179Z,87.80
2018-09-11T22:30:31.459Z,87.60
2018-09-11T22:32:59.475Z,87.40
2018-09-11T22:35:27.627Z,87.30
2018-09-11T22:37:55.171Z,87.20
2018-09-11T22:40:22.671Z,87.20
2018-09-11T22:42:51.288Z,87.10
2018-09-11T22:45:19.195Z,88.50
2018-09-11T22:47:47.188Z,87.60
2018-09-11T22:50:14.827Z,87.40
2018-09-11T22:52:42.314Z,87.50
2018-09-11T22:55:10.388Z,87.20
2018-09-11T22:57:38.451Z,87.40
2018-09-11T23:00:06.096Z,88.40
2018-09-11T23:02:33.642Z,87.30
2018-09-11T23:11:48.886Z,87.50
2018-09-11T23:14:17.112Z,87.20
2018-09-11T23:16:45.595Z,87.30
2018-09-11T23:19:13.187Z,87.70
2018-09-11T23:21:41.455Z,87.50
2018-09-11T23:24:09.007Z,87.30
2018-09-11T23:26:36.556Z,87.20
2018-09-11T23:29:04.519Z,87.00
2018-09-11T23:31:33.428Z,88.20
2018-09-11T23:34:01.637Z,87.20
2018-09-11T23:36:29.527Z,86.90
2018-09-11T23:38:57.026Z,87.20
2018-09-11T23:41:24.993Z,86.70
2018-09-11T23:43:52.991Z,87.00
2018-09-11T23:46:21.019Z,86.70
2018-09-11T23:48:48.520Z,87.20
2018-09-11T23:51:16.151Z,86.80
2018-09-11T23:53:43.976Z,87.30
2018-09-11T23:56:11.467Z,87.70
2018-09-11T23:58:39.570Z,87.00
