createdAt,value
2019-04-14T00:00:10.160Z,100.0
2019-04-14T00:01:11.526Z,100.0
2019-04-14T00:02:12.852Z,100.0
2019-04-14T00:03:15.091Z,100.0
2019-04-14T00:04:16.146Z,100.0
2019-04-14T00:05:16.947Z,100.0
2019-04-14T00:06:18.141Z,100.0
2019-04-14T00:07:19.484Z,100.0
2019-04-14T00:08:21.928Z,100.0
2019-04-14T00:09:22.685Z,100.0
2019-04-14T00:10:24.577Z,100.0
2019-04-14T00:11:25.819Z,100.0
2019-04-14T00:12:27.249Z,100.0
2019-04-14T00:13:28.448Z,100.0
2019-04-14T00:14:29.377Z,100.0
2019-04-14T00:15:36.223Z,100.0
2019-04-14T00:16:31.327Z,100.0
2019-04-14T00:17:32.727Z,100.0
2019-04-14T00:18:34.035Z,100.0
2019-04-14T00:19:35.382Z,100.0
2019-04-14T00:20:36.721Z,100.0
2019-04-14T00:21:38.984Z,100.0
2019-04-14T00:22:40.272Z,100.0
2019-04-14T00:23:41.621Z,100.0
2019-04-14T00:24:42.961Z,100.0
2019-04-14T00:25:45.431Z,100.0
2019-04-14T00:26:46.706Z,100.0
2019-04-14T00:27:47.571Z,100.0
2019-04-14T00:28:49.027Z,100.0
2019-04-14T00:29:50.279Z,100.0
2019-04-14T00:30:51.229Z,100.0
2019-04-14T00:31:53.675Z,100.0
2019-04-14T00:32:53.470Z,100.0
2019-04-14T00:33:54.824Z,100.0
2019-04-14T00:34:57.096Z,100.0
2019-04-14T00:35:58.008Z,100.0
2019-04-14T00:36:58.892Z,100.0
2019-04-14T00:38:00.903Z,100.0
2019-04-14T00:39:01.421Z,100.0
2019-04-14T00:40:03.957Z,100.0
2019-04-14T00:41:05.113Z,100.0
2019-04-14T00:42:06.519Z,100.0
2019-04-14T00:43:07.014Z,100.0
2019-04-14T00:44:08.041Z,100.0
2019-04-14T00:45:09.400Z,100.0
2019-04-14T00:46:10.761Z,100.0
2019-04-14T00:47:12.120Z,100.0
2019-04-14T00:48:16.161Z,100.0
2019-04-14T00:49:15.677Z,100.0
2019-04-14T00:50:16.761Z,100.0
2019-04-14T00:51:17.752Z,100.0
2019-04-14T00:52:18.971Z,100.0
2019-04-14T00:53:20.723Z,100.0
2019-04-14T00:54:21.760Z,100.0
2019-04-14T00:55:23.451Z,100.0
2019-04-14T00:56:25.811Z,100.0
2019-04-14T00:57:26.888Z,100.0
2019-04-14T00:58:28.073Z,100.0
2019-04-14T00:59:29.416Z,100.0
2019-04-14T01:00:31.918Z,100.0
2019-04-14T01:01:32.975Z,100.0
2019-04-14T01:02:33.994Z,100.0
2019-04-14T01:04:14.358Z,100.0
2019-04-14T01:05:15.553Z,100.0
2019-04-14T01:06:16.899Z,100.0
2019-04-14T01:07:19.423Z,100.0
2019-04-14T01:08:20.513Z,100.0
2019-04-14T01:09:21.560Z,100.0
2019-04-14T01:10:22.173Z,100.0
2019-04-14T01:11:23.491Z,100.0
2019-04-14T01:12:25.610Z,100.0
2019-04-14T01:13:26.773Z,100.0
2019-04-14T01:14:27.748Z,100.0
2019-04-14T01:15:29.026Z,100.0
2019-04-14T01:16:30.072Z,100.0
2019-04-14T01:17:31.419Z,100.0
2019-04-14T01:18:33.986Z,100.0
2019-04-14T01:19:35.128Z,100.0
2019-04-14T01:20:36.357Z,100.0
2019-04-14T01:21:37.093Z,100.0
2019-04-14T01:22:38.133Z,100.0
2019-04-14T01:23:39.332Z,100.0
2019-04-14T01:24:40.681Z,100.0
2019-04-14T01:25:43.143Z,100.0
2019-04-14T01:26:44.136Z,100.0
2019-04-14T01:27:45.063Z,100.0
2019-04-14T01:28:46.183Z,100.0
2019-04-14T01:29:47.371Z,100.0
2019-04-14T01:30:48.601Z,100.0
2019-04-14T01:31:49.960Z,100.0
2019-04-14T01:32:52.109Z,100.0
2019-04-14T01:33:53.282Z,100.0
2019-04-14T01:34:54.442Z,100.0
2019-04-14T01:35:55.354Z,100.0
2019-04-14T01:36:56.548Z,100.0
2019-04-14T01:37:57.909Z,100.0
2019-04-14T01:39:00.249Z,100.0
2019-04-14T01:40:01.003Z,100.0
2019-04-14T01:41:02.140Z,100.0
2019-04-14T01:42:03.181Z,100.0
2019-04-14T01:43:04.522Z,100.0
2019-04-14T01:44:06.734Z,100.0
2019-04-14T01:45:07.899Z,100.0
2019-04-14T01:46:15.989Z,100.0
2019-04-14T01:47:09.789Z,100.0
2019-04-14T01:48:12.718Z,100.0
2019-04-14T01:49:13.588Z,100.0
2019-04-14T01:50:14.851Z,100.0
2019-04-14T01:51:15.634Z,100.0
2019-04-14T01:52:17.038Z,100.0
2019-04-14T01:53:18.383Z,100.0
2019-04-14T01:54:19.734Z,100.0
2019-04-14T01:55:22.217Z,100.0
2019-04-14T01:56:22.991Z,100.0
2019-04-14T01:57:24.288Z,100.0
2019-04-14T01:58:25.045Z,100.0
2019-04-14T01:59:26.328Z,100.0
2019-04-14T02:00:27.668Z,100.0
2019-04-14T02:01:30.086Z,100.0
2019-04-14T02:02:31.439Z,100.0
2019-04-14T02:03:32.284Z,100.0
2019-04-14T02:04:33.405Z,100.0
2019-04-14T02:05:34.310Z,100.0
2019-04-14T02:06:35.621Z,100.0
2019-04-14T02:07:36.885Z,100.0
2019-04-14T02:08:39.320Z,100.0
2019-04-14T02:09:40.115Z,100.0
2019-04-14T02:10:41.274Z,100.0
2019-04-14T02:11:42.344Z,100.0
2019-04-14T02:12:43.458Z,100.0
2019-04-14T02:13:44.934Z,100.0
2019-04-14T02:14:47.411Z,100.0
2019-04-14T02:15:48.421Z,100.0
2019-04-14T02:16:52.599Z,100.0
2019-04-14T02:17:50.293Z,100.0
2019-04-14T02:18:53.466Z,100.0
2019-04-14T02:19:52.822Z,100.0
2019-04-14T02:20:54.168Z,100.0
2019-04-14T02:21:56.217Z,100.0
2019-04-14T02:22:57.363Z,100.0
2019-04-14T02:23:58.361Z,100.0
2019-04-14T02:24:59.453Z,100.0
2019-04-14T02:26:02.149Z,100.0
2019-04-14T02:27:03.366Z,100.0
2019-04-14T02:28:04.684Z,100.0
2019-04-14T02:29:05.655Z,100.0
2019-04-14T02:30:08.856Z,100.0
2019-04-14T02:31:18.071Z,100.0
2019-04-14T02:32:33.960Z,100.0
2019-04-14T02:33:38.945Z,100.0
2019-04-14T02:34:39.269Z,100.0
2019-04-14T02:36:38.464Z,100.0
2019-04-14T02:37:49.110Z,100.0
2019-04-14T02:38:47.360Z,100.0
2019-04-14T02:39:47.898Z,100.0
2019-04-14T02:41:02.432Z,100.0
2019-04-14T02:42:46.619Z,100.0
2019-04-14T02:44:51.619Z,100.0
2019-04-14T02:45:57.761Z,100.0
2019-04-14T02:47:03.608Z,100.0
2019-04-14T02:48:02.407Z,100.0
2019-04-14T02:48:58.329Z,100.0
2019-04-14T02:50:02.722Z,100.0
2019-04-14T02:51:04.276Z,100.0
2019-04-14T02:53:12.261Z,100.0
2019-04-14T02:55:04.503Z,100.0
2019-04-14T02:56:16.542Z,100.0
2019-04-14T02:57:12.532Z,100.0
2019-04-14T02:58:10.274Z,100.0
2019-04-14T03:00:19.464Z,100.0
2019-04-14T03:01:27.682Z,100.0
2019-04-14T03:02:22.907Z,100.0
2019-04-14T03:03:24.194Z,100.0
2019-04-14T03:04:19.747Z,100.0
2019-04-14T03:05:19.642Z,100.0
2019-04-14T03:06:18.084Z,100.0
2019-04-14T03:07:30.328Z,100.0
2019-04-14T03:08:23.636Z,100.0
2019-04-14T03:09:40.218Z,100.0
2019-04-14T03:10:25.966Z,100.0
2019-04-14T03:11:49.023Z,100.0
2019-04-14T03:13:35.683Z,100.0
2019-04-14T03:14:39.102Z,100.0
2019-04-14T03:15:39.656Z,100.0
2019-04-14T03:16:44.361Z,100.0
2019-04-14T03:18:41.064Z,100.0
2019-04-14T03:19:46.053Z,100.0
2019-04-14T03:20:40.114Z,100.0
2019-04-14T03:21:40.564Z,100.0
2019-04-14T03:23:50.639Z,100.0
2019-04-14T03:24:37.563Z,100.0
2019-04-14T03:25:46.896Z,100.0
2019-04-14T03:26:47.417Z,100.0
2019-04-14T03:28:45.437Z,100.0
2019-04-14T03:30:05.072Z,100.0
2019-04-14T03:31:11.958Z,100.0
2019-04-14T03:33:27.381Z,100.0
2019-04-14T03:40:28.597Z,100.0
2019-04-14T03:42:08.730Z,100.0
2019-04-14T03:43:25.434Z,100.0
2019-04-14T03:44:19.161Z,100.0
2019-04-14T03:45:16.662Z,100.0
2019-04-14T03:46:17.730Z,100.0
2019-04-14T03:48:50.433Z,100.0
2019-04-14T03:49:24.896Z,100.0
2019-04-14T03:51:34.617Z,100.0
2019-04-14T03:52:21.803Z,100.0
2019-04-14T03:53:33.329Z,100.0
2019-04-14T03:54:22.700Z,100.0
2019-04-14T03:55:16.047Z,100.0
2019-04-14T03:56:07.163Z,100.0
2019-04-14T03:57:04.569Z,100.0
2019-04-14T03:58:06.032Z,100.0
2019-04-14T03:59:08.363Z,100.0
2019-04-14T04:00:09.506Z,100.0
2019-04-14T04:01:10.456Z,100.0
2019-04-14T04:02:11.727Z,100.0
2019-04-14T04:03:12.849Z,100.0
2019-04-14T04:04:14.030Z,100.0
2019-04-14T04:05:15.166Z,100.0
2019-04-14T04:06:16.391Z,100.0
2019-04-14T04:07:17.734Z,100.0
2019-04-14T04:08:20.098Z,100.0
2019-04-14T04:09:21.384Z,100.0
2019-04-14T04:10:22.545Z,100.0
2019-04-14T04:11:23.669Z,100.0
2019-04-14T04:12:24.686Z,100.0
2019-04-14T04:13:25.931Z,100.0
2019-04-14T04:14:27.107Z,100.0
2019-04-14T04:15:28.271Z,100.0
2019-04-14T04:16:29.629Z,100.0
2019-04-14T04:17:31.798Z,100.0
2019-04-14T04:18:44.226Z,100.0
2019-04-14T04:19:33.902Z,100.0
2019-04-14T04:20:35.053Z,100.0
2019-04-14T04:21:36.281Z,100.0
2019-04-14T04:22:37.620Z,100.0
2019-04-14T04:23:40.229Z,100.0
2019-04-14T04:24:41.071Z,100.0
2019-04-14T04:25:42.189Z,100.0
2019-04-14T04:26:43.024Z,100.0
2019-04-14T04:27:44.220Z,100.0
2019-04-14T04:28:45.575Z,100.0
2019-04-14T04:29:46.930Z,100.0
2019-04-14T04:30:49.358Z,100.0
2019-04-14T04:31:50.430Z,100.0
2019-04-14T04:32:51.532Z,100.0
2019-04-14T04:33:52.274Z,100.0
2019-04-14T04:34:53.552Z,100.0
2019-04-14T04:35:54.886Z,100.0
2019-04-14T04:36:57.429Z,100.0
2019-04-14T04:37:58.503Z,100.0
2019-04-14T04:38:59.614Z,100.0
2019-04-14T04:40:00.697Z,100.0
2019-04-14T04:41:01.601Z,100.0
2019-04-14T04:42:02.809Z,100.0
2019-04-14T04:43:04.156Z,100.0
2019-04-14T04:44:05.509Z,100.0
2019-04-14T04:45:08.057Z,100.0
2019-04-14T04:46:09.072Z,100.0
2019-04-14T04:47:09.919Z,100.0
2019-04-14T04:48:10.919Z,100.0
2019-04-14T04:49:18.369Z,100.0
2019-04-14T04:50:13.425Z,100.0
2019-04-14T04:51:15.924Z,100.0
2019-04-14T04:52:17.175Z,100.0
2019-04-14T04:53:18.078Z,100.0
2019-04-14T04:54:19.322Z,100.0
2019-04-14T04:55:20.021Z,100.0
2019-04-14T04:56:21.371Z,100.0
2019-04-14T04:57:22.718Z,100.0
2019-04-14T04:58:24.184Z,100.0
2019-04-14T04:59:25.569Z,100.0
2019-04-14T05:00:26.722Z,100.0
2019-04-14T05:01:28.045Z,100.0
2019-04-14T05:02:29.394Z,100.0
2019-04-14T05:03:31.818Z,100.0
2019-04-14T05:04:32.946Z,100.0
2019-04-14T05:05:33.948Z,100.0
2019-04-14T05:06:35.153Z,100.0
2019-04-14T05:07:36.233Z,100.0
2019-04-14T05:08:37.344Z,100.0
2019-04-14T05:09:39.014Z,100.0
2019-04-14T05:10:41.206Z,100.0
2019-04-14T05:11:42.565Z,100.0
2019-04-14T05:12:43.532Z,100.0
2019-04-14T05:13:44.613Z,100.0
2019-04-14T05:14:45.584Z,100.0
2019-04-14T05:15:46.724Z,100.0
2019-04-14T05:16:48.543Z,100.0
2019-04-14T05:17:49.557Z,100.0
2019-04-14T05:18:50.885Z,100.0
2019-04-14T05:19:52.024Z,100.0
2019-04-14T05:20:53.378Z,100.0
2019-04-14T05:21:55.727Z,100.0
2019-04-14T05:22:57.168Z,100.0
2019-04-14T05:23:58.059Z,100.0
2019-04-14T05:24:59.251Z,100.0
2019-04-14T05:26:00.576Z,100.0
2019-04-14T05:27:01.406Z,100.0
2019-04-14T05:28:02.718Z,100.0
2019-04-14T05:29:03.945Z,100.0
2019-04-14T05:30:05.301Z,100.0
2019-04-14T05:31:07.503Z,100.0
2019-04-14T05:32:08.919Z,100.0
2019-04-14T05:33:10.303Z,100.0
2019-04-14T05:34:12.715Z,100.0
2019-04-14T05:35:14.044Z,100.0
2019-04-14T05:36:14.942Z,100.0
2019-04-14T05:37:16.086Z,100.0
2019-04-14T05:38:17.019Z,100.0
2019-04-14T05:39:19.946Z,100.0
2019-04-14T05:40:20.954Z,100.0
2019-04-14T05:41:22.196Z,100.0
2019-04-14T05:42:25.312Z,100.0
2019-04-14T05:43:37.103Z,100.0
2019-04-14T05:44:25.785Z,100.0
2019-04-14T05:45:28.353Z,100.0
2019-04-14T05:46:29.524Z,100.0
2019-04-14T05:47:30.636Z,100.0
2019-04-14T05:48:31.967Z,100.0
2019-04-14T05:49:39.136Z,100.0
2019-04-14T05:50:35.701Z,100.0
2019-04-14T05:51:37.181Z,100.0
2019-04-14T05:52:38.214Z,100.0
2019-04-14T05:53:39.305Z,100.0
2019-04-14T05:54:40.447Z,100.0
2019-04-14T05:55:41.631Z,100.0
2019-04-14T05:56:42.583Z,100.0
2019-04-14T05:57:43.873Z,100.0
2019-04-14T05:58:45.191Z,100.0
2019-04-14T05:59:46.541Z,100.0
2019-04-14T06:00:47.901Z,100.0
2019-04-14T06:01:49.253Z,100.0
2019-04-14T06:02:50.661Z,100.0
2019-04-14T06:03:51.912Z,100.0
2019-04-14T06:04:53.272Z,100.0
2019-04-14T06:05:54.622Z,100.0
2019-04-14T06:06:55.976Z,100.0
2019-04-14T06:07:57.323Z,100.0
2019-04-14T06:08:58.685Z,100.0
2019-04-14T06:10:00.040Z,100.0
2019-04-14T06:11:01.388Z,100.0
2019-04-14T06:12:02.828Z,100.0
2019-04-14T06:13:04.077Z,100.0
2019-04-14T06:14:05.427Z,100.0
2019-04-14T06:15:06.778Z,100.0
2019-04-14T06:16:08.125Z,100.0
2019-04-14T06:17:09.476Z,100.0
2019-04-14T06:18:10.828Z,100.0
2019-04-14T06:19:12.178Z,100.0
2019-04-14T06:20:13.531Z,100.0
2019-04-14T06:21:14.878Z,100.0
2019-04-14T06:22:16.226Z,100.0
2019-04-14T06:23:17.585Z,100.0
2019-04-14T06:24:18.941Z,100.0
2019-04-14T06:25:20.296Z,100.0
2019-04-14T06:26:21.836Z,100.0
2019-04-14T06:27:23.170Z,100.0
2019-04-14T06:28:24.517Z,100.0
2019-04-14T06:29:25.871Z,100.0
2019-04-14T06:30:27.225Z,100.0
2019-04-14T06:31:28.602Z,100.0
2019-04-14T06:32:29.958Z,100.0
2019-04-14T06:33:31.323Z,100.0
2019-04-14T06:34:32.681Z,100.0
2019-04-14T06:35:34.030Z,100.0
2019-04-14T06:36:35.380Z,100.0
2019-04-14T06:37:36.739Z,100.0
2019-04-14T06:38:38.088Z,100.0
2019-04-14T06:39:39.455Z,100.0
2019-04-14T06:40:40.816Z,100.0
2019-04-14T06:41:42.177Z,100.0
2019-04-14T06:42:43.535Z,100.0
2019-04-14T06:43:49.199Z,100.0
2019-04-14T06:44:46.227Z,100.0
2019-04-14T06:45:47.577Z,100.0
2019-04-14T06:46:48.932Z,100.0
2019-04-14T06:47:50.303Z,100.0
2019-04-14T06:48:51.667Z,100.0
2019-04-14T06:49:53.020Z,100.0
2019-04-14T06:50:54.401Z,100.0
2019-04-14T06:51:55.752Z,100.0
2019-04-14T06:52:57.112Z,100.0
2019-04-14T06:53:58.469Z,100.0
2019-04-14T06:54:59.833Z,100.0
2019-04-14T06:56:01.178Z,100.0
2019-04-14T06:57:02.536Z,100.0
2019-04-14T06:58:03.904Z,100.0
2019-04-14T06:59:05.271Z,100.0
2019-04-14T07:00:06.630Z,100.0
2019-04-14T07:01:07.988Z,100.0
2019-04-14T07:02:09.349Z,100.0
2019-04-14T07:03:11.293Z,100.0
2019-04-14T07:04:52.282Z,100.0
2019-04-14T07:05:53.637Z,100.0
2019-04-14T07:06:54.992Z,100.0
2019-04-14T07:07:57.265Z,100.0
2019-04-14T07:08:57.683Z,100.0
2019-04-14T07:09:59.046Z,100.0
2019-04-14T07:11:00.400Z,100.0
2019-04-14T07:12:01.877Z,100.0
2019-04-14T07:13:03.103Z,100.0
2019-04-14T07:14:04.433Z,100.0
2019-04-14T07:15:06.287Z,100.0
2019-04-14T07:16:07.646Z,100.0
2019-04-14T07:17:09.112Z,100.0
2019-04-14T07:18:12.067Z,100.0
2019-04-14T07:19:11.823Z,100.0
2019-04-14T07:20:13.188Z,100.0
2019-04-14T07:21:14.552Z,100.0
2019-04-14T07:22:15.916Z,100.0
2019-04-14T07:23:17.294Z,100.0
2019-04-14T07:24:18.642Z,100.0
2019-04-14T07:25:20.016Z,100.0
2019-04-14T07:26:21.393Z,100.0
2019-04-14T07:27:23.511Z,100.0
2019-04-14T07:28:24.868Z,100.0
2019-04-14T07:29:26.230Z,100.0
2019-04-14T07:30:27.593Z,100.0
2019-04-14T07:31:28.954Z,100.0
2019-04-14T07:32:30.317Z,100.0
2019-04-14T07:33:31.673Z,100.0
2019-04-14T07:34:33.043Z,100.0
2019-04-14T07:35:34.396Z,100.0
2019-04-14T07:36:35.757Z,100.0
2019-04-14T07:37:37.123Z,100.0
2019-04-14T07:38:38.485Z,100.0
2019-04-14T07:39:39.867Z,100.0
2019-04-14T07:40:41.232Z,100.0
2019-04-14T07:41:42.610Z,100.0
2019-04-14T07:42:43.975Z,100.0
2019-04-14T07:43:45.327Z,100.0
2019-04-14T07:44:46.694Z,100.0
2019-04-14T07:45:48.062Z,100.0
2019-04-14T07:46:49.432Z,100.0
2019-04-14T07:47:50.797Z,100.0
2019-04-14T07:48:52.169Z,100.0
2019-04-14T07:49:53.523Z,100.0
2019-04-14T07:50:54.888Z,100.0
2019-04-14T07:51:56.268Z,100.0
2019-04-14T07:52:57.638Z,100.0
2019-04-14T07:53:59.012Z,100.0
2019-04-14T07:55:00.377Z,100.0
2019-04-14T07:56:01.737Z,100.0
2019-04-14T07:57:03.105Z,100.0
2019-04-14T07:58:04.463Z,100.0
2019-04-14T07:59:05.838Z,100.0
2019-04-14T08:00:07.198Z,100.0
2019-04-14T08:01:08.564Z,100.0
2019-04-14T08:02:09.939Z,100.0
2019-04-14T08:03:11.306Z,100.0
2019-04-14T08:04:12.682Z,100.0
2019-04-14T08:05:14.037Z,100.0
2019-04-14T08:06:15.412Z,100.0
2019-04-14T08:07:16.793Z,100.0
2019-04-14T08:08:18.157Z,100.0
2019-04-14T08:09:19.537Z,100.0
2019-04-14T08:10:20.914Z,100.0
2019-04-14T08:11:22.273Z,100.0
2019-04-14T08:12:23.643Z,100.0
2019-04-14T08:13:25.836Z,100.0
2019-04-14T08:14:27.202Z,100.0
2019-04-14T08:15:28.592Z,100.0
2019-04-14T08:16:29.958Z,100.0
2019-04-14T08:17:31.327Z,100.0
2019-04-14T08:18:32.687Z,100.0
2019-04-14T08:19:34.053Z,100.0
2019-04-14T08:20:35.428Z,100.0
2019-04-14T08:21:36.799Z,100.0
2019-04-14T08:22:38.188Z,100.0
2019-04-14T08:23:39.554Z,100.0
2019-04-14T08:24:40.923Z,100.0
2019-04-14T08:25:42.283Z,100.0
2019-04-14T08:26:43.768Z,100.0
2019-04-14T08:27:45.135Z,100.0
2019-04-14T08:28:46.509Z,100.0
2019-04-14T08:29:47.871Z,100.0
2019-04-14T08:30:49.248Z,100.0
2019-04-14T08:31:50.600Z,100.0
2019-04-14T08:32:51.969Z,100.0
2019-04-14T08:33:53.334Z,100.0
2019-04-14T08:34:54.699Z,100.0
2019-04-14T08:35:56.070Z,100.0
2019-04-14T08:36:57.445Z,100.0
2019-04-14T08:37:58.813Z,100.0
2019-04-14T08:39:00.172Z,100.0
2019-04-14T08:40:01.539Z,100.0
2019-04-14T08:41:02.909Z,100.0
2019-04-14T08:42:04.269Z,100.0
2019-04-14T08:43:05.637Z,100.0
2019-04-14T08:44:07.007Z,100.0
2019-04-14T08:45:08.372Z,100.0
2019-04-14T08:46:09.735Z,100.0
2019-04-14T08:47:11.104Z,100.0
2019-04-14T08:48:12.464Z,100.0
2019-04-14T08:49:13.835Z,100.0
2019-04-14T08:50:15.198Z,100.0
2019-04-14T08:51:16.575Z,100.0
2019-04-14T08:52:17.964Z,100.0
2019-04-14T08:53:19.334Z,100.0
2019-04-14T08:54:20.753Z,100.0
2019-04-14T08:55:22.104Z,100.0
2019-04-14T08:56:23.464Z,100.0
2019-04-14T08:57:24.824Z,100.0
2019-04-14T08:58:26.207Z,100.0
2019-04-14T08:59:27.573Z,100.0
2019-04-14T09:00:28.950Z,100.0
2019-04-14T09:01:30.325Z,100.0
2019-04-14T09:02:31.690Z,100.0
2019-04-14T09:03:33.062Z,100.0
2019-04-14T09:04:34.425Z,100.0
2019-04-14T09:05:35.790Z,100.0
2019-04-14T09:06:37.158Z,100.0
2019-04-14T09:07:38.534Z,100.0
2019-04-14T09:08:39.909Z,100.0
2019-04-14T09:09:41.280Z,100.0
2019-04-14T09:10:42.649Z,100.0
2019-04-14T09:11:44.014Z,100.0
2019-04-14T09:12:45.379Z,100.0
2019-04-14T09:13:46.755Z,100.0
2019-04-14T09:14:56.778Z,100.0
2019-04-14T09:15:50.254Z,100.0
2019-04-14T09:16:51.624Z,100.0
2019-04-14T09:17:52.989Z,100.0
2019-04-14T09:19:06.895Z,100.0
2019-04-14T09:19:55.698Z,100.0
2019-04-14T09:20:57.067Z,100.0
2019-04-14T09:21:58.429Z,100.0
2019-04-14T09:22:59.810Z,100.0
2019-04-14T09:24:01.163Z,100.0
2019-04-14T09:25:02.598Z,100.0
2019-04-14T09:26:03.904Z,100.0
2019-04-14T09:27:05.271Z,100.0
2019-04-14T09:28:06.651Z,100.0
2019-04-14T09:29:08.005Z,100.0
2019-04-14T09:30:09.384Z,100.0
2019-04-14T09:31:10.753Z,100.0
2019-04-14T09:32:12.120Z,100.0
2019-04-14T09:33:13.508Z,100.0
2019-04-14T09:34:14.879Z,100.0
2019-04-14T09:35:16.250Z,100.0
2019-04-14T09:36:17.677Z,100.0
2019-04-14T09:37:18.991Z,100.0
2019-04-14T09:38:20.420Z,100.0
2019-04-14T09:39:21.795Z,100.0
2019-04-14T09:40:23.165Z,100.0
2019-04-14T09:41:24.531Z,100.0
2019-04-14T09:42:25.905Z,100.0
2019-04-14T09:43:28.229Z,100.0
2019-04-14T09:44:29.598Z,100.0
2019-04-14T09:45:30.974Z,100.0
2019-04-14T09:46:32.349Z,100.0
2019-04-14T09:47:33.725Z,100.0
2019-04-14T09:48:35.098Z,100.0
2019-04-14T09:49:36.473Z,100.0
2019-04-14T09:50:37.839Z,100.0
2019-04-14T09:51:39.234Z,100.0
2019-04-14T09:52:40.605Z,100.0
2019-04-14T09:53:41.990Z,100.0
2019-04-14T09:54:43.364Z,100.0
2019-04-14T09:55:44.738Z,100.0
2019-04-14T09:56:46.117Z,100.0
2019-04-14T09:57:47.480Z,100.0
2019-04-14T09:58:48.850Z,100.0
2019-04-14T09:59:50.218Z,100.0
2019-04-14T10:00:51.611Z,100.0
2019-04-14T10:01:52.985Z,100.0
2019-04-14T10:02:54.366Z,100.0
2019-04-14T10:03:55.738Z,100.0
2019-04-14T10:04:57.103Z,100.0
2019-04-14T10:05:58.472Z,100.0
2019-04-14T10:06:59.846Z,100.0
2019-04-14T10:08:01.220Z,100.0
2019-04-14T10:09:02.714Z,100.0
2019-04-14T10:10:04.103Z,100.0
2019-04-14T10:11:05.469Z,100.0
2019-04-14T10:12:06.835Z,100.0
2019-04-14T10:13:08.204Z,100.0
2019-04-14T10:14:09.562Z,100.0
2019-04-14T10:15:10.935Z,100.0
2019-04-14T10:16:12.308Z,100.0
2019-04-14T10:17:13.729Z,100.0
2019-04-14T10:18:15.864Z,100.0
2019-04-14T10:19:17.233Z,100.0
2019-04-14T10:20:18.598Z,100.0
2019-04-14T10:21:20.007Z,100.0
2019-04-14T10:22:33.175Z,100.0
2019-04-14T10:23:22.714Z,100.0
2019-04-14T10:24:24.100Z,100.0
2019-04-14T10:25:25.472Z,100.0
2019-04-14T10:26:26.840Z,100.0
2019-04-14T10:27:28.206Z,100.0
2019-04-14T10:28:29.711Z,100.0
2019-04-14T10:29:31.096Z,100.0
2019-04-14T10:30:32.465Z,100.0
2019-04-14T10:31:33.836Z,100.0
2019-04-14T10:32:35.213Z,100.0
2019-04-14T10:33:36.595Z,100.0
2019-04-14T10:34:37.965Z,100.0
2019-04-14T10:35:39.336Z,100.0
2019-04-14T10:36:40.709Z,100.0
2019-04-14T10:37:42.090Z,100.0
2019-04-14T10:38:43.468Z,99.6
2019-04-14T10:39:44.846Z,99.7
2019-04-14T10:40:46.210Z,99.6
2019-04-14T10:41:47.586Z,99.7
2019-04-14T10:42:48.951Z,99.6
2019-04-14T10:43:50.314Z,99.6
2019-04-14T10:44:51.700Z,99.7
2019-04-14T10:45:53.071Z,99.6
2019-04-14T10:46:54.449Z,98.9
2019-04-14T10:47:55.821Z,99.3
2019-04-14T10:48:57.191Z,98.8
2019-04-14T10:49:58.570Z,98.6
2019-04-14T10:50:59.940Z,97.8
2019-04-14T10:52:01.328Z,97.7
2019-04-14T10:53:02.691Z,97.8
2019-04-14T10:54:04.074Z,98.0
2019-04-14T10:55:05.446Z,97.6
2019-04-14T10:56:06.831Z,97.3
2019-04-14T10:57:08.208Z,97.4
2019-04-14T10:58:09.577Z,97.1
2019-04-14T10:59:10.954Z,96.7
2019-04-14T11:00:12.325Z,96.8
2019-04-14T11:01:13.697Z,96.1
2019-04-14T11:02:15.076Z,95.8
2019-04-14T11:03:16.444Z,95.6
2019-04-14T11:04:17.837Z,95.3
2019-04-14T11:05:19.200Z,94.1
2019-04-14T11:06:20.575Z,94.5
2019-04-14T11:07:21.952Z,94.0
2019-04-14T11:08:23.316Z,93.6
2019-04-14T11:09:24.682Z,93.7
2019-04-14T11:10:26.053Z,93.2
2019-04-14T11:11:27.440Z,92.3
2019-04-14T11:12:28.810Z,92.1
2019-04-14T11:13:30.190Z,92.0
2019-04-14T11:14:31.580Z,91.3
2019-04-14T11:15:32.951Z,90.8
2019-04-14T11:16:34.320Z,90.9
2019-04-14T11:17:35.696Z,90.8
2019-04-14T11:18:37.059Z,90.2
2019-04-14T11:19:38.435Z,90.0
2019-04-14T11:20:39.825Z,89.1
2019-04-14T11:21:42.829Z,88.5
2019-04-14T11:22:42.552Z,87.2
2019-04-14T11:23:43.899Z,87.0
2019-04-14T11:24:45.275Z,85.8
2019-04-14T11:25:46.645Z,86.1
2019-04-14T11:26:48.027Z,85.1
2019-04-14T11:27:49.394Z,85.0
2019-04-14T11:28:50.775Z,84.1
2019-04-14T11:29:54.039Z,83.3
2019-04-14T11:30:53.490Z,81.7
2019-04-14T11:31:54.865Z,81.5
2019-04-14T11:32:56.255Z,80.5
2019-04-14T11:33:57.624Z,79.7
2019-04-14T11:34:59.007Z,78.5
2019-04-14T11:36:00.388Z,78.0
2019-04-14T11:37:01.769Z,77.1
2019-04-14T11:38:03.136Z,76.0
2019-04-14T11:39:04.515Z,74.9
2019-04-14T11:40:05.889Z,74.4
2019-04-14T11:41:07.276Z,74.4
2019-04-14T11:42:08.641Z,74.2
2019-04-14T11:43:10.022Z,73.0
2019-04-14T11:44:11.416Z,72.4
2019-04-14T11:45:12.782Z,72.2
2019-04-14T11:46:14.119Z,71.5
2019-04-14T11:47:16.319Z,71.0
2019-04-14T11:48:16.860Z,70.1
2019-04-14T11:49:18.247Z,70.1
2019-04-14T11:50:19.631Z,69.3
2019-04-14T11:51:21.017Z,69.1
2019-04-14T11:52:22.411Z,68.9
2019-04-14T11:53:23.825Z,67.7
2019-04-14T11:54:25.191Z,67.8
2019-04-14T11:55:26.589Z,66.9
2019-04-14T11:56:27.958Z,66.9
2019-04-14T11:57:29.510Z,66.9
2019-04-14T11:58:30.890Z,67.1
2019-04-14T11:59:32.269Z,66.8
2019-04-14T12:00:33.638Z,66.6
2019-04-14T12:01:35.016Z,66.6
2019-04-14T12:02:36.387Z,66.6
2019-04-14T12:03:37.779Z,66.7
2019-04-14T12:04:39.160Z,66.5
2019-04-14T12:05:40.533Z,67.1
2019-04-14T12:06:41.905Z,66.7
2019-04-14T12:07:43.278Z,66.6
2019-04-14T12:08:45.625Z,65.9
2019-04-14T12:09:45.981Z,66.2
2019-04-14T12:10:47.347Z,66.1
2019-04-14T12:11:48.722Z,66.1
2019-04-14T12:12:50.091Z,66.1
2019-04-14T12:13:51.470Z,65.9
2019-04-14T12:14:52.840Z,66.0
2019-04-14T12:15:54.199Z,65.3
2019-04-14T12:16:55.586Z,65.3
2019-04-14T12:17:56.957Z,65.5
2019-04-14T12:18:58.324Z,65.0
2019-04-14T12:19:59.715Z,64.9
2019-04-14T12:21:01.082Z,64.0
2019-04-14T12:22:08.294Z,64.0
2019-04-14T12:23:03.812Z,63.7
2019-04-14T12:24:05.194Z,63.2
2019-04-14T12:25:06.622Z,62.8
2019-04-14T12:26:07.995Z,62.8
2019-04-14T12:27:09.364Z,62.8
2019-04-14T12:28:11.373Z,62.9
2019-04-14T12:29:12.072Z,62.9
2019-04-14T12:30:13.654Z,62.8
2019-04-14T12:31:15.761Z,62.8
2019-04-14T12:32:18.015Z,62.6
2019-04-14T12:34:09.953Z,62.3
2019-04-14T12:35:11.316Z,62.6
2019-04-14T12:36:12.686Z,62.1
2019-04-14T12:37:14.052Z,62.0
2019-04-14T12:38:16.815Z,61.8
2019-04-14T12:39:18.195Z,62.1
2019-04-14T12:40:19.561Z,61.5
2019-04-14T12:41:21.974Z,61.7
2019-04-14T12:42:22.268Z,61.2
2019-04-14T12:43:23.641Z,60.7
2019-04-14T12:44:25.047Z,60.2
2019-04-14T12:45:26.424Z,60.3
2019-04-14T12:46:27.782Z,60.1
2019-04-14T12:47:29.179Z,60.3
2019-04-14T12:48:30.552Z,60.5
2019-04-14T12:49:31.940Z,60.6
2019-04-14T12:50:33.313Z,60.2
2019-04-14T12:51:34.681Z,60.1
2019-04-14T12:52:36.043Z,60.5
2019-04-14T12:53:37.407Z,60.1
2019-04-14T12:54:38.777Z,60.0
2019-04-14T12:55:40.150Z,59.8
2019-04-14T12:56:43.439Z,60.1
2019-04-14T12:57:42.854Z,60.0
2019-04-14T12:58:44.223Z,60.2
2019-04-14T12:59:45.600Z,60.1
2019-04-14T13:00:46.962Z,59.2
2019-04-14T13:01:48.339Z,58.7
2019-04-14T13:02:49.706Z,59.3
2019-04-14T13:03:51.074Z,59.1
2019-04-14T13:05:33.087Z,59.1
2019-04-14T13:06:34.463Z,58.6
2019-04-14T13:07:36.873Z,58.5
2019-04-14T13:08:37.177Z,58.6
2019-04-14T13:09:38.541Z,58.4
2019-04-14T13:10:39.902Z,58.2
2019-04-14T13:11:41.282Z,57.8
2019-04-14T13:12:42.645Z,57.7
2019-04-14T13:13:44.018Z,57.7
2019-04-14T13:14:45.393Z,57.3
2019-04-14T13:15:46.761Z,57.4
2019-04-14T13:16:48.137Z,57.5
2019-04-14T13:17:49.499Z,57.5
2019-04-14T13:18:50.877Z,57.6
2019-04-14T13:19:52.249Z,57.1
2019-04-14T13:20:53.621Z,57.1
2019-04-14T13:21:54.986Z,57.1
2019-04-14T13:22:56.348Z,57.0
2019-04-14T13:23:57.720Z,56.9
2019-04-14T13:24:59.093Z,57.0
2019-04-14T13:26:00.461Z,56.9
2019-04-14T13:27:01.828Z,56.5
2019-04-14T13:28:03.221Z,56.5
2019-04-14T13:29:04.631Z,56.4
2019-04-14T13:30:06.006Z,56.5
2019-04-14T13:31:07.378Z,56.3
2019-04-14T13:32:08.755Z,56.4
2019-04-14T13:33:10.115Z,56.5
2019-04-14T13:34:11.481Z,56.4
2019-04-14T13:35:12.856Z,56.2
2019-04-14T13:36:14.212Z,56.3
2019-04-14T13:37:15.593Z,55.4
2019-04-14T13:38:16.950Z,55.8
2019-04-14T13:39:18.321Z,54.7