createdAt,value
2023-04-30T00:00:41.441Z,582.9
2023-04-30T00:01:43.172Z,583
2023-04-30T00:02:45.581Z,583.4
2023-04-30T00:03:48.377Z,583.3
2023-04-30T00:04:50.580Z,583.1
2023-04-30T00:05:52.829Z,583.3
2023-04-30T00:06:54.957Z,583.1
2023-04-30T00:07:57.052Z,583.2
2023-04-30T00:08:58.920Z,582.9
2023-04-30T00:10:00.865Z,582.7
2023-04-30T00:11:03.135Z,582.6
2023-04-30T00:12:05.262Z,582.6
2023-04-30T00:13:07.164Z,582
2023-04-30T00:14:09.068Z,582
2023-04-30T00:15:11.220Z,582
2023-04-30T00:16:13.360Z,582.1
2023-04-30T00:17:15.501Z,581.8
2023-04-30T00:18:17.585Z,581.6
2023-04-30T00:19:19.503Z,581.7
2023-04-30T00:20:21.646Z,581.4
2023-04-30T00:21:24.521Z,581.5
2023-04-30T00:22:26.651Z,581.4
2023-04-30T00:23:28.549Z,581
2023-04-30T00:24:30.632Z,580.9
2023-04-30T00:25:33.010Z,581.6
2023-04-30T00:26:35.190Z,580.9
2023-04-30T00:27:40.823Z,581.4
2023-04-30T00:28:42.938Z,581.1
2023-04-30T00:29:44.640Z,581
2023-04-30T00:30:46.517Z,580.8
2023-04-30T00:31:49.078Z,581.1
2023-04-30T00:32:51.225Z,581
2023-04-30T00:33:53.321Z,581
2023-04-30T00:34:55.237Z,581.2
2023-04-30T00:35:57.342Z,581
2023-04-30T00:36:59.093Z,581
2023-04-30T00:38:01.009Z,581
2023-04-30T00:39:02.370Z,581.2
2023-04-30T00:40:04.456Z,581.2
2023-04-30T00:41:06.177Z,581.5
2023-04-30T00:42:08.757Z,581
2023-04-30T00:43:10.697Z,581.2
2023-04-30T00:44:12.681Z,580.6
2023-04-30T00:45:14.360Z,581.1
2023-04-30T00:46:16.461Z,580.6
2023-04-30T00:47:18.389Z,580.8
2023-04-30T00:48:20.178Z,580.6
2023-04-30T00:49:22.293Z,581
2023-04-30T00:50:24.385Z,580.4
2023-04-30T00:51:26.451Z,580.7
2023-04-30T00:52:28.635Z,581
2023-04-30T00:53:30.501Z,580.6
2023-04-30T00:54:32.582Z,581.1
2023-04-30T00:55:34.653Z,581.1
2023-04-30T00:56:36.531Z,580.8
2023-04-30T00:57:38.849Z,580.7
2023-04-30T00:58:40.555Z,581
2023-04-30T00:59:42.440Z,580.7
2023-04-30T01:00:44.516Z,580.5
2023-04-30T01:01:47.138Z,580.3
2023-04-30T01:02:49.767Z,580.3
2023-04-30T01:03:51.717Z,580
2023-04-30T01:04:53.853Z,580.1
2023-04-30T01:05:56.066Z,579.9
2023-04-30T01:06:58.140Z,580.2
2023-04-30T01:08:00.039Z,580.2
2023-04-30T01:09:01.726Z,580.2
2023-04-30T01:10:03.663Z,580.2
2023-04-30T01:11:05.749Z,579.8
2023-04-30T01:12:07.855Z,579.7
2023-04-30T01:13:10.063Z,580
2023-04-30T01:14:12.155Z,579.7
2023-04-30T01:15:14.052Z,579.7
2023-04-30T01:16:16.372Z,579.2
2023-04-30T01:17:18.461Z,579.2
2023-04-30T01:18:21.020Z,579.1
2023-04-30T01:19:23.201Z,579.1
2023-04-30T01:20:25.282Z,579.5
2023-04-30T01:21:27.371Z,579.1
2023-04-30T01:22:29.277Z,579.1
2023-04-30T01:23:31.025Z,579.1
2023-04-30T01:24:33.115Z,578.9
2023-04-30T01:25:35.196Z,579.2
2023-04-30T01:26:36.912Z,579.1
2023-04-30T01:27:39.005Z,579.2
2023-04-30T01:28:41.183Z,579.1
2023-04-30T01:29:43.119Z,579.4
2023-04-30T01:30:45.022Z,579.2
2023-04-30T01:31:47.398Z,579
2023-04-30T01:32:49.532Z,579.1
2023-04-30T01:33:51.032Z,579
2023-04-30T01:34:53.084Z,579.4
2023-04-30T01:35:55.219Z,579
2023-04-30T01:36:57.097Z,579.2
2023-04-30T01:37:58.990Z,579.1
2023-04-30T01:39:00.944Z,579.2
2023-04-30T01:40:02.648Z,578.9
2023-04-30T01:41:04.539Z,579.6
2023-04-30T01:42:06.474Z,579.7
2023-04-30T01:43:08.663Z,579.6
2023-04-30T01:44:10.946Z,579.7
2023-04-30T01:45:13.150Z,579.8
2023-04-30T01:46:15.451Z,579.2
2023-04-30T01:47:17.143Z,579.1
2023-04-30T01:48:18.840Z,579.1
2023-04-30T01:49:20.939Z,579
2023-04-30T01:50:22.861Z,578.7
2023-04-30T01:51:24.742Z,578.9
2023-04-30T01:52:26.973Z,578.8
2023-04-30T01:53:28.789Z,578.8
2023-04-30T01:54:30.889Z,578.6
2023-04-30T01:55:32.556Z,579
2023-04-30T01:56:34.541Z,578.8
2023-04-30T01:57:36.693Z,578.6
2023-04-30T01:58:38.803Z,578.7
2023-04-30T01:59:41.036Z,579
2023-04-30T02:00:43.041Z,579
2023-04-30T02:01:44.986Z,579
2023-04-30T02:02:47.966Z,579.4
2023-04-30T02:03:50.725Z,579.5
2023-04-30T02:04:52.846Z,579.2
2023-04-30T02:05:54.941Z,579.5
2023-04-30T02:06:57.095Z,579.3
2023-04-30T02:07:59.000Z,579.1
2023-04-30T02:09:00.916Z,579
2023-04-30T02:10:02.967Z,579.1
2023-04-30T02:11:04.754Z,578.9
2023-04-30T02:12:06.858Z,578.9
2023-04-30T02:13:08.751Z,578.9
2023-04-30T02:14:10.642Z,579
2023-04-30T02:15:12.652Z,579
2023-04-30T02:16:15.005Z,579.3
2023-04-30T02:17:16.955Z,579.2
2023-04-30T02:18:19.146Z,579.2
2023-04-30T02:19:21.190Z,579.5
2023-04-30T02:20:23.325Z,578.8
2023-04-30T02:21:25.042Z,579
2023-04-30T02:22:27.162Z,578.7
2023-04-30T02:23:29.253Z,578.6
2023-04-30T02:24:31.111Z,578.9
2023-04-30T02:25:33.224Z,579.1
2023-04-30T02:26:35.169Z,578.8
2023-04-30T02:27:36.836Z,578.6
2023-04-30T02:28:38.564Z,578.5
2023-04-30T02:29:40.650Z,578.8
2023-04-30T02:30:42.428Z,578.6
2023-04-30T02:31:44.884Z,578.4
2023-04-30T02:32:47.029Z,578.5
2023-04-30T02:33:48.547Z,578.1
2023-04-30T02:34:50.630Z,577.9
2023-04-30T02:35:52.524Z,577.8
2023-04-30T02:36:54.632Z,578
2023-04-30T02:37:56.534Z,577.8
2023-04-30T02:38:58.626Z,577.8
2023-04-30T02:40:00.367Z,577.6
2023-04-30T02:41:02.482Z,577.6
2023-04-30T02:42:04.561Z,577.5
2023-04-30T02:43:06.484Z,577.6
2023-04-30T02:44:08.603Z,577.3
2023-04-30T02:45:10.695Z,577.8
2023-04-30T02:46:12.939Z,577.7
2023-04-30T02:47:14.867Z,577.6
2023-04-30T02:48:16.784Z,577.6
2023-04-30T02:49:18.840Z,577.5
2023-04-30T02:50:20.359Z,577.8
2023-04-30T02:51:22.470Z,577.6
2023-04-30T02:52:24.398Z,577.2
2023-04-30T02:53:26.515Z,577
2023-04-30T02:54:28.408Z,577.1
2023-04-30T02:55:30.407Z,576.8
2023-04-30T02:56:32.525Z,577
2023-04-30T02:57:34.036Z,577
2023-04-30T02:58:35.914Z,577
2023-04-30T02:59:38.008Z,577.7
2023-04-30T03:00:39.721Z,577.4
2023-04-30T03:01:42.588Z,577.7
2023-04-30T03:02:45.120Z,577.8
2023-04-30T03:03:47.658Z,577.7
2023-04-30T03:04:49.775Z,577.9
2023-04-30T03:05:51.677Z,577.8
2023-04-30T03:06:52.983Z,577.5
2023-04-30T03:07:54.856Z,578.1
2023-04-30T03:08:56.755Z,577.8
2023-04-30T03:09:58.912Z,577.7
2023-04-30T03:11:00.998Z,578.1
2023-04-30T03:12:03.195Z,577.9
2023-04-30T03:13:05.283Z,577.9
2023-04-30T03:14:06.984Z,577.9
2023-04-30T03:15:08.898Z,577.9
2023-04-30T03:16:11.051Z,578.1
2023-04-30T03:17:13.321Z,577.5
2023-04-30T03:18:15.573Z,577.6
2023-04-30T03:19:17.470Z,577.5
2023-04-30T03:20:19.359Z,578.2
2023-04-30T03:21:21.562Z,578.3
2023-04-30T03:22:23.715Z,578
2023-04-30T03:23:26.205Z,578.7
2023-04-30T03:24:27.931Z,578.5
2023-04-30T03:25:29.609Z,578.3
2023-04-30T03:26:31.492Z,578.2
2023-04-30T03:27:33.414Z,578.1
2023-04-30T03:28:35.477Z,578.4
2023-04-30T03:29:37.173Z,578.2
2023-04-30T03:30:39.310Z,578.5
2023-04-30T03:31:41.717Z,578.9
2023-04-30T03:32:44.183Z,578.5
2023-04-30T03:33:46.561Z,579
2023-04-30T03:34:48.134Z,578.8
2023-04-30T03:35:49.826Z,579.2
2023-04-30T03:36:51.926Z,579.2
2023-04-30T03:37:53.856Z,579.4
2023-04-30T03:38:55.556Z,578.9
2023-04-30T03:39:58.256Z,579.4
2023-04-30T03:41:00.136Z,579.3
2023-04-30T03:42:02.231Z,578.9
2023-04-30T03:43:04.210Z,579.2
2023-04-30T03:44:05.915Z,579.1
2023-04-30T03:45:08.029Z,579
2023-04-30T03:46:09.953Z,579
2023-04-30T03:47:11.942Z,579.5
2023-04-30T03:48:14.481Z,579.5
2023-04-30T03:49:16.651Z,579.8
2023-04-30T03:50:18.559Z,580.3
2023-04-30T03:51:20.697Z,580
2023-04-30T03:52:22.414Z,580.3
2023-04-30T03:53:24.515Z,580.1
2023-04-30T03:54:26.596Z,580
2023-04-30T03:55:28.655Z,580.1
2023-04-30T03:56:30.628Z,579.9
2023-04-30T03:57:32.518Z,579.9
2023-04-30T03:58:34.236Z,579.8
2023-04-30T03:59:36.157Z,580.1
2023-04-30T04:00:38.256Z,579.7
2023-04-30T04:01:40.733Z,579.8
2023-04-30T04:02:42.801Z,579.9
2023-04-30T04:03:45.070Z,579.6
2023-04-30T04:04:47.178Z,580.1
2023-04-30T04:05:49.134Z,579.8
2023-04-30T04:06:51.071Z,579.7
2023-04-30T04:07:53.178Z,579.6
2023-04-30T04:08:55.264Z,579.5
2023-04-30T04:09:57.924Z,579.4
2023-04-30T04:11:00.012Z,579.2
2023-04-30T04:12:02.184Z,579.3
2023-04-30T04:13:04.278Z,579.3
2023-04-30T04:14:06.171Z,579.2
2023-04-30T04:15:08.082Z,579
2023-04-30T04:16:10.481Z,578.9
2023-04-30T04:17:12.583Z,578.6
2023-04-30T04:18:14.320Z,578.8
2023-04-30T04:19:16.512Z,578.8
2023-04-30T04:20:18.234Z,578.8
2023-04-30T04:21:19.904Z,578.8
2023-04-30T04:22:21.997Z,578.4
2023-04-30T04:23:23.797Z,578.5
2023-04-30T04:24:25.981Z,578.4
2023-04-30T04:25:27.975Z,578.4
2023-04-30T04:26:30.174Z,578.1
2023-04-30T04:27:32.252Z,577.8
2023-04-30T04:28:34.256Z,578
2023-04-30T04:29:36.168Z,577.5
2023-04-30T04:30:38.111Z,577.5
2023-04-30T04:31:40.348Z,577.8
2023-04-30T04:32:42.717Z,577.4
2023-04-30T04:33:44.609Z,577.4
2023-04-30T04:34:46.818Z,577.7
2023-04-30T04:35:48.733Z,577.2
2023-04-30T04:36:50.655Z,577.2
2023-04-30T04:37:52.541Z,577.3
2023-04-30T04:38:54.674Z,577
2023-04-30T04:39:57.597Z,576.9
2023-04-30T04:40:59.490Z,577
2023-04-30T04:42:01.597Z,577.1
2023-04-30T04:43:03.708Z,576.8
2023-04-30T04:44:05.817Z,577.1
2023-04-30T04:45:07.951Z,576.9
2023-04-30T04:47:17.462Z,576.7
2023-04-30T04:48:19.153Z,576.8
2023-04-30T04:49:21.023Z,576.8
2023-04-30T04:50:23.280Z,576.4
2023-04-30T04:51:25.392Z,576.5
2023-04-30T04:52:27.549Z,576
2023-04-30T04:53:29.657Z,576.3
2023-04-30T04:54:31.770Z,576.5
2023-04-30T04:55:33.678Z,576.6
2023-04-30T04:56:35.579Z,576.2
2023-04-30T04:57:37.469Z,576.7
2023-04-30T04:58:39.596Z,577
2023-04-30T04:59:41.451Z,577
2023-04-30T05:00:43.392Z,576.7
2023-04-30T05:01:45.382Z,576.9
2023-04-30T05:02:47.934Z,576.8
2023-04-30T05:03:50.821Z,576.8
2023-04-30T05:04:52.960Z,576.6
2023-04-30T05:05:55.504Z,576.3
2023-04-30T05:06:57.375Z,576.3
2023-04-30T05:07:59.500Z,576.1
2023-04-30T05:09:01.647Z,575.9
2023-04-30T05:10:03.620Z,575.8
2023-04-30T05:11:05.516Z,575.5
2023-04-30T05:12:07.614Z,575.7
2023-04-30T05:13:09.693Z,575.6
2023-04-30T05:14:11.819Z,575.5
2023-04-30T05:15:13.904Z,575.9
2023-04-30T05:16:16.324Z,576.1
2023-04-30T05:17:18.426Z,575.5
2023-04-30T05:18:20.501Z,575.6
2023-04-30T05:19:22.415Z,575.6
2023-04-30T05:20:24.393Z,575.5
2023-04-30T05:21:26.575Z,575.6
2023-04-30T05:22:28.649Z,575.3
2023-04-30T05:23:30.754Z,575.7
2023-04-30T05:24:32.875Z,575.3
2023-04-30T05:25:34.783Z,575.2
2023-04-30T05:26:36.483Z,575
2023-04-30T05:27:38.575Z,574.7
2023-04-30T05:28:40.492Z,574.8
2023-04-30T05:29:42.406Z,574.4
2023-04-30T05:30:44.295Z,574.7
2023-04-30T05:31:46.680Z,574.5
2023-04-30T05:32:48.843Z,574.4
2023-04-30T05:33:50.824Z,574.6
2023-04-30T05:34:52.929Z,574.9
2023-04-30T05:35:55.079Z,574.9
2023-04-30T05:36:57.100Z,575.2
2023-04-30T05:37:59.236Z,574.9
2023-04-30T05:39:01.001Z,574.7
2023-04-30T05:40:02.691Z,574.5
2023-04-30T05:41:04.384Z,574.7
2023-04-30T05:42:06.328Z,574.5
2023-04-30T05:43:08.422Z,574.6
2023-04-30T05:44:10.369Z,574.7
2023-04-30T05:45:12.329Z,574.8
2023-04-30T05:46:14.264Z,574.7
2023-04-30T05:47:16.211Z,574.4
2023-04-30T05:48:18.734Z,574.8
2023-04-30T05:49:20.626Z,575.3
2023-04-30T05:50:22.574Z,575.1
2023-04-30T05:51:24.670Z,575.3
2023-04-30T05:52:26.894Z,575.2
2023-04-30T05:53:28.881Z,575.2
2023-04-30T05:54:31.052Z,575.6
2023-04-30T05:55:33.262Z,575.7
2023-04-30T05:56:35.384Z,575.1
2023-04-30T05:57:37.280Z,575.6
2023-04-30T05:58:39.224Z,575.3
2023-04-30T05:59:41.345Z,575.4
2023-04-30T06:00:43.418Z,575.8
2023-04-30T06:01:45.687Z,575.4
2023-04-30T06:02:48.027Z,575.3
2023-04-30T06:03:50.133Z,575.3
2023-04-30T06:04:52.460Z,574.9
2023-04-30T06:05:54.726Z,574.9
2023-04-30T06:06:56.866Z,575
2023-04-30T06:07:59.294Z,574.9
2023-04-30T06:09:01.208Z,575.2
2023-04-30T06:10:03.134Z,575.1
2023-04-30T06:11:05.272Z,575.2
2023-04-30T06:12:07.177Z,575.4
2023-04-30T06:13:09.316Z,575.6
2023-04-30T06:14:11.467Z,575.2
2023-04-30T06:15:13.374Z,575.3
2023-04-30T06:16:15.451Z,575.7
2023-04-30T06:17:17.371Z,575.5
2023-04-30T06:18:19.115Z,575.5
2023-04-30T06:19:21.025Z,575.7
2023-04-30T06:20:23.140Z,575.5
2023-04-30T06:21:24.983Z,575.8
2023-04-30T06:22:26.869Z,575.5
2023-04-30T06:23:29.056Z,576
2023-04-30T06:24:31.129Z,576.2
2023-04-30T06:25:33.058Z,575.9
2023-04-30T06:26:35.187Z,576
2023-04-30T06:27:37.803Z,575.9
2023-04-30T06:28:39.906Z,575.8
2023-04-30T06:29:41.708Z,576
2023-04-30T06:30:43.819Z,576
2023-04-30T06:31:46.365Z,575.8
2023-04-30T06:32:48.590Z,575.7
2023-04-30T06:33:50.720Z,575.9
2023-04-30T06:34:52.417Z,575.9
2023-04-30T06:35:54.506Z,575.9
2023-04-30T06:36:56.388Z,575.7
2023-04-30T06:37:58.097Z,576.2
2023-04-30T06:39:00.432Z,576
2023-04-30T06:40:02.273Z,576.3
2023-04-30T06:41:04.346Z,576.5
2023-04-30T06:42:06.439Z,576.6
2023-04-30T06:43:08.530Z,576.2
2023-04-30T06:44:10.648Z,575.8
2023-04-30T06:45:12.756Z,575.9
2023-04-30T06:46:15.042Z,576.3
2023-04-30T06:47:17.286Z,576.1
2023-04-30T06:48:19.175Z,576.3
2023-04-30T06:49:21.067Z,576.1
2023-04-30T06:50:23.240Z,576.2
2023-04-30T06:51:25.333Z,576
2023-04-30T06:52:27.424Z,575.9
2023-04-30T06:53:29.503Z,575.9
2023-04-30T06:54:31.768Z,576
2023-04-30T06:55:33.671Z,575.8
2023-04-30T06:56:35.550Z,576
2023-04-30T06:57:37.751Z,576
2023-04-30T06:58:39.947Z,575.8
2023-04-30T06:59:42.044Z,576.1
2023-04-30T07:00:43.920Z,576.1
2023-04-30T07:01:45.991Z,576
2023-04-30T07:02:48.412Z,576.3
2023-04-30T07:03:51.446Z,576.1
2023-04-30T07:04:53.570Z,576.1
2023-04-30T07:05:55.888Z,576.3
2023-04-30T07:06:57.982Z,575.9
2023-04-30T07:08:00.073Z,576.4
2023-04-30T07:09:02.008Z,576.2
2023-04-30T07:10:04.224Z,575.9
2023-04-30T07:11:06.323Z,576.5
2023-04-30T07:12:08.057Z,576.4
2023-04-30T07:13:09.982Z,576
2023-04-30T07:14:11.690Z,576.2
2023-04-30T07:15:13.795Z,575.7
2023-04-30T07:16:15.959Z,575.2
2023-04-30T07:17:18.240Z,575.8
2023-04-30T07:18:20.181Z,575.3
2023-04-30T07:19:22.081Z,576
2023-04-30T07:20:24.186Z,575.7
2023-04-30T07:21:26.290Z,575.5
2023-04-30T07:22:28.196Z,576
2023-04-30T07:23:32.233Z,576.2
2023-04-30T07:24:34.193Z,576.2
2023-04-30T07:25:36.492Z,576
2023-04-30T07:26:38.584Z,576
2023-04-30T07:27:40.705Z,576.1
2023-04-30T07:28:42.613Z,576.1
2023-04-30T07:29:44.323Z,575.8
2023-04-30T07:30:46.240Z,576
2023-04-30T07:31:48.025Z,576.2
2023-04-30T07:32:50.256Z,576
2023-04-30T07:33:52.381Z,576.1
2023-04-30T07:34:54.325Z,575.9
2023-04-30T07:35:56.243Z,576.1
2023-04-30T07:36:58.351Z,576.1
2023-04-30T07:38:00.511Z,576.2
2023-04-30T07:39:02.633Z,576
2023-04-30T07:40:04.577Z,575.9
2023-04-30T07:41:06.822Z,576.2
2023-04-30T07:42:08.957Z,576.2
2023-04-30T07:43:11.069Z,576
2023-04-30T07:44:12.975Z,576.3
2023-04-30T07:45:15.093Z,576.7
2023-04-30T07:46:17.286Z,577
2023-04-30T07:47:19.235Z,576.7
2023-04-30T07:48:21.321Z,577.7
2023-04-30T07:49:23.231Z,577.1
2023-04-30T07:50:25.166Z,577.1
2023-04-30T07:51:27.313Z,577.2
2023-04-30T07:52:28.996Z,577.7
2023-04-30T07:53:30.899Z,577.5
2023-04-30T07:54:32.777Z,577.5
2023-04-30T07:55:34.658Z,577.6
2023-04-30T07:56:36.632Z,577.7
2023-04-30T07:57:38.736Z,577.7
2023-04-30T07:58:40.912Z,577.9
2023-04-30T07:59:43.008Z,577.9
2023-04-30T08:00:45.156Z,577.5
2023-04-30T08:01:47.667Z,577.5
2023-04-30T08:02:51.377Z,577.3
2023-04-30T08:03:54.165Z,577
2023-04-30T08:04:56.328Z,577.7
2023-04-30T08:05:58.438Z,577.2
2023-04-30T08:07:00.560Z,577.1
2023-04-30T08:08:02.279Z,577.2
2023-04-30T08:09:04.334Z,577
2023-04-30T08:10:06.032Z,577.2
2023-04-30T08:11:08.171Z,577.6
2023-04-30T08:12:10.142Z,577.1
2023-04-30T08:13:12.048Z,577.4
2023-04-30T08:14:13.967Z,576.8
2023-04-30T08:15:15.901Z,576.8
2023-04-30T08:16:18.273Z,577
2023-04-30T08:17:20.436Z,576.9
2023-04-30T08:18:22.189Z,577.3
2023-04-30T08:19:24.151Z,577.1
2023-04-30T08:20:26.265Z,577.1
2023-04-30T08:21:27.951Z,577.2
2023-04-30T08:22:30.065Z,577
2023-04-30T08:23:31.952Z,577.3
2023-04-30T08:24:34.070Z,577.1
2023-04-30T08:25:36.173Z,576.9
2023-04-30T08:26:38.129Z,577.4
2023-04-30T08:27:40.419Z,577.5
2023-04-30T08:28:42.502Z,577.6
2023-04-30T08:29:44.197Z,577.5
2023-04-30T08:30:46.316Z,577.4
2023-04-30T08:31:48.709Z,577.2
2023-04-30T08:32:51.148Z,576.9
2023-04-30T08:33:53.332Z,577.2
2023-04-30T08:34:57.137Z,577.5
2023-04-30T08:35:59.277Z,577
2023-04-30T08:37:01.157Z,576.8
2023-04-30T08:38:03.319Z,576.8
2023-04-30T08:39:05.244Z,577.6
2023-04-30T08:40:06.928Z,577.1
2023-04-30T08:41:08.807Z,577.2
2023-04-30T08:42:10.910Z,577.1
2023-04-30T08:43:13.443Z,577.1
2023-04-30T08:44:15.543Z,577
2023-04-30T08:45:17.418Z,577.2
2023-04-30T08:46:19.915Z,577.2
2023-04-30T08:47:22.027Z,577.3
2023-04-30T08:48:24.170Z,577
2023-04-30T08:49:26.664Z,577
2023-04-30T08:50:28.646Z,577.4
2023-04-30T08:51:30.725Z,577.4
2023-04-30T08:52:32.807Z,577.2
2023-04-30T08:53:34.969Z,577.4
2023-04-30T08:54:36.854Z,577.3
2023-04-30T08:55:38.753Z,577.1
2023-04-30T08:56:40.904Z,577.3
2023-04-30T08:57:43.062Z,577
2023-04-30T08:58:45.272Z,577
2023-04-30T08:59:46.987Z,577
2023-04-30T09:00:48.899Z,577.4
2023-04-30T09:02:56.628Z,576.9
2023-04-30T09:03:59.689Z,576.8
2023-04-30T09:05:01.891Z,576.9
2023-04-30T09:06:04.036Z,577
2023-04-30T09:08:12.371Z,576.9
2023-04-30T09:09:14.488Z,576.7
2023-04-30T09:10:16.232Z,576.9
2023-04-30T09:11:18.152Z,576.7
2023-04-30T09:12:21.375Z,576.7
2023-04-30T09:13:23.400Z,576.2
2023-04-30T09:14:25.435Z,576.6
2023-04-30T09:15:27.371Z,577.1
2023-04-30T09:16:29.950Z,576.9
2023-04-30T09:17:32.188Z,577.1
2023-04-30T09:18:33.869Z,576.8
2023-04-30T09:19:36.001Z,576.6
2023-04-30T09:20:37.889Z,577.1
2023-04-30T09:21:39.978Z,576.8
2023-04-30T09:22:41.941Z,576.5
2023-04-30T09:23:44.019Z,576.1
2023-04-30T09:24:45.736Z,576.6
2023-04-30T09:25:47.862Z,576.9
2023-04-30T09:26:49.945Z,577.4
2023-04-30T09:27:51.829Z,577
2023-04-30T09:28:54.085Z,577
2023-04-30T09:29:57.819Z,577.4
2023-04-30T09:30:59.902Z,577.3
2023-04-30T09:32:02.520Z,577
2023-04-30T09:33:04.921Z,577.1
2023-04-30T09:34:06.705Z,576.8
2023-04-30T09:35:08.780Z,576.4
2023-04-30T09:36:10.498Z,577
2023-04-30T09:37:12.567Z,576.8
2023-04-30T09:38:14.429Z,577.1
2023-04-30T09:39:17.985Z,576.7
2023-04-30T09:40:19.723Z,577
2023-04-30T09:41:21.881Z,577.1
2023-04-30T09:42:23.973Z,576.8
2023-04-30T09:43:25.877Z,576.5
2023-04-30T09:44:27.796Z,576.9
2023-04-30T09:45:33.100Z,576.8
2023-04-30T09:46:35.632Z,576.7
2023-04-30T09:47:37.974Z,577
2023-04-30T09:48:40.512Z,576.7
2023-04-30T09:49:42.253Z,576.7
2023-04-30T09:50:45.098Z,576.4
2023-04-30T09:51:47.178Z,576.6
2023-04-30T09:52:48.861Z,576.7
2023-04-30T09:53:51.078Z,577.2
2023-04-30T09:54:53.019Z,576.9
2023-04-30T09:57:03.005Z,576.7
2023-04-30T09:58:04.920Z,577
2023-04-30T09:59:07.011Z,576.6
2023-04-30T10:00:08.951Z,577
2023-04-30T10:01:11.358Z,577.1
2023-04-30T10:02:13.499Z,576.5
2023-04-30T10:03:15.937Z,576.7
2023-04-30T10:04:18.163Z,576.9
2023-04-30T10:05:20.147Z,576.7
2023-04-30T10:06:22.732Z,576.7
2023-04-30T10:07:24.898Z,577
2023-04-30T10:08:26.610Z,577.4
2023-04-30T10:09:28.758Z,577.2
2023-04-30T10:10:30.855Z,576.6
2023-04-30T10:11:32.991Z,576.5
2023-04-30T10:12:35.116Z,577.3
2023-04-30T10:13:37.221Z,577.1
2023-04-30T10:14:39.176Z,577.3
2023-04-30T10:15:41.474Z,577.3
2023-04-30T10:16:44.022Z,577.4
2023-04-30T10:17:46.424Z,577.8
2023-04-30T10:18:48.539Z,577
2023-04-30T10:19:50.647Z,577.6
2023-04-30T10:20:52.575Z,577.5
2023-04-30T10:21:54.673Z,577.8
2023-04-30T10:22:56.768Z,578
2023-04-30T10:23:58.660Z,578.3
2023-04-30T10:25:00.750Z,577.7
2023-04-30T10:26:02.840Z,578.5
2023-04-30T10:27:04.758Z,578.5
2023-04-30T10:28:06.890Z,577.5
2023-04-30T10:29:08.385Z,578.3
2023-04-30T10:30:10.481Z,578.7
2023-04-30T10:31:12.421Z,578
2023-04-30T10:32:15.506Z,578.7
2023-04-30T10:33:18.842Z,578.7
2023-04-30T10:34:20.409Z,578.7
2023-04-30T10:35:22.508Z,579.4
2023-04-30T10:36:24.499Z,579.3
2023-04-30T10:37:26.204Z,579.2
2023-04-30T10:38:28.284Z,579.4
2023-04-30T10:39:30.400Z,579.2
2023-04-30T10:40:32.341Z,579.6
2023-04-30T10:41:34.437Z,579.3
2023-04-30T10:42:36.386Z,580
2023-04-30T10:43:38.502Z,579.8
2023-04-30T10:44:40.687Z,580
2023-04-30T10:45:42.977Z,580.2
2023-04-30T10:46:44.967Z,580.4
2023-04-30T10:47:47.508Z,580.5
2023-04-30T10:48:49.732Z,580.3
2023-04-30T10:49:51.698Z,580.5
2023-04-30T10:50:53.802Z,580.6
2023-04-30T10:51:55.699Z,580.5
2023-04-30T10:52:57.758Z,580.2
2023-04-30T10:53:59.650Z,581
2023-04-30T10:55:01.327Z,581.2
2023-04-30T10:56:03.444Z,580.9
2023-04-30T10:57:05.535Z,581.3
2023-04-30T10:58:07.698Z,581
2023-04-30T10:59:09.786Z,581.1
2023-04-30T11:00:11.796Z,581
2023-04-30T11:01:14.443Z,581.5
2023-04-30T11:02:16.575Z,581.4
2023-04-30T11:03:19.153Z,581.3
2023-04-30T11:04:21.381Z,581.1
2023-04-30T11:05:23.534Z,581.3
2023-04-30T11:06:25.642Z,581.5
2023-04-30T11:07:27.741Z,581.9
2023-04-30T11:08:29.823Z,581.6
2023-04-30T11:09:31.929Z,581.4
2023-04-30T11:10:33.998Z,581.5
2023-04-30T11:11:36.106Z,581
2023-04-30T11:12:38.190Z,581.7
2023-04-30T11:13:40.308Z,581.6
2023-04-30T11:14:42.455Z,581.2
2023-04-30T11:15:44.593Z,581.8
2023-04-30T11:16:46.513Z,581.8
2023-04-30T11:17:48.629Z,581.6
2023-04-30T11:18:51.017Z,581.3
2023-04-30T11:19:54.191Z,582.5
2023-04-30T11:20:56.268Z,582
2023-04-30T11:21:57.991Z,581.9
2023-04-30T11:22:59.878Z,582
2023-04-30T11:24:01.984Z,582.2
2023-04-30T11:25:04.104Z,582.1
2023-04-30T11:26:06.275Z,581.6
2023-04-30T11:27:08.462Z,582.3
2023-04-30T11:28:10.386Z,582
2023-04-30T11:29:12.646Z,582.3
2023-04-30T11:30:14.353Z,582.1
2023-04-30T11:31:17.411Z,582.2
2023-04-30T11:32:20.060Z,582.3
2023-04-30T11:33:22.229Z,582.8
2023-04-30T11:34:24.424Z,581.5
2023-04-30T11:35:26.518Z,581.8
2023-04-30T11:36:28.786Z,582.3
2023-04-30T11:37:30.873Z,582.5
2023-04-30T11:38:32.786Z,582.1
2023-04-30T11:39:34.875Z,582.3
2023-04-30T11:40:36.987Z,582.3
2023-04-30T11:41:39.065Z,582.6
2023-04-30T11:42:43.461Z,582.6
2023-04-30T11:43:48.056Z,582.5
2023-04-30T11:44:50.022Z,582.1
2023-04-30T11:45:52.110Z,583
2023-04-30T11:46:54.499Z,582.7
2023-04-30T11:47:56.834Z,582.7
2023-04-30T11:48:58.756Z,582.7
2023-04-30T11:50:00.565Z,583.1
2023-04-30T11:51:02.470Z,582.9
2023-04-30T11:52:04.619Z,582.7
2023-04-30T11:53:06.573Z,582.3
2023-04-30T11:54:08.654Z,583
2023-04-30T11:55:10.571Z,583.1
2023-04-30T11:56:12.790Z,582.7
2023-04-30T11:57:15.019Z,583
2023-04-30T11:58:16.936Z,582.8
2023-04-30T11:59:19.037Z,583.5
2023-04-30T12:00:21.215Z,583.4
2023-04-30T12:01:23.359Z,583.1
2023-04-30T12:02:26.182Z,582.9
2023-04-30T12:03:28.544Z,582.9
2023-04-30T12:04:31.402Z,583.7
2023-04-30T12:05:33.852Z,583.8
2023-04-30T12:06:36.031Z,583
2023-04-30T12:07:38.146Z,583.1
2023-04-30T12:08:40.043Z,583.6
2023-04-30T12:09:42.135Z,583.1
2023-04-30T12:10:44.253Z,583.7
2023-04-30T12:11:46.374Z,583.7
2023-04-30T12:12:50.654Z,583.3
2023-04-30T12:13:53.390Z,583.2
2023-04-30T12:14:55.269Z,583
2023-04-30T12:15:57.213Z,583.4
2023-04-30T12:16:59.803Z,583.4
2023-04-30T12:18:02.317Z,583.6
2023-04-30T12:19:04.319Z,583.5
2023-04-30T12:20:06.321Z,583.6
2023-04-30T12:21:08.541Z,583.5
2023-04-30T12:22:10.616Z,583.6
2023-04-30T12:23:12.779Z,583.2
2023-04-30T12:24:14.502Z,583.5
2023-04-30T12:25:16.415Z,584
2023-04-30T12:26:18.536Z,584.4
2023-04-30T12:27:20.478Z,583.4
2023-04-30T12:28:22.580Z,583.7
2023-04-30T12:29:24.683Z,583.8
2023-04-30T12:30:26.896Z,583.5
2023-04-30T12:31:29.421Z,584.1
2023-04-30T12:32:32.394Z,583.8
2023-04-30T12:33:34.563Z,584.4
2023-04-30T12:34:36.261Z,584.1
2023-04-30T12:35:38.334Z,583.9
2023-04-30T12:36:40.539Z,583.8
2023-04-30T12:37:42.767Z,584.4
2023-04-30T12:38:44.929Z,584.4
2023-04-30T12:39:46.601Z,584.8
2023-04-30T12:40:48.505Z,584.6
2023-04-30T12:41:50.731Z,584.6
2023-04-30T12:42:52.876Z,585.3
2023-04-30T12:43:54.938Z,584.7
2023-04-30T12:44:57.047Z,585.5
2023-04-30T12:45:59.441Z,585.4
2023-04-30T12:47:01.623Z,585.5
2023-04-30T12:48:04.092Z,585.6
2023-04-30T12:49:06.029Z,585.5
2023-04-30T12:50:07.862Z,585.5
2023-04-30T12:51:09.948Z,585.7
2023-04-30T12:52:12.109Z,585.8
2023-04-30T12:53:14.200Z,585.6
2023-04-30T12:54:16.084Z,586
2023-04-30T12:55:18.177Z,586.6
2023-04-30T12:56:20.275Z,585.9
2023-04-30T12:57:22.383Z,585.6
2023-04-30T12:58:24.473Z,586
2023-04-30T12:59:26.553Z,586.4
2023-04-30T13:00:28.662Z,586.6
2023-04-30T13:01:30.997Z,586.6
2023-04-30T13:02:34.004Z,586.4
2023-04-30T13:03:36.743Z,586
2023-04-30T13:04:38.748Z,586.2
2023-04-30T13:05:40.831Z,586.4
2023-04-30T13:06:43.715Z,586.3
2023-04-30T13:07:46.012Z,587
2023-04-30T13:09:53.826Z,587.2
2023-04-30T13:10:55.875Z,586.9
2023-04-30T13:11:57.963Z,586.9
2023-04-30T13:12:59.853Z,587
2023-04-30T13:14:01.995Z,586.9
2023-04-30T13:15:04.138Z,587.2
2023-04-30T13:16:06.550Z,587.1
2023-04-30T13:17:08.823Z,587.7
2023-04-30T13:18:11.185Z,586.9
2023-04-30T13:19:13.271Z,587.7
2023-04-30T13:20:15.366Z,588.1
2023-04-30T13:21:17.464Z,587.9
2023-04-30T13:22:19.340Z,588.3
2023-04-30T13:23:21.605Z,587.9
2023-04-30T13:24:23.844Z,588.5
2023-04-30T13:25:25.880Z,588.6
2023-04-30T13:26:28.004Z,588.5
2023-04-30T13:27:29.912Z,588.9
2023-04-30T13:28:31.822Z,589
2023-04-30T13:29:33.718Z,588.9
2023-04-30T13:30:35.810Z,588.9
2023-04-30T13:31:38.301Z,589.5
2023-04-30T13:32:40.914Z,589.6
2023-04-30T13:33:42.931Z,589.5