createdAt,value
2019-01-25T00:00:44.974Z,18.59
2019-01-25T00:01:45.549Z,18.60
2019-01-25T00:02:46.124Z,18.60
2019-01-25T00:03:46.701Z,18.56
2019-01-25T00:04:47.274Z,18.62
2019-01-25T00:05:47.850Z,18.53
2019-01-25T00:06:48.423Z,18.58
2019-01-25T00:07:49.049Z,18.53
2019-01-25T00:08:49.625Z,18.53
2019-01-25T00:09:50.200Z,18.49
2019-01-25T00:10:50.825Z,18.50
2019-01-25T00:11:51.403Z,18.58
2019-01-25T00:12:51.980Z,18.52
2019-01-25T00:13:52.596Z,18.52
2019-01-25T00:14:53.211Z,18.44
2019-01-25T00:15:53.785Z,18.43
2019-01-25T00:16:54.411Z,18.43
2019-01-25T00:17:55.027Z,18.45
2019-01-25T00:18:55.605Z,18.37
2019-01-25T00:19:56.285Z,18.33
2019-01-25T00:20:56.845Z,18.34
2019-01-25T00:21:57.421Z,18.37
2019-01-25T00:22:57.996Z,18.34
2019-01-25T00:23:58.606Z,18.35
2019-01-25T00:24:59.173Z,18.38
2019-01-25T00:25:59.795Z,18.38
2019-01-25T00:27:00.372Z,18.43
2019-01-25T00:28:01.097Z,18.34
2019-01-25T00:29:01.688Z,18.41
2019-01-25T00:30:02.249Z,18.43
2019-01-25T00:31:02.924Z,18.37
2019-01-25T00:32:03.649Z,18.33
2019-01-25T00:33:04.324Z,18.29
2019-01-25T00:34:04.899Z,18.29
2019-01-25T00:35:05.473Z,18.26
2019-01-25T00:36:06.048Z,18.22
2019-01-25T00:37:06.625Z,18.16
2019-01-25T00:38:07.200Z,18.16
2019-01-25T00:39:07.777Z,18.13
2019-01-25T00:40:08.352Z,18.18
2019-01-25T00:41:08.928Z,18.18
2019-01-25T00:42:09.501Z,18.23
2019-01-25T00:43:10.076Z,18.15
2019-01-25T00:44:10.655Z,18.11
2019-01-25T00:45:11.227Z,18.08
2019-01-25T00:46:11.801Z,18.18
2019-01-25T00:47:12.378Z,18.20
2019-01-25T00:48:12.953Z,18.23
2019-01-25T00:49:13.526Z,18.15
2019-01-25T00:50:14.150Z,18.22
2019-01-25T00:51:14.726Z,18.16
2019-01-25T00:52:15.304Z,18.16
2019-01-25T00:53:15.876Z,18.05
2019-01-25T00:54:16.454Z,18.18
2019-01-25T00:55:17.080Z,18.10
2019-01-25T00:56:17.656Z,18.07
2019-01-25T00:57:18.231Z,18.16
2019-01-25T00:58:18.813Z,18.10
2019-01-25T00:59:19.380Z,18.08
2019-01-25T01:00:20.035Z,18.16
2019-01-25T01:01:20.578Z,18.16
2019-01-25T01:02:21.154Z,18.15
2019-01-25T01:03:21.731Z,18.15
2019-01-25T01:04:22.304Z,18.07
2019-01-25T01:05:22.882Z,18.13
2019-01-25T01:06:23.455Z,18.08
2019-01-25T01:07:24.036Z,17.95
2019-01-25T01:08:24.608Z,17.95
2019-01-25T01:09:25.331Z,17.94
2019-01-25T01:10:25.905Z,17.95
2019-01-25T01:11:26.480Z,17.87
2019-01-25T01:12:27.055Z,17.92
2019-01-25T01:13:27.630Z,17.98
2019-01-25T01:14:28.204Z,17.97
2019-01-25T01:15:28.777Z,17.90
2019-01-25T01:16:29.351Z,17.85
2019-01-25T01:17:29.977Z,17.86
2019-01-25T01:18:30.552Z,17.83
2019-01-25T01:19:31.128Z,17.78
2019-01-25T01:20:31.702Z,17.83
2019-01-25T01:21:32.279Z,17.83
2019-01-25T01:22:32.903Z,17.71
2019-01-25T01:23:33.483Z,17.70
2019-01-25T01:24:34.053Z,17.74
2019-01-25T01:25:34.629Z,17.74
2019-01-25T01:26:35.203Z,17.74
2019-01-25T01:27:35.778Z,17.74
2019-01-25T01:28:36.403Z,17.72
2019-01-25T01:29:36.977Z,17.79
2019-01-25T01:30:37.553Z,17.78
2019-01-25T01:31:38.130Z,17.72
2019-01-25T01:32:38.797Z,17.72
2019-01-25T01:33:39.377Z,17.72
2019-01-25T01:34:39.951Z,17.74
2019-01-25T01:35:40.526Z,17.68
2019-01-25T01:36:41.102Z,17.68
2019-01-25T01:37:41.678Z,17.65
2019-01-25T01:38:42.252Z,17.60
2019-01-25T01:39:42.878Z,17.67
2019-01-25T01:40:43.462Z,17.67
2019-01-25T01:41:44.074Z,17.63
2019-01-25T01:42:44.649Z,17.57
2019-01-25T01:43:45.222Z,17.64
2019-01-25T01:44:45.849Z,17.63
2019-01-25T01:45:46.422Z,17.67
2019-01-25T01:46:46.996Z,17.68
2019-01-25T01:47:47.569Z,17.68
2019-01-25T01:48:48.145Z,17.70
2019-01-25T01:49:48.720Z,17.72
2019-01-25T01:50:49.337Z,17.65
2019-01-25T01:51:49.962Z,17.68
2019-01-25T01:52:50.537Z,17.68
2019-01-25T01:53:51.117Z,17.65
2019-01-25T01:54:51.688Z,17.63
2019-01-25T01:55:52.268Z,17.63
2019-01-25T01:56:52.839Z,17.65
2019-01-25T01:57:53.612Z,17.56
2019-01-25T01:58:54.185Z,17.67
2019-01-25T01:59:54.787Z,17.65
2019-01-25T02:00:55.334Z,17.64
2019-01-25T02:01:55.914Z,17.59
2019-01-25T02:02:56.526Z,17.56
2019-01-25T02:03:57.139Z,17.48
2019-01-25T02:04:57.714Z,17.48
2019-01-25T02:05:58.287Z,17.42
2019-01-25T02:06:59.009Z,17.44
2019-01-25T02:07:59.582Z,17.46
2019-01-25T02:09:00.156Z,17.44
2019-01-25T02:10:00.729Z,17.39
2019-01-25T02:11:01.301Z,17.39
2019-01-25T02:12:01.874Z,17.34
2019-01-25T02:13:02.448Z,17.44
2019-01-25T02:14:03.023Z,17.44
2019-01-25T02:15:03.595Z,17.49
2019-01-25T02:16:04.169Z,17.46
2019-01-25T02:17:04.742Z,17.48
2019-01-25T02:18:05.467Z,17.45
2019-01-25T02:19:06.040Z,17.45
2019-01-25T02:20:06.613Z,17.45
2019-01-25T02:21:07.186Z,17.46
2019-01-25T02:22:07.760Z,17.45
2019-01-25T02:23:08.339Z,17.48
2019-01-25T02:24:09.058Z,17.39
2019-01-25T02:25:09.635Z,17.44
2019-01-25T02:26:10.205Z,17.42
2019-01-25T02:27:10.779Z,17.46
2019-01-25T02:28:11.354Z,17.48
2019-01-25T02:29:11.928Z,17.42
2019-01-25T02:30:12.504Z,17.46
2019-01-25T02:31:13.121Z,17.45
2019-01-25T02:32:13.693Z,17.42
2019-01-25T02:33:14.267Z,17.44
2019-01-25T02:34:14.842Z,17.48
2019-01-25T02:35:15.566Z,17.45
2019-01-25T02:36:16.190Z,17.44
2019-01-25T02:37:16.779Z,17.46
2019-01-25T02:38:17.342Z,17.44
2019-01-25T02:39:17.917Z,17.45
2019-01-25T02:40:18.503Z,17.48
2019-01-25T02:41:19.116Z,17.46
2019-01-25T02:42:19.690Z,17.46
2019-01-25T02:43:20.263Z,17.46
2019-01-25T02:44:20.835Z,17.42
2019-01-25T02:45:21.410Z,17.48
2019-01-25T02:46:22.034Z,17.42
2019-01-25T02:47:22.605Z,17.39
2019-01-25T02:48:23.182Z,17.42
2019-01-25T02:49:23.756Z,17.38
2019-01-25T02:50:24.331Z,17.33
2019-01-25T02:51:24.955Z,17.31
2019-01-25T02:52:25.528Z,17.36
2019-01-25T02:53:26.101Z,17.39
2019-01-25T02:54:26.675Z,17.38
2019-01-25T02:55:27.248Z,17.27
2019-01-25T02:56:27.824Z,17.24
2019-01-25T02:57:28.407Z,17.26
2019-01-25T02:58:29.064Z,17.23
2019-01-25T02:59:29.689Z,17.14
2019-01-25T03:00:30.264Z,17.08
2019-01-25T03:01:30.838Z,17.15
2019-01-25T03:02:31.419Z,17.12
2019-01-25T03:03:31.988Z,17.19
2019-01-25T03:04:32.562Z,17.16
2019-01-25T03:05:33.178Z,17.15
2019-01-25T03:06:33.802Z,17.14
2019-01-25T03:07:34.378Z,17.20
2019-01-25T03:08:34.955Z,17.19
2019-01-25T03:09:35.531Z,17.16
2019-01-25T03:10:36.104Z,17.20
2019-01-25T03:11:36.684Z,17.22
2019-01-25T03:12:37.298Z,17.20
2019-01-25T03:13:37.873Z,17.19
2019-01-25T03:14:38.445Z,17.22
2019-01-25T03:15:39.068Z,17.22
2019-01-25T03:16:39.644Z,17.11
2019-01-25T03:17:40.217Z,17.15
2019-01-25T03:18:40.834Z,17.05
2019-01-25T03:19:41.409Z,17.14
2019-01-25T03:20:41.988Z,17.04
2019-01-25T03:21:42.607Z,17.05
2019-01-25T03:22:43.232Z,17.12
2019-01-25T03:23:43.808Z,17.15
2019-01-25T03:24:44.382Z,17.06
2019-01-25T03:25:44.958Z,17.12
2019-01-25T03:26:45.533Z,17.12
2019-01-25T03:27:46.120Z,17.05
2019-01-25T03:28:46.682Z,17.05
2019-01-25T03:29:47.257Z,17.05
2019-01-25T03:30:47.840Z,17.04
2019-01-25T03:31:48.451Z,17.16
2019-01-25T03:32:49.045Z,17.05
2019-01-25T03:33:49.647Z,17.05
2019-01-25T03:34:50.223Z,17.04
2019-01-25T03:35:50.798Z,17.05
2019-01-25T03:36:51.375Z,17.02
2019-01-25T03:37:51.948Z,17.02
2019-01-25T03:38:52.525Z,16.99
2019-01-25T03:39:53.099Z,17.05
2019-01-25T03:40:55.310Z,17.05
2019-01-25T03:41:55.288Z,16.99
2019-01-25T03:42:55.867Z,16.97
2019-01-25T03:43:56.439Z,16.97
2019-01-25T03:44:57.012Z,16.97
2019-01-25T03:45:57.587Z,16.94
2019-01-25T03:46:58.162Z,16.97
2019-01-25T03:47:58.737Z,16.96
2019-01-25T03:48:59.310Z,16.97
2019-01-25T03:49:59.885Z,16.93
2019-01-25T03:51:00.462Z,16.99
2019-01-25T03:52:01.034Z,16.99
2019-01-25T03:53:01.609Z,16.97
2019-01-25T03:54:02.228Z,17.02
2019-01-25T03:55:02.803Z,16.90
2019-01-25T03:56:03.380Z,16.87
2019-01-25T03:57:03.999Z,16.86
2019-01-25T03:58:04.572Z,16.94
2019-01-25T03:59:05.201Z,16.96
2019-01-25T04:00:05.771Z,16.94
2019-01-25T04:01:06.398Z,16.97
2019-01-25T04:02:06.974Z,16.91
2019-01-25T04:03:07.548Z,16.96
2019-01-25T04:04:08.122Z,16.96
2019-01-25T04:05:08.692Z,16.93
2019-01-25T04:06:09.266Z,16.97
2019-01-25T04:07:09.889Z,16.89
2019-01-25T04:08:10.463Z,16.91
2019-01-25T04:09:11.038Z,16.96
2019-01-25T04:10:11.613Z,16.90
2019-01-25T04:11:12.188Z,16.93
2019-01-25T04:12:12.763Z,16.99
2019-01-25T04:13:13.389Z,16.91
2019-01-25T04:14:13.952Z,17.01
2019-01-25T04:15:14.578Z,16.86
2019-01-25T04:16:15.152Z,16.94
2019-01-25T04:17:15.727Z,16.93
2019-01-25T04:18:16.300Z,16.94
2019-01-25T04:19:16.873Z,16.93
2019-01-25T04:20:17.447Z,16.96
2019-01-25T04:21:18.021Z,16.90
2019-01-25T04:22:18.595Z,16.91
2019-01-25T04:23:19.218Z,16.97
2019-01-25T04:24:19.794Z,16.96
2019-01-25T04:25:20.372Z,17.08
2019-01-25T04:26:20.988Z,17.12
2019-01-25T04:27:21.561Z,17.11
2019-01-25T04:28:22.139Z,17.01
2019-01-25T04:29:22.709Z,17.05
2019-01-25T04:30:23.284Z,17.20
2019-01-25T04:31:23.856Z,17.22
2019-01-25T04:32:24.432Z,17.09
2019-01-25T04:33:25.008Z,17.19
2019-01-25T04:34:25.577Z,17.22
2019-01-25T04:35:26.150Z,17.01
2019-01-25T04:36:26.733Z,17.09
2019-01-25T04:37:27.340Z,17.16
2019-01-25T04:38:27.914Z,17.12
2019-01-25T04:39:28.486Z,17.16
2019-01-25T04:40:29.059Z,17.06
2019-01-25T04:41:29.633Z,17.19
2019-01-25T04:42:30.206Z,17.16
2019-01-25T04:43:30.781Z,17.19
2019-01-25T04:44:31.352Z,17.14
2019-01-25T04:45:31.975Z,17.20
2019-01-25T04:46:32.549Z,17.16
2019-01-25T04:47:33.129Z,17.04
2019-01-25T04:48:33.703Z,17.12
2019-01-25T04:49:34.341Z,17.20
2019-01-25T04:50:34.898Z,17.09
2019-01-25T04:51:35.473Z,17.16
2019-01-25T04:52:36.094Z,17.20
2019-01-25T04:53:36.669Z,17.19
2019-01-25T04:54:37.244Z,17.04
2019-01-25T04:55:37.819Z,17.06
2019-01-25T04:56:38.397Z,17.09
2019-01-25T04:57:39.065Z,16.99
2019-01-25T04:58:39.637Z,17.05
2019-01-25T04:59:40.210Z,16.99
2019-01-25T05:00:40.784Z,17.02
2019-01-25T05:01:41.358Z,16.94
2019-01-25T05:02:41.931Z,16.96
2019-01-25T05:03:42.506Z,16.93
2019-01-25T05:04:43.079Z,16.97
2019-01-25T05:05:43.652Z,16.97
2019-01-25T05:06:44.229Z,16.96
2019-01-25T05:07:44.854Z,16.97
2019-01-25T05:08:45.429Z,16.97
2019-01-25T05:09:46.001Z,16.96
2019-01-25T05:10:46.573Z,16.99
2019-01-25T05:11:47.149Z,16.91
2019-01-25T05:12:49.037Z,16.89
2019-01-25T05:13:49.341Z,16.91
2019-01-25T05:14:49.914Z,16.91
2019-01-25T05:15:50.486Z,16.89
2019-01-25T05:16:51.061Z,16.87
2019-01-25T05:17:51.633Z,16.87
2019-01-25T05:18:52.220Z,16.84
2019-01-25T05:19:52.777Z,16.86
2019-01-25T05:20:53.353Z,16.83
2019-01-25T05:21:53.928Z,16.84
2019-01-25T05:22:54.506Z,16.86
2019-01-25T05:23:55.072Z,16.75
2019-01-25T05:24:55.696Z,16.84
2019-01-25T05:25:56.270Z,16.81
2019-01-25T05:26:56.842Z,16.84
2019-01-25T05:27:57.419Z,16.86
2019-01-25T05:28:57.993Z,16.81
2019-01-25T05:29:58.620Z,16.81
2019-01-25T05:30:59.196Z,16.83
2019-01-25T05:31:59.811Z,16.86
2019-01-25T05:33:00.435Z,16.78
2019-01-25T05:34:01.011Z,16.79
2019-01-25T05:35:01.586Z,16.86
2019-01-25T05:36:02.167Z,16.78
2019-01-25T05:37:02.736Z,16.79
2019-01-25T05:38:03.310Z,16.86
2019-01-25T05:39:03.886Z,16.79
2019-01-25T05:40:04.511Z,16.90
2019-01-25T05:41:05.084Z,16.93
2019-01-25T05:42:05.660Z,16.93
2019-01-25T05:43:06.234Z,16.90
2019-01-25T05:44:06.809Z,16.93
2019-01-25T05:45:07.381Z,16.93
2019-01-25T05:46:07.957Z,16.89
2019-01-25T05:47:08.528Z,16.90
2019-01-25T05:48:10.537Z,16.94
2019-01-25T05:49:10.675Z,16.93
2019-01-25T05:50:11.244Z,16.86
2019-01-25T05:51:11.821Z,16.81
2019-01-25T05:52:12.442Z,16.91
2019-01-25T05:53:13.016Z,16.94
2019-01-25T05:54:13.589Z,16.87
2019-01-25T05:55:14.162Z,16.91
2019-01-25T05:56:14.736Z,16.79
2019-01-25T05:57:15.309Z,16.81
2019-01-25T05:58:15.883Z,16.74
2019-01-25T05:59:16.458Z,16.71
2019-01-25T06:00:17.081Z,16.74
2019-01-25T06:01:17.806Z,16.71
2019-01-25T06:02:18.377Z,16.65
2019-01-25T06:03:18.951Z,16.76
2019-01-25T06:04:19.525Z,16.66
2019-01-25T06:05:20.108Z,16.61
2019-01-25T06:06:20.725Z,16.64
2019-01-25T06:07:21.298Z,16.57
2019-01-25T06:08:21.870Z,16.58
2019-01-25T06:09:22.445Z,16.66
2019-01-25T06:10:23.071Z,16.61
2019-01-25T06:11:23.635Z,16.68
2019-01-25T06:12:24.208Z,16.72
2019-01-25T06:13:24.779Z,16.72
2019-01-25T06:14:25.353Z,16.69
2019-01-25T06:15:25.926Z,16.71
2019-01-25T06:16:26.549Z,16.68
2019-01-25T06:17:27.124Z,16.71
2019-01-25T06:18:27.702Z,16.71
2019-01-25T06:19:28.272Z,16.71
2019-01-25T06:20:28.899Z,16.75
2019-01-25T06:21:29.469Z,16.69
2019-01-25T06:22:30.043Z,16.68
2019-01-25T06:23:30.619Z,16.61
2019-01-25T06:24:31.238Z,16.65
2019-01-25T06:25:31.811Z,16.56
2019-01-25T06:26:32.394Z,16.60
2019-01-25T06:27:32.961Z,16.61
2019-01-25T06:28:33.533Z,16.58
2019-01-25T06:29:34.107Z,16.61
2019-01-25T06:30:34.781Z,16.66
2019-01-25T06:31:35.406Z,16.64
2019-01-25T06:32:36.080Z,16.58
2019-01-25T06:33:36.655Z,16.66
2019-01-25T06:34:37.230Z,16.58
2019-01-25T06:35:37.807Z,16.53
2019-01-25T06:36:38.377Z,16.47
2019-01-25T06:37:38.952Z,16.43
2019-01-25T06:38:39.526Z,16.42
2019-01-25T06:39:40.097Z,16.43
2019-01-25T06:40:41.248Z,16.38
2019-01-25T06:41:44.117Z,16.41
2019-01-25T06:42:43.362Z,16.36
2019-01-25T06:43:43.936Z,16.39
2019-01-25T06:44:44.511Z,16.38
2019-01-25T06:45:45.286Z,16.41
2019-01-25T06:46:45.859Z,16.35
2019-01-25T06:47:46.582Z,16.32
2019-01-25T06:48:47.155Z,16.32
2019-01-25T06:49:47.770Z,16.35
2019-01-25T06:50:48.342Z,16.29
2019-01-25T06:51:48.915Z,16.35
2019-01-25T06:52:49.488Z,16.38
2019-01-25T06:53:50.110Z,16.35
2019-01-25T06:54:50.685Z,16.29
2019-01-25T06:55:51.259Z,16.33
2019-01-25T06:56:51.835Z,16.31
2019-01-25T06:57:52.452Z,16.36
2019-01-25T06:58:53.068Z,16.26
2019-01-25T06:59:53.643Z,16.36
2019-01-25T07:00:54.215Z,16.21
2019-01-25T07:01:54.790Z,16.28
2019-01-25T07:02:55.414Z,16.24
2019-01-25T07:03:55.987Z,16.21
2019-01-25T07:04:56.615Z,16.29
2019-01-25T07:05:57.187Z,16.32
2019-01-25T07:06:57.764Z,16.23
2019-01-25T07:07:58.335Z,16.20
2019-01-25T07:08:58.909Z,16.26
2019-01-25T07:09:59.633Z,16.26
2019-01-25T07:11:00.208Z,16.23
2019-01-25T07:12:00.778Z,16.23
2019-01-25T07:13:01.351Z,16.26
2019-01-25T07:14:01.925Z,16.15
2019-01-25T07:15:02.541Z,16.08
2019-01-25T07:16:03.115Z,16.17
2019-01-25T07:17:03.690Z,16.16
2019-01-25T07:18:04.314Z,16.13
2019-01-25T07:19:04.888Z,16.16
2019-01-25T07:20:05.461Z,16.05
2019-01-25T07:21:06.035Z,16.10
2019-01-25T07:22:06.608Z,16.08
2019-01-25T07:23:07.231Z,16.01
2019-01-25T07:24:07.806Z,16.01
2019-01-25T07:25:08.381Z,16.12
2019-01-25T07:26:08.953Z,16.10
2019-01-25T07:27:09.528Z,16.02
2019-01-25T07:28:10.153Z,16.00
2019-01-25T07:29:10.725Z,15.98
2019-01-25T07:30:11.298Z,16.05
2019-01-25T07:31:11.871Z,15.97
2019-01-25T07:32:12.448Z,16.00
2019-01-25T07:33:13.069Z,16.00
2019-01-25T07:34:13.640Z,16.04
2019-01-25T07:35:14.219Z,16.02
2019-01-25T07:36:14.805Z,16.02
2019-01-25T07:37:15.513Z,16.02
2019-01-25T07:38:16.088Z,15.95
2019-01-25T07:39:16.719Z,16.02
2019-01-25T07:40:17.378Z,15.92
2019-01-25T07:41:18.005Z,15.94
2019-01-25T07:42:18.632Z,15.95
2019-01-25T07:43:19.192Z,15.97
2019-01-25T07:44:19.816Z,16.01
2019-01-25T07:45:20.424Z,15.98
2019-01-25T07:46:20.974Z,15.95
2019-01-25T07:47:21.533Z,15.98
2019-01-25T07:48:22.119Z,15.98
2019-01-25T07:49:22.681Z,16.01
2019-01-25T07:50:23.256Z,15.95
2019-01-25T07:51:23.842Z,15.97
2019-01-25T07:52:24.402Z,15.95
2019-01-25T07:53:24.974Z,15.88
2019-01-25T07:54:25.547Z,15.86
2019-01-25T07:55:26.120Z,15.84
2019-01-25T07:56:26.693Z,15.79
2019-01-25T07:57:27.266Z,15.83
2019-01-25T07:58:27.849Z,15.88
2019-01-25T07:59:28.411Z,15.79
2019-01-25T08:00:28.983Z,15.86
2019-01-25T08:01:29.605Z,15.83
2019-01-25T08:02:30.188Z,15.82
2019-01-25T08:03:30.820Z,15.80
2019-01-25T08:04:31.376Z,15.73
2019-01-25T08:05:31.944Z,15.72
2019-01-25T08:06:32.559Z,15.72
2019-01-25T08:07:33.156Z,15.65
2019-01-25T08:08:33.733Z,15.59
2019-01-25T08:09:34.298Z,15.62
2019-01-25T08:10:34.916Z,15.58
2019-01-25T08:11:35.468Z,15.67
2019-01-25T08:12:36.073Z,15.65
2019-01-25T08:13:36.641Z,15.72
2019-01-25T08:14:37.253Z,15.72
2019-01-25T08:15:37.841Z,15.68
2019-01-25T08:16:38.398Z,15.68
2019-01-25T08:17:38.971Z,15.77
2019-01-25T08:18:39.547Z,15.75
2019-01-25T08:19:40.164Z,15.73
2019-01-25T08:20:40.802Z,15.75
2019-01-25T08:21:41.398Z,15.79
2019-01-25T08:22:42.010Z,15.76
2019-01-25T08:23:42.555Z,15.77
2019-01-25T08:24:43.118Z,15.75
2019-01-25T08:25:43.733Z,15.77
2019-01-25T08:26:44.354Z,15.62
2019-01-25T08:27:44.942Z,15.70
2019-01-25T08:28:45.524Z,15.79
2019-01-25T08:29:46.147Z,15.76
2019-01-25T08:30:46.746Z,15.75
2019-01-25T08:31:47.913Z,15.67
2019-01-25T08:32:48.547Z,15.68
2019-01-25T08:33:49.122Z,15.70
2019-01-25T08:34:49.697Z,15.76
2019-01-25T08:35:50.294Z,15.79
2019-01-25T08:36:50.868Z,15.73
2019-01-25T08:37:51.422Z,15.70
2019-01-25T08:38:52.035Z,15.77
2019-01-25T08:39:52.592Z,15.76
2019-01-25T08:40:53.379Z,15.77
2019-01-25T08:41:53.960Z,15.76
2019-01-25T08:42:54.534Z,15.75
2019-01-25T08:43:55.152Z,15.79
2019-01-25T08:44:55.690Z,15.68
2019-01-25T08:45:56.326Z,15.72
2019-01-25T08:46:56.899Z,15.73
2019-01-25T08:47:57.465Z,15.72
2019-01-25T08:48:58.036Z,15.75
2019-01-25T08:49:58.660Z,15.75
2019-01-25T08:50:59.291Z,15.73
2019-01-25T08:51:59.877Z,15.76
2019-01-25T08:53:00.473Z,15.64
2019-01-25T08:54:01.043Z,15.75
2019-01-25T08:55:01.610Z,15.77
2019-01-25T08:56:02.187Z,15.76
2019-01-25T08:57:02.803Z,15.72
2019-01-25T08:58:03.375Z,15.73
2019-01-25T08:59:03.950Z,15.72
2019-01-25T09:00:04.523Z,15.79
2019-01-25T09:01:05.096Z,15.77
2019-01-25T09:02:05.670Z,15.77
2019-01-25T09:03:06.244Z,15.72
2019-01-25T09:04:06.865Z,15.76
2019-01-25T09:05:07.439Z,15.70
2019-01-25T09:06:08.014Z,15.64
2019-01-25T09:07:08.589Z,15.73
2019-01-25T09:08:09.167Z,15.80
2019-01-25T09:09:09.740Z,15.76
2019-01-25T09:10:10.313Z,15.75
2019-01-25T09:11:10.886Z,15.82
2019-01-25T09:12:11.457Z,15.79
2019-01-25T09:13:12.029Z,15.88
2019-01-25T09:14:12.602Z,15.80
2019-01-25T09:15:13.223Z,15.80
2019-01-25T09:16:13.798Z,15.82
2019-01-25T09:17:14.371Z,15.83
2019-01-25T09:18:15.144Z,15.88
2019-01-25T09:19:15.716Z,15.83
2019-01-25T09:20:16.290Z,15.84
2019-01-25T09:21:16.861Z,15.82
2019-01-25T09:22:17.433Z,15.84
2019-01-25T09:23:18.006Z,15.82
2019-01-25T09:24:18.578Z,15.84
2019-01-25T09:25:19.150Z,15.77
2019-01-25T09:26:19.721Z,15.86
2019-01-25T09:27:20.295Z,15.86
2019-01-25T09:28:20.870Z,15.88
2019-01-25T09:29:21.442Z,15.83
2019-01-25T09:30:22.064Z,15.83
2019-01-25T09:31:22.639Z,15.83
2019-01-25T09:32:23.212Z,15.88
2019-01-25T09:33:23.794Z,15.86
2019-01-25T09:34:24.359Z,15.91
2019-01-25T09:35:24.932Z,15.90
2019-01-25T09:36:25.508Z,15.91
2019-01-25T09:37:26.134Z,15.95
2019-01-25T09:38:26.703Z,15.91
2019-01-25T09:39:27.276Z,15.97
2019-01-25T09:40:27.852Z,15.91
2019-01-25T09:41:28.423Z,15.95
2019-01-25T09:42:31.196Z,16.05
2019-01-25T09:43:30.568Z,15.94
2019-01-25T09:44:31.134Z,16.01
2019-01-25T09:45:31.705Z,15.97
2019-01-25T09:46:32.278Z,16.01
2019-01-25T09:47:32.852Z,16.01
2019-01-25T09:48:33.622Z,15.98
2019-01-25T09:49:34.239Z,15.95
2019-01-25T09:50:34.768Z,15.95
2019-01-25T09:51:35.343Z,15.95
2019-01-25T09:52:35.913Z,15.97
2019-01-25T09:53:36.486Z,15.95
2019-01-25T09:54:37.061Z,15.98
2019-01-25T09:55:37.638Z,15.92
2019-01-25T09:56:38.209Z,15.95
2019-01-25T09:57:38.783Z,15.94
2019-01-25T09:58:39.358Z,15.95
2019-01-25T09:59:39.933Z,15.98
2019-01-25T10:00:40.558Z,15.97
2019-01-25T10:01:41.133Z,15.91
2019-01-25T10:02:41.709Z,15.95
2019-01-25T10:03:42.281Z,15.98
2019-01-25T10:04:42.854Z,15.97
2019-01-25T10:05:43.428Z,16.00
2019-01-25T10:06:44.002Z,15.98
2019-01-25T10:07:44.626Z,15.94
2019-01-25T10:08:45.195Z,16.04
2019-01-25T10:09:45.769Z,16.09
2019-01-25T10:10:46.342Z,16.04
2019-01-25T10:11:46.965Z,16.09
2019-01-25T10:12:47.538Z,16.12
2019-01-25T10:13:48.111Z,16.04
2019-01-25T10:14:48.684Z,16.05
2019-01-25T10:15:49.259Z,16.04
2019-01-25T10:16:49.831Z,16.05
2019-01-25T10:17:50.404Z,16.12
2019-01-25T10:18:50.980Z,16.20
2019-01-25T10:19:51.550Z,16.15
2019-01-25T10:20:52.120Z,16.17
2019-01-25T10:21:52.695Z,16.23
2019-01-25T10:22:53.274Z,16.23
2019-01-25T10:23:53.932Z,16.08
2019-01-25T10:24:54.506Z,16.17
2019-01-25T10:25:55.084Z,16.17
2019-01-25T10:26:55.652Z,16.21
2019-01-25T10:27:56.225Z,16.29
2019-01-25T10:28:56.802Z,16.31
2019-01-25T10:29:57.424Z,16.28
2019-01-25T10:30:57.998Z,16.28
2019-01-25T10:31:58.569Z,16.32
2019-01-25T10:33:00.467Z,16.23
2019-01-25T10:34:00.713Z,16.16
2019-01-25T10:35:01.284Z,16.24
2019-01-25T10:36:01.859Z,16.24
2019-01-25T10:37:02.433Z,16.36
2019-01-25T10:38:04.717Z,16.31
2019-01-25T10:39:03.620Z,16.33
2019-01-25T10:40:04.194Z,16.31
2019-01-25T10:41:04.767Z,16.35
2019-01-25T10:42:05.345Z,16.29
2019-01-25T10:43:05.914Z,16.28
2019-01-25T10:44:06.487Z,16.33
2019-01-25T10:45:07.060Z,16.39
2019-01-25T10:46:07.632Z,16.46
2019-01-25T10:47:08.255Z,16.41
2019-01-25T10:48:08.829Z,16.41
2019-01-25T10:49:09.403Z,16.47
2019-01-25T10:50:09.980Z,16.42
2019-01-25T10:51:10.554Z,16.43
2019-01-25T10:52:11.125Z,16.50
2019-01-25T10:53:11.699Z,16.51
2019-01-25T10:54:12.272Z,16.50
2019-01-25T10:55:12.846Z,16.57
2019-01-25T10:56:13.469Z,16.60
2019-01-25T10:57:14.048Z,16.56
2019-01-25T10:58:14.621Z,16.58
2019-01-25T10:59:15.192Z,16.58
2019-01-25T11:00:15.766Z,16.66
2019-01-25T11:01:16.489Z,16.61
2019-01-25T11:02:17.061Z,16.60
2019-01-25T11:03:17.636Z,16.60
2019-01-25T11:04:18.260Z,16.69
2019-01-25T11:05:18.832Z,16.66
2019-01-25T11:06:19.455Z,16.66
2019-01-25T11:07:20.031Z,16.61
2019-01-25T11:08:20.604Z,16.65
2019-01-25T11:09:21.177Z,16.60
2019-01-25T11:10:21.753Z,16.60
2019-01-25T11:11:22.325Z,16.65
2019-01-25T11:12:22.950Z,16.64
2019-01-25T11:13:23.524Z,16.64
2019-01-25T11:14:24.098Z,16.64
2019-01-25T11:15:24.674Z,16.57
2019-01-25T11:16:25.247Z,16.66
2019-01-25T11:17:25.823Z,16.71
2019-01-25T11:18:26.396Z,16.58
2019-01-25T11:19:27.022Z,16.64
2019-01-25T11:20:27.594Z,16.65
2019-01-25T11:21:28.166Z,16.57
2019-01-25T11:22:28.739Z,16.57
2019-01-25T11:23:29.363Z,16.64
2019-01-25T11:24:29.937Z,16.54
2019-01-25T11:25:30.512Z,16.53
2019-01-25T11:26:31.086Z,16.56
2019-01-25T11:27:31.660Z,16.65
2019-01-25T11:28:32.284Z,16.65
2019-01-25T11:29:32.860Z,16.65
2019-01-25T11:30:33.436Z,16.72
2019-01-25T11:31:34.010Z,16.69
2019-01-25T11:32:36.081Z,16.74
2019-01-25T11:33:41.201Z,16.74
2019-01-25T11:34:41.772Z,16.71
2019-01-25T11:35:42.345Z,16.75
2019-01-25T11:36:42.968Z,16.83
2019-01-25T11:37:43.550Z,16.83
2019-01-25T11:38:44.161Z,16.83
2019-01-25T11:39:49.187Z,16.89
2019-01-25T11:40:45.400Z,16.89
2019-01-25T11:41:45.972Z,16.78
2019-01-25T11:42:46.546Z,16.91
2019-01-25T11:43:47.119Z,16.93
2019-01-25T11:44:47.695Z,16.90
2019-01-25T11:45:48.268Z,16.96
2019-01-25T11:46:48.841Z,16.93
2019-01-25T11:47:49.414Z,16.93
2019-01-25T11:48:49.988Z,16.93
2019-01-25T11:49:50.562Z,16.94
2019-01-25T11:50:51.136Z,16.91
2019-01-25T11:51:51.712Z,16.96
2019-01-25T11:52:52.338Z,16.97
2019-01-25T11:53:52.912Z,16.96
2019-01-25T11:54:53.487Z,16.96
2019-01-25T11:55:54.060Z,16.94
2019-01-25T11:56:54.634Z,16.90
2019-01-25T11:57:55.210Z,16.79
2019-01-25T11:58:55.787Z,16.91
2019-01-25T11:59:56.454Z,16.87
2019-01-25T12:00:57.028Z,16.90
2019-01-25T12:01:57.654Z,16.83
2019-01-25T12:02:58.233Z,16.76
2019-01-25T12:03:58.804Z,16.81
2019-01-25T12:04:59.380Z,16.87
2019-01-25T12:05:59.952Z,16.78
2019-01-25T12:07:00.528Z,16.84
2019-01-25T12:08:01.151Z,16.86
2019-01-25T12:09:01.722Z,16.83
2019-01-25T12:10:02.296Z,16.81
2019-01-25T12:11:02.870Z,16.84
2019-01-25T12:12:03.444Z,16.74
2019-01-25T12:13:04.017Z,16.83
2019-01-25T12:14:04.591Z,16.81
2019-01-25T12:15:05.172Z,16.83
2019-01-25T12:16:05.743Z,16.81
2019-01-25T12:17:06.317Z,16.78
2019-01-25T12:18:06.943Z,16.79
2019-01-25T12:19:07.515Z,16.69
2019-01-25T12:20:08.092Z,16.72
2019-01-25T12:21:08.664Z,16.69
2019-01-25T12:22:09.287Z,16.75
2019-01-25T12:23:09.864Z,16.74
2019-01-25T12:24:10.435Z,16.75
2019-01-25T12:25:11.011Z,16.75
2019-01-25T12:26:11.585Z,16.69
2019-01-25T12:27:12.159Z,16.71
2019-01-25T12:28:12.733Z,16.71
2019-01-25T12:29:13.311Z,16.66
2019-01-25T12:30:13.887Z,16.72
2019-01-25T12:31:14.556Z,16.68
2019-01-25T12:32:15.232Z,16.71
2019-01-25T12:33:15.809Z,16.69
2019-01-25T12:34:16.432Z,16.75
2019-01-25T12:35:17.009Z,16.81
2019-01-25T12:36:17.587Z,16.74
2019-01-25T12:37:18.162Z,16.75
2019-01-25T12:38:18.763Z,16.75
2019-01-25T12:39:19.313Z,16.69
2019-01-25T12:40:19.889Z,16.69
2019-01-25T12:41:20.463Z,16.66
2019-01-25T12:42:21.035Z,16.69
2019-01-25T12:43:24.091Z,16.66
2019-01-25T12:44:23.178Z,16.61
2019-01-25T12:45:23.750Z,16.61
2019-01-25T12:46:24.326Z,16.61
2019-01-25T12:47:24.902Z,16.56
2019-01-25T12:48:25.476Z,16.61
2019-01-25T12:49:26.048Z,16.65
2019-01-25T12:50:26.688Z,16.64
2019-01-25T12:51:27.340Z,16.66
2019-01-25T12:52:27.916Z,16.64
2019-01-25T12:53:28.486Z,16.58
2019-01-25T12:54:29.108Z,16.58
2019-01-25T12:55:32.819Z,16.69
2019-01-25T12:56:31.251Z,16.65
2019-01-25T12:57:31.823Z,16.64
2019-01-25T12:58:32.397Z,16.66
2019-01-25T12:59:32.971Z,16.64
2019-01-25T13:00:33.545Z,16.60