createdAt,value
2022-08-19T00:01:28.867Z,95636.47
2022-08-19T00:03:59.380Z,95636.25
2022-08-19T00:06:28.415Z,95646.63
2022-08-19T00:08:56.484Z,95643.94
2022-08-19T00:11:25.502Z,95646.69
2022-08-19T00:13:53.478Z,95649.38
2022-08-19T00:16:25.238Z,95653.97
2022-08-19T00:18:57.494Z,95653.78
2022-08-19T00:21:25.298Z,95661.84
2022-08-19T00:23:52.055Z,95658.38
2022-08-19T00:26:18.781Z,95662.47
2022-08-19T00:28:45.537Z,95668.91
2022-08-19T00:31:12.274Z,95663.69
2022-08-19T00:33:39.145Z,95654.34
2022-08-19T00:38:45.172Z,95637.91
2022-08-19T00:41:15.716Z,95659.84
2022-08-19T00:43:42.648Z,95655.28
2022-08-19T00:46:09.857Z,95649.28
2022-08-19T00:48:37.597Z,95658.78
2022-08-19T00:51:06.539Z,95651.34
2022-08-19T00:53:35.182Z,95656.09
2022-08-19T00:56:04.167Z,95675.53
2022-08-19T00:58:34.518Z,95685.91
2022-08-19T01:01:01.949Z,95685.50
2022-08-19T01:03:29.198Z,95680.56
2022-08-19T01:06:19.890Z,95686.19
2022-08-19T01:08:47.669Z,95681.59
2022-08-19T01:11:17.308Z,95689.25
2022-08-19T01:13:49.530Z,95693.78
2022-08-19T01:16:19.096Z,95705.81
2022-08-19T01:18:46.081Z,95717.47
2022-08-19T01:21:32.377Z,95713.75
2022-08-19T01:23:59.597Z,95708.91
2022-08-19T01:26:26.847Z,95697.94
2022-08-19T01:28:59.541Z,95687.13
2022-08-19T01:31:32.826Z,95676.75
2022-08-19T01:34:01.611Z,95666.34
2022-08-19T01:36:43.009Z,95672.09
2022-08-19T01:39:16.351Z,95672.94
2022-08-19T01:41:43.041Z,95669.66
2022-08-19T01:44:18.274Z,95669.88
2022-08-19T01:46:48.668Z,95645.88
2022-08-19T01:49:18.259Z,95628.31
2022-08-19T01:51:45.180Z,95616.34
2022-08-19T01:54:26.948Z,95604.97
2022-08-19T01:57:00.976Z,95596.69
2022-08-19T01:59:28.669Z,95600.56
2022-08-19T02:01:55.517Z,95596.22
2022-08-19T02:04:22.326Z,95614.44
2022-08-19T02:06:49.269Z,95618.19
2022-08-19T02:09:17.387Z,95632.00
2022-08-19T02:11:44.224Z,95631.56
2022-08-19T02:14:10.870Z,95642.56
2022-08-19T02:16:38.000Z,95637.16
2022-08-19T02:19:05.597Z,95625.56
2022-08-19T02:21:32.428Z,95618.13
2022-08-19T02:23:59.182Z,95615.44
2022-08-19T02:26:27.640Z,95607.34
2022-08-19T02:28:55.786Z,95594.34
2022-08-19T02:31:25.639Z,95589.56
2022-08-19T02:33:56.726Z,95578.66
2022-08-19T02:36:25.693Z,95578.00
2022-08-19T02:38:54.769Z,95584.19
2022-08-19T02:41:33.597Z,95585.81
2022-08-19T02:44:23.041Z,95590.94
2022-08-19T02:46:51.802Z,95590.72
2022-08-19T02:49:19.683Z,95591.09
2022-08-19T02:51:47.179Z,95593.91
2022-08-19T02:54:16.014Z,95584.97
2022-08-19T02:56:44.544Z,95589.06
2022-08-19T02:59:12.161Z,95589.66
2022-08-19T03:01:43.493Z,95591.91
2022-08-19T03:04:13.066Z,95597.31
2022-08-19T03:06:42.639Z,95587.81
2022-08-19T03:09:10.014Z,95597.50
2022-08-19T03:11:36.949Z,95602.16
2022-08-19T03:14:05.323Z,95591.84
2022-08-19T03:16:34.875Z,95584.81
2022-08-19T03:19:03.671Z,95583.84
2022-08-19T03:21:33.165Z,95571.88
2022-08-19T03:24:03.802Z,95582.03
2022-08-19T03:26:30.735Z,95582.03
2022-08-19T03:28:58.598Z,95591.34
2022-08-19T03:31:41.562Z,95594.25
2022-08-19T03:34:32.812Z,95608.97
2022-08-19T03:37:04.535Z,95611.66
2022-08-19T03:39:31.837Z,95621.38
2022-08-19T03:42:32.135Z,95612.28
2022-08-19T03:44:47.852Z,95605.47
2022-08-19T03:47:17.341Z,95630.31
2022-08-19T03:49:44.940Z,95661.75
2022-08-19T03:52:12.024Z,95677.06
2022-08-19T03:54:39.516Z,95745.13
2022-08-19T03:57:07.136Z,95760.13
2022-08-19T03:59:36.399Z,95758.94
2022-08-19T04:02:09.452Z,95752.44
2022-08-19T04:04:38.498Z,95761.31
2022-08-19T04:07:05.676Z,95739.31
2022-08-19T04:09:32.443Z,95721.88
2022-08-19T04:11:59.740Z,95709.91
2022-08-19T04:14:32.779Z,95697.88
2022-08-19T04:17:00.980Z,95691.47
2022-08-19T04:19:30.173Z,95673.03
2022-08-19T04:21:57.008Z,95670.47
2022-08-19T04:24:24.128Z,95665.06
2022-08-19T04:26:51.606Z,95684.06
2022-08-19T04:29:22.831Z,95682.28
2022-08-19T04:31:50.183Z,95687.44
2022-08-19T04:34:19.040Z,95694.25
2022-08-19T04:36:45.974Z,95699.84
2022-08-19T04:39:16.706Z,95696.94
2022-08-19T04:42:02.012Z,95695.00
2022-08-19T04:44:33.175Z,95701.22
2022-08-19T04:47:01.360Z,95684.16
2022-08-19T04:49:28.856Z,95682.44
2022-08-19T04:51:56.153Z,95668.53
2022-08-19T04:54:37.489Z,95661.41
2022-08-19T04:57:08.163Z,95672.78
2022-08-19T04:59:36.321Z,95671.50
2022-08-19T05:02:03.536Z,95672.09
2022-08-19T05:04:32.919Z,95667.91
2022-08-19T05:07:01.948Z,95659.25
2022-08-19T05:09:39.066Z,95659.16
2022-08-19T05:12:17.764Z,95694.59
2022-08-19T05:14:47.045Z,95690.19
2022-08-19T05:17:34.956Z,95702.59
2022-08-19T05:20:20.816Z,95699.00
2022-08-19T05:22:48.561Z,95699.00
2022-08-19T05:25:20.559Z,95706.19
2022-08-19T05:27:48.543Z,95714.06
2022-08-19T05:30:16.450Z,95710.66
2022-08-19T05:32:43.532Z,95716.44
2022-08-19T05:35:10.773Z,95727.59
2022-08-19T05:37:37.736Z,95735.00
2022-08-19T05:40:05.752Z,95735.50
2022-08-19T05:42:32.757Z,95723.22
2022-08-19T05:44:59.503Z,95726.19
2022-08-19T05:47:26.372Z,95726.69
2022-08-19T05:49:53.073Z,95727.53
2022-08-19T05:52:25.363Z,95728.16
2022-08-19T05:54:56.200Z,95723.97
2022-08-19T05:57:24.238Z,95726.53
2022-08-19T05:59:58.330Z,95719.66
2022-08-19T06:02:29.915Z,95727.63
2022-08-19T06:04:56.678Z,95737.75
2022-08-19T06:07:23.837Z,95729.41
2022-08-19T06:10:00.436Z,95744.78
2022-08-19T06:12:36.083Z,95745.38
2022-08-19T06:15:07.888Z,95727.88
2022-08-19T06:17:36.272Z,95729.84
2022-08-19T06:20:05.838Z,95718.69
2022-08-19T06:22:32.520Z,95702.34
2022-08-19T06:24:59.221Z,95707.56
2022-08-19T06:27:25.963Z,95710.63
2022-08-19T06:29:52.714Z,95712.63
2022-08-19T06:32:20.230Z,95714.44
2022-08-19T06:34:47.764Z,95704.47
2022-08-19T06:37:15.137Z,95688.72
2022-08-19T06:39:44.818Z,95687.06
2022-08-19T06:42:17.455Z,95687.88
2022-08-19T06:44:48.915Z,95686.84
2022-08-19T06:47:23.835Z,95691.78
2022-08-19T06:49:55.140Z,95694.25
2022-08-19T06:52:28.360Z,95700.56
2022-08-19T06:54:56.924Z,95697.50
2022-08-19T06:57:27.686Z,95701.00
2022-08-19T06:59:57.514Z,95711.75
2022-08-19T07:02:27.423Z,95716.84
2022-08-19T07:04:54.431Z,95720.81
2022-08-19T07:07:22.727Z,95722.09
2022-08-19T07:09:51.525Z,95736.72
2022-08-19T07:12:25.718Z,95745.09
2022-08-19T07:14:53.781Z,95750.50
2022-08-19T07:17:21.854Z,95760.69
2022-08-19T07:19:48.758Z,95774.63
2022-08-19T07:22:16.025Z,95767.00
2022-08-19T07:24:51.105Z,95762.84
2022-08-19T07:27:18.118Z,95752.53
2022-08-19T07:29:56.148Z,95758.75
2022-08-19T07:32:27.830Z,95760.28
2022-08-19T07:34:56.262Z,95761.69
2022-08-19T07:37:23.544Z,95761.22
2022-08-19T07:39:50.372Z,95767.00
2022-08-19T07:42:18.188Z,95768.97
2022-08-19T07:44:50.002Z,95751.47
2022-08-19T07:47:47.447Z,95753.22
2022-08-19T07:50:08.529Z,95756.97
2022-08-19T07:52:36.953Z,95749.44
2022-08-19T07:55:05.618Z,95767.41
2022-08-19T07:57:32.449Z,95772.81
2022-08-19T08:00:00.305Z,95765.19
2022-08-19T08:02:27.205Z,95755.75
2022-08-19T08:05:12.358Z,95757.66
2022-08-19T08:07:58.902Z,95756.50
2022-08-19T08:10:26.164Z,95761.25
2022-08-19T08:13:10.204Z,95763.41
2022-08-19T08:15:43.113Z,95779.16
2022-08-19T08:18:11.598Z,95789.38
2022-08-19T08:20:38.729Z,95786.84
2022-08-19T08:23:23.452Z,95751.34
2022-08-19T08:25:50.741Z,95751.88
2022-08-19T08:28:18.682Z,95766.41
2022-08-19T08:30:49.265Z,95775.69
2022-08-19T08:33:34.353Z,95753.81
2022-08-19T08:36:12.139Z,95727.06
2022-08-19T08:38:41.056Z,95750.69
2022-08-19T08:41:20.808Z,95753.28
2022-08-19T08:43:50.190Z,95737.91
2022-08-19T08:46:31.153Z,95721.91
2022-08-19T08:49:53.437Z,95711.25
2022-08-19T08:52:32.160Z,95709.72
2022-08-19T08:55:10.181Z,95705.63
2022-08-19T08:57:52.315Z,95704.38
2022-08-19T09:00:29.926Z,95698.53
2022-08-19T09:02:58.706Z,95709.34
2022-08-19T09:05:41.441Z,95707.97
2022-08-19T09:08:24.490Z,95697.00
2022-08-19T09:10:55.590Z,95698.97
2022-08-19T09:13:40.505Z,95721.94
2022-08-19T09:16:14.056Z,95728.38
2022-08-19T09:18:42.369Z,95732.28
2022-08-19T09:21:09.977Z,95743.25
2022-08-19T09:23:37.764Z,95754.91
2022-08-19T09:26:18.784Z,95745.38
2022-08-19T09:28:49.553Z,95731.25
2022-08-19T09:31:24.202Z,95734.59
2022-08-19T09:33:52.303Z,95733.25
2022-08-19T09:36:35.284Z,95713.56
2022-08-19T09:39:04.872Z,95684.69
2022-08-19T09:41:47.502Z,95663.53
2022-08-19T09:44:16.238Z,95658.78
2022-08-19T09:46:43.103Z,95657.41
2022-08-19T09:49:10.092Z,95655.81
2022-08-19T09:51:36.918Z,95666.94
2022-08-19T09:54:05.889Z,95678.56
2022-08-19T09:56:33.925Z,95687.19
2022-08-19T09:59:02.850Z,95688.03
2022-08-19T10:01:32.086Z,95690.00
2022-08-19T10:04:00.942Z,95681.84
2022-08-19T10:06:46.503Z,95701.41
2022-08-19T10:09:16.256Z,95720.75
2022-08-19T10:11:51.177Z,95727.00
2022-08-19T10:14:23.627Z,95743.50
2022-08-19T10:16:52.972Z,95745.69
2022-08-19T10:19:25.814Z,95734.47
2022-08-19T10:21:53.753Z,95718.38
2022-08-19T10:24:21.724Z,95723.34
2022-08-19T10:26:57.182Z,95718.63
2022-08-19T10:29:33.105Z,95734.25
2022-08-19T10:32:09.746Z,95742.66
2022-08-19T10:34:48.672Z,95719.38
2022-08-19T10:37:28.930Z,95713.22
2022-08-19T10:39:58.165Z,95742.81
2022-08-19T10:42:25.060Z,95744.16
2022-08-19T10:44:52.193Z,95734.66
2022-08-19T10:47:25.897Z,95730.72
2022-08-19T10:50:12.579Z,95734.56
2022-08-19T10:52:49.025Z,95743.03
2022-08-19T10:55:37.761Z,95724.59
2022-08-19T10:58:05.093Z,95700.00
2022-08-19T11:00:32.582Z,95706.44
2022-08-19T11:02:59.271Z,95710.38
2022-08-19T11:05:26.054Z,95700.59
2022-08-19T11:07:53.364Z,95704.75
2022-08-19T11:10:21.876Z,95694.66
2022-08-19T11:12:49.355Z,95698.50
2022-08-19T11:15:16.908Z,95689.53
2022-08-19T11:17:51.972Z,95700.66
2022-08-19T11:20:18.870Z,95706.16
2022-08-19T11:22:45.567Z,95714.34
2022-08-19T11:25:14.463Z,95756.06
2022-08-19T11:27:44.309Z,95760.78
2022-08-19T11:30:13.927Z,95751.00
2022-08-19T11:32:49.124Z,95737.66
2022-08-19T11:35:17.198Z,95727.06
2022-08-19T11:37:43.911Z,95724.31
2022-08-19T11:40:11.349Z,95727.28
2022-08-19T11:42:56.645Z,95731.34
2022-08-19T11:45:25.215Z,95731.84
2022-08-19T11:47:52.013Z,95728.03
2022-08-19T11:50:19.866Z,95723.41
2022-08-19T11:52:47.103Z,95722.59
2022-08-19T11:55:15.166Z,95712.31
2022-08-19T11:57:44.647Z,95700.59
2022-08-19T12:00:13.780Z,95704.94
2022-08-19T12:02:41.405Z,95710.16
2022-08-19T12:05:12.238Z,95704.97
2022-08-19T12:07:40.797Z,95699.25
2022-08-19T12:10:08.835Z,95683.72
2022-08-19T12:12:35.734Z,95683.97
2022-08-19T12:15:03.178Z,95687.50
2022-08-19T12:17:31.879Z,95677.13
2022-08-19T12:19:58.605Z,95665.63
2022-08-19T12:22:25.453Z,95659.38
2022-08-19T12:24:54.327Z,95660.38
2022-08-19T12:27:40.441Z,95658.75
2022-08-19T12:30:10.289Z,95645.41
2022-08-19T12:32:37.059Z,95658.19
2022-08-19T12:35:04.614Z,95671.47
2022-08-19T12:37:33.274Z,95664.19
2022-08-19T12:40:00.206Z,95656.59
2022-08-19T12:42:27.088Z,95666.09
2022-08-19T12:44:53.995Z,95665.00
2022-08-19T12:47:21.493Z,95668.50
2022-08-19T12:49:54.290Z,95672.38
2022-08-19T12:52:28.335Z,95681.91
2022-08-19T12:54:57.259Z,95675.09
2022-08-19T12:57:32.430Z,95669.66
2022-08-19T13:00:05.842Z,95656.31
2022-08-19T13:02:38.779Z,95662.59
2022-08-19T13:05:09.375Z,95660.94
2022-08-19T13:07:37.093Z,95651.13
2022-08-19T13:10:04.718Z,95648.69
2022-08-19T13:12:31.532Z,95653.34
2022-08-19T13:14:58.288Z,95657.97
2022-08-19T13:17:25.399Z,95659.91
2022-08-19T13:19:52.215Z,95654.16
2022-08-19T13:22:19.089Z,95646.81
2022-08-19T13:24:47.342Z,95639.13
2022-08-19T13:27:16.235Z,95638.06
2022-08-19T13:30:02.327Z,95645.44
2022-08-19T13:32:49.083Z,95637.56
2022-08-19T13:35:18.069Z,95643.50
2022-08-19T13:37:45.422Z,95637.56
2022-08-19T13:40:20.069Z,95656.66
2022-08-19T13:42:49.198Z,95652.06
2022-08-19T13:45:19.093Z,95645.75
2022-08-19T13:47:53.598Z,95625.59
2022-08-19T13:50:28.477Z,95616.44
2022-08-19T13:52:57.023Z,95610.97
2022-08-19T13:55:25.620Z,95617.31
2022-08-19T13:57:54.357Z,95609.16
2022-08-19T14:00:23.141Z,95616.84
2022-08-19T14:02:53.545Z,95616.84
2022-08-19T14:05:21.400Z,95621.78
2022-08-19T14:07:49.245Z,95613.41
2022-08-19T14:10:16.943Z,95610.13
2022-08-19T14:12:43.901Z,95609.88
2022-08-19T14:15:12.676Z,95607.66
2022-08-19T14:17:41.462Z,95605.47
2022-08-19T14:20:16.914Z,95600.00
2022-08-19T14:22:47.396Z,95588.88
2022-08-19T14:25:17.498Z,95589.13
2022-08-19T14:27:44.329Z,95580.97
2022-08-19T14:30:14.485Z,95589.72
2022-08-19T14:32:41.357Z,95587.53
2022-08-19T14:35:08.527Z,95589.47
2022-08-19T14:37:42.543Z,95593.84
2022-08-19T14:40:14.978Z,95596.56
2022-08-19T14:42:42.943Z,95606.09
2022-08-19T14:45:11.647Z,95600.09
2022-08-19T14:47:39.940Z,95601.75
2022-08-19T14:50:10.528Z,95606.09
2022-08-19T14:52:44.982Z,95602.31
2022-08-19T14:55:11.908Z,95609.63
2022-08-19T14:57:38.589Z,95614.00
2022-08-19T15:00:06.371Z,95590.56
2022-08-19T15:02:35.058Z,95591.13
2022-08-19T15:05:02.818Z,95588.16
2022-08-19T15:07:30.409Z,95587.84
2022-08-19T15:09:57.591Z,95593.03
2022-08-19T15:12:25.071Z,95591.13
2022-08-19T15:14:52.984Z,95579.94
2022-08-19T15:17:25.838Z,95576.13
2022-08-19T15:20:13.597Z,95589.16
2022-08-19T15:22:42.236Z,95576.63
2022-08-19T15:25:11.728Z,95570.66
2022-08-19T15:27:40.066Z,95575.00
2022-08-19T15:30:09.533Z,95578.81
2022-08-19T15:32:37.390Z,95570.66
2022-08-19T15:35:06.761Z,95575.81
2022-08-19T15:37:37.154Z,95574.44
2022-08-19T15:40:07.660Z,95575.50
2022-08-19T15:42:36.712Z,95560.81
2022-08-19T15:45:07.775Z,95548.56
2022-08-19T15:47:35.487Z,95550.75
2022-08-19T15:50:10.586Z,95553.47
2022-08-19T15:52:49.259Z,95551.53
2022-08-19T15:55:32.783Z,95553.41
2022-08-19T15:58:29.543Z,95545.00
2022-08-19T16:01:20.838Z,95547.44
2022-08-19T16:04:13.980Z,95548.78
2022-08-19T16:07:03.534Z,95552.88
2022-08-19T16:09:32.224Z,95557.22
2022-08-19T16:12:02.429Z,95562.13
2022-08-19T16:14:35.342Z,95562.13
2022-08-19T16:17:02.765Z,95566.47
2022-08-19T16:19:29.449Z,95562.13
2022-08-19T16:22:03.163Z,95562.06
2022-08-19T16:24:29.994Z,95551.72
2022-08-19T16:26:57.471Z,95570.44
2022-08-19T16:29:33.967Z,95576.66
2022-08-19T16:32:07.749Z,95582.88
2022-08-19T16:34:34.713Z,95598.66
2022-08-19T16:37:01.499Z,95613.53
2022-08-19T16:39:28.181Z,95616.50
2022-08-19T16:41:54.961Z,95621.88
2022-08-19T16:44:22.067Z,95615.06
2022-08-19T16:46:58.925Z,95604.47
2022-08-19T16:49:53.976Z,95600.66
2022-08-19T16:52:18.183Z,95602.22
2022-08-19T16:54:45.275Z,95598.16
2022-08-19T16:57:12.554Z,95598.38
2022-08-19T16:59:43.719Z,95596.69
2022-08-19T17:02:18.053Z,95596.13
2022-08-19T17:04:44.958Z,95599.59
2022-08-19T17:07:24.630Z,95598.78
2022-08-19T17:09:51.554Z,95605.25
2022-08-19T17:12:18.777Z,95596.53
2022-08-19T17:14:46.196Z,95594.88
2022-08-19T17:17:12.942Z,95588.34
2022-08-19T17:19:42.244Z,95584.50
2022-08-19T17:22:13.164Z,95582.91
2022-08-19T17:24:40.668Z,95577.47
2022-08-19T17:27:09.041Z,95572.31
2022-08-19T17:29:35.770Z,95570.66
2022-08-19T17:32:02.750Z,95559.50
2022-08-19T17:34:29.421Z,95555.69
2022-08-19T17:36:59.232Z,95556.78
2022-08-19T17:39:25.948Z,95561.84
2022-08-19T17:41:53.472Z,95566.38
2022-08-19T17:44:22.281Z,95565.47
2022-08-19T17:46:48.970Z,95569.44
2022-08-19T17:49:18.010Z,95584.56
2022-08-19T17:51:47.216Z,95578.47
2022-08-19T17:54:17.468Z,95581.69
2022-08-19T17:56:46.335Z,95587.91
2022-08-19T17:59:14.505Z,95596.22
2022-08-19T18:01:52.471Z,95591.03
2022-08-19T18:04:22.740Z,95608.88
2022-08-19T18:06:53.688Z,95618.56
2022-08-19T18:09:26.712Z,95621.78
2022-08-19T18:11:57.057Z,95624.50
2022-08-19T18:14:33.402Z,95626.66
2022-08-19T18:17:06.223Z,95634.47
2022-08-19T18:19:41.415Z,95641.97
2022-08-19T18:22:29.908Z,95645.41
2022-08-19T18:24:58.439Z,95655.38
2022-08-19T18:27:27.182Z,95650.63
2022-08-19T18:29:59.813Z,95660.34
2022-08-19T18:32:35.110Z,95664.19
2022-08-19T18:35:04.386Z,95669.34
2022-08-19T18:37:31.083Z,95662.78
2022-08-19T18:40:16.297Z,95666.56
2022-08-19T18:43:05.634Z,95664.59
2022-08-19T18:45:51.277Z,95679.22
2022-08-19T18:48:36.512Z,95678.97
2022-08-19T18:51:03.958Z,95682.47
2022-08-19T18:53:34.239Z,95686.81
2022-08-19T18:56:01.042Z,95686.03
2022-08-19T18:58:36.202Z,95684.03
2022-08-19T19:01:11.682Z,95690.22
2022-08-19T19:03:46.779Z,95690.38
2022-08-19T19:06:26.121Z,95694.16
2022-08-19T19:08:54.975Z,95689.56
2022-08-19T19:11:28.682Z,95688.47
2022-08-19T19:13:55.544Z,95691.19
2022-08-19T19:16:24.686Z,95691.19
2022-08-19T19:18:52.679Z,95697.56
2022-08-19T19:21:24.034Z,95698.38
2022-08-19T19:23:52.675Z,95700.03
2022-08-19T19:26:21.703Z,95704.59
2022-08-19T19:28:49.687Z,95706.75
2022-08-19T19:31:23.215Z,95701.25
2022-08-19T19:33:50.297Z,95705.50
2022-08-19T19:36:17.131Z,95706.81
2022-08-19T19:38:48.375Z,95710.75
2022-08-19T19:41:18.831Z,95715.34
2022-08-19T19:43:45.631Z,95717.00
2022-08-19T19:46:12.639Z,95725.38
2022-08-19T19:48:39.403Z,95730.19
2022-08-19T19:51:06.348Z,95745.38
2022-08-19T19:53:33.906Z,95758.66
2022-08-19T19:56:02.301Z,95764.06
2022-08-19T19:58:31.495Z,95769.72
2022-08-19T20:00:59.728Z,95785.38
2022-08-19T20:03:27.588Z,95786.44
2022-08-19T20:05:59.251Z,95789.88
2022-08-19T20:08:46.667Z,95792.72
2022-08-19T20:11:24.864Z,95798.50
2022-08-19T20:13:51.578Z,95795.25
2022-08-19T20:16:19.051Z,95799.34
2022-08-19T20:18:45.750Z,95810.88
2022-08-19T20:21:13.773Z,95803.25
2022-08-19T20:23:40.529Z,95807.03
2022-08-19T20:26:08.474Z,95802.09
2022-08-19T20:28:43.514Z,95786.56
2022-08-19T20:31:19.292Z,95777.91
2022-08-19T20:33:47.022Z,95770.34
2022-08-19T20:36:14.068Z,95770.59
2022-08-19T20:38:41.110Z,95777.41
2022-08-19T20:41:09.589Z,95791.41
2022-08-19T20:43:36.520Z,95796.81
2022-08-19T20:46:03.941Z,95802.72
2022-08-19T20:48:30.901Z,95799.41
2022-08-19T20:50:57.875Z,95799.56
2022-08-19T20:53:27.302Z,95808.16
2022-08-19T20:55:54.438Z,95798.41
2022-08-19T20:58:27.023Z,95797.09
2022-08-19T21:00:59.102Z,95794.16
2022-08-19T21:03:30.245Z,95778.97
2022-08-19T21:05:58.013Z,95770.88
2022-08-19T21:08:25.812Z,95769.25
2022-08-19T21:10:53.955Z,95764.91
2022-08-19T21:13:22.388Z,95773.50
2022-08-19T21:15:50.579Z,95773.72
2022-08-19T21:18:20.372Z,95777.72
2022-08-19T21:20:47.809Z,95777.00
2022-08-19T21:23:18.804Z,95772.66
2022-08-19T21:25:54.165Z,95768.22
2022-08-19T21:28:34.290Z,95754.94
2022-08-19T21:31:04.121Z,95748.13
2022-08-19T21:33:32.164Z,95748.38
2022-08-19T21:36:00.152Z,95747.41
2022-08-19T21:38:27.627Z,95746.25
2022-08-19T21:40:55.429Z,95752.16
2022-08-19T21:43:23.478Z,95755.22
2022-08-19T21:45:51.094Z,95762.75
2022-08-19T21:48:18.172Z,95756.97
2022-08-19T21:53:24.831Z,95753.13
2022-08-19T21:58:36.518Z,95754.88
2022-08-19T22:01:07.771Z,95756.53
2022-08-19T22:03:36.839Z,95741.25
2022-08-19T22:06:04.228Z,95760.75
2022-08-19T22:08:31.587Z,95758.06
2022-08-19T22:11:01.816Z,95761.81
2022-08-19T22:13:28.704Z,95775.41
2022-08-19T22:15:55.431Z,95781.84
2022-08-19T22:18:22.192Z,95797.81
2022-08-19T22:20:48.945Z,95797.81
2022-08-19T22:23:15.692Z,95806.16
2022-08-19T22:25:45.250Z,95813.22
2022-08-19T22:28:15.029Z,95822.72
2022-08-19T22:30:47.207Z,95822.34
2022-08-19T22:33:20.822Z,95823.06
2022-08-19T22:35:48.616Z,95810.00
2022-08-19T22:38:16.245Z,95809.81
2022-08-19T22:40:47.320Z,95799.56
2022-08-19T22:43:30.151Z,95801.00
2022-08-19T22:45:58.215Z,95799.94
2022-08-19T22:48:28.430Z,95804.00
2022-08-19T22:51:15.035Z,95795.34
2022-08-19T22:53:45.165Z,95784.75
2022-08-19T22:56:15.439Z,95779.13
2022-08-19T22:58:42.574Z,95766.69
2022-08-19T23:01:11.680Z,95763.38
2022-08-19T23:03:50.779Z,95763.38
2022-08-19T23:06:18.368Z,95764.34
2022-08-19T23:08:45.077Z,95759.19
2022-08-19T23:11:12.028Z,95759.38
2022-08-19T23:13:41.012Z,95757.63
2022-08-19T23:16:08.622Z,95754.44
2022-08-19T23:18:35.640Z,95750.31
2022-08-19T23:21:02.384Z,95747.84
2022-08-19T23:23:29.280Z,95755.13
2022-08-19T23:25:57.119Z,95746.44
2022-08-19T23:28:42.340Z,95745.63
2022-08-19T23:31:09.109Z,95750.66
2022-08-19T23:33:46.470Z,95751.72
2022-08-19T23:36:18.214Z,95756.50
2022-08-19T23:38:47.074Z,95764.47
2022-08-19T23:41:15.012Z,95765.53
2022-08-19T23:43:43.059Z,95763.50
2022-08-19T23:46:11.988Z,95770.19
2022-08-19T23:48:39.872Z,95769.38
2022-08-19T23:51:10.488Z,95772.41
2022-08-19T23:53:39.795Z,95779.47
2022-08-19T23:56:07.985Z,95776.19
2022-08-19T23:58:36.046Z,95780.75
