createdAt,value
2018-03-04T00:00:49.262Z,142.90
2018-03-04T00:03:16.860Z,137.87
2018-03-04T00:05:44.403Z,149.73
2018-03-04T00:08:11.964Z,166.57
2018-03-04T00:10:39.561Z,182.30
2018-03-04T00:13:07.123Z,157.30
2018-03-04T00:15:34.683Z,180.90
2018-03-04T00:18:02.271Z,158.03
2018-03-04T00:20:29.814Z,160.77
2018-03-04T00:22:57.369Z,163.53
2018-03-04T00:25:24.995Z,144.80
2018-03-04T00:27:52.542Z,170.67
2018-03-04T00:30:20.095Z,153.43
2018-03-04T00:32:47.697Z,140.23
2018-03-04T00:35:15.272Z,151.30
2018-03-04T00:37:42.824Z,157.13
2018-03-04T00:40:10.424Z,172.07
2018-03-04T00:42:38.003Z,167.53
2018-03-04T00:45:05.568Z,170.53
2018-03-04T00:47:33.160Z,186.00
2018-03-04T00:50:00.737Z,168.47
2018-03-04T00:52:28.327Z,154.83
2018-03-04T00:54:55.921Z,158.60
2018-03-04T00:57:23.490Z,148.33
2018-03-04T00:59:51.046Z,128.23
2018-03-04T01:02:18.638Z,150.55
2018-03-04T01:04:46.190Z,135.93
2018-03-04T01:07:13.749Z,120.30
2018-03-04T01:09:41.334Z,125.23
2018-03-04T01:14:19.713Z,135.13
2018-03-04T01:16:47.311Z,136.03
2018-03-04T01:19:14.881Z,115.53
2018-03-04T01:21:42.454Z,115.80
2018-03-04T01:24:10.259Z,125.47
2018-03-04T01:26:37.810Z,149.93
2018-03-04T01:29:05.376Z,165.37
2018-03-04T01:31:32.969Z,158.27
2018-03-04T01:34:00.558Z,177.37
2018-03-04T01:36:28.126Z,163.83
2018-03-04T01:38:55.727Z,181.00
2018-03-04T01:41:23.290Z,182.23
2018-03-04T01:43:50.867Z,165.17
2018-03-04T01:46:18.462Z,189.77
2018-03-04T01:48:46.058Z,197.23
2018-03-04T01:51:13.623Z,187.40
2018-03-04T01:53:41.240Z,199.13
2018-03-04T01:56:08.822Z,201.73
2018-03-04T01:58:36.393Z,192.13
2018-03-04T02:01:04.160Z,188.73
2018-03-04T02:03:31.841Z,185.03
2018-03-04T02:05:59.518Z,164.67
2018-03-04T02:08:27.127Z,201.13
2018-03-04T02:10:54.683Z,181.10
2018-03-04T02:13:22.254Z,177.70
2018-03-04T02:15:49.858Z,178.07
2018-03-04T02:18:17.445Z,178.97
2018-03-04T02:20:45.020Z,169.77
2018-03-04T02:23:12.622Z,185.13
2018-03-04T02:25:40.191Z,180.67
2018-03-04T02:28:07.818Z,188.90
2018-03-04T02:30:35.508Z,187.80
2018-03-04T02:33:03.087Z,180.23
2018-03-04T02:35:30.646Z,163.13
2018-03-04T02:37:58.246Z,182.60
2018-03-04T02:40:25.816Z,182.40
2018-03-04T02:42:53.382Z,150.20
2018-03-04T02:45:20.990Z,146.23
2018-03-04T02:47:48.553Z,143.17
2018-03-04T02:50:16.110Z,150.13
2018-03-04T02:52:43.706Z,185.00
2018-03-04T02:55:11.271Z,158.70
2018-03-04T02:57:38.830Z,164.93
2018-03-04T03:00:06.440Z,158.43
2018-03-04T03:02:34.003Z,146.50
2018-03-04T03:05:01.604Z,141.20
2018-03-04T03:07:29.211Z,152.73
2018-03-04T03:09:56.758Z,149.77
2018-03-04T03:12:24.311Z,140.07
2018-03-04T03:14:52.198Z,178.63
2018-03-04T03:17:19.763Z,125.73
2018-03-04T03:19:47.323Z,126.30
2018-03-04T03:22:14.924Z,147.37
2018-03-04T03:24:42.482Z,158.63
2018-03-04T03:27:10.039Z,152.87
2018-03-04T03:29:37.645Z,161.13
2018-03-04T03:32:05.207Z,168.93
2018-03-04T03:34:32.782Z,160.43
2018-03-04T03:37:00.376Z,178.87
2018-03-04T03:39:27.933Z,188.40
2018-03-04T03:41:55.486Z,190.27
2018-03-04T03:44:23.145Z,189.97
2018-03-04T03:46:50.805Z,187.53
2018-03-04T03:49:18.360Z,221.83
2018-03-04T03:51:45.974Z,206.10
2018-03-04T03:54:13.540Z,193.83
2018-03-04T03:56:41.107Z,203.87
2018-03-04T03:59:08.715Z,214.87
2018-03-04T04:01:36.386Z,195.13
2018-03-04T04:04:03.946Z,182.30
2018-03-04T04:06:31.546Z,183.90
2018-03-04T04:08:59.103Z,203.57
2018-03-04T04:11:26.699Z,211.53
2018-03-04T04:13:54.299Z,186.10
2018-03-04T04:16:21.841Z,184.17
2018-03-04T04:18:49.389Z,181.63
2018-03-04T04:21:16.986Z,144.17
2018-03-04T04:23:44.551Z,192.73
2018-03-04T04:26:12.124Z,209.60
2018-03-04T04:28:39.720Z,207.07
2018-03-04T04:31:07.266Z,206.00
2018-03-04T04:33:34.835Z,227.57
2018-03-04T04:36:02.436Z,157.80
2018-03-04T04:38:29.984Z,151.40
2018-03-04T04:40:57.531Z,145.87
2018-03-04T04:43:25.113Z,159.77
2018-03-04T04:45:52.658Z,144.73
2018-03-04T04:48:20.250Z,138.37
2018-03-04T04:50:47.858Z,133.47
2018-03-04T04:53:15.427Z,158.20
2018-03-04T04:55:42.968Z,135.13
2018-03-04T04:58:10.584Z,177.05
2018-03-04T05:00:38.156Z,181.53
2018-03-04T05:03:05.718Z,164.47
2018-03-04T05:05:33.322Z,139.73
2018-03-04T05:08:00.889Z,131.67
2018-03-04T05:10:28.452Z,136.57
2018-03-04T05:12:56.071Z,122.62
2018-03-04T05:15:23.636Z,123.07
2018-03-04T05:17:51.198Z,196.40
2018-03-04T05:20:18.785Z,100.80
2018-03-04T05:22:46.352Z,91.67
2018-03-04T05:25:13.884Z,67.57
2018-03-04T05:27:41.474Z,64.43
2018-03-04T05:30:09.037Z,48.43
2018-03-04T05:32:36.586Z,51.83
2018-03-04T05:35:04.156Z,48.90
2018-03-04T05:37:31.716Z,54.23
2018-03-04T05:39:59.270Z,62.27
2018-03-04T05:42:26.865Z,47.43
2018-03-04T05:44:54.431Z,51.00
2018-03-04T05:47:22.004Z,51.87
2018-03-04T05:49:49.603Z,51.17
2018-03-04T05:52:17.163Z,50.13
2018-03-04T05:54:44.736Z,54.37
2018-03-04T05:57:12.340Z,59.38
2018-03-04T05:59:39.907Z,59.97
2018-03-04T06:02:07.454Z,52.53
2018-03-04T06:04:35.041Z,53.67
2018-03-04T06:07:02.599Z,68.97
2018-03-04T06:09:30.297Z,70.70
2018-03-04T06:11:57.892Z,74.30
2018-03-04T06:14:25.609Z,91.27
2018-03-04T06:16:53.292Z,113.83
2018-03-04T06:19:20.953Z,90.70
2018-03-04T06:21:48.516Z,92.67
2018-03-04T06:24:16.083Z,89.57
2018-03-04T06:26:43.682Z,85.57
2018-03-04T06:29:11.368Z,82.80
2018-03-04T06:31:38.931Z,98.40
2018-03-04T06:34:06.661Z,95.60
2018-03-04T06:36:34.235Z,101.97
2018-03-04T06:39:01.803Z,98.13
2018-03-04T06:41:29.408Z,97.80
2018-03-04T06:43:56.968Z,93.33
2018-03-04T06:46:24.536Z,112.32
2018-03-04T06:48:52.114Z,106.53
2018-03-04T06:51:19.676Z,89.43
2018-03-04T06:53:47.226Z,110.93
2018-03-04T06:56:14.818Z,116.80
2018-03-04T06:58:42.388Z,106.90
2018-03-04T07:01:09.930Z,124.27
2018-03-04T07:03:37.521Z,111.07
2018-03-04T07:06:05.085Z,116.30
2018-03-04T07:08:32.634Z,126.67
2018-03-04T07:11:00.804Z,116.83
2018-03-04T07:13:28.367Z,107.83
2018-03-04T07:15:55.931Z,130.47
2018-03-04T07:18:23.565Z,123.50
2018-03-04T07:20:51.135Z,123.83
2018-03-04T07:23:18.707Z,130.57
2018-03-04T07:25:46.312Z,135.43
2018-03-04T07:28:13.878Z,153.83
2018-03-04T07:30:41.444Z,125.33
2018-03-04T07:33:09.052Z,114.17
2018-03-04T07:35:36.620Z,139.57
2018-03-04T07:38:04.204Z,138.27
2018-03-04T07:40:31.834Z,140.93
2018-03-04T07:42:59.495Z,150.97
2018-03-04T07:45:27.174Z,152.27
2018-03-04T07:47:54.795Z,159.23
2018-03-04T07:50:22.498Z,176.07
2018-03-04T07:52:50.071Z,150.60
2018-03-04T07:55:17.667Z,132.33
2018-03-04T07:57:45.221Z,149.00
2018-03-04T08:00:12.778Z,120.00
2018-03-04T08:02:40.385Z,147.83
2018-03-04T08:05:07.950Z,130.47
2018-03-04T08:07:35.523Z,131.97
2018-03-04T08:10:03.144Z,137.10
2018-03-04T08:12:30.699Z,87.07
2018-03-04T08:14:58.266Z,134.27
2018-03-04T08:17:26.072Z,119.50
2018-03-04T08:19:53.770Z,127.57
2018-03-04T08:22:21.339Z,138.27
2018-03-04T08:25:00.617Z,146.13
2018-03-04T08:30:32.204Z,92.83
2018-03-04T08:32:59.763Z,99.40
2018-03-04T08:35:27.343Z,122.30
2018-03-04T08:37:54.928Z,92.23
2018-03-04T08:40:22.518Z,111.83
2018-03-04T08:42:50.262Z,110.73
2018-03-04T08:45:17.862Z,102.33
2018-03-04T08:47:45.627Z,87.27
2018-03-04T08:50:13.190Z,100.83
2018-03-04T08:52:40.799Z,96.90
2018-03-04T08:55:08.359Z,115.37
2018-03-04T08:57:36.006Z,101.23
2018-03-04T09:00:03.620Z,120.13
2018-03-04T09:02:31.374Z,117.13
2018-03-04T09:04:59.040Z,101.57
2018-03-04T09:07:26.649Z,91.23
2018-03-04T09:09:54.204Z,78.60
2018-03-04T09:12:21.771Z,97.10
2018-03-04T09:14:49.377Z,79.87
2018-03-04T09:17:17.146Z,98.63
2018-03-04T09:19:44.780Z,99.67
2018-03-04T09:22:12.347Z,139.67
2018-03-04T09:24:39.945Z,132.23
2018-03-04T09:27:07.504Z,123.07
2018-03-04T09:29:35.096Z,125.03
2018-03-04T09:32:02.661Z,118.50
2018-03-04T09:34:30.230Z,139.50
2018-03-04T09:36:57.830Z,80.27
2018-03-04T09:39:25.506Z,93.40
2018-03-04T09:41:53.188Z,110.07
2018-03-04T09:44:20.849Z,105.10
2018-03-04T09:46:48.391Z,88.07
2018-03-04T09:49:15.962Z,77.90
2018-03-04T09:51:43.580Z,114.47
2018-03-04T09:54:11.253Z,101.67
2018-03-04T09:56:38.950Z,97.20
2018-03-04T09:59:06.590Z,78.37
2018-03-04T10:01:34.190Z,110.47
2018-03-04T10:04:01.774Z,109.03
2018-03-04T10:06:29.584Z,118.83
2018-03-04T10:08:57.154Z,98.50
2018-03-04T10:11:24.710Z,99.53
2018-03-04T10:13:52.318Z,90.80
2018-03-04T10:16:19.880Z,89.43
2018-03-04T10:18:47.591Z,105.00
2018-03-04T10:21:15.548Z,113.73
2018-03-04T10:23:43.105Z,119.00
2018-03-04T10:26:10.689Z,115.67
2018-03-04T10:28:38.287Z,88.10
2018-03-04T10:31:05.851Z,88.00
2018-03-04T10:33:33.544Z,82.97
2018-03-04T10:36:01.165Z,93.47
2018-03-04T10:38:28.861Z,79.33
2018-03-04T10:40:56.527Z,80.87
2018-03-04T10:43:24.116Z,85.07
2018-03-04T10:45:51.716Z,110.37
2018-03-04T10:48:19.278Z,122.37
2018-03-04T10:50:46.887Z,100.13
2018-03-04T10:53:14.482Z,103.50
2018-03-04T10:55:42.079Z,95.30
2018-03-04T11:01:05.536Z,90.63
2018-03-04T11:03:33.143Z,106.20
2018-03-04T11:06:00.737Z,145.63
2018-03-04T11:08:28.438Z,128.37
2018-03-04T11:10:56.085Z,137.77
2018-03-04T11:13:23.662Z,116.97
2018-03-04T11:15:51.276Z,106.77
2018-03-04T11:18:18.880Z,147.67
2018-03-04T11:20:46.495Z,205.57
2018-03-04T11:23:14.305Z,172.73
2018-03-04T11:25:41.918Z,162.03
2018-03-04T11:28:09.496Z,129.60
2018-03-04T11:30:37.056Z,176.93
2018-03-04T11:33:04.694Z,120.53
2018-03-04T11:35:32.254Z,128.50
2018-03-04T11:37:59.837Z,128.10
2018-03-04T11:40:27.446Z,124.80
2018-03-04T11:42:55.130Z,132.30
2018-03-04T11:45:22.843Z,122.90
2018-03-04T11:47:50.462Z,169.67
2018-03-04T11:50:18.023Z,165.97
2018-03-04T11:52:45.664Z,120.57
2018-03-04T11:55:13.223Z,126.07
2018-03-04T11:57:40.803Z,164.80
2018-03-04T12:00:08.407Z,123.30
2018-03-04T12:02:35.990Z,189.57
2018-03-04T12:05:03.672Z,188.90
2018-03-04T12:07:31.273Z,162.93
2018-03-04T12:09:59.014Z,166.33
2018-03-04T12:12:26.578Z,220.57
2018-03-04T12:14:54.191Z,177.93
2018-03-04T12:17:21.758Z,133.60
2018-03-04T12:19:49.328Z,146.50
2018-03-04T12:22:16.929Z,189.13
2018-03-04T12:24:44.782Z,162.60
2018-03-04T12:27:12.354Z,143.60
2018-03-04T12:29:39.924Z,174.40
2018-03-04T12:32:07.769Z,169.60
2018-03-04T12:34:35.428Z,159.07
2018-03-04T12:37:03.002Z,166.20
2018-03-04T12:39:30.712Z,145.87
2018-03-04T12:41:58.335Z,674.97
2018-03-04T12:44:25.922Z,450.40
2018-03-04T12:46:53.532Z,163.80
2018-03-04T12:49:21.111Z,146.13
2018-03-04T12:51:48.666Z,156.30
2018-03-04T12:54:16.256Z,203.77
2018-03-04T12:56:43.820Z,209.93
2018-03-04T12:59:11.389Z,161.67
2018-03-04T13:01:39.084Z,240.27
2018-03-04T13:04:06.661Z,247.30
2018-03-04T13:06:34.299Z,154.77
2018-03-04T13:09:01.889Z,185.47
2018-03-04T13:11:29.457Z,170.93
2018-03-04T13:13:57.076Z,173.63
2018-03-04T13:16:25.003Z,161.20
2018-03-04T13:18:52.572Z,205.50
2018-03-04T13:21:20.194Z,201.63
2018-03-04T13:23:47.797Z,174.60
2018-03-04T13:26:15.407Z,154.67
2018-03-04T13:28:48.744Z,150.07
2018-03-04T13:31:16.733Z,166.27
2018-03-04T13:33:44.299Z,213.00
2018-03-04T13:36:12.119Z,255.50
2018-03-04T13:38:39.769Z,208.73
2018-03-04T13:41:07.366Z,175.13
2018-03-04T13:43:35.035Z,169.07
2018-03-04T13:46:02.624Z,246.50
2018-03-04T13:48:30.417Z,221.37
2018-03-04T13:50:58.046Z,296.37
2018-03-04T13:53:25.606Z,218.97
2018-03-04T13:55:53.178Z,185.43
2018-03-04T13:58:20.832Z,219.85
2018-03-04T14:00:48.405Z,167.03
2018-03-04T14:03:15.984Z,235.73
2018-03-04T14:05:43.579Z,190.57
2018-03-04T14:08:11.163Z,202.10
2018-03-04T14:10:38.718Z,205.10
2018-03-04T14:13:06.385Z,183.73
2018-03-04T14:15:34.063Z,196.90
2018-03-04T14:18:01.812Z,199.90
2018-03-04T14:20:29.414Z,181.70
2018-03-04T14:22:57.046Z,172.50
2018-03-04T14:25:24.607Z,159.97
2018-03-04T14:27:52.219Z,190.67
2018-03-04T14:30:19.783Z,149.70
2018-03-04T14:32:47.354Z,183.10
2018-03-04T14:35:14.977Z,216.33
2018-03-04T14:37:42.550Z,192.03
2018-03-04T14:40:10.123Z,199.47
2018-03-04T14:42:37.942Z,298.03
2018-03-04T14:45:05.512Z,307.67
2018-03-04T14:47:33.088Z,381.20
2018-03-04T14:50:00.711Z,229.80
2018-03-04T14:52:28.303Z,257.90
2018-03-04T14:54:55.883Z,296.70
2018-03-04T14:57:23.482Z,389.70
2018-03-04T14:59:51.064Z,295.87
2018-03-04T15:02:18.644Z,311.63
2018-03-04T15:04:46.270Z,291.43
2018-03-04T15:07:13.825Z,292.77
2018-03-04T15:09:41.387Z,340.57
2018-03-04T15:12:08.984Z,284.60
2018-03-04T15:14:36.530Z,205.93
2018-03-04T15:17:04.091Z,286.30
2018-03-04T15:19:31.671Z,226.97
2018-03-04T15:21:59.335Z,350.90
2018-03-04T15:24:26.967Z,301.60
2018-03-04T15:26:54.566Z,371.13
2018-03-04T15:29:22.134Z,263.20
2018-03-04T15:31:49.696Z,262.67
2018-03-04T15:34:17.298Z,228.00
2018-03-04T15:36:44.865Z,347.87
2018-03-04T15:39:12.420Z,206.60
2018-03-04T15:41:40.022Z,332.43
2018-03-04T15:44:07.620Z,373.20
2018-03-04T15:46:35.194Z,338.15
2018-03-04T15:49:02.805Z,310.60
2018-03-04T15:51:30.492Z,286.97
2018-03-04T15:53:58.096Z,265.90
2018-03-04T15:56:25.753Z,207.10
2018-03-04T15:58:53.688Z,220.70
2018-03-04T16:01:21.869Z,220.30
2018-03-04T16:03:50.022Z,305.53
2018-03-04T16:06:18.275Z,310.70
2018-03-04T16:08:46.125Z,312.17
2018-03-04T16:11:13.799Z,289.50
2018-03-04T16:13:41.755Z,186.03
2018-03-04T16:16:09.526Z,220.03
2018-03-04T16:18:38.029Z,220.93
2018-03-04T16:21:05.868Z,222.37
2018-03-04T16:23:33.959Z,213.27
2018-03-04T16:26:01.903Z,195.27
2018-03-04T16:28:30.254Z,193.80
2018-03-04T16:30:58.193Z,201.97
2018-03-04T16:33:26.258Z,214.57
2018-03-04T16:35:54.118Z,199.50
2018-03-04T16:38:21.690Z,245.07
2018-03-04T16:40:49.271Z,222.77
2018-03-04T16:43:16.900Z,242.03
2018-03-04T16:45:44.456Z,221.97
2018-03-04T16:48:12.228Z,261.47
2018-03-04T16:50:39.861Z,244.27
2018-03-04T16:53:07.427Z,230.37
2018-03-04T16:55:35.017Z,245.37
2018-03-04T16:58:02.615Z,248.30
2018-03-04T17:00:30.528Z,245.93
2018-03-04T17:02:58.103Z,248.17
2018-03-04T17:05:25.863Z,264.47
2018-03-04T17:07:53.530Z,253.97
2018-03-04T17:10:21.154Z,267.60
2018-03-04T17:12:48.718Z,329.87
2018-03-04T17:15:16.356Z,326.80
2018-03-04T17:17:44.802Z,354.10
2018-03-04T17:20:12.490Z,311.63
2018-03-04T17:22:40.130Z,362.77
2018-03-04T17:25:07.699Z,349.47
2018-03-04T17:27:35.857Z,301.50
2018-03-04T17:30:04.310Z,435.03
2018-03-04T17:32:32.658Z,300.63
2018-03-04T17:35:01.026Z,260.27
2018-03-04T17:37:29.449Z,286.07
2018-03-04T17:39:58.039Z,272.53
2018-03-04T17:42:26.180Z,274.93
2018-03-04T17:44:54.565Z,271.10
2018-03-04T17:47:22.439Z,279.60
2018-03-04T17:49:50.657Z,274.00
2018-03-04T17:52:19.234Z,266.87
2018-03-04T17:54:47.571Z,254.97
2018-03-04T17:57:16.015Z,259.17
2018-03-04T17:59:43.928Z,290.30
2018-03-04T18:02:11.507Z,220.40
2018-03-04T18:04:39.103Z,229.57
2018-03-04T18:07:06.827Z,243.53
2018-03-04T18:09:34.495Z,277.43
2018-03-04T18:12:02.072Z,269.07
2018-03-04T18:14:29.669Z,237.47
2018-03-04T18:16:57.258Z,241.23
2018-03-04T18:19:24.828Z,228.13
2018-03-04T18:21:52.601Z,214.43
2018-03-04T18:24:20.171Z,221.53
2018-03-04T18:26:47.754Z,248.37
2018-03-04T18:29:15.374Z,232.27
2018-03-04T18:31:42.943Z,216.37
2018-03-04T18:34:10.531Z,216.53
2018-03-04T18:36:38.922Z,215.43
2018-03-04T18:39:07.309Z,220.07
2018-03-04T18:41:35.715Z,221.93
2018-03-04T18:44:03.350Z,211.97
2018-03-04T18:46:30.939Z,222.83
2018-03-04T18:48:59.451Z,249.40
2018-03-04T18:51:27.343Z,218.07
2018-03-04T18:53:55.039Z,231.40
2018-03-04T18:56:22.604Z,224.30
2018-03-04T18:58:50.208Z,248.43
2018-03-04T19:01:17.782Z,250.73
2018-03-04T19:03:46.341Z,253.03
2018-03-04T19:06:14.662Z,255.60
2018-03-04T19:08:42.523Z,285.97
2018-03-04T19:11:10.667Z,260.80
2018-03-04T19:13:38.993Z,292.40
2018-03-04T19:16:06.849Z,347.63
2018-03-04T19:18:34.876Z,320.43
2018-03-04T19:21:02.502Z,329.13
2018-03-04T19:23:30.298Z,327.33
2018-03-04T19:25:58.276Z,355.20
2018-03-04T19:28:26.485Z,350.00
2018-03-04T19:30:54.061Z,320.63
2018-03-04T19:33:21.653Z,382.77
2018-03-04T19:35:49.308Z,392.47
2018-03-04T19:38:16.888Z,362.53
2018-03-04T19:40:44.445Z,345.13
2018-03-04T19:43:12.060Z,344.07
2018-03-04T19:45:39.757Z,301.60
2018-03-04T19:48:07.471Z,330.70
2018-03-04T19:50:35.112Z,338.53
2018-03-04T19:53:02.662Z,311.20
2018-03-04T19:55:30.397Z,312.03
2018-03-04T19:57:58.485Z,288.03
2018-03-04T20:00:26.159Z,282.83
2018-03-04T20:02:53.826Z,294.47
2018-03-04T20:05:21.440Z,312.90
2018-03-04T20:07:49.002Z,300.93
2018-03-04T20:10:16.580Z,311.00
2018-03-04T20:12:44.199Z,308.97
2018-03-04T20:15:11.769Z,309.30
2018-03-04T20:17:39.353Z,318.75
2018-03-04T20:20:07.046Z,290.93
2018-03-04T20:22:34.621Z,291.17
2018-03-04T20:25:02.185Z,267.97
2018-03-04T20:27:29.772Z,301.57
2018-03-04T20:29:57.356Z,283.10
2018-03-04T20:32:24.982Z,249.30
2018-03-04T20:34:52.596Z,272.00
2018-03-04T20:37:20.172Z,248.53
2018-03-04T20:39:47.740Z,253.63
2018-03-04T20:42:15.340Z,283.13
2018-03-04T20:44:42.899Z,260.10
2018-03-04T20:47:10.467Z,283.33
2018-03-04T20:49:38.084Z,249.03
2018-03-04T20:52:05.658Z,252.20
2018-03-04T20:54:33.240Z,259.27
2018-03-04T20:57:00.874Z,273.67
2018-03-04T20:59:28.620Z,276.53
2018-03-04T21:01:56.252Z,285.80
2018-03-04T21:04:23.898Z,264.63
2018-03-04T21:06:51.497Z,284.53
2018-03-04T21:09:19.051Z,285.10
2018-03-04T21:11:46.716Z,280.80
2018-03-04T21:14:14.388Z,288.23
2018-03-04T21:16:41.954Z,275.47
2018-03-04T21:19:09.542Z,239.20
2018-03-04T21:21:37.169Z,267.73
2018-03-04T21:24:04.836Z,287.47
2018-03-04T21:26:32.494Z,316.07
2018-03-04T21:29:00.050Z,291.30
2018-03-04T21:31:27.624Z,274.67
2018-03-04T21:33:55.442Z,266.27
2018-03-04T21:36:23.250Z,264.50
2018-03-04T21:38:50.883Z,238.17
2018-03-04T21:41:18.520Z,226.50
2018-03-04T21:43:46.072Z,197.57
2018-03-04T21:46:13.694Z,218.10
2018-03-04T21:48:41.311Z,189.83
2018-03-04T21:51:08.853Z,213.23
2018-03-04T21:53:36.416Z,218.93
2018-03-04T21:56:03.998Z,191.70
2018-03-04T21:58:31.542Z,209.80
2018-03-04T22:00:59.264Z,204.23
2018-03-04T22:03:26.846Z,202.63
2018-03-04T22:05:54.406Z,201.40
2018-03-04T22:08:21.997Z,177.63
2018-03-04T22:10:49.582Z,192.23
2018-03-04T22:13:17.148Z,198.57
2018-03-04T22:15:44.689Z,205.10
2018-03-04T22:18:12.278Z,219.40
2018-03-04T22:20:39.828Z,216.50
2018-03-04T22:23:07.396Z,207.90
2018-03-04T22:25:35.034Z,200.30
2018-03-04T22:28:02.592Z,210.90
2018-03-04T22:30:30.146Z,227.87
2018-03-04T22:32:57.734Z,242.37
2018-03-04T22:35:25.298Z,209.70
2018-03-04T22:37:52.861Z,205.87
2018-03-04T22:40:20.707Z,215.03
2018-03-04T22:42:48.267Z,194.57
2018-03-04T22:45:15.919Z,215.00
2018-03-04T22:47:43.687Z,220.63
2018-03-04T22:50:11.830Z,208.07
2018-03-04T22:52:39.407Z,198.03
2018-03-04T22:55:07.007Z,236.33
2018-03-04T22:57:34.594Z,233.83
2018-03-04T23:00:02.146Z,224.00
2018-03-04T23:02:29.730Z,242.00
2018-03-04T23:04:57.280Z,232.13
2018-03-04T23:07:24.834Z,235.27
2018-03-04T23:09:52.447Z,221.50
2018-03-04T23:12:19.996Z,218.07
2018-03-04T23:14:47.567Z,236.67
2018-03-04T23:17:15.195Z,201.07
2018-03-04T23:19:42.770Z,206.23
2018-03-04T23:22:10.335Z,199.67
2018-03-04T23:24:37.930Z,220.90
2018-03-04T23:27:05.603Z,209.90
2018-03-04T23:29:33.175Z,223.03
2018-03-04T23:32:00.768Z,203.02
2018-03-04T23:34:28.329Z,178.40
2018-03-04T23:36:56.058Z,208.63
2018-03-04T23:39:23.643Z,206.77
2018-03-04T23:41:51.371Z,202.50
2018-03-04T23:44:18.942Z,211.27
2018-03-04T23:46:46.579Z,221.43
2018-03-04T23:49:14.138Z,218.27
2018-03-04T23:51:41.701Z,210.00
2018-03-04T23:54:09.291Z,211.20
2018-03-04T23:56:36.861Z,204.43
2018-03-04T23:59:04.423Z,212.33
