createdAt,value
2018-06-04T00:02:19.118Z,366.17
2018-06-04T00:04:47.644Z,383.87
2018-06-04T00:07:16.141Z,372.50
2018-06-04T00:09:44.644Z,394.93
2018-06-04T00:12:13.159Z,379.73
2018-06-04T00:14:41.348Z,383.10
2018-06-04T00:17:09.866Z,166.97
2018-06-04T00:19:38.329Z,137.10
2018-06-04T00:22:06.854Z,193.90
2018-06-04T00:24:35.374Z,246.73
2018-06-04T00:27:03.606Z,270.00
2018-06-04T00:29:32.161Z,178.70
2018-06-04T00:32:00.674Z,205.27
2018-06-04T00:34:29.124Z,184.87
2018-06-04T00:36:57.635Z,162.00
2018-06-04T00:39:26.132Z,126.53
2018-06-04T00:41:54.652Z,134.47
2018-06-04T00:44:23.173Z,180.80
2018-06-04T00:46:51.656Z,206.37
2018-06-04T00:49:20.256Z,198.87
2018-06-04T00:51:48.734Z,189.07
2018-06-04T00:54:17.240Z,203.63
2018-06-04T00:56:45.731Z,213.27
2018-06-04T00:59:14.307Z,253.77
2018-06-04T01:01:42.769Z,250.93
2018-06-04T01:04:11.265Z,259.20
2018-06-04T01:06:39.733Z,241.80
2018-06-04T01:09:08.507Z,252.53
2018-06-04T01:11:37.504Z,257.27
2018-06-04T01:14:05.996Z,260.40
2018-06-04T01:16:34.537Z,251.00
2018-06-04T01:19:03.053Z,260.67
2018-06-04T01:21:31.526Z,264.77
2018-06-04T01:24:00.072Z,235.70
2018-06-04T01:26:28.526Z,192.30
2018-06-04T01:28:57.016Z,197.53
2018-06-04T01:31:25.564Z,221.77
2018-06-04T01:33:54.097Z,208.70
2018-06-04T01:36:22.589Z,221.53
2018-06-04T01:38:51.137Z,217.10
2018-06-04T01:41:19.624Z,216.47
2018-06-04T01:43:48.156Z,237.77
2018-06-04T01:46:16.670Z,247.83
2018-06-04T01:48:45.133Z,238.97
2018-06-04T01:51:13.645Z,236.20
2018-06-04T01:53:42.237Z,249.57
2018-06-04T01:56:10.715Z,263.00
2018-06-04T01:58:39.226Z,243.77
2018-06-04T02:01:07.701Z,246.97
2018-06-04T02:03:35.935Z,248.53
2018-06-04T02:06:04.436Z,244.17
2018-06-04T02:08:32.945Z,247.47
2018-06-04T02:11:01.406Z,272.63
2018-06-04T02:13:30.002Z,246.97
2018-06-04T02:15:58.501Z,249.83
2018-06-04T02:18:27.000Z,189.10
2018-06-04T02:20:55.507Z,182.77
2018-06-04T02:23:24.077Z,185.03
2018-06-04T02:25:52.677Z,193.57
2018-06-04T02:28:21.271Z,177.63
2018-06-04T02:30:49.767Z,183.17
2018-06-04T02:33:18.304Z,167.53
2018-06-04T02:35:46.790Z,165.37
2018-06-04T02:38:15.325Z,155.23
2018-06-04T02:40:43.812Z,167.40
2018-06-04T02:43:12.311Z,150.30
2018-06-04T02:45:40.497Z,146.90
2018-06-04T02:48:09.028Z,152.47
2018-06-04T02:50:37.577Z,152.10
2018-06-04T02:53:06.095Z,155.20
2018-06-04T02:55:34.585Z,155.80
2018-06-04T02:58:03.090Z,158.60
2018-06-04T03:00:31.623Z,150.13
2018-06-04T03:03:00.179Z,166.00
2018-06-04T03:05:28.633Z,171.27
2018-06-04T03:07:57.205Z,152.93
2018-06-04T03:10:25.695Z,153.00
2018-06-04T03:12:54.305Z,170.93
2018-06-04T03:15:22.852Z,169.93
2018-06-04T03:17:51.371Z,215.80
2018-06-04T03:20:19.929Z,198.03
2018-06-04T03:22:48.456Z,194.43
2018-06-04T03:25:16.995Z,198.47
2018-06-04T03:27:45.579Z,189.57
2018-06-04T03:30:14.092Z,195.97
2018-06-04T03:32:42.695Z,188.97
2018-06-04T03:35:11.220Z,213.20
2018-06-04T03:37:39.739Z,193.70
2018-06-04T03:40:07.968Z,189.90
2018-06-04T03:42:36.467Z,174.50
2018-06-04T03:45:05.061Z,180.57
2018-06-04T03:47:33.649Z,163.53
2018-06-04T03:50:02.217Z,180.83
2018-06-04T03:55:05.426Z,189.57
2018-06-04T03:57:33.901Z,192.93
2018-06-04T04:00:02.404Z,178.13
2018-06-04T04:02:30.933Z,189.30
2018-06-04T04:04:59.459Z,179.33
2018-06-04T04:07:27.925Z,175.37
2018-06-04T04:09:56.449Z,200.60
2018-06-04T04:12:24.986Z,134.30
2018-06-04T04:14:53.441Z,137.73
2018-06-04T04:17:21.960Z,132.63
2018-06-04T04:19:50.454Z,138.23
2018-06-04T04:22:18.933Z,135.93
2018-06-04T04:24:47.460Z,146.53
2018-06-04T04:27:15.922Z,138.53
2018-06-04T04:29:44.139Z,153.93
2018-06-04T04:32:13.312Z,168.90
2018-06-04T04:34:41.819Z,164.03
2018-06-04T04:37:10.269Z,156.97
2018-06-04T04:39:38.769Z,154.37
2018-06-04T04:42:07.252Z,167.47
2018-06-04T04:44:35.772Z,172.00
2018-06-04T04:47:04.272Z,167.97
2018-06-04T04:49:32.781Z,197.20
2018-06-04T04:52:01.259Z,198.43
2018-06-04T04:54:29.836Z,205.47
2018-06-04T04:56:58.329Z,209.27
2018-06-04T04:59:26.871Z,209.13
2018-06-04T05:01:55.407Z,216.47
2018-06-04T05:04:23.941Z,228.07
2018-06-04T05:06:52.479Z,247.37
2018-06-04T05:09:20.992Z,258.00
2018-06-04T05:11:49.514Z,249.77
2018-06-04T05:14:17.673Z,234.87
2018-06-04T05:16:46.185Z,214.53
2018-06-04T05:19:14.660Z,137.00
2018-06-04T05:21:42.879Z,179.77
2018-06-04T05:24:11.339Z,198.17
2018-06-04T05:26:39.843Z,212.43
2018-06-04T05:29:08.300Z,221.33
2018-06-04T05:31:36.833Z,210.40
2018-06-04T05:34:05.306Z,202.33
2018-06-04T05:36:33.850Z,216.67
2018-06-04T05:39:02.405Z,203.20
2018-06-04T05:41:30.878Z,178.53
2018-06-04T05:43:59.415Z,177.00
2018-06-04T05:46:27.916Z,191.37
2018-06-04T05:48:56.411Z,224.40
2018-06-04T05:51:24.952Z,228.13
2018-06-04T05:53:59.729Z,226.07
2018-06-04T05:56:28.240Z,217.83
2018-06-04T05:58:56.774Z,170.67
2018-06-04T06:01:25.347Z,165.43
2018-06-04T06:03:53.934Z,156.33
2018-06-04T06:06:22.507Z,194.33
2018-06-04T06:08:50.994Z,176.37
2018-06-04T06:11:19.553Z,203.73
2018-06-04T06:13:48.099Z,206.20
2018-06-04T06:16:16.702Z,188.40
2018-06-04T06:18:45.238Z,185.70
2018-06-04T06:21:13.827Z,193.07
2018-06-04T06:23:42.404Z,192.93
2018-06-04T06:26:10.971Z,158.83
2018-06-04T06:28:39.477Z,175.80
2018-06-04T06:31:08.081Z,188.77
2018-06-04T06:33:36.605Z,162.60
2018-06-04T06:36:05.223Z,112.90
2018-06-04T06:38:33.736Z,115.57
2018-06-04T06:41:02.278Z,114.47
2018-06-04T06:43:30.824Z,128.70
2018-06-04T06:45:59.333Z,134.63
2018-06-04T06:48:27.909Z,149.40
2018-06-04T06:50:56.518Z,137.07
2018-06-04T06:53:25.071Z,140.30
2018-06-04T06:55:53.621Z,146.30
2018-06-04T06:58:22.168Z,152.43
2018-06-04T07:00:50.715Z,168.27
2018-06-04T07:03:19.296Z,181.53
2018-06-04T07:05:47.865Z,160.17
2018-06-04T07:08:16.382Z,156.10
2018-06-04T07:10:44.868Z,169.40
2018-06-04T07:13:13.425Z,178.03
2018-06-04T07:15:41.932Z,193.33
2018-06-04T07:18:10.451Z,155.33
2018-06-04T07:20:39.025Z,162.53
2018-06-04T07:23:07.566Z,183.23
2018-06-04T07:25:36.126Z,164.53
2018-06-04T07:28:04.681Z,156.70
2018-06-04T07:30:33.217Z,155.53
2018-06-04T07:33:01.459Z,167.33
2018-06-04T07:35:30.013Z,160.67
2018-06-04T07:37:58.521Z,159.53
2018-06-04T07:40:27.062Z,138.87
2018-06-04T07:42:55.644Z,134.27
2018-06-04T07:45:24.205Z,112.37
2018-06-04T07:47:52.723Z,105.77
2018-06-04T07:50:21.295Z,98.93
2018-06-04T07:52:49.853Z,92.57
2018-06-04T07:55:18.138Z,122.77
2018-06-04T07:57:46.690Z,162.47
2018-06-04T08:00:15.264Z,134.73
2018-06-04T08:02:43.765Z,152.80
2018-06-04T08:05:12.322Z,125.57
2018-06-04T08:07:40.835Z,113.20
2018-06-04T08:10:09.482Z,110.47
2018-06-04T08:12:37.695Z,96.90
2018-06-04T08:15:06.213Z,104.60
2018-06-04T08:17:34.705Z,79.20
2018-06-04T08:20:03.307Z,79.83
2018-06-04T08:22:31.878Z,79.57
2018-06-04T08:25:00.370Z,77.80
2018-06-04T08:27:28.939Z,71.83
2018-06-04T08:29:57.519Z,136.90
2018-06-04T08:32:26.124Z,118.90
2018-06-04T08:34:54.674Z,112.17
2018-06-04T08:37:23.241Z,136.77
2018-06-04T08:39:51.822Z,127.30
2018-06-04T08:42:20.027Z,116.17
2018-06-04T08:44:48.537Z,104.77
2018-06-04T08:47:17.138Z,106.83
2018-06-04T08:49:45.758Z,108.93
2018-06-04T08:52:14.289Z,123.90
2018-06-04T08:54:42.809Z,116.47
2018-06-04T08:57:11.342Z,103.93
2018-06-04T08:59:39.847Z,109.13
2018-06-04T09:02:08.381Z,293.00
2018-06-04T09:04:36.886Z,128.73
2018-06-04T09:07:05.501Z,127.47
2018-06-04T09:09:34.055Z,333.98
2018-06-04T09:12:02.660Z,140.90
2018-06-04T09:14:31.217Z,136.60
2018-06-04T09:16:59.720Z,158.87
2018-06-04T09:19:28.271Z,144.17
2018-06-04T09:21:56.869Z,139.13
2018-06-04T09:24:25.359Z,172.57
2018-06-04T09:26:53.874Z,160.13
2018-06-04T09:29:22.392Z,183.57
2018-06-04T09:31:50.947Z,205.37
2018-06-04T09:34:19.453Z,246.90
2018-06-04T09:36:47.989Z,180.93
2018-06-04T09:39:16.527Z,228.83
2018-06-04T09:41:45.102Z,212.67
2018-06-04T09:44:13.641Z,219.10
2018-06-04T09:46:42.234Z,220.60
2018-06-04T09:49:10.770Z,235.50
2018-06-04T09:51:38.989Z,207.43
2018-06-04T09:54:07.542Z,206.97
2018-06-04T09:56:36.048Z,201.30
2018-06-04T09:59:04.594Z,189.80
2018-06-04T10:01:32.852Z,205.17
2018-06-04T10:04:02.025Z,205.23
2018-06-04T10:06:30.553Z,201.70
2018-06-04T10:08:59.062Z,223.10
2018-06-04T10:11:27.676Z,182.40
2018-06-04T10:13:56.211Z,216.87
2018-06-04T10:16:24.714Z,219.17
2018-06-04T10:18:53.251Z,270.17
2018-06-04T10:21:21.881Z,300.93
2018-06-04T10:23:50.395Z,254.93
2018-06-04T10:26:19.023Z,254.00
2018-06-04T10:28:47.554Z,273.40
2018-06-04T10:31:16.112Z,229.00
2018-06-04T10:33:44.644Z,244.17
2018-06-04T10:36:13.165Z,240.17
2018-06-04T10:38:41.779Z,195.90
2018-06-04T10:41:10.383Z,209.43
2018-06-04T10:43:38.914Z,177.00
2018-06-04T10:46:07.420Z,153.20
2018-06-04T10:48:35.979Z,131.70
2018-06-04T10:51:04.497Z,131.07
2018-06-04T10:53:33.035Z,144.73
2018-06-04T10:56:01.606Z,144.03
2018-06-04T10:58:29.804Z,145.20
2018-06-04T11:00:58.364Z,172.47
2018-06-04T11:03:26.915Z,205.37
2018-06-04T11:05:55.492Z,251.17
2018-06-04T11:08:24.024Z,249.73
2018-06-04T11:10:52.724Z,331.13
2018-06-04T11:13:21.243Z,342.13
2018-06-04T11:15:50.024Z,332.20
2018-06-04T11:18:18.637Z,329.77
2018-06-04T11:20:47.149Z,304.93
2018-06-04T11:23:15.730Z,328.20
2018-06-04T11:25:44.354Z,321.10
2018-06-04T11:28:12.838Z,310.43
2018-06-04T11:30:41.304Z,330.40
2018-06-04T11:33:09.864Z,318.00
2018-06-04T11:35:38.352Z,314.07
2018-06-04T11:38:06.844Z,312.90
2018-06-04T11:40:35.447Z,329.70
2018-06-04T11:43:03.958Z,319.03
2018-06-04T11:45:32.474Z,343.33
2018-06-04T11:48:00.964Z,348.93
2018-06-04T11:50:29.144Z,326.43
2018-06-04T11:52:57.674Z,283.23
2018-06-04T11:55:26.120Z,292.77
2018-06-04T11:57:54.627Z,301.60
2018-06-04T12:00:23.135Z,315.90
2018-06-04T12:02:51.636Z,302.40
2018-06-04T12:05:20.153Z,312.97
2018-06-04T12:07:48.627Z,276.73
2018-06-04T12:10:16.824Z,261.33
2018-06-04T12:12:45.352Z,281.73
2018-06-04T12:15:13.836Z,301.00
2018-06-04T12:17:42.302Z,290.43
2018-06-04T12:20:10.849Z,306.27
2018-06-04T12:22:39.332Z,306.97
2018-06-04T12:25:07.840Z,317.13
2018-06-04T12:27:36.381Z,303.53
2018-06-04T12:30:05.121Z,367.20
2018-06-04T12:32:33.568Z,337.63
2018-06-04T12:35:02.115Z,305.80
2018-06-04T12:37:30.621Z,311.57
2018-06-04T12:39:59.071Z,311.03
2018-06-04T12:42:27.595Z,322.77
2018-06-04T12:44:56.144Z,291.10
2018-06-04T12:47:24.641Z,345.40
2018-06-04T12:49:53.108Z,344.73
2018-06-04T12:52:21.622Z,354.00
2018-06-04T12:54:50.135Z,354.43
2018-06-04T12:57:18.646Z,585.55
2018-06-04T12:59:47.139Z,355.25
2018-06-04T13:02:15.668Z,155.70
2018-06-04T13:04:44.195Z,172.73
2018-06-04T13:07:12.680Z,204.70
2018-06-04T13:09:41.200Z,215.33
2018-06-04T13:12:09.737Z,281.73
2018-06-04T13:14:38.266Z,235.97
2018-06-04T13:17:06.776Z,285.60
2018-06-04T13:19:35.276Z,289.37
2018-06-04T13:22:03.808Z,283.30
2018-06-04T13:24:32.360Z,322.57
2018-06-04T13:27:00.866Z,307.43
2018-06-04T13:29:29.377Z,294.10
2018-06-04T13:31:57.837Z,297.93
2018-06-04T13:34:26.345Z,315.80
2018-06-04T13:36:54.812Z,284.90
2018-06-04T13:39:23.381Z,304.43
2018-06-04T13:41:51.829Z,290.97
2018-06-04T13:44:20.326Z,253.20
2018-06-04T13:46:48.518Z,258.47
2018-06-04T13:49:17.064Z,251.20
2018-06-04T13:51:45.548Z,260.47
2018-06-04T13:54:14.051Z,286.53
2018-06-04T13:56:42.523Z,285.60
2018-06-04T13:59:11.016Z,318.93
2018-06-04T14:01:39.548Z,290.00
2018-06-04T14:04:08.043Z,297.80
2018-06-04T14:06:36.535Z,317.97
2018-06-04T14:09:07.535Z,296.80
2018-06-04T14:11:36.128Z,293.73
2018-06-04T14:14:04.596Z,293.30
2018-06-04T14:16:33.117Z,262.60
2018-06-04T14:19:01.565Z,315.40
2018-06-04T14:21:30.048Z,269.57
2018-06-04T14:23:58.588Z,279.40
2018-06-04T14:26:27.043Z,246.30
2018-06-04T14:28:55.538Z,261.47
2018-06-04T14:31:24.063Z,266.67
2018-06-04T14:33:52.524Z,304.63
2018-06-04T14:36:20.716Z,322.23
2018-06-04T14:38:49.212Z,303.83
2018-06-04T14:41:17.752Z,289.50
2018-06-04T14:43:46.298Z,287.60
2018-06-04T14:46:14.804Z,289.23
2018-06-04T14:48:43.336Z,291.13
2018-06-04T14:51:11.810Z,324.67
2018-06-04T14:53:40.393Z,295.47
2018-06-04T14:56:08.852Z,295.13
2018-06-04T14:58:37.599Z,314.60
2018-06-04T15:03:46.401Z,296.40
2018-06-04T15:06:14.875Z,302.60
2018-06-04T15:08:43.360Z,317.93
2018-06-04T15:11:11.530Z,297.27
2018-06-04T15:13:45.957Z,258.77
2018-06-04T15:16:22.900Z,238.33
2018-06-04T15:18:57.404Z,227.87
2018-06-04T15:21:28.047Z,246.60
2018-06-04T15:24:03.275Z,329.30
2018-06-04T15:26:38.185Z,307.43
2018-06-04T15:29:11.171Z,294.57
2018-06-04T15:31:42.410Z,262.93
2018-06-04T15:34:19.447Z,297.80
2018-06-04T15:36:57.241Z,309.07
2018-06-04T15:39:43.977Z,289.60
2018-06-04T15:42:12.659Z,308.17
2018-06-04T15:44:41.235Z,328.67
2018-06-04T15:47:09.840Z,321.17
2018-06-04T15:49:38.199Z,318.43
2018-06-04T15:52:06.789Z,317.77
2018-06-04T15:54:35.368Z,351.37
2018-06-04T15:57:03.952Z,297.33
2018-06-04T15:59:32.512Z,295.33
2018-06-04T16:02:01.034Z,295.20
2018-06-04T16:04:29.610Z,300.87
2018-06-04T16:06:58.198Z,326.13
2018-06-04T16:09:26.747Z,325.63
2018-06-04T16:11:55.354Z,353.43
2018-06-04T16:14:23.919Z,320.97
2018-06-04T16:16:52.546Z,373.27
2018-06-04T16:19:20.978Z,296.27
2018-06-04T16:21:49.515Z,244.87
2018-06-04T16:24:18.132Z,189.63
2018-06-04T16:26:46.679Z,221.20
2018-06-04T16:29:14.948Z,181.10
2018-06-04T16:31:43.512Z,144.57
2018-06-04T16:34:12.080Z,155.00
2018-06-04T16:36:40.638Z,157.40
2018-06-04T16:39:09.907Z,155.57
2018-06-04T16:41:38.544Z,173.90
2018-06-04T16:44:07.129Z,169.57
2018-06-04T16:46:35.712Z,196.97
2018-06-04T16:49:04.297Z,195.47
2018-06-04T16:51:32.857Z,174.90
2018-06-04T16:54:01.453Z,212.17
2018-06-04T16:56:29.997Z,223.90
2018-06-04T16:58:58.255Z,187.57
2018-06-04T17:01:26.793Z,209.37
2018-06-04T17:03:55.372Z,147.20
2018-06-04T17:06:23.937Z,181.73
2018-06-04T17:08:52.521Z,150.47
2018-06-04T17:11:20.736Z,162.23
2018-06-04T17:13:49.299Z,163.60
2018-06-04T17:16:17.878Z,170.60
2018-06-04T17:18:46.416Z,170.60
2018-06-04T17:21:15.001Z,159.00
2018-06-04T17:23:43.546Z,160.40
2018-06-04T17:26:12.106Z,152.37
2018-06-04T17:28:40.682Z,152.70
2018-06-04T17:31:09.251Z,153.23
2018-06-04T17:33:37.800Z,200.97
2018-06-04T17:36:06.541Z,206.47
2018-06-04T17:38:35.089Z,227.93
2018-06-04T17:41:03.657Z,240.17
2018-06-04T17:43:32.272Z,239.17
2018-06-04T17:46:00.805Z,243.23
2018-06-04T17:48:29.407Z,268.13
2018-06-04T17:50:57.993Z,274.30
2018-06-04T17:53:26.571Z,259.73
2018-06-04T17:55:55.109Z,266.80
2018-06-04T17:58:23.680Z,267.57
2018-06-04T18:00:52.201Z,276.33
2018-06-04T18:03:20.796Z,282.30
2018-06-04T18:05:49.433Z,265.83
2018-06-04T18:08:18.013Z,232.57
2018-06-04T18:10:46.573Z,212.73
2018-06-04T18:13:15.143Z,189.70
2018-06-04T18:15:43.712Z,178.83
2018-06-04T18:18:12.258Z,147.67
2018-06-04T18:20:40.508Z,156.63
2018-06-04T18:23:09.114Z,161.50
2018-06-04T18:25:37.713Z,148.67
2018-06-04T18:28:05.945Z,143.27
2018-06-04T18:30:34.530Z,141.10
2018-06-04T18:33:03.199Z,141.03
2018-06-04T18:35:31.745Z,112.33
2018-06-04T18:38:00.337Z,125.27
2018-06-04T18:40:28.868Z,114.83
2018-06-04T18:42:57.452Z,117.57
2018-06-04T18:45:26.037Z,140.83
2018-06-04T18:47:54.640Z,121.07
2018-06-04T18:50:23.259Z,124.07
2018-06-04T18:52:51.821Z,118.90
2018-06-04T18:55:20.458Z,160.87
2018-06-04T18:57:49.030Z,151.80
2018-06-04T19:00:17.586Z,123.73
2018-06-04T19:02:46.168Z,146.57
2018-06-04T19:05:14.431Z,130.23
2018-06-04T19:07:42.973Z,134.13
2018-06-04T19:10:11.569Z,118.50
2018-06-04T19:12:40.123Z,166.77
2018-06-04T19:15:09.029Z,164.10
2018-06-04T19:17:37.596Z,207.33
2018-06-04T19:20:06.253Z,191.83
2018-06-04T19:22:34.822Z,202.30
2018-06-04T19:25:04.284Z,199.30
2018-06-04T19:27:32.861Z,199.57
2018-06-04T19:30:01.478Z,180.47
2018-06-04T19:32:30.108Z,187.37
2018-06-04T19:34:58.671Z,170.40
2018-06-04T19:37:27.243Z,189.77
2018-06-04T19:39:55.846Z,190.43
2018-06-04T19:42:24.043Z,207.40
2018-06-04T19:44:52.647Z,241.17
2018-06-04T19:47:21.246Z,260.43
2018-06-04T19:49:49.822Z,254.60
2018-06-04T19:52:18.377Z,271.60
2018-06-04T19:54:46.643Z,256.93
2018-06-04T19:57:15.247Z,249.53
2018-06-04T19:59:43.813Z,235.17
2018-06-04T20:02:12.087Z,242.03
2018-06-04T20:04:40.652Z,248.07
2018-06-04T20:07:09.179Z,258.90
2018-06-04T20:09:37.750Z,262.77
2018-06-04T20:12:06.309Z,233.57
2018-06-04T20:14:34.900Z,216.87
2018-06-04T20:17:03.480Z,229.80
2018-06-04T20:19:32.068Z,214.70
2018-06-04T20:22:00.313Z,222.93
2018-06-04T20:24:28.915Z,216.67
2018-06-04T20:26:57.449Z,217.97
2018-06-04T20:29:26.038Z,239.43
2018-06-04T20:31:54.612Z,255.03
2018-06-04T20:34:23.139Z,264.80
2018-06-04T20:36:51.729Z,246.93
2018-06-04T20:39:20.265Z,253.47
2018-06-04T20:41:48.832Z,258.03
2018-06-04T20:44:17.411Z,259.37
2018-06-04T20:46:45.611Z,266.50
2018-06-04T20:49:14.299Z,248.43
2018-06-04T20:51:42.831Z,253.43
2018-06-04T20:54:11.421Z,246.37
2018-06-04T20:56:40.042Z,234.07
2018-06-04T20:59:09.138Z,247.10
2018-06-04T21:01:37.677Z,240.50
2018-06-04T21:04:06.292Z,227.83
2018-06-04T21:06:34.616Z,201.43
2018-06-04T21:09:04.571Z,188.63
2018-06-04T21:11:33.142Z,189.37
2018-06-04T21:14:01.777Z,186.70
2018-06-04T21:16:30.378Z,168.20
2018-06-04T21:18:58.936Z,167.73
2018-06-04T21:21:27.625Z,157.17
2018-06-04T21:23:56.204Z,169.70
2018-06-04T21:26:24.750Z,138.23
2018-06-04T21:28:53.313Z,140.50
2018-06-04T21:31:21.891Z,142.03
2018-06-04T21:33:50.465Z,135.13
2018-06-04T21:36:18.983Z,130.73
2018-06-04T21:38:47.606Z,133.73
2018-06-04T21:41:16.151Z,114.07
2018-06-04T21:43:44.677Z,110.43
2018-06-04T21:46:13.276Z,112.63
2018-06-04T21:48:48.037Z,94.43
2018-06-04T21:51:16.755Z,102.73
2018-06-04T21:53:45.677Z,103.50
2018-06-04T21:56:14.351Z,125.27
2018-06-04T21:58:42.884Z,132.47
2018-06-04T22:01:11.503Z,125.40
2018-06-04T22:03:40.972Z,137.97
2018-06-04T22:06:09.649Z,159.67
2018-06-04T22:08:38.334Z,132.97
2018-06-04T22:11:06.977Z,162.90
2018-06-04T22:13:35.211Z,165.47
2018-06-04T22:16:03.833Z,158.53
2018-06-04T22:18:32.453Z,176.43
2018-06-04T22:21:01.065Z,155.17
2018-06-04T22:23:29.709Z,185.50
2018-06-04T22:25:58.278Z,246.33
2018-06-04T22:28:26.828Z,234.67
2018-06-04T22:30:55.483Z,237.90
2018-06-04T22:33:24.023Z,237.43
2018-06-04T22:35:52.623Z,253.73
2018-06-04T22:38:22.172Z,277.70
2018-06-04T22:40:50.933Z,367.40
2018-06-04T22:43:19.468Z,389.40
2018-06-04T22:45:48.538Z,390.13
2018-06-04T22:48:18.653Z,376.27
2018-06-04T22:50:47.481Z,407.83
2018-06-04T22:53:15.729Z,350.17
2018-06-04T22:55:44.618Z,396.47
2018-06-04T22:58:13.220Z,348.10
2018-06-04T23:00:41.785Z,352.60
2018-06-04T23:03:10.805Z,343.63
2018-06-04T23:05:39.559Z,418.97
2018-06-04T23:08:08.207Z,383.93
2018-06-04T23:10:36.491Z,376.40
2018-06-04T23:13:05.477Z,299.30
2018-06-04T23:15:34.056Z,363.87
2018-06-04T23:18:02.836Z,360.43
2018-06-04T23:20:31.744Z,360.10
2018-06-04T23:23:00.362Z,315.33
2018-06-04T23:25:29.202Z,325.30
2018-06-04T23:27:59.626Z,295.77
2018-06-04T23:30:28.209Z,260.60
2018-06-04T23:32:56.789Z,328.30
2018-06-04T23:35:25.361Z,385.97
2018-06-04T23:37:53.988Z,387.07
2018-06-04T23:40:22.518Z,397.63
2018-06-04T23:42:51.111Z,372.53
2018-06-04T23:45:19.619Z,281.57
2018-06-04T23:47:48.226Z,295.60
2018-06-04T23:50:19.703Z,278.47
2018-06-04T23:52:48.290Z,275.77
2018-06-04T23:55:16.846Z,216.93
2018-06-04T23:57:45.376Z,182.83
