createdAt,value
2023-02-09T00:02:18.299Z,19.35
2023-02-09T00:04:47.629Z,20.15
2023-02-09T00:07:15.392Z,19.90
2023-02-09T00:09:44.918Z,20.15
2023-02-09T00:12:45.125Z,18.65
2023-02-09T00:17:40.529Z,17.45
2023-02-09T00:20:11.235Z,18.83
2023-02-09T00:22:39.076Z,19.08
2023-02-09T00:25:07.505Z,19.15
2023-02-09T00:27:36.593Z,17.13
2023-02-09T00:30:05.541Z,19.27
2023-02-09T00:32:33.918Z,18.88
2023-02-09T00:35:01.989Z,19.77
2023-02-09T00:37:31.175Z,19.08
2023-02-09T00:39:58.963Z,19.77
2023-02-09T00:42:26.842Z,18.63
2023-02-09T00:44:54.608Z,18.13
2023-02-09T00:47:22.697Z,18.60
2023-02-09T00:49:50.469Z,19.35
2023-02-09T00:52:18.251Z,19.13
2023-02-09T00:54:47.623Z,20.33
2023-02-09T00:57:17.645Z,19.98
2023-02-09T00:59:45.587Z,18.77
2023-02-09T01:02:13.638Z,18.30
2023-02-09T01:04:41.522Z,17.73
2023-02-09T01:07:09.383Z,19.83
2023-02-09T01:09:37.901Z,21.33
2023-02-09T01:12:09.628Z,19.95
2023-02-09T01:14:39.067Z,18.30
2023-02-09T01:17:07.328Z,18.75
2023-02-09T01:19:35.939Z,18.02
2023-02-09T01:22:04.771Z,18.63
2023-02-09T01:24:32.808Z,19.15
2023-02-09T01:27:00.778Z,18.58
2023-02-09T01:29:30.169Z,18.73
2023-02-09T01:31:58.242Z,18.77
2023-02-09T01:34:26.227Z,19.33
2023-02-09T01:36:54.702Z,17.48
2023-02-09T01:39:22.717Z,18.63
2023-02-09T01:41:50.802Z,17.52
2023-02-09T01:44:56.004Z,17.70
2023-02-09T01:47:25.401Z,16.88
2023-02-09T01:49:53.369Z,17.63
2023-02-09T01:52:26.478Z,18.42
2023-02-09T01:54:58.873Z,17.67
2023-02-09T01:57:30.935Z,17.40
2023-02-09T02:00:02.507Z,17.02
2023-02-09T02:02:45.832Z,16.15
2023-02-09T02:05:14.380Z,16.92
2023-02-09T02:07:46.624Z,16.80
2023-02-09T02:10:14.551Z,17.38
2023-02-09T02:12:42.655Z,17.35
2023-02-09T02:15:12.787Z,17.35
2023-02-09T02:17:57.086Z,16.48
2023-02-09T02:21:05.508Z,16.83
2023-02-09T02:23:42.058Z,16.40
2023-02-09T02:26:49.422Z,17.13
2023-02-09T02:29:55.744Z,16.83
2023-02-09T02:32:38.389Z,16.08
2023-02-09T02:35:11.920Z,16.98
2023-02-09T02:37:52.109Z,16.95
2023-02-09T02:40:33.222Z,15.73
2023-02-09T02:43:07.613Z,16.92
2023-02-09T02:45:43.775Z,15.98
2023-02-09T02:48:24.944Z,15.95
2023-02-09T02:50:58.638Z,16.33
2023-02-09T02:53:30.755Z,16.30
2023-02-09T02:56:02.660Z,16.35
2023-02-09T02:58:31.799Z,15.85
2023-02-09T03:01:02.921Z,17.37
2023-02-09T03:03:35.439Z,16.42
2023-02-09T03:06:07.162Z,16.77
2023-02-09T03:08:48.579Z,16.58
2023-02-09T03:11:17.944Z,15.93
2023-02-09T03:14:01.121Z,17.02
2023-02-09T03:16:35.400Z,16.45
2023-02-09T03:19:14.801Z,15.95
2023-02-09T03:21:50.948Z,15.85
2023-02-09T03:24:29.182Z,15.43
2023-02-09T03:26:59.805Z,14.85
2023-02-09T03:29:30.434Z,14.93
2023-02-09T03:31:58.864Z,14.80
2023-02-09T03:34:28.646Z,15.80
2023-02-09T03:36:58.550Z,15.80
2023-02-09T03:39:26.403Z,16.55
2023-02-09T03:41:54.402Z,15.52
2023-02-09T03:44:29.121Z,14.00
2023-02-09T03:46:59.135Z,14.95
2023-02-09T03:49:31.567Z,14.88
2023-02-09T03:52:00.630Z,14.65
2023-02-09T03:54:28.569Z,15.63
2023-02-09T03:56:56.552Z,15.20
2023-02-09T03:59:25.928Z,15.45
2023-02-09T04:01:54.767Z,14.65
2023-02-09T04:04:23.392Z,14.05
2023-02-09T04:06:52.992Z,14.13
2023-02-09T04:09:21.216Z,15.75
2023-02-09T04:11:49.304Z,15.38
2023-02-09T04:14:17.506Z,14.85
2023-02-09T04:16:45.473Z,16.02
2023-02-09T04:19:13.660Z,14.65
2023-02-09T04:21:41.636Z,14.73
2023-02-09T04:24:10.944Z,15.50
2023-02-09T04:26:39.026Z,16.38
2023-02-09T04:29:06.912Z,16.08
2023-02-09T04:31:35.904Z,15.07
2023-02-09T04:34:03.956Z,16.30
2023-02-09T04:36:31.894Z,16.20
2023-02-09T04:38:59.748Z,17.05
2023-02-09T04:41:29.038Z,16.20
2023-02-09T04:43:57.055Z,16.83
2023-02-09T04:46:24.905Z,17.50
2023-02-09T04:48:52.712Z,15.95
2023-02-09T04:51:20.534Z,16.83
2023-02-09T04:53:48.353Z,15.82
2023-02-09T04:56:17.166Z,15.77
2023-02-09T04:59:04.015Z,16.63
2023-02-09T05:01:32.075Z,15.98
2023-02-09T05:03:59.968Z,16.42
2023-02-09T05:06:27.812Z,15.50
2023-02-09T05:08:55.627Z,15.63
2023-02-09T05:11:25.454Z,14.80
2023-02-09T05:16:22.531Z,15.18
2023-02-09T05:18:51.061Z,15.18
2023-02-09T05:21:19.173Z,15.45
2023-02-09T05:23:46.945Z,16.23
2023-02-09T05:26:14.832Z,15.75
2023-02-09T05:28:42.762Z,16.63
2023-02-09T05:31:12.095Z,16.77
2023-02-09T05:33:39.884Z,16.45
2023-02-09T05:36:09.691Z,16.42
2023-02-09T05:41:06.671Z,16.52
2023-02-09T05:43:34.466Z,16.52
2023-02-09T05:46:02.413Z,18.02
2023-02-09T05:48:31.696Z,18.02
2023-02-09T05:50:59.480Z,18.85
2023-02-09T05:53:27.292Z,18.70
2023-02-09T05:55:55.071Z,19.48
2023-02-09T05:58:22.872Z,17.95
2023-02-09T06:00:50.703Z,19.50
2023-02-09T06:03:18.528Z,18.92
2023-02-09T06:05:47.712Z,19.67
2023-02-09T06:08:15.899Z,20.13
2023-02-09T06:10:43.859Z,19.20
2023-02-09T06:13:11.892Z,21.33
2023-02-09T06:15:39.700Z,20.20
2023-02-09T06:18:07.658Z,21.73
2023-02-09T06:20:35.676Z,21.60
2023-02-09T06:23:05.355Z,23.02
2023-02-09T06:25:33.259Z,24.75
2023-02-09T06:28:02.677Z,26.55
2023-02-09T06:30:32.817Z,27.33
2023-02-09T06:33:00.768Z,25.60
2023-02-09T06:35:28.664Z,21.98
2023-02-09T06:37:58.155Z,21.98
2023-02-09T06:40:27.451Z,21.48
2023-02-09T06:42:55.317Z,20.08
2023-02-09T06:45:23.175Z,19.98
2023-02-09T06:47:50.984Z,20.13
2023-02-09T06:50:19.453Z,18.88
2023-02-09T06:52:47.572Z,20.40
2023-02-09T06:55:16.144Z,19.33
2023-02-09T06:57:45.359Z,19.15
2023-02-09T07:00:14.802Z,20.33
2023-02-09T07:02:44.094Z,20.27
2023-02-09T07:05:12.627Z,19.30
2023-02-09T07:07:40.925Z,19.40
2023-02-09T07:10:10.251Z,19.77
2023-02-09T07:12:40.530Z,19.98
2023-02-09T07:15:11.022Z,21.20
2023-02-09T07:17:39.081Z,19.90
2023-02-09T07:20:09.004Z,19.80
2023-02-09T07:25:05.116Z,19.52
2023-02-09T07:27:33.189Z,19.13
2023-02-09T07:30:01.455Z,20.00
2023-02-09T07:32:30.765Z,19.42
2023-02-09T07:34:59.427Z,19.60
2023-02-09T07:37:27.314Z,19.95
2023-02-09T07:39:55.368Z,19.23
2023-02-09T07:42:23.515Z,19.38
2023-02-09T07:44:58.049Z,17.08
2023-02-09T07:47:25.872Z,18.80
2023-02-09T07:49:55.167Z,18.15
2023-02-09T07:52:23.049Z,18.08
2023-02-09T07:54:51.706Z,18.60
2023-02-09T07:57:19.659Z,19.67
2023-02-09T07:59:47.548Z,18.48
2023-02-09T08:02:27.225Z,19.40
2023-02-09T08:05:00.955Z,17.95
2023-02-09T08:07:35.141Z,18.70
2023-02-09T08:10:03.128Z,19.38
2023-02-09T08:12:50.364Z,17.88
2023-02-09T08:15:22.116Z,18.60
2023-02-09T08:17:52.364Z,17.98
2023-02-09T08:22:55.518Z,18.52
2023-02-09T08:25:25.525Z,19.55
2023-02-09T08:27:54.394Z,19.13
2023-02-09T08:30:22.624Z,20.15
2023-02-09T08:32:50.864Z,19.67
2023-02-09T08:35:18.976Z,17.65
2023-02-09T08:37:48.322Z,18.38
2023-02-09T08:40:16.212Z,19.65
2023-02-09T08:42:44.148Z,17.92
2023-02-09T08:45:12.200Z,18.45
2023-02-09T08:47:40.102Z,18.48
2023-02-09T08:50:08.257Z,18.58
2023-02-09T08:52:36.256Z,18.52
2023-02-09T08:55:06.253Z,20.08
2023-02-09T08:57:43.429Z,18.20
2023-02-09T09:00:13.382Z,18.00
2023-02-09T09:02:41.293Z,16.00
2023-02-09T09:05:09.702Z,17.67
2023-02-09T09:07:37.525Z,18.02
2023-02-09T09:10:08.902Z,17.90
2023-02-09T09:12:37.516Z,16.92
2023-02-09T09:15:05.836Z,17.08
2023-02-09T09:17:33.705Z,18.52
2023-02-09T09:20:01.544Z,20.50
2023-02-09T09:22:29.436Z,17.75
2023-02-09T09:24:57.393Z,17.77
2023-02-09T09:27:27.091Z,19.67
2023-02-09T09:29:55.264Z,18.90
2023-02-09T09:32:24.845Z,20.15
2023-02-09T09:34:54.441Z,19.17
2023-02-09T09:37:23.027Z,17.10
2023-02-09T09:39:51.507Z,19.15
2023-02-09T09:42:25.421Z,20.02
2023-02-09T09:44:55.869Z,17.35
2023-02-09T09:47:37.266Z,16.27
2023-02-09T09:50:08.742Z,16.98
2023-02-09T09:52:41.356Z,24.45
2023-02-09T09:55:10.894Z,18.15
2023-02-09T09:57:44.483Z,17.30
2023-02-09T10:00:19.743Z,15.70
2023-02-09T10:02:48.169Z,19.85
2023-02-09T10:05:19.829Z,15.90
2023-02-09T10:07:55.420Z,14.90
2023-02-09T10:10:37.854Z,17.27
2023-02-09T10:13:14.498Z,17.55
2023-02-09T10:15:48.777Z,16.75
2023-02-09T10:18:18.064Z,18.67
2023-02-09T10:20:49.336Z,16.67
2023-02-09T10:23:20.197Z,16.40
2023-02-09T10:25:58.793Z,14.65
2023-02-09T10:28:29.545Z,16.60
2023-02-09T10:31:02.044Z,16.73
2023-02-09T10:33:38.486Z,17.50
2023-02-09T10:36:09.925Z,15.75
2023-02-09T10:38:41.925Z,16.65
2023-02-09T10:41:11.421Z,17.45
2023-02-09T10:43:39.451Z,18.55
2023-02-09T10:46:17.193Z,17.23
2023-02-09T10:48:47.246Z,17.27
2023-02-09T10:51:17.397Z,16.92
2023-02-09T10:56:28.699Z,15.48
2023-02-09T10:59:01.212Z,15.85
2023-02-09T11:01:34.078Z,15.93
2023-02-09T11:04:04.580Z,16.83
2023-02-09T11:06:42.412Z,17.95
2023-02-09T11:09:15.329Z,17.73
2023-02-09T11:11:45.038Z,16.00
2023-02-09T11:14:14.805Z,16.77
2023-02-09T11:16:56.929Z,16.92
2023-02-09T11:19:53.902Z,15.40
2023-02-09T11:22:35.364Z,15.18
2023-02-09T11:25:11.975Z,15.30
2023-02-09T11:27:56.969Z,13.23
2023-02-09T11:30:50.513Z,14.45
2023-02-09T11:33:27.655Z,12.93
2023-02-09T11:36:04.959Z,13.95
2023-02-09T11:38:41.279Z,15.18
2023-02-09T11:41:28.244Z,13.60
2023-02-09T11:43:59.282Z,15.30
2023-02-09T11:46:32.616Z,16.92
2023-02-09T11:49:08.150Z,14.35
2023-02-09T11:51:40.373Z,14.25
2023-02-09T11:54:15.343Z,14.27
2023-02-09T11:56:49.354Z,14.27
2023-02-09T11:59:23.811Z,12.55
2023-02-09T12:01:58.559Z,13.85
2023-02-09T12:04:33.409Z,12.93
2023-02-09T12:07:03.687Z,14.15
2023-02-09T12:12:24.268Z,13.57
2023-02-09T12:15:02.919Z,12.65
2023-02-09T12:17:40.350Z,13.82
2023-02-09T12:20:27.527Z,13.27
2023-02-09T12:23:07.995Z,13.10
2023-02-09T12:25:51.493Z,13.85
2023-02-09T12:28:41.132Z,13.30
2023-02-09T12:31:12.765Z,14.60
2023-02-09T12:34:01.217Z,13.55
2023-02-09T12:36:32.914Z,14.15
2023-02-09T12:39:06.462Z,15.25
2023-02-09T12:42:19.283Z,15.15
2023-02-09T12:45:00.609Z,14.75
2023-02-09T12:47:48.433Z,15.07
2023-02-09T12:50:36.322Z,14.68
2023-02-09T12:53:35.757Z,14.15
2023-02-09T12:56:25.111Z,16.20
2023-02-09T12:59:07.214Z,15.50
2023-02-09T13:02:35.831Z,14.90
2023-02-09T13:05:08.934Z,14.80
2023-02-09T13:07:49.950Z,15.60
2023-02-09T13:10:28.829Z,17.80
2023-02-09T13:13:04.518Z,15.93
2023-02-09T13:15:46.855Z,16.77
2023-02-09T13:18:21.081Z,14.63
2023-02-09T13:21:17.120Z,14.68
2023-02-09T13:23:59.284Z,16.40
2023-02-09T13:26:34.366Z,24.80
2023-02-09T13:29:20.541Z,22.73
2023-02-09T13:31:58.988Z,16.45
2023-02-09T13:34:35.577Z,16.02
2023-02-09T13:37:22.085Z,14.80
2023-02-09T13:39:57.781Z,16.42
2023-02-09T13:42:28.755Z,17.85
2023-02-09T13:44:58.419Z,15.43
2023-02-09T13:47:27.553Z,17.75
2023-02-09T13:50:01.149Z,15.77
2023-02-09T13:52:36.336Z,21.67
2023-02-09T13:55:13.951Z,16.95
2023-02-09T13:57:44.875Z,14.88
2023-02-09T14:00:24.328Z,14.70
2023-02-09T14:02:56.901Z,15.48
2023-02-09T14:05:35.473Z,14.65
2023-02-09T14:08:04.197Z,15.70
2023-02-09T14:10:35.160Z,13.77
2023-02-09T14:13:11.119Z,13.88
2023-02-09T14:16:02.746Z,14.55
2023-02-09T14:18:35.281Z,15.32
2023-02-09T14:21:14.535Z,15.73
2023-02-09T14:23:43.853Z,13.73
2023-02-09T14:26:22.623Z,13.17
2023-02-09T14:28:55.666Z,15.40
2023-02-09T14:31:26.104Z,16.20
2023-02-09T14:33:56.633Z,22.42
2023-02-09T14:36:30.164Z,20.38
2023-02-09T14:39:08.168Z,20.65
2023-02-09T14:41:36.662Z,15.85
2023-02-09T14:44:20.185Z,16.73
2023-02-09T14:46:50.441Z,16.50
2023-02-09T14:49:19.362Z,17.88
2023-02-09T14:51:49.239Z,17.63
2023-02-09T14:54:23.553Z,17.30
2023-02-09T14:56:51.900Z,14.95
2023-02-09T14:59:22.628Z,17.25
2023-02-09T15:01:52.634Z,17.80
2023-02-09T15:04:21.630Z,18.13
2023-02-09T15:06:57.580Z,16.50
2023-02-09T15:09:30.811Z,16.67
2023-02-09T15:12:07.521Z,17.77
2023-02-09T15:14:46.209Z,17.13
2023-02-09T15:17:17.057Z,18.23
2023-02-09T15:19:45.817Z,17.27
2023-02-09T15:22:16.119Z,16.67
2023-02-09T15:24:45.389Z,17.65
2023-02-09T15:27:28.355Z,17.88
2023-02-09T15:30:00.165Z,17.15
2023-02-09T15:32:29.627Z,17.02
2023-02-09T15:34:57.548Z,18.00
2023-02-09T15:37:27.822Z,18.67
2023-02-09T15:42:42.245Z,18.58
2023-02-09T15:45:38.034Z,20.40
2023-02-09T15:48:06.441Z,26.63
2023-02-09T15:50:35.966Z,27.65
2023-02-09T15:53:06.447Z,25.15
2023-02-09T15:55:36.062Z,21.95
2023-02-09T15:58:04.461Z,21.58
2023-02-09T16:00:33.715Z,21.95
2023-02-09T16:03:15.666Z,21.60
2023-02-09T16:05:44.151Z,19.30
2023-02-09T16:08:19.021Z,20.95
2023-02-09T16:10:48.291Z,20.52
2023-02-09T16:13:17.324Z,25.98
2023-02-09T16:15:47.348Z,24.35
2023-02-09T16:18:15.542Z,22.83
2023-02-09T16:20:47.137Z,25.00
2023-02-09T16:23:20.869Z,24.42
2023-02-09T16:25:50.379Z,38.28
2023-02-09T16:28:18.749Z,35.60
2023-02-09T16:30:53.395Z,28.63
2023-02-09T16:33:22.655Z,27.48
2023-02-09T16:35:54.553Z,29.15
2023-02-09T16:38:24.280Z,26.38
2023-02-09T16:40:53.696Z,26.27
2023-02-09T16:43:22.884Z,25.13
2023-02-09T16:46:02.751Z,25.40
2023-02-09T16:48:34.457Z,24.33
2023-02-09T16:51:02.768Z,25.98
2023-02-09T16:53:36.048Z,24.60
2023-02-09T16:56:06.419Z,23.52
2023-02-09T16:58:34.536Z,23.13
2023-02-09T17:01:04.345Z,22.27
2023-02-09T17:03:37.906Z,23.55
2023-02-09T17:06:07.226Z,18.60
2023-02-09T17:08:35.829Z,20.27
2023-02-09T17:11:05.212Z,20.30
2023-02-09T17:13:33.174Z,21.02
2023-02-09T17:16:05.004Z,19.92
2023-02-09T17:18:35.467Z,20.30
2023-02-09T17:21:07.628Z,19.85
2023-02-09T17:23:36.920Z,19.23
2023-02-09T17:26:05.085Z,19.87
2023-02-09T17:28:33.137Z,21.30
2023-02-09T17:31:04.347Z,19.75
2023-02-09T17:33:34.319Z,20.08
2023-02-09T17:36:25.074Z,22.38
2023-02-09T17:38:52.191Z,20.20
2023-02-09T17:41:22.970Z,22.02
2023-02-09T17:43:51.804Z,22.35
2023-02-09T17:46:21.564Z,22.98
2023-02-09T17:48:50.101Z,24.25
2023-02-09T17:51:22.136Z,25.52
2023-02-09T17:53:50.573Z,29.02
2023-02-09T17:56:19.470Z,33.33
2023-02-09T17:58:48.380Z,30.13
2023-02-09T18:01:27.262Z,29.77
2023-02-09T18:03:56.014Z,30.00
2023-02-09T18:06:29.961Z,29.83
2023-02-09T18:08:58.087Z,28.35
2023-02-09T18:11:41.497Z,26.33
2023-02-09T18:14:11.132Z,26.15
2023-02-09T18:16:41.177Z,26.30
2023-02-09T18:19:10.820Z,25.95
2023-02-09T18:21:39.692Z,25.80
2023-02-09T18:24:08.392Z,24.10
2023-02-09T18:26:36.278Z,25.73
2023-02-09T18:29:04.206Z,32.45
2023-02-09T18:31:32.061Z,28.52
2023-02-09T18:34:01.237Z,25.92
2023-02-09T18:36:29.156Z,24.27
2023-02-09T18:38:57.473Z,22.83
2023-02-09T18:41:25.374Z,23.40
2023-02-09T18:43:54.429Z,25.10
2023-02-09T18:46:24.530Z,22.03
2023-02-09T18:48:52.482Z,23.50
2023-02-09T18:51:22.660Z,23.30
2023-02-09T18:56:19.567Z,22.88
2023-02-09T18:58:48.585Z,25.27
2023-02-09T19:01:16.727Z,23.65
2023-02-09T19:03:44.654Z,25.27
2023-02-09T19:06:13.000Z,27.85
2023-02-09T19:08:42.397Z,25.63
2023-02-09T19:11:14.964Z,27.35
2023-02-09T19:13:42.841Z,28.33
2023-02-09T19:16:13.953Z,28.67
2023-02-09T19:18:41.803Z,26.92
2023-02-09T19:21:09.708Z,23.42
2023-02-09T19:23:37.570Z,24.60
2023-02-09T19:26:07.108Z,24.17
2023-02-09T19:28:36.306Z,24.55
2023-02-09T19:31:04.377Z,26.53
2023-02-09T19:33:32.421Z,28.58
2023-02-09T19:36:01.069Z,27.95
2023-02-09T19:38:28.950Z,24.65
2023-02-09T19:41:09.759Z,29.52
2023-02-09T19:43:39.667Z,29.58
2023-02-09T19:46:09.833Z,28.85
2023-02-09T19:51:09.182Z,31.60
2023-02-09T19:53:37.278Z,35.47
2023-02-09T19:56:05.752Z,34.38
2023-02-09T19:58:33.626Z,32.95
2023-02-09T20:01:02.797Z,32.35
2023-02-09T20:03:31.092Z,31.00
2023-02-09T20:05:58.874Z,26.00
2023-02-09T20:08:26.875Z,24.05
2023-02-09T20:10:54.734Z,24.02
2023-02-09T20:15:56.010Z,25.85
2023-02-09T20:18:25.341Z,30.38
2023-02-09T20:20:54.400Z,30.90
2023-02-09T20:23:22.346Z,26.77
2023-02-09T20:25:50.191Z,26.75
2023-02-09T20:28:18.210Z,35.00
2023-02-09T20:30:47.858Z,30.23
2023-02-09T20:33:16.098Z,32.17
2023-02-09T20:35:46.622Z,33.78
2023-02-09T20:38:14.620Z,34.50
2023-02-09T20:40:43.912Z,32.35
2023-02-09T20:43:30.777Z,32.53
2023-02-09T20:46:30.467Z,32.70
2023-02-09T20:48:58.594Z,26.48
2023-02-09T20:51:28.062Z,22.88
2023-02-09T20:53:56.050Z,23.13
2023-02-09T20:56:24.160Z,21.80
2023-02-09T20:58:52.489Z,19.70
2023-02-09T21:01:20.490Z,19.27
2023-02-09T21:03:48.371Z,17.92
2023-02-09T21:06:16.314Z,19.52
2023-02-09T21:08:45.644Z,18.83
2023-02-09T21:11:15.221Z,19.60
2023-02-09T21:13:43.536Z,19.55
2023-02-09T21:16:13.425Z,18.35
2023-02-09T21:18:41.297Z,18.70
2023-02-09T21:21:10.334Z,19.10
2023-02-09T21:23:38.558Z,22.13
2023-02-09T21:26:10.605Z,20.73
2023-02-09T21:28:39.226Z,21.00
2023-02-09T21:31:11.008Z,22.17
2023-02-09T21:33:39.266Z,20.15
2023-02-09T21:36:08.323Z,21.42
2023-02-09T21:38:41.553Z,23.13
2023-02-09T21:41:33.272Z,22.00
2023-02-09T21:44:01.622Z,23.38
2023-02-09T21:46:30.804Z,23.75
2023-02-09T21:48:58.982Z,24.35
2023-02-09T21:51:26.953Z,24.95
2023-02-09T21:53:55.996Z,22.65
2023-02-09T21:56:26.109Z,23.42
2023-02-09T21:58:54.182Z,22.52
2023-02-09T22:01:22.183Z,23.88
2023-02-09T22:03:52.724Z,23.60
2023-02-09T22:06:20.610Z,25.02
2023-02-09T22:08:48.632Z,24.67
2023-02-09T22:11:16.487Z,25.27
2023-02-09T22:13:45.744Z,25.17
2023-02-09T22:16:19.111Z,25.67
2023-02-09T22:18:47.041Z,24.77
2023-02-09T22:21:14.975Z,25.25
2023-02-09T22:23:43.215Z,26.35
2023-02-09T22:26:12.917Z,26.23
2023-02-09T22:28:41.349Z,28.88
2023-02-09T22:31:13.283Z,29.23
2023-02-09T22:33:41.634Z,29.88
2023-02-09T22:36:13.126Z,30.88
2023-02-09T22:38:41.733Z,31.13
2023-02-09T22:41:21.443Z,32.13
2023-02-09T22:43:50.643Z,33.00
2023-02-09T22:46:20.781Z,32.17
2023-02-09T22:48:52.312Z,32.80
2023-02-09T22:51:20.480Z,32.50
2023-02-09T22:53:49.215Z,31.02
2023-02-09T22:56:17.689Z,31.50
2023-02-09T22:58:46.108Z,33.13
2023-02-09T23:01:14.322Z,33.33
2023-02-09T23:03:43.520Z,32.10
2023-02-09T23:06:15.406Z,33.10
2023-02-09T23:08:43.841Z,33.22
2023-02-09T23:11:14.760Z,36.47
2023-02-09T23:13:43.554Z,33.05
2023-02-09T23:16:13.425Z,33.50
2023-02-09T23:18:47.502Z,33.05
2023-02-09T23:21:16.141Z,33.38
2023-02-09T23:23:44.887Z,33.25
2023-02-09T23:26:13.964Z,34.85
2023-02-09T23:28:42.092Z,33.33
2023-02-09T23:31:13.112Z,33.42
2023-02-09T23:33:41.150Z,33.33
2023-02-09T23:36:12.792Z,34.67
2023-02-09T23:38:41.094Z,33.63
2023-02-09T23:41:10.531Z,33.80
2023-02-09T23:43:38.840Z,26.60
2023-02-09T23:46:08.611Z,36.13
2023-02-09T23:48:36.482Z,37.40
2023-02-09T23:51:06.880Z,35.15
2023-02-09T23:53:37.016Z,38.65
2023-02-09T23:58:32.942Z,32.60
