createdAt,value
2019-03-01T00:01:33.136Z,14.23
2019-03-01T00:04:08.100Z,11.23
2019-03-01T00:06:42.822Z,18.37
2019-03-01T00:09:29.868Z,14.87
2019-03-01T00:12:10.619Z,12.40
2019-03-01T00:14:59.167Z,14.60
2019-03-01T00:17:34.154Z,13.30
2019-03-01T00:20:17.922Z,15.67
2019-03-01T00:23:04.641Z,12.87
2019-03-01T00:25:39.474Z,15.00
2019-03-01T00:28:20.084Z,19.77
2019-03-01T00:31:10.283Z,10.50
2019-03-01T00:33:51.067Z,19.50
2019-03-01T00:36:29.024Z,15.07
2019-03-01T00:39:05.132Z,14.07
2019-03-01T00:41:37.226Z,15.27
2019-03-01T00:44:09.273Z,10.87
2019-03-01T00:46:38.563Z,14.83
2019-03-01T00:49:07.676Z,12.23
2019-03-01T00:51:36.851Z,16.53
2019-03-01T00:54:06.066Z,15.27
2019-03-01T00:56:35.250Z,12.97
2019-03-01T00:59:04.855Z,10.10
2019-03-01T01:01:34.140Z,15.77
2019-03-01T01:04:03.345Z,19.23
2019-03-01T01:06:32.526Z,11.63
2019-03-01T01:09:01.622Z,12.67
2019-03-01T01:11:30.788Z,16.87
2019-03-01T01:13:59.899Z,8.33
2019-03-01T01:16:29.072Z,11.17
2019-03-01T01:18:58.190Z,14.73
2019-03-01T01:21:27.405Z,13.93
2019-03-01T01:23:56.691Z,10.47
2019-03-01T01:26:25.908Z,11.80
2019-03-01T01:28:55.086Z,9.03
2019-03-01T01:31:24.186Z,9.53
2019-03-01T01:33:53.367Z,9.30
2019-03-01T01:36:22.679Z,5.73
2019-03-01T01:38:52.052Z,7.17
2019-03-01T01:41:21.258Z,7.90
2019-03-01T01:43:50.518Z,7.07
2019-03-01T01:46:19.732Z,5.27
2019-03-01T01:48:48.908Z,8.43
2019-03-01T01:51:18.123Z,5.83
2019-03-01T01:53:47.294Z,8.03
2019-03-01T01:56:16.408Z,5.20
2019-03-01T01:58:45.587Z,4.03
2019-03-01T02:01:14.909Z,6.63
2019-03-01T02:03:44.075Z,3.50
2019-03-01T02:06:13.409Z,6.03
2019-03-01T02:08:42.677Z,6.30
2019-03-01T02:11:12.491Z,8.53
2019-03-01T02:13:41.752Z,4.63
2019-03-01T02:16:10.963Z,4.97
2019-03-01T02:18:40.152Z,6.50
2019-03-01T02:21:09.253Z,3.57
2019-03-01T02:23:40.136Z,6.80
2019-03-01T02:26:09.426Z,3.53
2019-03-01T02:28:38.605Z,2.73
2019-03-01T02:31:09.920Z,3.50
2019-03-01T02:33:39.091Z,8.63
2019-03-01T02:36:08.206Z,5.73
2019-03-01T02:38:37.397Z,5.80
2019-03-01T02:41:06.575Z,5.00
2019-03-01T02:43:35.763Z,4.93
2019-03-01T02:46:04.968Z,4.70
2019-03-01T02:48:34.082Z,5.63
2019-03-01T02:51:03.352Z,6.30
2019-03-01T02:53:32.473Z,5.03
2019-03-01T02:56:01.639Z,7.37
2019-03-01T02:58:30.883Z,9.13
2019-03-01T03:01:00.228Z,4.23
2019-03-01T03:03:29.339Z,5.80
2019-03-01T03:06:09.106Z,5.27
2019-03-01T03:08:38.317Z,6.83
2019-03-01T03:11:07.501Z,10.50
2019-03-01T03:13:36.722Z,6.43
2019-03-01T03:16:05.975Z,7.70
2019-03-01T03:18:35.189Z,8.37
2019-03-01T03:21:04.475Z,7.20
2019-03-01T03:23:33.686Z,7.30
2019-03-01T03:26:02.867Z,9.50
2019-03-01T03:28:31.962Z,6.40
2019-03-01T03:31:01.142Z,10.63
2019-03-01T03:33:30.255Z,6.13
2019-03-01T03:35:59.430Z,8.00
2019-03-01T03:38:28.536Z,6.40
2019-03-01T03:40:57.716Z,5.00
2019-03-01T03:43:26.926Z,5.70
2019-03-01T03:45:56.202Z,7.03
2019-03-01T03:48:25.312Z,12.53
2019-03-01T03:50:54.487Z,9.60
2019-03-01T03:53:23.689Z,5.70
2019-03-01T03:55:53.062Z,6.27
2019-03-01T03:58:22.476Z,6.50
2019-03-01T04:00:51.859Z,7.63
2019-03-01T04:03:21.168Z,7.93
2019-03-01T04:05:50.443Z,7.00
2019-03-01T04:08:19.846Z,7.77
2019-03-01T04:10:49.108Z,6.30
2019-03-01T04:13:18.218Z,5.77
2019-03-01T04:15:47.542Z,10.87
2019-03-01T04:18:16.728Z,3.77
2019-03-01T04:20:45.828Z,6.27
2019-03-01T04:23:15.034Z,4.97
2019-03-01T04:25:44.211Z,5.57
2019-03-01T04:28:13.389Z,9.10
2019-03-01T04:30:42.599Z,5.53
2019-03-01T04:33:11.867Z,4.20
2019-03-01T04:35:41.085Z,5.03
2019-03-01T04:38:10.249Z,6.07
2019-03-01T04:40:39.367Z,6.37
2019-03-01T04:43:08.529Z,9.23
2019-03-01T04:45:37.739Z,8.83
2019-03-01T04:48:07.016Z,3.80
2019-03-01T04:50:36.359Z,5.53
2019-03-01T04:53:05.709Z,6.97
2019-03-01T04:55:34.812Z,6.47
2019-03-01T04:58:04.089Z,7.17
2019-03-01T05:00:33.498Z,7.90
2019-03-01T05:03:02.770Z,4.27
2019-03-01T05:05:32.087Z,7.27
2019-03-01T05:08:01.355Z,8.30
2019-03-01T05:10:30.464Z,4.07
2019-03-01T05:12:59.737Z,6.57
2019-03-01T05:15:28.950Z,7.80
2019-03-01T05:17:58.128Z,9.17
2019-03-01T05:20:29.545Z,5.47
2019-03-01T05:22:58.257Z,5.07
2019-03-01T05:25:27.463Z,5.60
2019-03-01T05:27:57.902Z,9.87
2019-03-01T05:30:27.112Z,6.83
2019-03-01T05:32:56.298Z,5.03
2019-03-01T05:35:25.516Z,4.57
2019-03-01T05:37:54.780Z,6.10
2019-03-01T05:40:23.910Z,6.87
2019-03-01T05:42:53.087Z,7.97
2019-03-01T05:45:27.207Z,6.57
2019-03-01T05:47:56.326Z,9.67
2019-03-01T05:50:25.620Z,8.17
2019-03-01T05:52:54.703Z,6.50
2019-03-01T05:55:23.874Z,5.30
2019-03-01T05:58:21.495Z,6.20
2019-03-01T06:00:51.814Z,5.47
2019-03-01T06:03:41.565Z,7.17
2019-03-01T06:06:16.403Z,7.33
2019-03-01T06:08:54.496Z,5.90
2019-03-01T06:11:32.140Z,8.37
2019-03-01T06:14:16.003Z,8.07
2019-03-01T06:17:04.356Z,7.50
2019-03-01T06:19:36.464Z,4.23
2019-03-01T06:22:14.344Z,5.53
2019-03-01T06:24:55.361Z,7.30
2019-03-01T06:27:43.622Z,6.70
2019-03-01T06:30:51.707Z,3.83
2019-03-01T06:33:20.636Z,7.27
2019-03-01T06:35:52.841Z,5.47
2019-03-01T06:38:54.555Z,7.93
2019-03-01T06:41:52.226Z,4.83
2019-03-01T06:44:43.587Z,5.50
2019-03-01T06:47:30.841Z,8.30
2019-03-01T06:50:01.597Z,5.57
2019-03-01T06:52:30.808Z,8.20
2019-03-01T06:54:59.934Z,4.90
2019-03-01T06:57:29.118Z,5.47
2019-03-01T06:59:58.223Z,11.50
2019-03-01T07:02:34.548Z,7.77
2019-03-01T07:05:04.047Z,4.63
2019-03-01T07:07:33.204Z,4.07
2019-03-01T07:10:02.321Z,4.53
2019-03-01T07:12:31.497Z,3.03
2019-03-01T07:15:00.615Z,5.30
2019-03-01T07:17:29.901Z,2.90
2019-03-01T07:19:59.015Z,4.57
2019-03-01T07:22:28.189Z,3.97
2019-03-01T07:24:57.299Z,4.07
2019-03-01T07:27:26.472Z,2.03
2019-03-01T07:29:55.588Z,2.70
2019-03-01T07:32:24.763Z,3.87
2019-03-01T07:34:53.965Z,3.53
2019-03-01T07:37:23.146Z,1.90
2019-03-01T07:39:52.355Z,2.17
2019-03-01T07:42:21.637Z,2.63
2019-03-01T07:44:50.754Z,3.13
2019-03-01T07:47:19.916Z,3.27
2019-03-01T07:49:49.030Z,2.73
2019-03-01T07:52:18.316Z,1.80
2019-03-01T07:54:49.447Z,1.73
2019-03-01T07:57:18.137Z,1.57
2019-03-01T07:59:47.255Z,3.53
2019-03-01T08:02:16.626Z,1.30
2019-03-01T08:04:45.839Z,2.33
2019-03-01T08:07:15.008Z,2.27
2019-03-01T08:09:44.840Z,2.10
2019-03-01T08:12:14.778Z,1.63
2019-03-01T08:14:43.892Z,2.03
2019-03-01T08:17:13.077Z,2.80
2019-03-01T08:19:42.283Z,2.10
2019-03-01T08:22:11.463Z,2.77
2019-03-01T08:24:42.747Z,2.37
2019-03-01T08:27:11.298Z,2.27
2019-03-01T08:29:40.642Z,4.47
2019-03-01T08:32:09.814Z,2.07
2019-03-01T08:34:38.999Z,2.13
2019-03-01T08:37:08.258Z,2.23
2019-03-01T08:39:39.717Z,2.97
2019-03-01T08:42:08.235Z,4.43
2019-03-01T08:44:37.416Z,2.10
2019-03-01T08:47:06.515Z,2.80
2019-03-01T08:49:35.792Z,3.37
2019-03-01T08:52:05.011Z,2.73
2019-03-01T08:54:34.178Z,2.93
2019-03-01T08:57:03.291Z,3.00
2019-03-01T08:59:32.462Z,1.80
2019-03-01T09:02:01.668Z,3.17
2019-03-01T09:04:37.553Z,4.37
2019-03-01T09:07:01.639Z,1.80
2019-03-01T09:09:30.882Z,2.13
2019-03-01T09:12:00.087Z,3.87
2019-03-01T09:14:29.281Z,2.60
2019-03-01T09:16:58.389Z,1.70
2019-03-01T09:19:27.565Z,1.87
2019-03-01T09:21:56.670Z,1.37
2019-03-01T09:24:28.997Z,1.40
2019-03-01T09:26:56.608Z,2.27
2019-03-01T09:29:25.772Z,2.00
2019-03-01T09:31:57.861Z,1.30
2019-03-01T09:34:28.749Z,1.67
2019-03-01T09:36:56.846Z,1.37
2019-03-01T09:39:26.035Z,1.50
2019-03-01T09:42:03.017Z,1.97
2019-03-01T09:44:25.956Z,1.53
2019-03-01T09:46:55.154Z,1.80
2019-03-01T09:49:25.187Z,1.37
2019-03-01T09:51:54.437Z,3.03
2019-03-01T09:54:23.611Z,3.50
2019-03-01T09:56:52.721Z,3.17
2019-03-01T09:59:21.832Z,1.17
2019-03-01T10:01:50.996Z,1.90
2019-03-01T10:04:20.097Z,1.47
2019-03-01T10:06:49.370Z,1.30
2019-03-01T10:09:18.473Z,1.77
2019-03-01T10:11:47.640Z,1.30
2019-03-01T10:14:16.749Z,2.13
2019-03-01T10:16:46.132Z,1.33
2019-03-01T10:19:15.236Z,1.20
2019-03-01T10:21:44.513Z,1.93
2019-03-01T10:24:13.622Z,2.40
2019-03-01T10:26:42.903Z,1.47
2019-03-01T10:29:12.017Z,1.70
2019-03-01T10:31:41.200Z,6.37
2019-03-01T10:34:10.408Z,1.57
2019-03-01T10:36:39.579Z,2.77
2019-03-01T10:39:11.611Z,2.93
2019-03-01T10:41:40.791Z,2.93
2019-03-01T10:44:09.945Z,1.60
2019-03-01T10:46:39.195Z,2.00
2019-03-01T10:49:08.299Z,3.07
2019-03-01T10:51:37.581Z,2.70
2019-03-01T10:54:06.700Z,1.40
2019-03-01T10:56:36.082Z,2.83
2019-03-01T10:59:05.288Z,2.97
2019-03-01T11:01:34.551Z,1.53
2019-03-01T11:04:03.762Z,8.90
2019-03-01T11:06:33.144Z,6.23
2019-03-01T11:09:02.259Z,5.47
2019-03-01T11:11:31.433Z,6.63
2019-03-01T11:14:00.546Z,4.73
2019-03-01T11:16:29.653Z,7.07
2019-03-01T11:18:58.830Z,3.13
2019-03-01T11:21:27.963Z,1.50
2019-03-01T11:23:57.147Z,2.17
2019-03-01T11:26:26.251Z,2.30
2019-03-01T11:28:55.528Z,1.33
2019-03-01T11:31:24.638Z,1.57
2019-03-01T11:33:53.808Z,1.93
2019-03-01T11:36:22.913Z,2.37
2019-03-01T11:38:52.093Z,1.97
2019-03-01T11:41:59.897Z,3.80
2019-03-01T11:44:29.054Z,2.17
2019-03-01T11:46:58.168Z,2.23
2019-03-01T11:49:27.450Z,2.10
2019-03-01T11:51:56.655Z,3.30
2019-03-01T11:54:25.936Z,3.60
2019-03-01T11:56:55.055Z,2.47
2019-03-01T11:59:24.221Z,2.70
2019-03-01T12:01:53.335Z,1.90
2019-03-01T12:04:22.510Z,1.83
2019-03-01T12:06:51.632Z,5.40
2019-03-01T12:09:20.803Z,3.57
2019-03-01T12:11:49.912Z,2.60
2019-03-01T12:14:19.185Z,3.03
2019-03-01T12:16:48.294Z,3.90
2019-03-01T12:19:17.469Z,2.30
2019-03-01T12:21:46.675Z,3.30
2019-03-01T12:24:15.846Z,3.67
2019-03-01T12:26:44.974Z,3.50
2019-03-01T12:29:15.099Z,3.30
2019-03-01T12:31:44.307Z,3.60
2019-03-01T12:34:13.485Z,3.83
2019-03-01T12:36:42.694Z,3.57
2019-03-01T12:39:11.971Z,4.27
2019-03-01T12:41:41.098Z,4.10
2019-03-01T12:44:10.264Z,4.80
2019-03-01T12:46:39.383Z,2.93
2019-03-01T12:49:08.562Z,3.00
2019-03-01T12:51:37.675Z,4.60
2019-03-01T12:54:07.332Z,3.63
2019-03-01T12:56:36.437Z,3.13
2019-03-01T12:59:05.657Z,6.10
2019-03-01T13:01:34.933Z,3.60
2019-03-01T13:04:04.144Z,3.50
2019-03-01T13:06:35.445Z,3.00
2019-03-01T13:09:05.445Z,3.23
2019-03-01T13:11:34.625Z,3.23
2019-03-01T13:14:03.742Z,4.57
2019-03-01T13:16:32.922Z,3.37
2019-03-01T13:19:02.156Z,4.60
2019-03-01T13:21:31.392Z,3.17
2019-03-01T13:24:00.561Z,3.50
2019-03-01T13:26:29.841Z,3.60
2019-03-01T13:28:58.953Z,7.03
2019-03-01T13:31:28.119Z,3.43
2019-03-01T13:33:57.243Z,3.10
2019-03-01T13:36:26.432Z,3.73
2019-03-01T13:38:55.655Z,4.37
2019-03-01T13:41:25.424Z,3.60
2019-03-01T13:43:54.669Z,3.73
2019-03-01T13:46:26.473Z,3.80
2019-03-01T13:48:54.998Z,5.70
2019-03-01T13:51:24.155Z,4.20
2019-03-01T13:53:53.361Z,4.07
2019-03-01T13:56:22.545Z,3.80
2019-03-01T13:58:51.765Z,12.03
2019-03-01T14:01:23.721Z,5.20
2019-03-01T14:03:51.705Z,4.67
2019-03-01T14:06:20.996Z,6.17
2019-03-01T14:08:50.117Z,4.90
2019-03-01T14:11:23.235Z,3.90
2019-03-01T14:13:50.965Z,3.67
2019-03-01T14:16:21.752Z,5.77
2019-03-01T14:18:51.045Z,7.80
2019-03-01T14:21:20.253Z,3.60
2019-03-01T14:23:49.442Z,4.43
2019-03-01T14:26:19.380Z,3.83
2019-03-01T14:28:48.714Z,5.40
2019-03-01T14:31:17.824Z,6.97
2019-03-01T14:33:47.008Z,4.47
2019-03-01T14:36:16.206Z,6.00
2019-03-01T14:38:45.381Z,7.33
2019-03-01T14:41:14.727Z,8.53
2019-03-01T14:43:43.907Z,4.13
2019-03-01T14:46:13.007Z,4.77
2019-03-01T14:48:42.976Z,5.13
2019-03-01T14:51:12.939Z,6.33
2019-03-01T14:53:42.105Z,7.27
2019-03-01T14:56:21.565Z,5.87
2019-03-01T14:58:56.049Z,6.80
2019-03-01T15:01:29.988Z,4.83
2019-03-01T15:03:59.164Z,4.90
2019-03-01T15:06:28.273Z,5.20
2019-03-01T15:08:57.439Z,5.10
2019-03-01T15:11:26.752Z,4.90
2019-03-01T15:13:56.131Z,5.43
2019-03-01T15:16:25.484Z,5.43
2019-03-01T15:18:54.914Z,4.50
2019-03-01T15:21:24.036Z,6.83
2019-03-01T15:23:56.288Z,6.73
2019-03-01T15:26:26.669Z,5.07
2019-03-01T15:28:55.986Z,6.00
2019-03-01T15:31:25.185Z,6.90
2019-03-01T15:33:54.391Z,6.53
2019-03-01T15:36:23.598Z,6.90
2019-03-01T15:38:52.768Z,7.77
2019-03-01T15:41:21.886Z,9.10
2019-03-01T15:43:51.158Z,9.77
2019-03-01T15:46:20.364Z,12.93
2019-03-01T15:48:49.553Z,16.23
2019-03-01T15:51:18.688Z,7.93
2019-03-01T15:53:47.851Z,10.23
2019-03-01T15:56:16.962Z,9.73
2019-03-01T15:58:46.735Z,8.40
2019-03-01T16:01:15.947Z,10.53
2019-03-01T16:03:45.417Z,11.87
2019-03-01T16:06:19.116Z,11.93
2019-03-01T16:08:48.074Z,11.37
2019-03-01T16:11:15.940Z,10.57
2019-03-01T16:13:48.281Z,13.83
2019-03-01T16:16:15.764Z,14.47
2019-03-01T16:18:44.970Z,13.37
2019-03-01T16:21:14.270Z,11.60
2019-03-01T16:23:43.484Z,11.60
2019-03-01T16:26:12.690Z,12.90
2019-03-01T16:28:41.985Z,13.47
2019-03-01T16:31:11.216Z,17.63
2019-03-01T16:33:40.386Z,14.83
2019-03-01T16:36:11.136Z,12.53
2019-03-01T16:38:41.175Z,13.87
2019-03-01T16:41:10.530Z,15.50
2019-03-01T16:43:39.643Z,14.43
2019-03-01T16:46:08.839Z,17.83
2019-03-01T16:48:38.057Z,14.37
2019-03-01T16:51:07.333Z,13.13
2019-03-01T16:53:40.167Z,14.00
2019-03-01T16:56:07.198Z,18.93
2019-03-01T16:58:36.299Z,14.53
2019-03-01T17:01:05.571Z,15.07
2019-03-01T17:03:34.701Z,16.60
2019-03-01T17:06:03.872Z,15.90
2019-03-01T17:08:32.987Z,20.87
2019-03-01T17:11:02.565Z,18.87
2019-03-01T17:13:32.825Z,17.33
2019-03-01T17:16:02.004Z,15.27
2019-03-01T17:18:31.113Z,19.40
2019-03-01T17:21:00.408Z,19.37
2019-03-01T17:23:29.529Z,22.03
2019-03-01T17:25:58.710Z,19.37
2019-03-01T17:28:27.823Z,16.67
2019-03-01T17:30:58.237Z,17.80
2019-03-01T17:33:27.417Z,18.17
2019-03-01T17:35:56.601Z,20.07
2019-03-01T17:38:25.927Z,24.13
2019-03-01T17:40:55.048Z,19.20
2019-03-01T17:43:25.927Z,21.73
2019-03-01T17:45:57.764Z,26.23
2019-03-01T17:48:25.608Z,21.70
2019-03-01T17:50:54.725Z,23.23
2019-03-01T17:53:24.016Z,21.30
2019-03-01T17:55:53.130Z,24.40
2019-03-01T17:58:22.305Z,21.90
2019-03-01T18:00:51.525Z,24.70
2019-03-01T18:03:20.722Z,25.83
2019-03-01T18:05:49.938Z,25.85
2019-03-01T18:08:19.130Z,28.92
2019-03-01T18:10:48.344Z,27.20
2019-03-01T18:13:17.529Z,23.07
2019-03-01T18:15:48.538Z,27.27
2019-03-01T18:18:17.571Z,27.93
2019-03-01T18:20:46.681Z,29.10
2019-03-01T18:23:15.855Z,32.50
2019-03-01T18:25:44.964Z,30.47
2019-03-01T18:28:14.153Z,31.43
2019-03-01T18:30:43.373Z,30.63
2019-03-01T18:33:12.562Z,31.60
2019-03-01T18:35:41.676Z,34.37
2019-03-01T18:38:10.861Z,33.30
2019-03-01T18:40:39.972Z,37.67
2019-03-01T18:43:09.884Z,35.83
2019-03-01T18:45:42.036Z,35.83
2019-03-01T18:48:10.788Z,37.17
2019-03-01T18:50:40.415Z,38.23
2019-03-01T18:53:09.787Z,37.97
2019-03-01T18:55:39.011Z,36.40
2019-03-01T18:58:10.483Z,41.60
2019-03-01T19:00:42.565Z,40.77
2019-03-01T19:03:11.732Z,37.17
2019-03-01T19:05:41.299Z,37.43
2019-03-01T19:08:10.551Z,35.63
2019-03-01T19:10:39.765Z,36.10
2019-03-01T19:13:09.052Z,34.30
2019-03-01T19:15:38.152Z,35.90
2019-03-01T19:18:07.584Z,31.10
2019-03-01T19:20:51.034Z,35.60
2019-03-01T19:23:20.222Z,31.07
2019-03-01T19:25:49.423Z,34.73
2019-03-01T19:28:18.718Z,32.53
2019-03-01T19:30:49.215Z,40.27
2019-03-01T19:33:18.572Z,38.13
2019-03-01T19:35:47.684Z,37.60
2019-03-01T19:38:16.851Z,40.50
2019-03-01T19:40:46.956Z,43.07
2019-03-01T19:43:16.634Z,38.83
2019-03-01T19:45:45.816Z,38.30
2019-03-01T19:48:14.930Z,50.37
2019-03-01T19:50:44.110Z,46.53
2019-03-01T19:53:13.223Z,49.63
2019-03-01T19:55:44.001Z,51.70
2019-03-01T19:58:13.261Z,51.47
2019-03-01T20:00:43.286Z,55.67
2019-03-01T20:03:12.465Z,49.67
2019-03-01T20:05:42.541Z,58.23
2019-03-01T20:08:11.760Z,57.80
2019-03-01T20:10:41.048Z,55.87
2019-03-01T20:13:13.004Z,58.73
2019-03-01T20:15:42.804Z,59.60
2019-03-01T20:18:11.960Z,62.33
2019-03-01T20:20:41.148Z,65.07
2019-03-01T20:23:10.363Z,56.50
2019-03-01T20:25:39.560Z,62.63
2019-03-01T20:28:11.489Z,68.60
2019-03-01T20:30:39.506Z,67.27
2019-03-01T20:33:09.189Z,68.13
2019-03-01T20:35:38.452Z,65.47
2019-03-01T20:38:07.575Z,63.87
2019-03-01T20:40:36.758Z,74.70
2019-03-01T20:43:07.061Z,74.03
2019-03-01T20:45:39.319Z,74.83
2019-03-01T20:48:08.736Z,82.90
2019-03-01T20:50:38.035Z,74.10
2019-03-01T20:53:10.131Z,76.53
2019-03-01T20:55:38.471Z,79.00
2019-03-01T20:58:07.664Z,82.50
2019-03-01T21:00:36.848Z,72.20
2019-03-01T21:03:06.063Z,75.53
2019-03-01T21:05:35.279Z,90.27
2019-03-01T21:08:04.445Z,76.67
2019-03-01T21:10:33.955Z,82.00
2019-03-01T21:13:03.228Z,81.97
2019-03-01T21:15:34.654Z,81.23
2019-03-01T21:18:03.270Z,84.40
2019-03-01T21:20:32.379Z,87.63
2019-03-01T21:23:01.661Z,84.20
2019-03-01T21:25:30.779Z,83.57
2019-03-01T21:28:00.856Z,79.27
2019-03-01T21:30:32.079Z,88.33
2019-03-01T21:33:01.354Z,88.37
2019-03-01T21:35:30.577Z,86.33
2019-03-01T21:37:59.762Z,91.73
2019-03-01T21:40:31.368Z,79.97
2019-03-01T21:43:00.118Z,92.60
2019-03-01T21:45:29.606Z,89.43
2019-03-01T21:47:58.832Z,91.47
2019-03-01T21:50:28.027Z,84.70
2019-03-01T21:52:57.207Z,88.87
2019-03-01T21:55:28.626Z,88.73
2019-03-01T21:57:58.856Z,89.47
2019-03-01T22:00:31.316Z,90.80
2019-03-01T22:03:00.815Z,97.53
2019-03-01T22:05:29.928Z,95.47
2019-03-01T22:07:59.215Z,90.73
2019-03-01T22:10:31.601Z,94.97
2019-03-01T22:13:00.464Z,87.03
2019-03-01T22:15:30.216Z,95.07
2019-03-01T22:17:59.404Z,91.70
2019-03-01T22:20:28.523Z,98.13
2019-03-01T22:22:57.711Z,100.10
2019-03-01T22:25:26.828Z,93.17
2019-03-01T22:27:57.584Z,89.47
2019-03-01T22:30:34.010Z,89.27
2019-03-01T22:33:03.188Z,94.20
2019-03-01T22:35:32.500Z,96.23
2019-03-01T22:38:04.721Z,91.67
2019-03-01T22:40:32.450Z,97.20
2019-03-01T22:43:01.737Z,94.60
2019-03-01T22:45:30.841Z,95.43
2019-03-01T22:48:00.134Z,95.47
2019-03-01T22:50:29.364Z,92.90
2019-03-01T22:52:58.640Z,89.37
2019-03-01T22:55:27.861Z,93.07
2019-03-01T22:57:57.723Z,100.20
2019-03-01T23:00:32.270Z,101.83
2019-03-01T23:03:01.560Z,94.23
2019-03-01T23:05:30.678Z,99.40
2019-03-01T23:08:00.165Z,97.43
2019-03-01T23:10:30.296Z,97.37
2019-03-01T23:12:59.414Z,109.70
2019-03-01T23:15:28.594Z,97.77
2019-03-01T23:17:57.707Z,104.67
2019-03-01T23:20:27.399Z,96.43
2019-03-01T23:22:56.509Z,96.63
2019-03-01T23:25:25.679Z,95.93
2019-03-01T23:27:54.797Z,90.13
2019-03-01T23:30:25.752Z,97.00
2019-03-01T23:32:55.841Z,93.43
2019-03-01T23:35:25.234Z,95.57
2019-03-01T23:37:54.356Z,95.80
2019-03-01T23:40:23.540Z,93.03
2019-03-01T23:42:53.436Z,98.47
2019-03-01T23:45:23.578Z,99.97
2019-03-01T23:47:52.682Z,98.33
2019-03-01T23:50:21.858Z,96.53
2019-03-01T23:52:50.976Z,86.87
2019-03-01T23:55:20.160Z,89.40
2019-03-01T23:57:49.298Z,99.43
