createdAt,value
2019-02-15T00:03:19.007Z,11.11
2019-02-15T00:07:03.649Z,11.06
2019-02-15T00:10:48.605Z,10.97
2019-02-15T00:15:22.938Z,11.09
2019-02-15T00:19:26.712Z,11.03
2019-02-15T00:23:11.423Z,10.98
2019-02-15T00:26:56.069Z,10.81
2019-02-15T00:30:40.670Z,10.99
2019-02-15T00:34:25.277Z,11.03
2019-02-15T00:38:09.877Z,11.05
2019-02-15T00:41:54.502Z,11.04
2019-02-15T00:49:56.301Z,10.95
2019-02-15T00:53:59.769Z,10.69
2019-02-15T00:58:03.280Z,10.36
2019-02-15T01:02:06.711Z,10.41
2019-02-15T01:06:10.155Z,10.36
2019-02-15T01:10:13.618Z,10.05
2019-02-15T01:13:58.265Z,10.20
2019-02-15T01:17:42.867Z,10.32
2019-02-15T01:21:27.804Z,10.06
2019-02-15T01:25:12.527Z,9.96
2019-02-15T01:29:15.992Z,10.07
2019-02-15T01:33:19.454Z,9.94
2019-02-15T01:37:22.901Z,9.86
2019-02-15T01:41:26.631Z,9.72
2019-02-15T01:45:15.743Z,9.74
2019-02-15T01:48:41.350Z,9.73
2019-02-15T01:52:25.958Z,9.50
2019-02-15T01:56:10.688Z,9.05
2019-02-15T01:59:36.236Z,8.99
2019-02-15T02:03:20.871Z,9.61
2019-02-15T02:07:05.562Z,9.89
2019-02-15T02:14:41.546Z,10.14
2019-02-15T02:18:26.203Z,10.23
2019-02-15T02:22:10.849Z,10.03
2019-02-15T02:29:45.351Z,9.79
2019-02-15T02:33:30.455Z,9.99
2019-02-15T02:37:15.070Z,9.75
2019-02-15T02:40:59.690Z,9.54
2019-02-15T02:44:44.303Z,9.52
2019-02-15T02:48:22.198Z,9.54
2019-02-15T02:52:06.872Z,9.26
2019-02-15T02:55:51.795Z,9.12
2019-02-15T02:59:36.395Z,8.96
2019-02-15T03:03:21.036Z,8.91
2019-02-15T03:06:46.562Z,9.04
2019-02-15T03:10:31.189Z,8.97
2019-02-15T03:14:16.453Z,8.95
2019-02-15T03:18:01.078Z,8.94
2019-02-15T03:21:45.638Z,9.02
2019-02-15T03:25:30.279Z,9.19
2019-02-15T03:29:14.896Z,9.05
2019-02-15T03:32:59.525Z,9.08
2019-02-15T03:37:03.034Z,8.91
2019-02-15T03:41:06.483Z,8.63
2019-02-15T03:44:51.106Z,8.66
2019-02-15T03:48:28.832Z,8.75
2019-02-15T03:52:13.425Z,8.80
2019-02-15T03:55:58.320Z,8.89
2019-02-15T03:59:42.942Z,8.80
2019-02-15T04:03:27.548Z,8.82
2019-02-15T04:07:12.193Z,8.69
2019-02-15T04:10:56.801Z,8.87
2019-02-15T04:14:41.436Z,8.93
2019-02-15T04:18:26.009Z,9.04
2019-02-15T04:22:10.600Z,8.93
2019-02-15T04:25:55.204Z,8.83
2019-02-15T04:29:39.824Z,9.02
2019-02-15T04:33:24.455Z,8.94
2019-02-15T04:37:09.083Z,9.03
2019-02-15T04:40:53.674Z,8.97
2019-02-15T04:44:42.856Z,8.92
2019-02-15T04:48:24.614Z,8.96
2019-02-15T04:52:01.873Z,8.87
2019-02-15T04:55:46.489Z,8.75
2019-02-15T04:59:31.143Z,8.44
2019-02-15T05:07:21.226Z,8.68
2019-02-15T05:11:05.851Z,8.65
2019-02-15T05:14:53.190Z,8.49
2019-02-15T05:18:36.782Z,8.55
2019-02-15T05:22:21.394Z,8.46
2019-02-15T05:26:05.975Z,8.34
2019-02-15T05:29:50.598Z,8.23
2019-02-15T05:33:35.761Z,8.31
2019-02-15T05:37:21.986Z,8.28
2019-02-15T05:41:06.874Z,8.26
2019-02-15T05:44:51.510Z,8.15
2019-02-15T05:48:28.478Z,8.24
2019-02-15T05:52:13.114Z,8.09
2019-02-15T05:55:57.745Z,8.02
2019-02-15T05:59:42.363Z,7.85
2019-02-15T06:03:26.969Z,7.67
2019-02-15T06:07:11.593Z,7.80
2019-02-15T06:11:06.136Z,7.82
2019-02-15T06:14:42.926Z,7.94
2019-02-15T06:18:27.552Z,8.11
2019-02-15T06:22:12.179Z,8.24
2019-02-15T06:25:56.795Z,7.96
2019-02-15T06:29:41.519Z,8.17
2019-02-15T06:33:26.110Z,8.02
2019-02-15T06:37:10.731Z,8.20
2019-02-15T06:40:55.717Z,8.16
2019-02-15T06:44:40.335Z,8.19
2019-02-15T06:48:17.356Z,8.15
2019-02-15T06:52:02.313Z,8.18
2019-02-15T06:55:46.912Z,8.06
2019-02-15T06:59:50.396Z,8.24
2019-02-15T07:03:54.183Z,8.15
2019-02-15T07:07:39.088Z,8.29
2019-02-15T07:11:23.964Z,8.34
2019-02-15T07:15:08.571Z,8.48
2019-02-15T07:18:53.172Z,8.46
2019-02-15T07:22:37.787Z,8.59
2019-02-15T07:26:22.773Z,8.67
2019-02-15T07:30:08.718Z,8.73
2019-02-15T07:33:53.347Z,8.79
2019-02-15T07:37:37.975Z,8.83
2019-02-15T07:41:22.934Z,8.88
2019-02-15T07:45:08.524Z,8.93
2019-02-15T07:48:46.203Z,8.92
2019-02-15T07:52:30.855Z,9.20
2019-02-15T07:56:15.816Z,9.30
2019-02-15T08:00:00.751Z,9.43
2019-02-15T08:03:47.049Z,9.52
2019-02-15T08:07:31.943Z,9.68
2019-02-15T08:11:16.841Z,9.96
2019-02-15T08:15:01.462Z,10.02
2019-02-15T08:18:46.122Z,10.21
2019-02-15T08:22:30.732Z,10.18
2019-02-15T08:26:15.716Z,10.55
2019-02-15T08:30:00.401Z,10.58
2019-02-15T08:33:45.379Z,10.78
2019-02-15T08:37:30.370Z,10.97
2019-02-15T08:40:55.899Z,10.91
2019-02-15T08:44:33.507Z,11.26
2019-02-15T08:48:18.148Z,11.21
2019-02-15T08:52:02.729Z,11.29
2019-02-15T08:55:47.343Z,11.65
2019-02-15T08:59:32.306Z,11.56
2019-02-15T09:07:40.796Z,11.97
2019-02-15T09:11:25.395Z,12.14
2019-02-15T09:15:13.155Z,12.16
2019-02-15T09:18:57.770Z,12.30
2019-02-15T09:22:42.746Z,12.39
2019-02-15T09:26:27.373Z,12.42
2019-02-15T09:30:13.238Z,12.36
2019-02-15T09:33:57.864Z,12.58
2019-02-15T09:37:36.197Z,12.91
2019-02-15T09:41:20.814Z,13.02
2019-02-15T09:48:56.955Z,14.24
2019-02-15T09:52:41.929Z,15.77
2019-02-15T09:56:26.576Z,17.90
2019-02-15T10:00:11.238Z,19.60
2019-02-15T10:03:55.874Z,20.75
2019-02-15T10:07:40.534Z,19.99
2019-02-15T10:11:25.584Z,19.83
2019-02-15T10:15:10.382Z,21.62
2019-02-15T10:18:55.002Z,22.85
2019-02-15T10:22:39.610Z,23.04
2019-02-15T10:26:24.256Z,23.09
2019-02-15T10:30:09.274Z,24.60
2019-02-15T10:33:53.893Z,23.86
2019-02-15T10:37:31.500Z,23.52
2019-02-15T10:41:16.385Z,23.02
2019-02-15T10:45:00.997Z,22.32
2019-02-15T10:48:45.633Z,22.38
2019-02-15T10:52:30.681Z,23.81
2019-02-15T10:56:15.265Z,22.82
2019-02-15T10:59:59.906Z,23.48
2019-02-15T11:03:44.508Z,24.86
2019-02-15T11:07:29.115Z,24.59
2019-02-15T11:11:13.739Z,23.79
2019-02-15T11:14:58.392Z,24.09
2019-02-15T11:18:43.337Z,23.87
2019-02-15T11:22:27.987Z,23.91
2019-02-15T11:26:13.185Z,24.67
2019-02-15T11:29:57.839Z,24.64
2019-02-15T11:33:42.792Z,25.94
2019-02-15T11:37:19.748Z,27.53
2019-02-15T11:40:45.281Z,26.84
2019-02-15T11:44:29.953Z,27.15
2019-02-15T11:48:14.588Z,25.70
2019-02-15T11:51:59.191Z,27.06
2019-02-15T11:55:43.817Z,25.74
2019-02-15T11:59:28.420Z,25.29
2019-02-15T12:03:13.082Z,26.10
2019-02-15T12:06:57.703Z,25.71
2019-02-15T12:10:42.322Z,25.72
2019-02-15T12:14:26.942Z,24.43
2019-02-15T12:18:11.544Z,25.65
2019-02-15T12:21:56.165Z,26.01
2019-02-15T12:25:40.820Z,25.08
2019-02-15T12:29:25.696Z,24.08
2019-02-15T12:33:10.319Z,25.23
2019-02-15T12:36:55.369Z,26.75
2019-02-15T12:40:40.508Z,27.30
2019-02-15T12:44:25.128Z,27.75
2019-02-15T12:48:09.711Z,28.35
2019-02-15T12:51:54.350Z,29.21
2019-02-15T12:55:38.967Z,28.68
2019-02-15T12:59:23.606Z,28.51
2019-02-15T13:03:08.569Z,30.25
2019-02-15T13:06:53.182Z,30.46
2019-02-15T13:15:04.084Z,31.32
2019-02-15T13:22:52.234Z,30.39
2019-02-15T13:26:36.875Z,30.31
2019-02-15T13:30:21.500Z,30.62
2019-02-15T13:34:06.087Z,31.13
2019-02-15T13:37:42.880Z,30.18
2019-02-15T13:41:27.537Z,30.89
2019-02-15T13:45:12.206Z,29.67
2019-02-15T13:48:56.855Z,30.09
2019-02-15T13:52:41.494Z,30.52
2019-02-15T13:56:26.194Z,33.00
2019-02-15T14:00:12.165Z,32.38
2019-02-15T14:03:57.131Z,32.06
2019-02-15T14:07:41.775Z,31.28
2019-02-15T14:11:45.267Z,30.85
2019-02-15T14:15:29.851Z,30.18
2019-02-15T14:19:14.480Z,30.57
2019-02-15T14:22:59.202Z,30.69
2019-02-15T14:26:43.841Z,30.68
2019-02-15T14:30:28.452Z,33.11
2019-02-15T14:34:13.337Z,32.07
2019-02-15T14:37:50.450Z,32.21
2019-02-15T14:41:35.493Z,33.00
2019-02-15T14:45:20.125Z,32.93
2019-02-15T14:49:05.056Z,33.09
2019-02-15T14:52:50.012Z,32.57
2019-02-15T14:56:34.872Z,34.37
2019-02-15T15:00:19.604Z,32.36
2019-02-15T15:04:04.247Z,34.01
2019-02-15T15:07:48.884Z,32.11
2019-02-15T15:11:33.521Z,33.40
2019-02-15T15:15:18.173Z,31.65
2019-02-15T15:19:03.097Z,33.21
2019-02-15T15:22:47.712Z,32.31
2019-02-15T15:26:24.821Z,33.33
2019-02-15T15:30:10.753Z,33.13
2019-02-15T15:33:55.376Z,30.84
2019-02-15T15:37:39.966Z,30.66
2019-02-15T15:41:24.620Z,32.27
2019-02-15T15:45:09.969Z,34.21
2019-02-15T15:48:54.605Z,35.07
2019-02-15T15:52:39.251Z,33.92
2019-02-15T15:56:23.911Z,33.44
2019-02-15T16:00:10.023Z,30.58
2019-02-15T16:03:54.972Z,30.60
2019-02-15T16:07:39.813Z,30.04
2019-02-15T16:11:24.446Z,28.47
2019-02-15T16:15:09.991Z,28.01
2019-02-15T16:18:54.598Z,26.58
2019-02-15T16:22:39.279Z,25.30
2019-02-15T16:26:16.631Z,23.60
2019-02-15T16:30:01.239Z,22.45
2019-02-15T16:33:45.885Z,21.82
2019-02-15T16:37:30.909Z,21.53
2019-02-15T16:41:16.196Z,21.14
2019-02-15T16:45:00.803Z,21.15
2019-02-15T16:48:45.448Z,20.40
2019-02-15T16:52:30.033Z,20.25
2019-02-15T16:56:14.906Z,20.11
2019-02-15T16:59:59.532Z,19.87
2019-02-15T17:03:44.465Z,19.73
2019-02-15T17:07:29.080Z,19.40
2019-02-15T17:11:13.715Z,19.41
2019-02-15T17:14:58.363Z,19.32
2019-02-15T17:18:51.167Z,19.25
2019-02-15T17:22:29.382Z,18.90
2019-02-15T17:26:06.290Z,19.16
2019-02-15T17:29:50.943Z,19.04
2019-02-15T17:33:43.146Z,18.98
2019-02-15T17:37:28.095Z,18.85
2019-02-15T17:41:12.701Z,18.78
2019-02-15T17:44:57.950Z,18.79
2019-02-15T17:52:46.141Z,18.54
2019-02-15T17:56:30.759Z,18.24
2019-02-15T18:04:21.029Z,18.26
2019-02-15T18:08:05.652Z,18.25
2019-02-15T18:11:50.278Z,18.22
2019-02-15T18:15:34.975Z,17.91
2019-02-15T18:19:19.662Z,17.80
2019-02-15T18:23:44.122Z,18.02
2019-02-15T18:27:21.934Z,17.67
2019-02-15T18:31:06.579Z,17.32
2019-02-15T18:34:51.217Z,17.53
2019-02-15T18:38:35.874Z,17.64
2019-02-15T18:42:20.596Z,17.44
2019-02-15T18:46:05.209Z,17.54
2019-02-15T18:49:49.886Z,17.43
2019-02-15T18:53:34.591Z,17.29
2019-02-15T18:57:19.230Z,17.44
2019-02-15T19:01:03.819Z,17.22
2019-02-15T19:04:48.497Z,17.12
2019-02-15T19:08:51.972Z,16.96
2019-02-15T19:12:28.996Z,16.95
2019-02-15T19:16:32.451Z,16.70
2019-02-15T19:20:17.064Z,16.72
2019-02-15T19:24:01.692Z,16.68
2019-02-15T19:27:46.358Z,16.89
2019-02-15T19:31:31.021Z,16.74
2019-02-15T19:35:15.665Z,16.18
2019-02-15T19:39:12.956Z,16.49
2019-02-15T19:46:59.525Z,16.53
2019-02-15T19:50:44.139Z,16.18
2019-02-15T19:54:48.458Z,16.25
2019-02-15T19:58:33.102Z,15.90
2019-02-15T20:02:17.771Z,15.99
2019-02-15T20:06:02.463Z,15.96
2019-02-15T20:09:47.361Z,15.97
2019-02-15T20:13:32.357Z,15.77
2019-02-15T20:17:17.538Z,15.79
2019-02-15T20:21:02.418Z,15.68
2019-02-15T20:24:47.200Z,15.95
2019-02-15T20:28:32.131Z,15.61
2019-02-15T20:32:16.813Z,15.89
2019-02-15T20:36:01.789Z,15.90
2019-02-15T20:39:46.527Z,15.74
2019-02-15T20:43:31.226Z,15.53
2019-02-15T20:51:19.443Z,15.30
2019-02-15T20:55:04.418Z,15.32
2019-02-15T21:02:40.007Z,15.11
2019-02-15T21:06:43.741Z,15.13
2019-02-15T21:10:28.384Z,15.07
2019-02-15T21:14:13.004Z,14.98
2019-02-15T21:17:57.682Z,14.90
2019-02-15T21:25:33.262Z,14.66
2019-02-15T21:29:36.982Z,14.50
2019-02-15T21:33:21.912Z,14.57
2019-02-15T21:37:06.549Z,14.53
2019-02-15T21:40:51.178Z,14.54
2019-02-15T21:44:35.785Z,14.51
2019-02-15T21:48:20.407Z,14.18
2019-02-15T21:52:05.485Z,14.23
2019-02-15T21:55:50.415Z,14.08
2019-02-15T21:59:35.013Z,14.17
2019-02-15T22:03:19.631Z,14.08
2019-02-15T22:06:57.226Z,13.98
2019-02-15T22:10:42.105Z,13.90
2019-02-15T22:14:26.741Z,13.89
2019-02-15T22:18:11.343Z,13.87
2019-02-15T22:21:55.986Z,13.73
2019-02-15T22:25:41.310Z,13.47
2019-02-15T22:29:25.954Z,13.63
2019-02-15T22:33:10.842Z,13.67
2019-02-15T22:41:18.387Z,13.33
2019-02-15T22:45:03.003Z,13.45
2019-02-15T22:48:47.676Z,13.13
2019-02-15T22:52:32.298Z,13.27
2019-02-15T22:56:16.910Z,13.20
2019-02-15T23:00:02.991Z,13.13
2019-02-15T23:03:47.830Z,13.25
2019-02-15T23:07:25.282Z,13.08
2019-02-15T23:11:09.905Z,13.21
2019-02-15T23:18:44.892Z,12.98
2019-02-15T23:22:29.518Z,12.87
2019-02-15T23:26:14.149Z,13.12
2019-02-15T23:29:58.780Z,12.96
2019-02-15T23:33:43.432Z,12.90
2019-02-15T23:37:28.040Z,12.90
2019-02-15T23:41:12.697Z,12.79
2019-02-15T23:44:57.340Z,12.82
2019-02-15T23:48:42.627Z,12.51
2019-02-15T23:56:10.710Z,12.37
2019-02-15T23:59:55.296Z,12.48
