createdAt,value
2022-08-05T00:04:58.083Z,27.00
2022-08-05T00:10:00.828Z,26.90
2022-08-05T00:15:54.550Z,27.00
2022-08-05T00:20:29.053Z,27.00
2022-08-05T00:25:45.520Z,27.00
2022-08-05T00:30:52.103Z,26.90
2022-08-05T00:36:16.304Z,27.00
2022-08-05T00:41:29.293Z,27.00
2022-08-05T00:46:54.278Z,27.10
2022-08-05T00:52:05.420Z,27.00
2022-08-05T00:57:08.666Z,26.90
2022-08-05T01:02:12.788Z,27.00
2022-08-05T01:07:19.313Z,26.90
2022-08-05T01:12:23.077Z,26.90
2022-08-05T01:17:32.154Z,26.90
2022-08-05T01:22:57.207Z,26.90
2022-08-05T01:28:15.754Z,26.70
2022-08-05T01:33:21.544Z,26.40
2022-08-05T01:38:30.276Z,26.20
2022-08-05T01:43:35.538Z,25.90
2022-08-05T01:48:41.076Z,25.60
2022-08-05T01:53:57.064Z,25.60
2022-08-05T01:59:07.479Z,25.60
2022-08-05T02:04:11.734Z,25.30
2022-08-05T02:09:16.361Z,25.00
2022-08-05T02:14:27.245Z,24.80
2022-08-05T02:19:35.371Z,24.90
2022-08-05T02:24:41.038Z,25.00
2022-08-05T02:30:00.052Z,24.90
2022-08-05T02:35:13.375Z,24.80
2022-08-05T02:40:18.446Z,24.60
2022-08-05T02:45:24.397Z,24.60
2022-08-05T02:50:30.043Z,24.40
2022-08-05T02:55:54.856Z,24.20
2022-08-05T03:01:00.731Z,24.10
2022-08-05T03:06:56.225Z,23.90
2022-08-05T03:11:57.133Z,23.90
2022-08-05T03:16:53.501Z,24.00
2022-08-05T03:21:56.286Z,23.80
2022-08-05T03:27:01.353Z,23.50
2022-08-05T03:32:07.900Z,23.20
2022-08-05T03:37:11.750Z,23.00
2022-08-05T03:42:17.054Z,23.20
2022-08-05T03:47:21.297Z,23.70
2022-08-05T03:52:48.368Z,23.70
2022-08-05T03:57:54.073Z,23.60
2022-08-05T04:03:02.769Z,23.50
2022-08-05T04:08:22.464Z,23.30
2022-08-05T04:13:50.138Z,23.40
2022-08-05T04:18:57.957Z,23.50
2022-08-05T04:24:06.477Z,23.50
2022-08-05T04:29:11.579Z,23.50
2022-08-05T04:34:31.401Z,23.60
2022-08-05T04:39:35.950Z,23.60
2022-08-05T04:44:39.160Z,23.70
2022-08-05T04:50:03.013Z,23.80
2022-08-05T04:55:14.449Z,23.90
2022-08-05T05:00:18.477Z,24.10
2022-08-05T05:05:28.799Z,24.20
2022-08-05T05:10:33.667Z,24.40
2022-08-05T05:15:56.546Z,24.70
2022-08-05T05:21:00.817Z,24.80
2022-08-05T05:26:03.516Z,25.20
2022-08-05T05:31:08.929Z,25.40
2022-08-05T05:36:13.098Z,25.70
2022-08-05T05:41:17.521Z,26.00
2022-08-05T05:46:21.798Z,26.20
2022-08-05T05:51:28.057Z,26.40
2022-08-05T05:56:34.865Z,26.70
2022-08-05T06:01:40.009Z,26.90
2022-08-05T06:06:46.648Z,27.20
2022-08-05T06:11:59.383Z,27.30
2022-08-05T06:17:21.990Z,27.50
2022-08-05T06:22:28.683Z,27.70
2022-08-05T06:28:10.501Z,27.70
2022-08-05T06:33:09.708Z,27.90
2022-08-05T06:38:13.386Z,28.00
2022-08-05T06:43:57.834Z,28.20
2022-08-05T06:48:55.581Z,28.30
2022-08-05T06:54:04.571Z,28.60
2022-08-05T06:59:11.980Z,28.80
2022-08-05T07:04:14.792Z,29.10
2022-08-05T07:09:24.930Z,29.00
2022-08-05T07:14:46.856Z,29.00
2022-08-05T07:20:31.226Z,29.20
2022-08-05T07:25:54.122Z,29.00
2022-08-05T07:30:40.058Z,29.20
2022-08-05T07:36:01.994Z,29.00
2022-08-05T07:42:08.441Z,28.80
2022-08-05T07:46:32.275Z,28.60
2022-08-05T07:51:40.791Z,28.40
2022-08-05T07:57:13.850Z,28.20
2022-08-05T08:02:26.550Z,28.40
2022-08-05T08:07:39.737Z,28.90
2022-08-05T08:12:58.530Z,29.70
2022-08-05T08:18:05.927Z,30.30
2022-08-05T08:24:01.929Z,30.50
2022-08-05T08:28:49.669Z,30.10
2022-08-05T08:34:13.322Z,29.90
2022-08-05T08:39:32.954Z,29.20
2022-08-05T08:45:19.917Z,29.30
2022-08-05T08:50:30.636Z,29.70
2022-08-05T08:55:31.912Z,30.20
2022-08-05T09:00:53.514Z,32.60
2022-08-05T09:06:07.572Z,32.60
2022-08-05T09:11:16.725Z,35.20
2022-08-05T09:16:50.537Z,37.60
2022-08-05T09:40:56.743Z,42.00
2022-08-05T10:10:59.325Z,43.60
2022-08-05T10:16:03.442Z,44.70
2022-08-05T10:21:11.742Z,45.60
2022-08-05T10:26:24.159Z,46.10
2022-08-05T10:32:54.348Z,46.70
2022-08-05T10:36:50.390Z,49.10
2022-08-05T10:42:01.816Z,51.00
2022-08-05T10:47:26.982Z,50.00
2022-08-05T10:52:49.504Z,49.40
2022-08-05T10:58:11.488Z,49.80
2022-08-05T11:03:23.285Z,50.40
2022-08-05T11:08:38.134Z,50.20
2022-08-05T11:13:57.679Z,50.50
2022-08-05T11:20:10.370Z,49.40
2022-08-05T11:26:04.283Z,50.20
2022-08-05T11:31:56.299Z,50.70
2022-08-05T11:36:53.757Z,49.20
2022-08-05T11:42:04.271Z,45.90
2022-08-05T11:47:14.149Z,47.90
2022-08-05T11:52:29.412Z,50.80
2022-08-05T11:58:08.625Z,53.00
2022-08-05T12:02:57.024Z,52.30
2022-08-05T12:08:03.443Z,52.80
2022-08-05T12:13:16.701Z,52.40
2022-08-05T12:18:32.762Z,51.50
2022-08-05T12:23:36.506Z,49.50
2022-08-05T12:28:46.402Z,50.50
2022-08-05T12:33:50.852Z,53.40
2022-08-05T12:38:55.960Z,54.10
2022-08-05T12:44:01.626Z,52.50
2022-08-05T12:49:13.464Z,50.50
2022-08-05T12:54:23.529Z,45.70
2022-08-05T12:59:46.647Z,46.70
2022-08-05T13:04:55.912Z,49.40
2022-08-05T13:09:59.708Z,52.00
2022-08-05T13:15:07.462Z,52.90
2022-08-05T13:20:16.522Z,51.20
2022-08-05T13:25:52.229Z,50.90
2022-08-05T13:30:45.459Z,51.00
2022-08-05T13:35:52.556Z,50.60
2022-08-05T13:40:55.284Z,50.10
2022-08-05T13:45:58.291Z,49.70
2022-08-05T13:51:08.354Z,49.30
2022-08-05T13:56:18.977Z,48.60
2022-08-05T14:01:36.448Z,46.60
2022-08-05T14:06:47.602Z,44.60
2022-08-05T14:12:04.282Z,45.50
2022-08-05T14:17:16.830Z,44.90
2022-08-05T14:22:22.471Z,44.50
2022-08-05T14:27:25.230Z,43.20
2022-08-05T14:32:31.475Z,45.00
2022-08-05T14:37:45.632Z,47.20
2022-08-05T14:42:51.020Z,46.80
2022-08-05T14:48:04.116Z,46.20
2022-08-05T14:53:10.004Z,45.80
2022-08-05T14:58:13.815Z,46.60
2022-08-05T15:03:16.896Z,47.30
2022-08-05T15:08:57.607Z,47.20
2022-08-05T15:13:49.332Z,46.60
2022-08-05T15:18:53.112Z,46.00
2022-08-05T15:23:57.176Z,44.20
2022-08-05T15:29:02.493Z,42.90
2022-08-05T15:34:31.207Z,43.00
2022-08-05T15:40:58.700Z,41.60
2022-08-05T15:44:54.808Z,40.40
2022-08-05T15:49:59.489Z,39.70
2022-08-05T15:55:04.359Z,38.80
2022-08-05T16:00:08.922Z,37.80
2022-08-05T16:05:11.864Z,37.70
2022-08-05T16:16:49.715Z,38.00
2022-08-05T16:22:02.831Z,37.90
2022-08-05T16:27:47.254Z,37.70
2022-08-05T16:33:41.326Z,36.90
2022-08-05T16:38:58.957Z,36.50
2022-08-05T16:44:29.181Z,37.20
2022-08-05T16:49:54.633Z,37.50
2022-08-05T16:55:04.320Z,37.50
2022-08-05T17:00:10.791Z,36.80
2022-08-05T17:05:20.167Z,36.30
2022-08-05T17:10:26.521Z,36.50
2022-08-05T17:16:28.064Z,35.80
2022-08-05T17:21:41.109Z,35.80
2022-08-05T17:26:56.459Z,35.40
2022-08-05T17:32:00.872Z,34.70
2022-08-05T17:37:39.522Z,33.60
2022-08-05T17:42:51.976Z,33.60
2022-08-05T17:47:58.294Z,33.10
2022-08-05T17:53:35.951Z,32.90
2022-08-05T18:06:11.882Z,32.20
2022-08-05T18:11:24.113Z,31.10
2022-08-05T18:16:51.535Z,30.30
2022-08-05T18:22:09.822Z,29.40
2022-08-05T18:27:18.901Z,28.60
2022-08-05T18:32:21.932Z,28.20
2022-08-05T18:37:34.151Z,27.70
2022-08-05T18:42:44.562Z,27.20
2022-08-05T18:47:56.682Z,26.90
2022-08-05T18:53:00.943Z,26.80
2022-08-05T18:58:18.920Z,26.60
2022-08-05T19:03:53.374Z,26.20
2022-08-05T19:08:58.862Z,25.70
2022-08-05T19:14:37.549Z,25.40
2022-08-05T19:19:29.577Z,25.40
2022-08-05T19:24:35.105Z,25.40
2022-08-05T19:29:44.308Z,25.40
2022-08-05T19:34:54.938Z,25.10
2022-08-05T19:39:59.057Z,24.90
2022-08-05T19:45:03.284Z,24.90
2022-08-05T19:50:12.274Z,24.70
2022-08-05T19:56:13.795Z,24.40
2022-08-05T20:00:40.065Z,24.20
2022-08-05T20:05:51.373Z,23.90
2022-08-05T20:27:57.543Z,23.80
2022-08-05T20:33:00.456Z,23.80
2022-08-05T20:38:08.051Z,23.90
2022-08-05T20:43:12.458Z,23.80
2022-08-05T20:48:16.372Z,23.80
2022-08-05T20:53:36.517Z,23.70
2022-08-05T20:58:43.444Z,23.70
2022-08-05T21:03:48.146Z,23.30
2022-08-05T21:08:51.685Z,23.00
2022-08-05T21:13:57.070Z,22.80
2022-08-05T21:19:00.938Z,22.70
2022-08-05T21:24:06.581Z,22.60
2022-08-05T21:29:12.433Z,22.70
2022-08-05T21:34:20.383Z,22.40
2022-08-05T21:39:27.068Z,22.30
2022-08-05T21:44:32.793Z,22.30
2022-08-05T21:49:59.522Z,22.10
2022-08-05T21:55:06.236Z,21.80
2022-08-05T22:00:12.913Z,21.80
2022-08-05T22:05:15.650Z,21.70
2022-08-05T22:10:26.567Z,21.40
2022-08-05T22:16:00.814Z,21.20
2022-08-05T22:20:54.278Z,21.10
2022-08-05T22:26:15.699Z,20.80
2022-08-05T22:31:19.689Z,20.50
2022-08-05T22:36:23.767Z,20.40
2022-08-05T22:42:10.964Z,20.30
2022-08-05T22:46:51.178Z,20.40
2022-08-05T22:52:04.672Z,20.50
2022-08-05T22:57:09.775Z,20.40
2022-08-05T23:02:28.946Z,20.70
2022-08-05T23:07:32.867Z,19.60
2022-08-05T23:12:47.489Z,19.00
2022-08-05T23:18:01.819Z,18.90
2022-08-05T23:23:05.886Z,18.60
2022-08-05T23:28:11.213Z,18.40
2022-08-05T23:33:25.551Z,18.60
2022-08-05T23:38:38.882Z,18.70
2022-08-05T23:44:04.697Z,18.40
2022-08-05T23:49:16.474Z,18.30
2022-08-05T23:54:25.038Z,18.00
