createdAt,value
2023-04-05T00:00:34.088Z,0.00
2023-04-05T00:05:19.736Z,0.00
2023-04-05T00:10:25.807Z,0.00
2023-04-05T00:15:31.640Z,0.00
2023-04-05T00:20:20.969Z,0.00
2023-04-05T00:25:26.994Z,0.00
2023-04-05T00:30:32.863Z,0.00
2023-04-05T00:35:21.890Z,0.00
2023-04-05T00:40:27.816Z,0.00
2023-04-05T00:45:16.975Z,0.00
2023-04-05T00:50:22.705Z,0.00
2023-04-05T00:55:28.951Z,0.00
2023-04-05T01:00:18.076Z,0.00
2023-04-05T01:05:23.683Z,0.00
2023-04-05T01:10:29.807Z,0.00
2023-04-05T01:15:18.724Z,0.00
2023-04-05T01:20:26.029Z,0.00
2023-04-05T01:25:31.104Z,0.00
2023-04-05T01:30:19.939Z,0.00
2023-04-05T01:35:26.249Z,0.00
2023-04-05T01:40:32.429Z,0.00
2023-04-05T01:45:21.956Z,0.00
2023-04-05T01:50:27.300Z,0.00
2023-04-05T01:55:34.002Z,0.00
2023-04-05T02:00:28.080Z,0.00
2023-04-05T02:05:28.349Z,0.00
2023-04-05T02:10:17.726Z,0.00
2023-04-05T02:15:23.398Z,0.00
2023-04-05T02:20:29.708Z,0.00
2023-04-05T02:25:18.491Z,0.00
2023-04-05T02:30:24.568Z,0.00
2023-04-05T02:35:30.639Z,0.00
2023-04-05T02:40:20.246Z,0.00
2023-04-05T02:45:24.818Z,0.00
2023-04-05T02:50:30.844Z,0.00
2023-04-05T02:55:19.882Z,0.00
2023-04-05T03:00:27.412Z,0.00
2023-04-05T03:05:32.346Z,0.00
2023-04-05T03:10:21.322Z,0.00
2023-04-05T03:15:29.424Z,0.00
2023-04-05T03:20:33.515Z,0.00
2023-04-05T03:25:22.498Z,0.00
2023-04-05T03:30:28.561Z,0.00
2023-04-05T03:35:17.886Z,0.00
2023-04-05T03:40:25.281Z,0.00
2023-04-05T03:45:29.560Z,0.00
2023-04-05T03:50:18.579Z,0.00
2023-04-05T03:55:24.975Z,0.00
2023-04-05T04:00:34.019Z,0.00
2023-04-05T04:05:19.952Z,0.00
2023-04-05T04:10:25.775Z,0.00
2023-04-05T04:15:32.925Z,0.00
2023-04-05T04:20:22.032Z,0.00
2023-04-05T04:25:26.839Z,0.00
2023-04-05T04:30:33.121Z,0.00
2023-04-05T04:35:21.966Z,0.00
2023-04-05T04:40:28.217Z,0.49
2023-04-05T04:45:17.160Z,2.02
2023-04-05T04:50:23.234Z,4.12
2023-04-05T04:55:30.371Z,6.16
2023-04-05T05:00:19.231Z,9.25
2023-04-05T05:05:25.163Z,13.17
2023-04-05T05:10:31.286Z,17.66
2023-04-05T05:15:20.297Z,22.99
2023-04-05T05:20:26.315Z,29.94
2023-04-05T05:25:32.097Z,37.74
2023-04-05T05:30:21.389Z,46.18
2023-04-05T05:35:27.280Z,59.13
2023-04-05T05:40:33.241Z,72.09
2023-04-05T05:45:22.241Z,83.63
2023-04-05T05:50:28.544Z,87.33
2023-04-05T05:55:17.497Z,81.02
2023-04-05T06:00:27.896Z,90.35
2023-04-05T06:05:29.189Z,109.02
2023-04-05T06:10:18.381Z,128.50
2023-04-05T06:15:24.556Z,153.57
2023-04-05T06:20:30.565Z,112.34
2023-04-05T06:25:19.338Z,110.67
2023-04-05T06:30:25.505Z,117.14
2023-04-05T06:35:31.814Z,196.01
2023-04-05T06:40:20.133Z,242.89
2023-04-05T06:45:25.876Z,149.52
2023-04-05T06:50:31.997Z,151.58
2023-04-05T06:55:21.053Z,151.72
2023-04-05T07:00:27.285Z,148.76
2023-04-05T07:05:33.248Z,200.25
2023-04-05T07:10:22.026Z,194.40
2023-04-05T07:15:28.334Z,275.49
2023-04-05T07:20:17.442Z,245.95
2023-04-05T07:25:23.247Z,180.54
2023-04-05T07:30:29.846Z,295.58
2023-04-05T07:35:18.277Z,281.72
2023-04-05T07:40:24.133Z,306.62
2023-04-05T07:45:29.728Z,314.78
2023-04-05T07:50:20.323Z,350.86
2023-04-05T07:55:25.022Z,349.36
2023-04-05T08:00:34.274Z,390.69
2023-04-05T08:05:19.799Z,410.31
2023-04-05T08:10:26.179Z,423.97
2023-04-05T08:15:32.022Z,425.61
2023-04-05T08:20:21.876Z,469.81
2023-04-05T08:25:27.337Z,480.02
2023-04-05T08:30:32.973Z,514.20
2023-04-05T08:35:22.008Z,542.94
2023-04-05T08:40:28.138Z,581.53
2023-04-05T08:45:17.066Z,600.68
2023-04-05T08:50:23.361Z,621.46
2023-04-05T08:55:29.414Z,539.77
2023-04-05T09:00:19.363Z,630.10
2023-04-05T09:05:24.388Z,654.16
2023-04-05T09:10:30.237Z,439.38
2023-04-05T09:15:19.199Z,223.14
2023-04-05T09:20:27.642Z,298.79
2023-04-05T09:25:31.534Z,378.27
2023-04-05T09:30:20.603Z,613.60
2023-04-05T09:35:26.462Z,641.36
2023-04-05T09:40:31.676Z,595.46
2023-04-05T09:45:20.657Z,247.86
2023-04-05T09:50:26.959Z,258.11
2023-04-05T09:55:32.789Z,253.59
2023-04-05T10:00:26.557Z,256.18
2023-04-05T10:05:28.110Z,252.31
2023-04-05T10:10:16.961Z,794.15
2023-04-05T10:15:22.897Z,837.73
2023-04-05T10:20:33.634Z,937.09
2023-04-05T10:25:17.970Z,848.70
2023-04-05T10:30:23.940Z,523.86
2023-04-05T10:35:30.197Z,252.40
2023-04-05T10:40:19.823Z,185.32
2023-04-05T10:45:25.203Z,229.52
2023-04-05T10:50:31.205Z,523.61
2023-04-05T10:55:20.144Z,328.23
2023-04-05T11:00:26.358Z,252.52
2023-04-05T11:05:31.960Z,581.77
2023-04-05T11:10:21.292Z,370.70
2023-04-05T11:15:27.297Z,461.13
2023-04-05T11:20:33.600Z,190.69
2023-04-05T11:25:22.318Z,330.31
2023-04-05T11:30:28.209Z,684.03
2023-04-05T11:35:17.181Z,712.53
2023-04-05T11:40:24.369Z,238.27
2023-04-05T11:45:32.057Z,152.80
2023-04-05T11:50:19.526Z,158.92
2023-04-05T11:55:33.921Z,239.42
2023-04-05T12:00:35.375Z,531.07
2023-04-05T12:05:18.956Z,715.81
2023-04-05T12:10:25.122Z,748.25
2023-04-05T12:15:30.930Z,734.41
2023-04-05T12:20:21.492Z,728.10
2023-04-05T12:25:26.287Z,760.68
2023-04-05T12:30:32.714Z,743.11
2023-04-05T12:35:21.732Z,753.95
2023-04-05T12:40:29.376Z,761.87
2023-04-05T12:45:33.135Z,453.21
2023-04-05T12:50:21.827Z,360.19
2023-04-05T12:55:27.836Z,211.74
2023-04-05T13:00:17.686Z,200.67
2023-04-05T13:05:23.570Z,206.46
2023-04-05T13:10:29.160Z,219.53
2023-04-05T13:15:18.393Z,252.46
2023-04-05T13:20:24.577Z,454.78
2023-04-05T13:25:30.508Z,249.87
2023-04-05T13:30:19.406Z,441.80
2023-04-05T13:35:25.541Z,579.94
2023-04-05T13:40:30.796Z,565.01
2023-04-05T13:45:19.910Z,432.09
2023-04-05T13:50:26.709Z,341.61
2023-04-05T13:55:32.421Z,377.87
2023-04-05T14:00:23.283Z,280.33
2023-04-05T14:05:27.842Z,241.53
2023-04-05T14:10:33.733Z,146.32
2023-04-05T14:15:22.405Z,138.48
2023-04-05T14:20:28.749Z,128.99
2023-04-05T14:25:17.841Z,126.05
2023-04-05T14:30:23.804Z,126.24
2023-04-05T14:35:29.883Z,127.60
2023-04-05T14:40:18.811Z,142.88
2023-04-05T14:45:23.870Z,144.97
2023-04-05T14:50:29.937Z,282.76
2023-04-05T14:55:18.920Z,392.09
2023-04-05T15:00:27.393Z,257.47
2023-04-05T15:05:31.462Z,355.89
2023-04-05T15:10:20.397Z,290.81
2023-04-05T15:15:26.482Z,227.99
2023-04-05T15:20:35.021Z,258.22
2023-04-05T15:25:21.769Z,122.54
2023-04-05T15:30:28.226Z,140.78
2023-04-05T15:35:34.173Z,95.10
2023-04-05T15:40:23.252Z,86.58
2023-04-05T15:45:28.638Z,84.92
2023-04-05T15:50:17.465Z,88.96
2023-04-05T15:55:23.528Z,82.64
2023-04-05T16:00:31.666Z,77.32
2023-04-05T16:05:19.287Z,72.77
2023-04-05T16:10:24.394Z,119.33
2023-04-05T16:15:29.821Z,68.66
2023-04-05T16:20:20.141Z,73.41
2023-04-05T16:25:24.834Z,68.13
2023-04-05T16:30:31.105Z,75.26
2023-04-05T16:35:19.936Z,64.26
2023-04-05T16:40:27.436Z,60.79
2023-04-05T16:45:33.313Z,58.21
2023-04-05T16:50:21.570Z,51.79
2023-04-05T16:55:28.046Z,43.94
2023-04-05T17:00:37.513Z,38.74
2023-04-05T17:05:22.236Z,34.43
2023-04-05T17:10:28.161Z,29.21
2023-04-05T17:15:16.888Z,24.84
2023-04-05T17:20:23.912Z,20.92
2023-04-05T17:25:30.035Z,17.45
2023-04-05T17:30:18.716Z,14.09
2023-04-05T17:35:24.543Z,11.05
2023-04-05T17:40:32.203Z,7.62
2023-04-05T17:45:20.900Z,5.27
2023-04-05T17:50:26.101Z,2.68
2023-04-05T17:55:33.424Z,1.15
2023-04-05T18:00:24.316Z,0.02
2023-04-05T18:05:27.216Z,0.00
2023-04-05T18:10:33.891Z,0.00
2023-04-05T18:15:21.607Z,0.00
2023-04-05T18:20:27.901Z,0.00
2023-04-05T18:25:34.367Z,0.00
2023-04-05T18:30:23.055Z,0.00
2023-04-05T18:35:28.725Z,0.00
2023-04-05T18:40:21.204Z,0.00
2023-04-05T18:45:23.290Z,0.00
2023-04-05T18:50:29.179Z,0.00
2023-04-05T18:55:18.060Z,0.00
2023-04-05T19:00:26.052Z,0.00
2023-04-05T19:05:31.087Z,0.00
2023-04-05T19:10:19.730Z,0.00
2023-04-05T19:15:25.976Z,0.00
2023-04-05T19:20:32.805Z,0.00
2023-04-05T19:25:21.774Z,0.00
2023-04-05T19:30:27.591Z,0.00
2023-04-05T19:35:33.650Z,0.00
2023-04-05T19:40:22.654Z,0.00
2023-04-05T19:45:27.408Z,0.00
2023-04-05T19:50:33.335Z,0.00
2023-04-05T19:55:22.384Z,0.00
2023-04-05T20:00:32.974Z,0.00
2023-04-05T20:05:17.131Z,0.00
2023-04-05T20:10:23.087Z,0.00
2023-04-05T20:15:29.124Z,0.00
2023-04-05T20:20:20.058Z,0.00
2023-04-05T20:25:24.025Z,0.00
2023-04-05T20:30:30.290Z,0.00
2023-04-05T20:35:19.118Z,0.00
2023-04-05T20:40:25.556Z,0.00
2023-04-05T20:45:31.428Z,0.00
2023-04-05T20:50:20.476Z,0.00
2023-04-05T20:55:26.532Z,0.00
2023-04-05T21:00:32.568Z,0.00
2023-04-05T21:05:20.842Z,0.00
2023-04-05T21:10:27.443Z,0.00
2023-04-05T21:15:33.328Z,0.00
2023-04-05T21:20:23.496Z,0.00
2023-04-05T21:25:29.739Z,0.00
2023-04-05T21:30:17.182Z,0.00
2023-04-05T21:35:23.331Z,0.00
2023-04-05T21:40:28.795Z,0.00
2023-04-05T21:45:17.850Z,0.00
2023-04-05T21:50:23.884Z,0.00
2023-04-05T21:55:29.930Z,0.00
2023-04-05T22:00:25.292Z,0.00
2023-04-05T22:05:37.018Z,0.00
2023-04-05T22:10:31.659Z,0.00
2023-04-05T22:15:21.136Z,0.00
2023-04-05T22:20:31.011Z,0.00
2023-04-05T22:25:32.713Z,0.00
2023-04-05T22:30:22.686Z,0.00
2023-04-05T22:35:27.742Z,0.00
2023-04-05T22:40:33.475Z,0.00
2023-04-05T22:45:22.634Z,0.00
2023-04-05T22:50:28.722Z,0.00
2023-04-05T22:55:17.458Z,0.00
2023-04-05T23:00:23.561Z,0.00
2023-04-05T23:05:28.868Z,0.00
2023-04-05T23:10:17.901Z,0.00
2023-04-05T23:15:24.247Z,0.00
2023-04-05T23:20:30.021Z,0.00
2023-04-05T23:25:19.142Z,0.00
2023-04-05T23:30:25.215Z,0.00
2023-04-05T23:35:31.557Z,0.00
2023-04-05T23:40:19.688Z,0.00
2023-04-05T23:45:25.695Z,0.00
2023-04-05T23:50:31.796Z,0.00
2023-04-05T23:55:20.820Z,0.00
