createdAt,value
2019-04-29T00:00:47.462Z,3.35
2019-04-29T00:03:15.845Z,2.92
2019-04-29T00:05:44.123Z,2.80
2019-04-29T00:08:12.516Z,2.80
2019-04-29T00:10:40.813Z,2.80
2019-04-29T00:13:09.380Z,2.90
2019-04-29T00:15:54.373Z,2.90
2019-04-29T00:18:24.271Z,2.87
2019-04-29T00:20:52.681Z,2.90
2019-04-29T00:23:21.135Z,2.75
2019-04-29T00:25:49.506Z,2.83
2019-04-29T00:28:17.829Z,2.90
2019-04-29T00:30:46.086Z,2.85
2019-04-29T00:33:14.418Z,3.10
2019-04-29T00:35:42.800Z,2.50
2019-04-29T00:38:15.837Z,3.10
2019-04-29T00:40:45.801Z,2.90
2019-04-29T00:43:30.452Z,2.77
2019-04-29T00:45:58.866Z,2.72
2019-04-29T00:48:27.168Z,2.50
2019-04-29T00:50:55.378Z,3.25
2019-04-29T00:53:23.754Z,2.83
2019-04-29T00:55:52.017Z,2.65
2019-04-29T00:58:20.309Z,2.85
2019-04-29T01:00:48.631Z,2.80
2019-04-29T01:03:16.956Z,2.75
2019-04-29T01:05:45.299Z,3.12
2019-04-29T01:08:13.699Z,2.90
2019-04-29T01:10:42.078Z,3.17
2019-04-29T01:13:10.397Z,2.83
2019-04-29T01:15:38.711Z,2.47
2019-04-29T01:18:07.003Z,2.72
2019-04-29T01:20:35.259Z,2.65
2019-04-29T01:23:03.682Z,2.30
2019-04-29T01:25:32.184Z,2.72
2019-04-29T01:28:14.388Z,2.80
2019-04-29T01:30:44.203Z,2.70
2019-04-29T01:33:12.599Z,2.58
2019-04-29T01:35:40.980Z,2.62
2019-04-29T01:38:09.291Z,2.67
2019-04-29T01:40:57.402Z,3.00
2019-04-29T01:43:27.337Z,2.50
2019-04-29T01:45:55.678Z,2.87
2019-04-29T01:48:24.046Z,3.15
2019-04-29T01:50:52.408Z,2.70
2019-04-29T01:53:20.732Z,2.90
2019-04-29T01:55:49.025Z,2.77
2019-04-29T01:58:17.333Z,2.70
2019-04-29T02:00:45.688Z,2.42
2019-04-29T02:03:14.123Z,3.00
2019-04-29T02:05:45.419Z,2.83
2019-04-29T02:08:13.819Z,2.58
2019-04-29T02:10:42.146Z,2.90
2019-04-29T02:13:10.596Z,2.75
2019-04-29T02:15:38.905Z,2.60
2019-04-29T02:18:07.197Z,2.83
2019-04-29T02:20:35.372Z,2.75
2019-04-29T02:23:05.261Z,2.70
2019-04-29T02:25:50.278Z,2.70
2019-04-29T02:28:18.573Z,2.90
2019-04-29T02:30:48.502Z,2.50
2019-04-29T02:33:16.794Z,2.35
2019-04-29T02:35:45.109Z,2.67
2019-04-29T02:38:17.478Z,2.75
2019-04-29T02:40:47.408Z,2.70
2019-04-29T02:43:23.169Z,2.42
2019-04-29T02:45:51.492Z,2.83
2019-04-29T02:48:19.810Z,2.65
2019-04-29T02:50:48.073Z,2.62
2019-04-29T02:53:16.479Z,2.70
2019-04-29T02:55:46.414Z,2.52
2019-04-29T02:58:19.041Z,2.72
2019-04-29T03:00:49.086Z,2.33
2019-04-29T03:03:19.129Z,2.65
2019-04-29T03:05:49.055Z,2.50
2019-04-29T03:08:17.347Z,2.60
2019-04-29T03:10:45.584Z,2.70
2019-04-29T03:13:13.948Z,2.70
2019-04-29T03:15:42.817Z,2.60
2019-04-29T03:18:11.285Z,2.70
2019-04-29T03:20:52.919Z,2.60
2019-04-29T03:23:22.807Z,2.55
2019-04-29T03:25:51.063Z,2.58
2019-04-29T03:28:19.400Z,2.60
2019-04-29T03:30:47.707Z,2.83
2019-04-29T03:33:16.121Z,2.60
2019-04-29T03:35:44.488Z,2.50
2019-04-29T03:38:12.902Z,2.47
2019-04-29T03:40:41.288Z,2.42
2019-04-29T03:43:09.761Z,2.50
2019-04-29T03:45:38.060Z,2.60
2019-04-29T03:48:06.367Z,2.60
2019-04-29T03:50:34.792Z,2.20
2019-04-29T03:53:03.093Z,2.45
2019-04-29T03:55:40.163Z,2.30
2019-04-29T03:58:01.444Z,2.45
2019-04-29T04:00:29.876Z,2.30
2019-04-29T04:03:11.987Z,2.58
2019-04-29T04:05:41.960Z,2.80
2019-04-29T04:08:14.516Z,2.30
2019-04-29T04:10:42.812Z,2.27
2019-04-29T04:13:11.550Z,2.33
2019-04-29T04:15:39.964Z,2.10
2019-04-29T04:18:15.800Z,2.40
2019-04-29T04:20:44.113Z,2.65
2019-04-29T04:23:12.488Z,2.58
2019-04-29T04:25:40.803Z,2.50
2019-04-29T04:28:09.239Z,2.17
2019-04-29T04:30:37.770Z,2.50
2019-04-29T04:33:06.050Z,2.42
2019-04-29T04:35:34.533Z,2.30
2019-04-29T04:38:02.969Z,2.52
2019-04-29T04:40:33.016Z,2.37
2019-04-29T04:43:01.310Z,2.50
2019-04-29T04:45:29.663Z,2.40
2019-04-29T04:47:58.051Z,2.33
2019-04-29T04:50:26.522Z,2.62
2019-04-29T04:52:54.842Z,2.45
2019-04-29T04:55:24.951Z,2.70
2019-04-29T04:57:53.379Z,2.60
2019-04-29T05:00:23.291Z,1.77
2019-04-29T05:02:51.704Z,2.02
2019-04-29T05:05:20.002Z,2.00
2019-04-29T05:07:48.505Z,2.12
2019-04-29T05:10:16.658Z,2.20
2019-04-29T05:12:45.009Z,2.35
2019-04-29T05:15:13.363Z,2.30
2019-04-29T05:17:41.772Z,2.00
2019-04-29T05:20:10.166Z,2.20
2019-04-29T05:22:38.576Z,2.30
2019-04-29T05:25:06.925Z,2.25
2019-04-29T05:27:35.271Z,2.30
2019-04-29T05:30:04.417Z,2.98
2019-04-29T05:32:32.751Z,3.33
2019-04-29T05:35:02.695Z,3.40
2019-04-29T05:37:35.406Z,3.12
2019-04-29T05:40:04.641Z,3.00
2019-04-29T05:42:33.078Z,3.08
2019-04-29T05:45:03.126Z,3.02
2019-04-29T05:47:33.187Z,3.33
2019-04-29T05:50:16.680Z,3.25
2019-04-29T05:52:58.096Z,3.25
2019-04-29T05:55:26.502Z,3.00
2019-04-29T05:58:02.922Z,3.10
2019-04-29T06:00:26.459Z,3.08
2019-04-29T06:02:54.838Z,3.00
2019-04-29T06:05:23.187Z,3.25
2019-04-29T06:07:51.820Z,2.77
2019-04-29T06:10:24.871Z,3.12
2019-04-29T06:12:53.240Z,3.30
2019-04-29T06:15:21.734Z,2.80
2019-04-29T06:17:50.095Z,3.00
2019-04-29T06:20:22.608Z,3.08
2019-04-29T06:22:48.509Z,3.08
2019-04-29T06:25:16.761Z,3.30
2019-04-29T06:27:45.137Z,2.77
2019-04-29T06:30:13.494Z,3.08
2019-04-29T06:32:41.726Z,3.17
2019-04-29T06:35:10.549Z,3.10
2019-04-29T06:37:40.107Z,3.10
2019-04-29T06:40:08.540Z,3.00
2019-04-29T06:42:36.857Z,3.27
2019-04-29T06:45:05.950Z,3.33
2019-04-29T06:47:34.250Z,3.27
2019-04-29T06:50:03.839Z,3.17
2019-04-29T06:52:32.155Z,3.15
2019-04-29T06:55:00.481Z,3.00
2019-04-29T06:57:28.815Z,3.10
2019-04-29T06:59:57.236Z,2.15
2019-04-29T07:02:25.417Z,2.62
2019-04-29T07:04:53.762Z,2.55
2019-04-29T07:07:22.192Z,2.45
2019-04-29T07:09:50.515Z,2.17
2019-04-29T07:12:18.890Z,2.77
2019-04-29T07:14:47.348Z,2.58
2019-04-29T07:17:15.641Z,2.80
2019-04-29T07:19:43.935Z,2.60
2019-04-29T07:22:12.295Z,2.62
2019-04-29T07:24:40.603Z,2.60
2019-04-29T07:27:09.051Z,2.60
2019-04-29T07:29:38.157Z,2.20
2019-04-29T07:32:09.333Z,2.62
2019-04-29T07:34:39.615Z,2.50
2019-04-29T07:37:07.593Z,2.25
2019-04-29T07:39:35.899Z,2.30
2019-04-29T07:42:04.312Z,2.30
2019-04-29T07:44:43.773Z,2.10
2019-04-29T07:47:04.434Z,2.37
2019-04-29T07:49:32.669Z,2.25
2019-04-29T07:52:01.017Z,2.00
2019-04-29T07:54:29.318Z,2.30
2019-04-29T07:56:57.768Z,1.92
2019-04-29T07:59:26.077Z,2.00
2019-04-29T08:01:55.724Z,1.67
2019-04-29T08:04:24.474Z,1.80
2019-04-29T08:06:53.265Z,1.82
2019-04-29T08:09:21.695Z,1.80
2019-04-29T08:11:50.125Z,1.80
2019-04-29T08:14:18.388Z,1.87
2019-04-29T08:16:46.778Z,1.62
2019-04-29T08:19:15.156Z,2.08
2019-04-29T08:21:45.545Z,1.92
2019-04-29T08:24:15.806Z,2.20
2019-04-29T08:26:47.464Z,1.90
2019-04-29T08:29:13.599Z,2.10
2019-04-29T08:31:41.920Z,2.17
2019-04-29T08:34:10.370Z,1.98
2019-04-29T08:36:38.820Z,1.80
2019-04-29T08:39:08.749Z,1.80
2019-04-29T08:41:37.416Z,1.75
2019-04-29T08:44:25.559Z,1.62
2019-04-29T08:46:55.520Z,1.67
2019-04-29T08:49:23.904Z,1.70
2019-04-29T08:51:52.259Z,1.40
2019-04-29T08:54:21.361Z,1.70
2019-04-29T08:57:02.359Z,1.62
2019-04-29T08:59:20.690Z,1.90
2019-04-29T09:01:49.611Z,1.62
2019-04-29T09:04:17.994Z,1.70
2019-04-29T09:06:46.269Z,1.72
2019-04-29T09:11:47.960Z,1.82
2019-04-29T09:13:54.520Z,1.42
2019-04-29T09:14:14.644Z,1.62
2019-04-29T09:16:43.035Z,1.85
2019-04-29T09:19:11.449Z,1.80
2019-04-29T09:21:41.339Z,2.00
2019-04-29T09:24:09.729Z,1.50
2019-04-29T09:26:45.421Z,2.00
2019-04-29T09:29:33.225Z,1.67
2019-04-29T09:32:02.475Z,1.70
2019-04-29T09:34:30.839Z,1.60
2019-04-29T09:36:59.148Z,1.50
2019-04-29T09:39:27.816Z,1.85
2019-04-29T09:41:57.803Z,2.00
2019-04-29T09:44:30.588Z,1.90
2019-04-29T09:49:26.471Z,1.50
2019-04-29T09:51:54.833Z,1.80
2019-04-29T09:54:23.301Z,1.80
2019-04-29T09:56:51.737Z,1.37
2019-04-29T09:59:39.683Z,1.65
2019-04-29T10:02:12.320Z,1.50
2019-04-29T10:04:55.565Z,1.60
2019-04-29T10:07:13.559Z,2.00
2019-04-29T10:09:41.919Z,1.50
2019-04-29T10:12:10.475Z,1.52
2019-04-29T10:14:38.881Z,1.60
2019-04-29T10:17:26.662Z,1.60
2019-04-29T10:20:02.228Z,1.50
2019-04-29T10:22:30.625Z,1.62
2019-04-29T10:24:58.952Z,1.40
2019-04-29T10:27:27.187Z,1.40
2019-04-29T10:29:57.135Z,1.52
2019-04-29T10:32:25.722Z,1.50
2019-04-29T10:34:54.127Z,1.60
2019-04-29T10:37:23.783Z,1.80
2019-04-29T10:40:10.329Z,1.67
2019-04-29T10:42:46.024Z,1.37
2019-04-29T10:45:19.255Z,1.87
2019-04-29T10:47:51.922Z,2.17
2019-04-29T10:50:25.971Z,1.90
2019-04-29T10:52:54.270Z,1.30
2019-04-29T10:55:25.637Z,1.62
2019-04-29T10:57:53.156Z,1.62
2019-04-29T11:00:30.141Z,1.70
2019-04-29T11:02:58.502Z,1.70
2019-04-29T11:05:31.352Z,1.77
2019-04-29T11:10:31.651Z,1.50
2019-04-29T11:12:59.957Z,1.70
2019-04-29T11:15:32.505Z,1.60
2019-04-29T11:18:03.331Z,1.47
2019-04-29T11:20:30.072Z,1.75
2019-04-29T11:23:00.108Z,1.65
2019-04-29T11:25:40.574Z,1.60
2019-04-29T11:28:12.062Z,1.35
2019-04-29T11:30:40.588Z,1.85
2019-04-29T11:33:19.685Z,1.50
2019-04-29T11:36:05.999Z,1.50
2019-04-29T11:38:38.203Z,1.50
2019-04-29T11:41:04.676Z,1.50
2019-04-29T11:43:33.189Z,1.42
2019-04-29T11:46:01.517Z,1.77
2019-04-29T11:48:29.950Z,1.65
2019-04-29T11:51:15.986Z,1.80
2019-04-29T11:53:44.660Z,1.57
2019-04-29T11:56:12.959Z,1.50
2019-04-29T11:58:42.890Z,1.42
2019-04-29T12:01:15.859Z,1.70
2019-04-29T12:03:45.868Z,1.65
2019-04-29T12:06:16.380Z,1.70
2019-04-29T12:08:48.052Z,1.47
2019-04-29T12:11:16.298Z,1.70
2019-04-29T12:13:46.268Z,1.50
2019-04-29T12:16:34.085Z,1.80
2019-04-29T12:19:09.869Z,1.72
2019-04-29T12:21:39.850Z,1.77
2019-04-29T12:24:08.687Z,1.85
2019-04-29T12:26:43.153Z,1.92
2019-04-29T12:29:07.018Z,1.67
2019-04-29T12:31:51.977Z,1.90
2019-04-29T12:34:38.299Z,1.92
2019-04-29T12:37:08.220Z,2.47
2019-04-29T12:39:56.196Z,2.20
2019-04-29T12:42:42.015Z,2.22
2019-04-29T12:45:19.451Z,1.90
2019-04-29T12:47:45.453Z,2.15
2019-04-29T12:50:17.596Z,2.10
2019-04-29T12:52:43.801Z,2.47
2019-04-29T12:55:20.346Z,2.00
2019-04-29T12:57:43.907Z,2.20
2019-04-29T13:00:14.771Z,2.12
2019-04-29T13:02:47.470Z,2.37
2019-04-29T13:05:23.424Z,2.08
2019-04-29T13:08:05.589Z,2.10
2019-04-29T13:10:42.344Z,1.97
2019-04-29T13:13:08.246Z,2.00
2019-04-29T13:15:54.662Z,2.22
2019-04-29T13:18:27.416Z,2.05
2019-04-29T13:21:09.193Z,2.55
2019-04-29T13:23:34.642Z,2.15
2019-04-29T13:25:57.796Z,2.10
2019-04-29T13:28:30.310Z,1.90
2019-04-29T13:30:58.218Z,2.05
2019-04-29T13:33:26.686Z,2.05
2019-04-29T13:35:55.017Z,2.00
2019-04-29T13:38:23.345Z,2.00
2019-04-29T13:41:11.463Z,1.90
2019-04-29T13:43:25.887Z,2.25
2019-04-29T13:45:53.354Z,1.90
2019-04-29T13:48:56.691Z,2.20
2019-04-29T13:51:35.737Z,2.00
2019-04-29T13:54:05.802Z,2.05
2019-04-29T13:56:39.427Z,2.15
2019-04-29T13:59:09.758Z,1.72
2019-04-29T14:01:57.774Z,2.10
2019-04-29T14:04:10.756Z,1.95
2019-04-29T14:06:40.624Z,1.80
2019-04-29T14:09:09.048Z,2.20
2019-04-29T14:11:37.525Z,2.10
2019-04-29T14:14:05.891Z,1.87
2019-04-29T14:16:34.300Z,1.82
2019-04-29T14:19:02.612Z,2.00
2019-04-29T14:21:31.913Z,2.05
2019-04-29T14:24:00.270Z,2.12
2019-04-29T14:26:29.581Z,2.33
2019-04-29T14:28:58.018Z,2.10
2019-04-29T14:31:26.452Z,1.90
2019-04-29T14:34:00.420Z,2.22
2019-04-29T14:36:29.331Z,2.08
2019-04-29T14:38:57.680Z,1.80
2019-04-29T14:41:27.513Z,1.80
2019-04-29T14:43:57.510Z,1.90
2019-04-29T14:46:43.708Z,1.82
2019-04-29T14:49:13.640Z,1.80
2019-04-29T14:51:41.904Z,2.42
2019-04-29T14:54:10.264Z,1.72
2019-04-29T14:56:38.664Z,1.80
2019-04-29T14:59:07.722Z,1.57
2019-04-29T15:01:38.198Z,1.90
2019-04-29T15:04:18.028Z,1.90
2019-04-29T15:06:38.256Z,1.82
2019-04-29T15:09:08.587Z,2.02
2019-04-29T15:11:41.251Z,1.95
2019-04-29T15:14:27.146Z,1.67
2019-04-29T15:16:57.565Z,2.00
2019-04-29T15:19:39.567Z,2.20
2019-04-29T15:22:09.193Z,2.22
2019-04-29T15:24:37.630Z,2.30
2019-04-29T15:27:06.011Z,2.15
2019-04-29T15:29:34.416Z,2.17
2019-04-29T15:32:02.964Z,1.87
2019-04-29T15:34:31.304Z,1.60
2019-04-29T15:36:59.702Z,1.60
2019-04-29T15:39:28.291Z,1.60
2019-04-29T15:41:56.798Z,1.45
2019-04-29T15:44:25.488Z,1.60
2019-04-29T15:46:53.952Z,1.70
2019-04-29T15:49:24.830Z,1.45
2019-04-29T15:51:52.321Z,2.08
2019-04-29T15:54:20.707Z,1.60
2019-04-29T15:56:49.034Z,1.60
2019-04-29T15:59:17.656Z,1.52
2019-04-29T16:01:46.104Z,1.80
2019-04-29T16:04:32.198Z,1.77
2019-04-29T16:07:17.617Z,1.75
2019-04-29T16:09:51.658Z,1.75
2019-04-29T16:12:24.593Z,1.70
2019-04-29T16:14:53.095Z,1.40
2019-04-29T16:17:21.513Z,1.55
2019-04-29T16:19:49.989Z,1.55
2019-04-29T16:22:19.991Z,1.62
2019-04-29T16:24:49.062Z,1.60
2019-04-29T16:27:17.438Z,1.60
2019-04-29T16:29:46.197Z,1.90
2019-04-29T16:32:17.516Z,1.45
2019-04-29T16:34:47.019Z,1.62
2019-04-29T16:37:19.215Z,1.62
2019-04-29T16:39:45.379Z,1.50
2019-04-29T16:42:31.218Z,1.62
2019-04-29T16:44:59.605Z,1.32
2019-04-29T16:47:28.327Z,1.50
2019-04-29T16:49:57.447Z,1.60
2019-04-29T16:52:26.703Z,1.60
2019-04-29T16:54:59.148Z,1.87
2019-04-29T16:57:25.090Z,1.32
2019-04-29T16:59:53.414Z,1.70
2019-04-29T17:02:21.898Z,2.50
2019-04-29T17:04:50.279Z,2.00
2019-04-29T17:07:18.723Z,1.67
2019-04-29T17:09:52.156Z,1.65
2019-04-29T17:12:20.535Z,1.40
2019-04-29T17:15:04.051Z,1.57
2019-04-29T17:17:29.043Z,1.70
2019-04-29T17:19:53.682Z,1.70
2019-04-29T17:22:25.982Z,1.50
2019-04-29T17:24:52.287Z,1.50
2019-04-29T17:27:28.203Z,1.35
2019-04-29T17:30:08.738Z,1.42
2019-04-29T17:32:51.651Z,1.37
2019-04-29T17:37:50.426Z,1.40
2019-04-29T17:40:19.546Z,1.60
2019-04-29T17:42:49.434Z,1.40
2019-04-29T17:45:27.245Z,1.55
2019-04-29T17:48:07.436Z,1.40
2019-04-29T17:50:47.833Z,1.60
2019-04-29T17:53:21.774Z,1.52
2019-04-29T17:55:55.456Z,1.30
2019-04-29T17:58:28.442Z,1.50
2019-04-29T18:01:10.292Z,1.20
2019-04-29T18:03:55.853Z,1.50
2019-04-29T18:06:31.780Z,1.55
2019-04-29T18:09:01.691Z,1.50
2019-04-29T18:11:30.076Z,1.45
2019-04-29T18:13:58.504Z,1.65
2019-04-29T18:16:28.572Z,1.30
2019-04-29T18:19:01.778Z,1.45
2019-04-29T18:21:32.868Z,1.80
2019-04-29T18:24:08.700Z,1.52
2019-04-29T18:26:38.828Z,1.50
2019-04-29T18:29:08.051Z,1.40
2019-04-29T18:31:36.698Z,1.60
2019-04-29T18:34:05.591Z,1.40
2019-04-29T18:36:35.150Z,1.27
2019-04-29T18:39:06.003Z,1.55
2019-04-29T18:41:35.481Z,1.40
2019-04-29T18:44:05.297Z,1.52
2019-04-29T18:46:35.214Z,1.50
2019-04-29T18:49:06.619Z,1.35
2019-04-29T18:51:34.776Z,1.30
2019-04-29T18:54:03.157Z,1.25
2019-04-29T18:56:32.348Z,1.47
2019-04-29T18:59:01.673Z,1.57
2019-04-29T19:01:30.632Z,1.37
2019-04-29T19:04:18.973Z,1.52
2019-04-29T19:06:46.701Z,1.40
2019-04-29T19:09:18.572Z,1.32
2019-04-29T19:11:46.273Z,1.40
2019-04-29T19:14:15.085Z,1.15
2019-04-29T19:16:43.523Z,1.20
2019-04-29T19:19:11.847Z,1.55
2019-04-29T19:21:40.165Z,1.30
2019-04-29T19:24:08.525Z,1.40
2019-04-29T19:26:36.862Z,1.30
2019-04-29T19:29:07.386Z,1.30
2019-04-29T19:31:48.618Z,1.29
2019-04-29T19:34:14.801Z,1.30
2019-04-29T19:36:45.015Z,1.30
2019-04-29T19:39:16.892Z,1.35
2019-04-29T19:41:45.444Z,1.30
2019-04-29T19:44:15.414Z,1.30
2019-04-29T19:46:45.280Z,1.25
2019-04-29T19:49:13.449Z,1.25
2019-04-29T19:51:43.587Z,1.32
2019-04-29T19:54:11.753Z,1.50
2019-04-29T19:56:40.146Z,1.15
2019-04-29T19:59:13.507Z,1.47
2019-04-29T20:01:38.605Z,1.10
2019-04-29T20:04:17.347Z,1.25
2019-04-29T20:06:47.699Z,1.40
2019-04-29T20:09:21.318Z,1.52
2019-04-29T20:11:46.629Z,1.30
2019-04-29T20:14:20.520Z,1.30
2019-04-29T20:16:56.182Z,1.32
2019-04-29T20:19:27.448Z,1.52
2019-04-29T20:21:56.134Z,1.20
2019-04-29T20:24:26.304Z,1.50
2019-04-29T20:26:54.660Z,1.10
2019-04-29T20:29:27.266Z,1.17
2019-04-29T20:31:56.263Z,1.40
2019-04-29T20:34:24.615Z,1.20
2019-04-29T20:36:56.224Z,1.22
2019-04-29T20:39:26.143Z,1.40
2019-04-29T20:41:55.979Z,1.50
2019-04-29T20:44:24.459Z,1.70
2019-04-29T20:47:14.092Z,1.40
2019-04-29T20:49:23.117Z,1.10
2019-04-29T20:51:53.117Z,1.40
2019-04-29T20:54:25.436Z,1.47
2019-04-29T20:57:03.037Z,1.40
2019-04-29T20:59:25.916Z,1.35
2019-04-29T21:02:05.127Z,1.47
2019-04-29T21:04:33.866Z,1.20
2019-04-29T21:07:00.456Z,1.50
2019-04-29T21:09:27.531Z,1.20
2019-04-29T21:12:00.311Z,1.40
2019-04-29T21:14:34.024Z,1.32
2019-04-29T21:17:02.163Z,1.40
2019-04-29T21:19:30.456Z,1.42
2019-04-29T21:21:58.905Z,1.20
2019-04-29T21:24:27.240Z,1.35
2019-04-29T21:26:57.391Z,1.50
2019-04-29T21:29:25.777Z,1.35
2019-04-29T21:31:58.409Z,1.42
2019-04-29T21:34:29.676Z,1.70
2019-04-29T21:37:08.564Z,1.30
2019-04-29T21:39:36.535Z,1.40
2019-04-29T21:42:08.907Z,1.32
2019-04-29T21:44:37.309Z,1.40
2019-04-29T21:47:08.029Z,1.40
2019-04-29T21:49:44.933Z,1.40
2019-04-29T21:52:05.747Z,1.20
2019-04-29T21:54:34.099Z,1.52
2019-04-29T21:57:02.548Z,1.40
2019-04-29T21:59:30.886Z,1.37
2019-04-29T22:01:59.369Z,1.30
2019-04-29T22:04:27.612Z,1.30
2019-04-29T22:07:04.861Z,1.17
2019-04-29T22:09:36.054Z,1.40
2019-04-29T22:12:01.853Z,1.52
2019-04-29T22:14:30.164Z,1.27
2019-04-29T22:16:58.446Z,1.32
2019-04-29T22:19:28.137Z,1.30
2019-04-29T22:22:00.201Z,1.27
2019-04-29T22:24:27.633Z,1.32
2019-04-29T22:27:03.662Z,1.20
2019-04-29T22:29:26.179Z,1.22
2019-04-29T22:31:55.958Z,1.27
2019-04-29T22:34:25.329Z,1.20
2019-04-29T22:36:59.656Z,1.20
2019-04-29T22:39:26.884Z,1.35
2019-04-29T22:42:01.173Z,1.40
2019-04-29T22:44:29.608Z,1.30
2019-04-29T22:46:57.927Z,1.30
2019-04-29T22:49:29.216Z,1.40
2019-04-29T22:51:57.226Z,1.20
2019-04-29T22:54:25.642Z,1.40
2019-04-29T22:56:56.395Z,1.30
2019-04-29T22:59:25.370Z,1.60
2019-04-29T23:01:55.658Z,1.40
2019-04-29T23:04:25.556Z,1.47
2019-04-29T23:06:53.883Z,1.40
2019-04-29T23:09:22.219Z,1.40
2019-04-29T23:11:50.647Z,1.30
2019-04-29T23:14:18.984Z,1.25
2019-04-29T23:16:47.477Z,1.40
2019-04-29T23:19:17.872Z,1.30
2019-04-29T23:21:50.752Z,1.35
2019-04-29T23:26:50.951Z,1.40
2019-04-29T23:29:19.277Z,1.55
2019-04-29T23:31:47.702Z,1.50
2019-04-29T23:34:16.092Z,1.25
2019-04-29T23:36:44.550Z,1.35
2019-04-29T23:39:14.974Z,1.20
2019-04-29T23:41:45.017Z,1.35
2019-04-29T23:44:13.698Z,1.40
2019-04-29T23:46:42.027Z,1.20
2019-04-29T23:49:10.347Z,1.22
2019-04-29T23:51:38.637Z,1.30
2019-04-29T23:54:07.827Z,1.35
2019-04-29T23:56:56.473Z,1.35
2019-04-29T23:59:26.229Z,1.67
