createdAt,value
2019-02-02T00:01:09.464Z,4.55
2019-02-02T00:03:39.680Z,5.33
2019-02-02T00:06:09.339Z,5.47
2019-02-02T00:08:39.546Z,5.03
2019-02-02T00:11:09.751Z,4.72
2019-02-02T00:13:39.965Z,5.65
2019-02-02T00:16:10.183Z,5.35
2019-02-02T00:18:40.399Z,4.60
2019-02-02T00:21:10.620Z,4.72
2019-02-02T00:23:40.839Z,5.05
2019-02-02T00:26:11.052Z,5.10
2019-02-02T00:28:41.262Z,4.35
2019-02-02T00:31:11.477Z,5.50
2019-02-02T00:33:41.760Z,3.70
2019-02-02T00:36:11.975Z,6.65
2019-02-02T00:38:42.192Z,5.15
2019-02-02T00:41:12.399Z,3.65
2019-02-02T00:43:42.624Z,5.40
2019-02-02T00:46:13.207Z,4.85
2019-02-02T00:48:42.865Z,4.58
2019-02-02T00:51:13.079Z,4.35
2019-02-02T00:53:43.292Z,4.95
2019-02-02T00:56:13.506Z,4.80
2019-02-02T00:58:44.002Z,4.95
2019-02-02T01:01:14.279Z,4.65
2019-02-02T01:03:44.491Z,4.35
2019-02-02T01:06:14.708Z,6.45
2019-02-02T01:08:44.924Z,6.70
2019-02-02T01:11:15.149Z,4.87
2019-02-02T01:13:44.795Z,6.00
2019-02-02T01:16:15.036Z,4.42
2019-02-02T01:18:45.252Z,4.72
2019-02-02T01:21:15.468Z,4.65
2019-02-02T01:23:45.692Z,3.62
2019-02-02T01:26:15.904Z,4.67
2019-02-02T01:28:45.565Z,4.40
2019-02-02T01:31:15.216Z,5.10
2019-02-02T01:33:44.940Z,4.33
2019-02-02T01:36:14.599Z,3.80
2019-02-02T01:38:44.263Z,3.97
2019-02-02T01:41:13.920Z,4.67
2019-02-02T01:43:44.129Z,3.83
2019-02-02T01:46:15.075Z,3.52
2019-02-02T01:48:45.288Z,4.10
2019-02-02T01:51:15.499Z,3.95
2019-02-02T01:53:45.161Z,4.40
2019-02-02T01:56:14.809Z,5.13
2019-02-02T01:58:45.031Z,4.45
2019-02-02T02:01:14.684Z,4.03
2019-02-02T02:03:44.344Z,5.10
2019-02-02T02:06:14.548Z,4.12
2019-02-02T02:08:44.764Z,4.50
2019-02-02T02:11:14.416Z,4.20
2019-02-02T02:13:44.739Z,4.55
2019-02-02T02:16:14.387Z,4.80
2019-02-02T02:18:44.063Z,3.70
2019-02-02T02:21:13.719Z,4.03
2019-02-02T02:23:43.366Z,4.23
2019-02-02T02:26:13.584Z,3.08
2019-02-02T02:28:43.779Z,3.77
2019-02-02T02:31:13.707Z,3.52
2019-02-02T02:33:43.934Z,2.87
2019-02-02T02:36:14.143Z,3.92
2019-02-02T02:38:44.353Z,3.90
2019-02-02T02:41:14.098Z,3.53
2019-02-02T02:43:44.499Z,4.22
2019-02-02T02:46:14.162Z,4.43
2019-02-02T02:48:44.371Z,3.27
2019-02-02T02:51:14.043Z,3.03
2019-02-02T02:53:43.696Z,3.20
2019-02-02T02:56:13.906Z,3.40
2019-02-02T02:58:44.119Z,4.50
2019-02-02T03:01:13.771Z,3.03
2019-02-02T03:03:43.984Z,3.75
2019-02-02T03:06:14.216Z,4.28
2019-02-02T03:08:43.847Z,3.08
2019-02-02T03:11:13.504Z,4.50
2019-02-02T03:13:43.160Z,3.80
2019-02-02T03:16:13.363Z,4.17
2019-02-02T03:18:44.088Z,3.00
2019-02-02T03:21:13.747Z,3.97
2019-02-02T03:23:43.419Z,4.00
2019-02-02T03:26:13.623Z,3.85
2019-02-02T03:28:53.083Z,3.95
2019-02-02T03:31:15.181Z,3.37
2019-02-02T03:33:44.832Z,4.07
2019-02-02T03:36:15.039Z,4.67
2019-02-02T03:38:44.694Z,4.00
2019-02-02T03:41:14.344Z,2.60
2019-02-02T03:43:43.995Z,2.73
2019-02-02T03:46:13.647Z,3.70
2019-02-02T03:48:43.320Z,4.27
2019-02-02T03:51:12.977Z,3.63
2019-02-02T03:53:42.629Z,3.70
2019-02-02T03:56:12.299Z,2.57
2019-02-02T03:58:41.944Z,2.60
2019-02-02T04:01:11.697Z,2.77
2019-02-02T04:03:41.629Z,3.23
2019-02-02T04:06:11.283Z,3.60
2019-02-02T04:08:40.943Z,3.17
2019-02-02T04:11:10.587Z,2.37
2019-02-02T04:13:40.253Z,3.65
2019-02-02T04:16:09.912Z,3.73
2019-02-02T04:18:39.559Z,3.47
2019-02-02T04:21:09.217Z,2.60
2019-02-02T04:23:38.868Z,3.57
2019-02-02T04:26:08.517Z,2.63
2019-02-02T04:28:38.455Z,2.73
2019-02-02T04:31:08.112Z,3.50
2019-02-02T04:33:37.848Z,3.40
2019-02-02T04:36:07.507Z,3.70
2019-02-02T04:38:37.155Z,3.97
2019-02-02T04:41:06.811Z,3.80
2019-02-02T04:43:36.463Z,3.97
2019-02-02T04:46:06.119Z,4.50
2019-02-02T04:48:35.771Z,3.60
2019-02-02T04:51:05.432Z,2.70
2019-02-02T04:53:36.352Z,2.70
2019-02-02T04:56:07.177Z,3.60
2019-02-02T04:58:36.831Z,3.43
2019-02-02T05:01:06.539Z,3.00
2019-02-02T05:03:36.183Z,3.63
2019-02-02T05:06:05.845Z,2.77
2019-02-02T05:08:35.502Z,2.87
2019-02-02T05:11:05.147Z,2.63
2019-02-02T05:13:35.377Z,2.60
2019-02-02T05:16:05.028Z,3.13
2019-02-02T05:18:34.684Z,2.90
2019-02-02T05:21:04.331Z,3.67
2019-02-02T05:23:33.984Z,3.43
2019-02-02T05:26:03.637Z,3.13
2019-02-02T05:28:33.285Z,3.13
2019-02-02T05:31:02.935Z,2.57
2019-02-02T05:33:32.607Z,3.60
2019-02-02T05:36:02.260Z,4.17
2019-02-02T05:38:31.912Z,3.53
2019-02-02T05:41:01.569Z,4.67
2019-02-02T05:43:31.223Z,2.70
2019-02-02T05:46:00.877Z,3.67
2019-02-02T05:48:30.531Z,2.97
2019-02-02T05:51:00.314Z,3.07
2019-02-02T05:53:30.215Z,3.33
2019-02-02T05:55:59.872Z,3.40
2019-02-02T05:58:29.530Z,2.33
2019-02-02T06:00:59.265Z,3.20
2019-02-02T06:03:28.913Z,3.60
2019-02-02T06:05:58.597Z,3.13
2019-02-02T06:08:28.416Z,3.33
2019-02-02T06:10:58.068Z,2.40
2019-02-02T06:13:27.719Z,4.17
2019-02-02T06:15:57.375Z,2.90
2019-02-02T06:18:27.026Z,4.23
2019-02-02T06:20:56.675Z,3.53
2019-02-02T06:23:26.339Z,3.43
2019-02-02T06:25:55.991Z,2.40
2019-02-02T06:28:25.643Z,4.90
2019-02-02T06:30:55.291Z,3.30
2019-02-02T06:33:24.940Z,3.30
2019-02-02T06:35:54.596Z,3.20
2019-02-02T06:38:24.280Z,2.60
2019-02-02T06:40:53.939Z,3.70
2019-02-02T06:43:23.587Z,4.70
2019-02-02T06:45:53.244Z,3.10
2019-02-02T06:48:23.263Z,3.87
2019-02-02T06:50:52.920Z,3.77
2019-02-02T06:53:22.572Z,3.63
2019-02-02T06:55:52.328Z,2.60
2019-02-02T06:58:22.247Z,2.73
2019-02-02T07:00:51.903Z,3.27
2019-02-02T07:03:21.736Z,4.50
2019-02-02T07:05:51.389Z,3.73
2019-02-02T07:08:21.039Z,3.57
2019-02-02T07:10:50.743Z,3.07
2019-02-02T07:13:20.402Z,3.93
2019-02-02T07:15:50.057Z,4.07
2019-02-02T07:18:19.715Z,2.77
2019-02-02T07:20:49.375Z,3.07
2019-02-02T07:23:19.022Z,4.17
2019-02-02T07:25:48.674Z,5.07
2019-02-02T07:28:18.903Z,3.02
2019-02-02T07:30:49.104Z,3.25
2019-02-02T07:33:19.325Z,3.05
2019-02-02T07:35:49.559Z,2.67
2019-02-02T07:38:19.767Z,3.22
2019-02-02T07:40:49.984Z,4.42
2019-02-02T07:43:20.193Z,3.42
2019-02-02T07:45:50.402Z,3.00
2019-02-02T07:48:20.626Z,4.08
2019-02-02T07:50:50.887Z,3.67
2019-02-02T07:53:21.088Z,3.40
2019-02-02T07:55:51.308Z,4.10
2019-02-02T07:58:21.515Z,3.50
2019-02-02T08:00:51.746Z,2.83
2019-02-02T08:03:21.952Z,3.83
2019-02-02T08:05:53.334Z,4.17
2019-02-02T08:08:23.545Z,5.72
2019-02-02T08:10:55.192Z,3.30
2019-02-02T08:13:25.778Z,3.70
2019-02-02T08:15:55.982Z,4.75
2019-02-02T08:18:26.196Z,4.22
2019-02-02T08:20:57.588Z,4.33
2019-02-02T08:23:27.800Z,3.90
2019-02-02T08:25:58.020Z,4.75
2019-02-02T08:28:28.253Z,3.60
2019-02-02T08:30:58.455Z,3.65
2019-02-02T08:33:28.660Z,3.12
2019-02-02T08:35:58.880Z,3.85
2019-02-02T08:38:29.091Z,3.02
2019-02-02T08:40:59.439Z,2.80
2019-02-02T08:43:29.651Z,4.12
2019-02-02T08:46:00.129Z,4.25
2019-02-02T08:48:30.616Z,3.02
2019-02-02T08:51:00.829Z,3.92
2019-02-02T08:53:31.041Z,3.37
2019-02-02T08:56:01.384Z,3.30
2019-02-02T08:58:31.644Z,5.15
2019-02-02T09:01:04.215Z,5.78
2019-02-02T09:03:33.874Z,4.25
2019-02-02T09:06:04.280Z,6.40
2019-02-02T09:08:34.615Z,5.33
2019-02-02T09:11:04.833Z,4.80
2019-02-02T09:13:36.925Z,3.92
2019-02-02T09:16:07.507Z,6.05
2019-02-02T09:18:38.892Z,4.62
2019-02-02T09:21:09.103Z,3.58
2019-02-02T09:23:39.316Z,3.70
2019-02-02T09:26:09.536Z,3.80
2019-02-02T09:28:39.920Z,4.53
2019-02-02T09:31:15.899Z,3.20
2019-02-02T09:33:42.265Z,4.40
2019-02-02T09:36:16.778Z,3.45
2019-02-02T09:38:45.555Z,3.77
2019-02-02T09:41:15.764Z,5.08
2019-02-02T09:43:45.980Z,3.62
2019-02-02T09:46:16.196Z,4.87
2019-02-02T09:48:46.412Z,4.15
2019-02-02T09:51:16.626Z,4.17
2019-02-02T09:53:46.842Z,4.55
2019-02-02T09:56:17.055Z,4.30
2019-02-02T09:58:47.287Z,3.83
2019-02-02T10:01:27.452Z,4.45
2019-02-02T10:03:49.407Z,4.05
2019-02-02T10:06:19.620Z,4.47
2019-02-02T10:08:49.873Z,4.00
2019-02-02T10:11:20.133Z,4.30
2019-02-02T10:13:52.026Z,3.90
2019-02-02T10:16:22.260Z,4.67
2019-02-02T10:18:52.606Z,5.25
2019-02-02T10:21:22.807Z,4.28
2019-02-02T10:23:53.032Z,5.58
2019-02-02T10:26:23.235Z,3.12
2019-02-02T10:28:53.471Z,5.33
2019-02-02T10:31:23.683Z,5.30
2019-02-02T10:33:53.908Z,5.25
2019-02-02T10:36:24.130Z,4.85
2019-02-02T10:38:54.339Z,5.12
2019-02-02T10:41:25.827Z,4.35
2019-02-02T10:43:56.047Z,6.37
2019-02-02T10:46:26.261Z,4.00
2019-02-02T10:48:56.471Z,4.42
2019-02-02T10:51:26.690Z,5.25
2019-02-02T10:53:56.903Z,5.87
2019-02-02T10:56:27.261Z,5.42
2019-02-02T10:58:58.668Z,6.03
2019-02-02T11:01:28.872Z,6.00
2019-02-02T11:03:59.087Z,4.42
2019-02-02T11:06:29.375Z,3.27
2019-02-02T11:08:59.713Z,4.97
2019-02-02T11:11:30.084Z,4.60
2019-02-02T11:14:00.385Z,4.12
2019-02-02T11:16:30.900Z,5.20
2019-02-02T11:19:01.258Z,4.50
2019-02-02T11:21:31.717Z,4.65
2019-02-02T11:24:01.919Z,4.97
2019-02-02T11:26:32.169Z,6.60
2019-02-02T11:29:02.758Z,5.28
2019-02-02T11:31:32.968Z,5.20
2019-02-02T11:34:03.458Z,7.22
2019-02-02T11:36:33.664Z,7.33
2019-02-02T11:39:05.147Z,5.33
2019-02-02T11:41:35.373Z,10.38
2019-02-02T11:44:05.703Z,10.63
2019-02-02T11:46:35.992Z,12.33
2019-02-02T11:49:06.207Z,7.30
2019-02-02T11:51:36.425Z,7.08
2019-02-02T11:54:06.644Z,8.20
2019-02-02T11:56:36.864Z,6.70
2019-02-02T11:59:07.707Z,5.72
2019-02-02T12:01:37.926Z,6.62
2019-02-02T12:04:08.140Z,6.15
2019-02-02T12:06:38.368Z,6.65
2019-02-02T12:09:08.587Z,6.70
2019-02-02T12:11:38.805Z,7.97
2019-02-02T12:14:09.020Z,9.48
2019-02-02T12:16:39.239Z,8.25
2019-02-02T12:19:09.456Z,5.60
2019-02-02T12:21:39.667Z,5.55
2019-02-02T12:24:15.870Z,4.40
2019-02-02T12:26:41.791Z,6.33
2019-02-02T12:29:12.388Z,6.53
2019-02-02T12:31:42.663Z,7.20
2019-02-02T12:34:12.875Z,7.30
2019-02-02T12:36:43.092Z,7.80
2019-02-02T12:39:13.311Z,6.85
2019-02-02T12:41:43.524Z,6.37
2019-02-02T12:44:13.743Z,6.90
2019-02-02T12:46:43.958Z,5.45
2019-02-02T12:49:14.172Z,8.63
2019-02-02T12:51:44.385Z,4.15
2019-02-02T12:54:14.603Z,6.75
2019-02-02T12:56:44.831Z,5.12
2019-02-02T12:59:15.063Z,6.97
2019-02-02T13:01:45.284Z,7.03
2019-02-02T13:04:15.498Z,6.15
2019-02-02T13:06:45.707Z,5.67
2019-02-02T13:09:15.924Z,5.62
2019-02-02T13:11:46.141Z,6.72
2019-02-02T13:14:16.351Z,7.20
2019-02-02T13:16:46.581Z,5.72
2019-02-02T13:19:16.795Z,7.62
2019-02-02T13:21:47.011Z,5.53
2019-02-02T13:24:17.227Z,6.50
2019-02-02T13:26:47.487Z,6.00
2019-02-02T13:29:17.944Z,6.35
2019-02-02T13:31:48.155Z,8.88
2019-02-02T13:34:18.371Z,4.83
2019-02-02T13:36:48.593Z,6.50
2019-02-02T13:39:18.807Z,4.92
2019-02-02T13:41:49.028Z,6.87
2019-02-02T13:44:19.252Z,7.03
2019-02-02T13:46:49.463Z,6.95
2019-02-02T13:49:19.697Z,9.18
2019-02-02T13:51:49.908Z,9.38
2019-02-02T13:54:20.125Z,8.48
2019-02-02T13:56:50.344Z,9.73
2019-02-02T13:59:20.555Z,6.12
2019-02-02T14:01:50.807Z,8.75
2019-02-02T14:04:21.040Z,11.20
2019-02-02T14:06:51.280Z,12.03
2019-02-02T14:09:21.505Z,8.68
2019-02-02T14:11:51.715Z,9.88
2019-02-02T14:14:21.935Z,9.60
2019-02-02T14:16:52.147Z,9.35
2019-02-02T14:19:22.373Z,10.10
2019-02-02T14:21:52.587Z,9.60
2019-02-02T14:24:24.099Z,9.75
2019-02-02T14:26:54.320Z,8.78
2019-02-02T14:29:24.535Z,6.97
2019-02-02T14:31:54.788Z,12.60
2019-02-02T14:34:25.010Z,8.35
2019-02-02T14:36:55.215Z,7.42
2019-02-02T14:39:25.431Z,7.08
2019-02-02T14:41:55.648Z,5.55
2019-02-02T14:44:25.863Z,7.30
2019-02-02T14:46:56.077Z,6.53
2019-02-02T14:49:26.292Z,5.17
2019-02-02T14:51:56.509Z,5.58
2019-02-02T14:54:26.719Z,7.62
2019-02-02T14:56:56.936Z,5.50
2019-02-02T14:59:27.150Z,9.18
2019-02-02T15:01:57.360Z,5.62
2019-02-02T15:04:27.595Z,7.28
2019-02-02T15:06:57.816Z,7.60
2019-02-02T15:09:28.024Z,6.92
2019-02-02T15:11:58.240Z,4.90
2019-02-02T15:14:28.456Z,5.95
2019-02-02T15:16:58.663Z,4.33
2019-02-02T15:19:28.875Z,5.12
2019-02-02T15:21:59.088Z,5.92
2019-02-02T15:24:29.304Z,4.42
2019-02-02T15:26:59.520Z,4.08
2019-02-02T15:29:29.736Z,4.83
2019-02-02T15:31:59.948Z,5.78
2019-02-02T15:34:30.447Z,4.33
2019-02-02T15:37:00.660Z,5.22
2019-02-02T15:39:30.879Z,6.67
2019-02-02T15:42:01.100Z,5.05
2019-02-02T15:44:31.324Z,5.10
2019-02-02T15:47:01.549Z,4.53
2019-02-02T15:49:32.067Z,6.55
2019-02-02T15:52:02.287Z,5.08
2019-02-02T15:54:32.507Z,4.00
2019-02-02T15:57:02.716Z,5.00
2019-02-02T15:59:32.931Z,4.42
2019-02-02T16:02:03.152Z,5.15
2019-02-02T16:04:33.403Z,5.53
2019-02-02T16:07:03.622Z,4.90
2019-02-02T16:09:33.835Z,5.97
2019-02-02T16:12:04.056Z,4.15
2019-02-02T16:14:34.340Z,5.12
2019-02-02T16:17:04.628Z,3.90
2019-02-02T16:19:34.844Z,5.22
2019-02-02T16:22:05.061Z,4.12
2019-02-02T16:24:35.264Z,3.70
2019-02-02T16:27:05.479Z,4.20
2019-02-02T16:29:35.696Z,5.53
2019-02-02T16:32:06.053Z,3.70
2019-02-02T16:34:36.271Z,3.65
2019-02-02T16:37:06.488Z,3.98
2019-02-02T16:39:36.709Z,3.77
2019-02-02T16:42:06.920Z,3.77
2019-02-02T16:44:37.136Z,4.58
2019-02-02T16:47:07.357Z,4.25
2019-02-02T16:49:37.572Z,4.50
2019-02-02T16:52:07.787Z,5.75
2019-02-02T16:54:37.992Z,3.35
2019-02-02T16:57:08.208Z,6.03
2019-02-02T16:59:38.423Z,5.33
2019-02-02T17:02:08.644Z,4.85
2019-02-02T17:04:38.875Z,5.17
2019-02-02T17:07:09.096Z,4.15
2019-02-02T17:09:41.468Z,7.37
2019-02-02T17:12:11.228Z,3.92
2019-02-02T17:14:41.443Z,4.15
2019-02-02T17:17:11.655Z,4.05
2019-02-02T17:19:41.878Z,6.20
2019-02-02T17:22:12.094Z,3.52
2019-02-02T17:24:42.307Z,6.65
2019-02-02T17:27:12.533Z,4.53
2019-02-02T17:29:42.807Z,3.85
2019-02-02T17:32:13.020Z,3.33
2019-02-02T17:34:43.243Z,5.00
2019-02-02T17:37:16.059Z,4.15
2019-02-02T17:39:45.404Z,3.85
2019-02-02T17:42:15.636Z,11.53
2019-02-02T17:44:45.872Z,24.65
2019-02-02T17:47:16.157Z,18.42
2019-02-02T17:49:46.439Z,16.12
2019-02-02T17:52:16.682Z,14.73
2019-02-02T17:54:46.917Z,13.25
2019-02-02T17:57:17.152Z,14.73
2019-02-02T17:59:47.384Z,12.15
2019-02-02T18:02:17.624Z,12.90
2019-02-02T18:04:47.880Z,10.70
2019-02-02T18:07:18.111Z,11.68
2019-02-02T18:09:48.380Z,9.58
2019-02-02T18:12:18.605Z,9.73
2019-02-02T18:14:48.833Z,9.83
2019-02-02T18:17:19.056Z,9.23
2019-02-02T18:19:49.271Z,7.97
2019-02-02T18:22:19.487Z,8.85
2019-02-02T18:24:49.711Z,8.65
2019-02-02T18:27:21.086Z,7.30
2019-02-02T18:29:51.305Z,8.95
2019-02-02T18:32:21.549Z,11.80
2019-02-02T18:34:51.791Z,11.53
2019-02-02T18:37:22.008Z,7.00
2019-02-02T18:39:52.439Z,7.97
2019-02-02T18:42:22.651Z,7.40
2019-02-02T18:44:52.867Z,6.08
2019-02-02T18:47:23.149Z,9.80
2019-02-02T18:49:53.368Z,7.10
2019-02-02T18:52:23.584Z,6.80
2019-02-02T18:54:53.799Z,6.08
2019-02-02T18:57:24.011Z,5.87
2019-02-02T18:59:54.223Z,7.85
2019-02-02T19:02:24.441Z,5.97
2019-02-02T19:05:03.414Z,7.95
2019-02-02T19:07:26.584Z,14.50
2019-02-02T19:09:56.836Z,11.93
2019-02-02T19:12:27.076Z,12.70
2019-02-02T19:14:57.308Z,11.45
2019-02-02T19:17:27.540Z,11.88
2019-02-02T19:19:57.754Z,9.15
2019-02-02T19:22:27.967Z,9.13
2019-02-02T19:24:58.208Z,16.90
2019-02-02T19:27:28.446Z,10.30
2019-02-02T19:29:58.665Z,9.55
2019-02-02T19:32:28.900Z,14.23
2019-02-02T19:34:59.129Z,7.22
2019-02-02T19:37:29.348Z,9.88
2019-02-02T19:39:59.608Z,7.45
2019-02-02T19:42:31.442Z,6.47
2019-02-02T19:45:01.913Z,6.92
2019-02-02T19:47:34.637Z,11.20
2019-02-02T19:50:07.108Z,7.70
2019-02-02T19:52:40.502Z,8.05
2019-02-02T19:55:14.613Z,7.75
2019-02-02T19:57:41.712Z,9.98
2019-02-02T20:00:17.969Z,5.72
2019-02-02T20:02:48.183Z,6.33
2019-02-02T20:05:28.001Z,7.33
2019-02-02T20:07:50.307Z,6.95
2019-02-02T20:10:20.743Z,9.38
2019-02-02T20:12:50.951Z,4.80
2019-02-02T20:15:23.516Z,5.17
2019-02-02T20:17:53.731Z,5.70
2019-02-02T20:20:25.887Z,4.87
2019-02-02T20:22:56.949Z,5.58
2019-02-02T20:25:27.523Z,4.85
2019-02-02T20:27:57.874Z,5.62
2019-02-02T20:30:30.752Z,7.37
2019-02-02T20:33:00.972Z,6.62
2019-02-02T20:35:40.775Z,5.70
2019-02-02T20:38:03.111Z,5.60
2019-02-02T20:40:33.339Z,5.72
2019-02-02T20:43:03.546Z,5.00
2019-02-02T20:45:37.477Z,5.95
2019-02-02T20:48:07.698Z,4.67
2019-02-02T20:50:37.907Z,4.15
2019-02-02T20:53:08.243Z,5.28
2019-02-02T20:55:41.832Z,4.58
2019-02-02T20:58:12.043Z,4.58
2019-02-02T21:00:42.265Z,5.40
2019-02-02T21:03:12.547Z,6.42
2019-02-02T21:05:51.876Z,4.55
2019-02-02T21:08:14.677Z,4.65
2019-02-02T21:10:44.916Z,5.47
2019-02-02T21:13:15.471Z,5.37
2019-02-02T21:15:45.693Z,4.05
2019-02-02T21:18:15.902Z,5.17
2019-02-02T21:20:46.108Z,3.67
2019-02-02T21:23:16.336Z,4.42
2019-02-02T21:25:46.620Z,4.60
2019-02-02T21:28:16.836Z,4.22
2019-02-02T21:30:47.044Z,3.42
2019-02-02T21:33:17.340Z,3.72
2019-02-02T21:35:48.920Z,5.67
2019-02-02T21:38:19.539Z,4.67
2019-02-02T21:40:49.771Z,3.55
2019-02-02T21:43:20.446Z,3.10
2019-02-02T21:45:50.664Z,4.05
2019-02-02T21:48:20.871Z,3.50
2019-02-02T21:50:51.355Z,3.35
2019-02-02T21:53:21.572Z,4.03
2019-02-02T21:55:53.319Z,3.72
2019-02-02T21:58:23.539Z,4.60
2019-02-02T22:00:53.756Z,5.30
2019-02-02T22:03:23.971Z,4.35
2019-02-02T22:05:54.183Z,4.87
2019-02-02T22:08:24.999Z,3.70
2019-02-02T22:10:55.384Z,4.28
2019-02-02T22:13:25.590Z,3.40
2019-02-02T22:15:55.808Z,4.90
2019-02-02T22:18:26.008Z,3.52
2019-02-02T22:20:56.840Z,4.78
2019-02-02T22:23:27.050Z,3.72
2019-02-02T22:25:57.267Z,3.02
2019-02-02T22:28:27.472Z,3.00
2019-02-02T22:30:57.785Z,3.02
2019-02-02T22:33:28.464Z,5.28
2019-02-02T22:35:58.680Z,5.62
2019-02-02T22:38:28.895Z,5.87
2019-02-02T22:40:59.127Z,4.37
2019-02-02T22:43:29.561Z,3.70
2019-02-02T22:46:00.224Z,3.20
2019-02-02T22:48:30.430Z,3.80
2019-02-02T22:51:01.108Z,3.20
2019-02-02T22:53:31.307Z,2.90
2019-02-02T22:56:01.524Z,4.58
2019-02-02T22:58:31.744Z,4.47
2019-02-02T23:01:14.549Z,4.00
2019-02-02T23:03:50.623Z,3.33
2019-02-02T23:06:39.398Z,7.62
2019-02-02T23:09:17.431Z,2.83
2019-02-02T23:12:21.167Z,4.85
2019-02-02T23:15:17.050Z,2.98
2019-02-02T23:17:47.738Z,4.15
2019-02-02T23:20:17.947Z,3.15
2019-02-02T23:22:55.980Z,2.08
2019-02-02T23:25:26.218Z,3.85
2019-02-02T23:27:56.659Z,4.30
2019-02-02T23:30:28.911Z,4.72
2019-02-02T23:32:59.450Z,3.40
2019-02-02T23:35:29.330Z,2.75
2019-02-02T23:37:59.696Z,2.83
2019-02-02T23:40:30.654Z,2.92
2019-02-02T23:43:01.104Z,3.00
2019-02-02T23:45:30.763Z,3.85
2019-02-02T23:48:00.983Z,4.50
2019-02-02T23:50:31.199Z,2.95
2019-02-02T23:53:01.780Z,3.55
2019-02-02T23:55:31.428Z,3.40
2019-02-02T23:58:01.078Z,3.57
