createdAt,value
2023-01-21T03:05:15.758Z,-0.60
2023-01-21T03:08:02.507Z,-0.50
2023-01-21T03:10:36.844Z,-0.50
2023-01-21T03:13:22.165Z,-0.50
2023-01-21T03:16:11.494Z,-0.50
2023-01-21T03:18:45.759Z,-0.40
2023-01-21T04:36:42.134Z,-0.80
2023-01-21T04:39:11.434Z,-0.60
2023-01-21T04:41:40.033Z,-0.70
2023-01-21T04:44:08.658Z,-0.60
2023-01-21T04:46:37.198Z,-0.60
2023-01-21T04:49:05.894Z,-0.50
2023-01-21T04:51:34.555Z,-0.50
2023-01-21T04:54:03.210Z,-0.40
2023-01-21T04:56:31.850Z,-0.40
2023-01-21T05:01:28.818Z,-0.60
2023-01-21T05:03:57.455Z,-0.40
2023-01-21T05:06:26.029Z,-0.40
2023-01-21T05:08:54.566Z,-0.50
2023-01-21T05:11:23.263Z,-0.50
2023-01-21T05:13:51.821Z,-0.40
2023-01-21T05:16:20.368Z,-0.50
2023-01-21T05:18:48.916Z,-0.50
2023-01-21T05:23:45.660Z,-0.50
2023-01-21T05:26:14.286Z,-0.50
2023-01-21T05:28:42.805Z,-0.40
2023-01-21T05:31:11.568Z,-0.50
2023-01-21T05:33:40.225Z,-0.50
2023-01-21T05:36:10.314Z,-0.60
2023-01-21T05:38:39.046Z,-0.60
2023-01-21T05:41:07.597Z,-0.60
2023-01-21T05:43:36.207Z,-0.60
2023-01-21T05:46:04.913Z,-0.50
2023-01-21T05:48:33.476Z,-0.60
2023-01-21T05:51:02.064Z,-0.60
2023-01-21T05:56:00.111Z,-0.60
2023-01-21T05:58:29.112Z,-0.60
2023-01-21T06:01:01.153Z,-0.60
2023-01-21T06:03:29.749Z,-0.40
2023-01-21T06:08:26.517Z,-0.60
2023-01-21T06:10:56.222Z,-0.60
2023-01-21T06:13:25.293Z,-0.80
2023-01-21T06:15:57.915Z,-0.50
2023-01-21T06:18:27.648Z,-0.70
2023-01-21T06:20:57.806Z,-0.60
2023-01-21T06:23:26.328Z,-0.60
2023-01-21T06:25:54.955Z,-0.60
2023-01-21T06:28:23.507Z,-0.60
2023-01-21T06:30:52.155Z,-0.70
2023-01-21T06:33:20.719Z,-0.70
2023-01-21T06:35:49.323Z,-0.70
2023-01-21T06:38:17.884Z,-0.70
2023-01-21T06:40:46.409Z,-0.70
2023-01-21T06:43:14.967Z,-0.80
2023-01-21T06:45:44.071Z,-0.90
2023-01-21T06:48:12.623Z,-0.70
2023-01-21T06:50:41.176Z,-0.70
2023-01-21T06:53:09.737Z,-0.80
2023-01-21T06:55:38.258Z,-0.80
2023-01-21T06:58:06.840Z,-0.80
2023-01-21T07:00:35.383Z,-0.80
2023-01-21T07:03:04.022Z,-0.80
2023-01-21T07:05:32.654Z,-0.80
2023-01-21T07:08:01.244Z,-0.80
2023-01-21T07:10:29.802Z,-0.80
2023-01-21T07:12:58.321Z,-0.90
2023-01-21T07:15:28.618Z,-1.60
2023-01-21T07:17:57.258Z,-0.80
2023-01-21T07:20:25.882Z,-1.00
2023-01-21T07:22:54.437Z,-1.00
2023-01-21T07:25:23.035Z,-1.00
2023-01-21T07:27:51.579Z,-1.10
2023-01-21T07:30:20.989Z,-1.00
2023-01-21T07:32:49.544Z,-1.00
2023-01-21T07:35:18.494Z,-1.10
2023-01-21T07:37:47.179Z,-1.10
2023-01-21T07:40:15.852Z,-1.00
2023-01-21T07:42:44.432Z,-1.10
2023-01-21T07:47:41.215Z,-1.00
2023-01-21T07:50:10.405Z,-1.00
2023-01-21T07:52:38.960Z,-1.00
2023-01-21T07:55:08.152Z,-1.00
2023-01-21T07:57:36.762Z,-0.90
2023-01-21T08:00:05.762Z,-0.90
2023-01-21T08:02:34.425Z,-0.60
2023-01-21T08:05:03.080Z,-0.40
2023-01-21T09:26:47.075Z,0.20
2023-01-21T09:29:15.738Z,4.60
2023-01-21T09:31:44.449Z,4.30
2023-01-21T09:34:13.648Z,4.40
2023-01-21T09:36:42.212Z,4.20
2023-01-21T11:47:38.014Z,4.00
