createdAt,value
2019-05-02T00:00:36.131Z,7.00
2019-05-02T00:03:05.694Z,7.00
2019-05-02T00:05:33.975Z,7.00
2019-05-02T00:08:02.196Z,6.90
2019-05-02T00:10:30.659Z,6.90
2019-05-02T00:12:58.851Z,6.80
2019-05-02T00:15:27.086Z,6.80
2019-05-02T00:17:56.760Z,6.80
2019-05-02T00:20:25.944Z,6.80
2019-05-02T00:22:55.297Z,6.70
2019-05-02T00:25:23.488Z,6.70
2019-05-02T00:27:51.718Z,6.60
2019-05-02T00:30:20.521Z,6.60
2019-05-02T00:32:48.745Z,6.50
2019-05-02T00:35:16.974Z,6.40
2019-05-02T00:37:45.164Z,6.40
2019-05-02T00:40:13.398Z,6.30
2019-05-02T00:42:41.631Z,6.30
2019-05-02T00:45:09.820Z,6.40
2019-05-02T00:47:42.334Z,6.40
2019-05-02T00:50:11.243Z,6.40
2019-05-02T00:52:39.879Z,6.40
2019-05-02T00:55:08.084Z,6.30
2019-05-02T00:57:36.317Z,6.30
2019-05-02T01:00:06.245Z,6.20
2019-05-02T01:02:40.469Z,6.20
2019-05-02T01:05:06.099Z,6.10
2019-05-02T01:07:34.279Z,6.20
2019-05-02T01:10:02.479Z,6.10
2019-05-02T01:12:30.744Z,6.10
2019-05-02T01:15:03.249Z,6.00
2019-05-02T01:17:30.889Z,6.00
2019-05-02T01:19:58.785Z,6.10
2019-05-02T01:22:26.972Z,6.00
2019-05-02T01:24:55.202Z,5.90
2019-05-02T01:27:30.764Z,5.90
2019-05-02T01:30:09.416Z,5.90
2019-05-02T01:32:39.242Z,5.80
2019-05-02T01:35:17.863Z,5.90
2019-05-02T01:38:03.745Z,5.90
2019-05-02T01:40:31.974Z,5.70
2019-05-02T01:43:03.453Z,5.80
2019-05-02T01:45:31.639Z,5.70
2019-05-02T01:47:59.845Z,5.70
2019-05-02T01:50:28.923Z,5.70
2019-05-02T01:52:58.658Z,5.60
2019-05-02T01:55:28.025Z,5.60
2019-05-02T01:57:56.265Z,5.60
2019-05-02T02:00:24.464Z,5.50
2019-05-02T02:02:52.667Z,5.50
2019-05-02T02:05:20.862Z,5.50
2019-05-02T02:07:50.855Z,5.50
2019-05-02T02:10:19.779Z,5.60
2019-05-02T02:13:02.688Z,5.50
2019-05-02T02:15:18.847Z,5.50
2019-05-02T02:17:51.457Z,5.50
2019-05-02T02:20:18.593Z,5.40
2019-05-02T02:22:54.376Z,5.50
2019-05-02T02:25:36.377Z,5.40
2019-05-02T02:28:05.678Z,5.40
2019-05-02T02:30:33.865Z,5.40
2019-05-02T02:33:07.829Z,5.40
2019-05-02T02:35:32.144Z,5.40
2019-05-02T02:38:00.348Z,5.30
2019-05-02T02:40:33.692Z,5.50
2019-05-02T02:43:04.448Z,5.40
2019-05-02T02:45:44.165Z,5.40
2019-05-02T02:48:11.693Z,5.30
2019-05-02T02:50:43.058Z,5.30
2019-05-02T02:53:09.827Z,5.30
2019-05-02T02:55:38.026Z,5.20
2019-05-02T02:58:06.620Z,5.20
2019-05-02T03:00:35.157Z,5.20
2019-05-02T03:03:03.352Z,5.30
2019-05-02T03:05:31.544Z,5.20
2019-05-02T03:08:05.329Z,5.20
2019-05-02T03:10:29.661Z,5.10
2019-05-02T03:13:21.793Z,5.20
2019-05-02T03:15:47.337Z,5.10
2019-05-02T03:18:15.520Z,5.10
2019-05-02T03:20:43.714Z,5.10
2019-05-02T03:23:15.072Z,5.10
2019-05-02T03:25:50.422Z,5.10
2019-05-02T03:28:17.736Z,5.20
2019-05-02T03:30:41.693Z,5.10
2019-05-02T03:33:11.783Z,5.10
2019-05-02T03:35:44.115Z,5.10
2019-05-02T03:38:09.748Z,5.10
2019-05-02T03:40:39.176Z,5.10
2019-05-02T03:43:07.922Z,5.10
2019-05-02T03:45:39.929Z,5.10
2019-05-02T03:48:06.011Z,5.10
2019-05-02T03:50:35.404Z,5.10
2019-05-02T03:53:03.754Z,5.10
2019-05-02T03:55:33.965Z,5.20
2019-05-02T03:58:13.117Z,5.20
2019-05-02T04:00:31.783Z,5.10
2019-05-02T04:03:02.383Z,5.20
2019-05-02T04:05:37.529Z,5.20
2019-05-02T04:08:00.119Z,5.10
2019-05-02T04:10:46.400Z,5.10
2019-05-02T04:13:14.758Z,5.30
2019-05-02T04:15:43.826Z,5.30
2019-05-02T04:18:15.426Z,5.30
2019-05-02T04:20:43.669Z,5.20
2019-05-02T04:23:13.028Z,5.30
2019-05-02T04:25:41.251Z,5.30
2019-05-02T04:28:12.033Z,5.40
2019-05-02T04:30:39.339Z,5.30
2019-05-02T04:33:07.524Z,5.30
2019-05-02T04:35:36.428Z,5.40
2019-05-02T04:38:09.994Z,5.30
2019-05-02T04:40:40.442Z,5.50
2019-05-02T04:43:10.444Z,5.40
2019-05-02T04:45:47.231Z,5.50
2019-05-02T04:48:04.517Z,5.60
2019-05-02T04:50:32.811Z,5.60
2019-05-02T04:53:00.992Z,5.70
2019-05-02T04:55:33.208Z,5.70
2019-05-02T04:58:01.732Z,5.90
2019-05-02T05:00:29.158Z,6.00
2019-05-02T05:02:57.987Z,6.20
2019-05-02T05:05:30.618Z,6.20
2019-05-02T05:07:58.527Z,6.40
2019-05-02T05:10:27.678Z,6.50
2019-05-02T05:12:57.164Z,6.60
2019-05-02T05:15:37.168Z,6.70
2019-05-02T05:17:55.329Z,6.70
2019-05-02T05:20:23.528Z,6.80
2019-05-02T05:22:51.720Z,7.10
2019-05-02T05:25:27.910Z,7.10
2019-05-02T05:28:00.239Z,7.20
2019-05-02T05:30:27.753Z,7.40
2019-05-02T05:32:58.220Z,7.50
2019-05-02T05:35:27.734Z,7.60
2019-05-02T05:37:57.339Z,7.80
2019-05-02T05:40:30.298Z,8.00
2019-05-02T05:42:57.362Z,8.20
2019-05-02T05:45:27.772Z,8.50
2019-05-02T05:47:57.547Z,8.60
2019-05-02T05:50:25.235Z,8.80
2019-05-02T05:52:53.433Z,8.90
2019-05-02T05:55:24.461Z,9.10
2019-05-02T05:57:59.604Z,9.20
2019-05-02T06:00:23.237Z,9.40
2019-05-02T06:02:56.362Z,9.50
2019-05-02T06:05:21.472Z,9.70
2019-05-02T06:07:49.668Z,9.80
2019-05-02T06:10:17.868Z,9.90
2019-05-02T06:12:46.892Z,10.20
2019-05-02T06:15:15.100Z,10.50
2019-05-02T06:17:43.335Z,10.60
2019-05-02T06:20:11.536Z,10.90
2019-05-02T06:22:39.730Z,10.90
2019-05-02T06:25:10.075Z,11.20
2019-05-02T06:27:38.543Z,11.40
2019-05-02T06:30:07.119Z,11.60
2019-05-02T06:32:35.316Z,11.80
2019-05-02T06:35:05.164Z,11.90
2019-05-02T06:37:33.398Z,12.20
2019-05-02T06:40:03.283Z,12.40
2019-05-02T06:42:32.617Z,12.60
2019-05-02T06:45:01.482Z,12.70
2019-05-02T06:47:29.680Z,12.90
2019-05-02T06:50:01.206Z,13.10
2019-05-02T06:52:32.779Z,13.20
2019-05-02T06:54:58.098Z,13.40
2019-05-02T06:57:27.356Z,13.50
2019-05-02T06:59:56.535Z,13.60
2019-05-02T07:02:28.306Z,13.80
2019-05-02T07:04:55.023Z,14.00
2019-05-02T07:07:25.099Z,14.30
2019-05-02T07:09:54.397Z,14.40
2019-05-02T07:12:22.636Z,14.50
2019-05-02T07:14:50.833Z,14.60
2019-05-02T07:17:26.419Z,14.90
2019-05-02T07:20:03.801Z,15.00
2019-05-02T07:22:33.236Z,15.30
2019-05-02T07:25:02.088Z,15.50
2019-05-02T07:27:33.617Z,15.80
2019-05-02T07:30:00.483Z,16.00
2019-05-02T07:32:28.692Z,16.30
2019-05-02T07:34:56.896Z,16.50
2019-05-02T07:37:25.107Z,16.60
2019-05-02T07:39:53.336Z,16.60
2019-05-02T07:42:21.626Z,16.70
2019-05-02T07:44:49.822Z,16.90
2019-05-02T07:47:18.032Z,17.40
2019-05-02T07:49:46.228Z,17.60
2019-05-02T07:52:14.427Z,17.60
2019-05-02T07:54:42.666Z,17.80
2019-05-02T07:57:10.868Z,18.00
2019-05-02T07:59:39.072Z,18.40
2019-05-02T08:02:07.290Z,18.40
2019-05-02T08:04:35.537Z,18.50
2019-05-02T08:07:03.742Z,18.50
2019-05-02T08:09:31.952Z,18.60
2019-05-02T08:12:00.161Z,18.80
2019-05-02T08:14:29.286Z,19.10
2019-05-02T08:17:05.393Z,19.40
2019-05-02T08:19:28.249Z,19.50
2019-05-02T08:21:56.466Z,19.70
2019-05-02T08:24:24.693Z,20.10
2019-05-02T08:27:06.410Z,20.40
2019-05-02T08:29:36.480Z,20.60
2019-05-02T08:32:04.679Z,20.60
2019-05-02T08:34:33.057Z,20.60
2019-05-02T08:37:03.239Z,20.60
2019-05-02T08:39:33.770Z,20.90
2019-05-02T08:42:01.395Z,20.80
2019-05-02T08:44:29.613Z,20.90
2019-05-02T08:46:57.846Z,21.30
2019-05-02T08:49:26.086Z,21.50
2019-05-02T08:51:54.292Z,21.40
2019-05-02T08:54:22.492Z,21.40
2019-05-02T08:56:53.497Z,21.40
2019-05-02T08:59:24.550Z,21.70
2019-05-02T09:01:51.372Z,21.30
2019-05-02T09:04:24.018Z,21.30
2019-05-02T09:06:53.241Z,21.60
2019-05-02T09:09:22.880Z,22.10
2019-05-02T09:12:07.135Z,22.30
2019-05-02T09:14:21.611Z,22.70
2019-05-02T09:16:49.460Z,22.60
2019-05-02T09:19:21.493Z,22.40
2019-05-02T09:21:47.626Z,22.90
2019-05-02T09:24:21.019Z,23.40
2019-05-02T09:26:45.753Z,23.70
2019-05-02T09:29:13.957Z,24.10
2019-05-02T09:31:45.895Z,24.40
2019-05-02T09:34:12.090Z,24.50
2019-05-02T09:36:41.845Z,24.00
2019-05-02T09:39:11.848Z,23.90
2019-05-02T09:41:41.930Z,23.60
2019-05-02T09:44:14.611Z,23.90
2019-05-02T09:46:40.191Z,24.00
2019-05-02T09:49:13.520Z,24.50
2019-05-02T09:51:38.312Z,24.50
2019-05-02T09:54:06.548Z,24.30
2019-05-02T09:56:34.712Z,23.90
2019-05-02T09:59:22.588Z,24.20
2019-05-02T10:01:34.486Z,24.80
2019-05-02T10:04:02.701Z,25.10
2019-05-02T10:06:32.119Z,25.10
2019-05-02T10:09:02.796Z,25.10
2019-05-02T10:11:32.304Z,25.00
2019-05-02T10:14:02.357Z,24.80
2019-05-02T10:16:31.892Z,24.80
2019-05-02T10:19:05.737Z,24.50
2019-05-02T10:21:31.843Z,24.50
2019-05-02T10:24:01.863Z,24.70
2019-05-02T10:26:30.164Z,24.90
2019-05-02T10:28:58.390Z,24.70
2019-05-02T10:31:27.611Z,24.50
2019-05-02T10:33:56.570Z,24.30
2019-05-02T10:36:24.841Z,23.50
2019-05-02T10:38:54.783Z,23.60
2019-05-02T10:41:23.021Z,24.20
2019-05-02T10:43:55.353Z,25.10
2019-05-02T10:46:33.459Z,25.50
2019-05-02T10:49:12.501Z,25.10
2019-05-02T10:51:41.943Z,24.80
2019-05-02T10:54:12.000Z,24.70
2019-05-02T10:56:42.251Z,24.40
2019-05-02T10:59:11.796Z,24.20
2019-05-02T11:01:56.777Z,24.50
2019-05-02T11:04:29.169Z,24.70
2019-05-02T11:06:56.711Z,25.20
2019-05-02T11:09:26.395Z,25.10
2019-05-02T11:11:54.798Z,25.20
2019-05-02T11:14:24.659Z,25.30
2019-05-02T11:17:03.330Z,24.50
2019-05-02T11:19:33.190Z,24.30
2019-05-02T11:22:02.915Z,24.70
2019-05-02T11:24:31.637Z,24.90
2019-05-02T11:26:59.873Z,24.60
2019-05-02T11:29:28.101Z,24.30
2019-05-02T11:31:56.308Z,24.20
2019-05-02T11:34:24.509Z,24.50
2019-05-02T11:36:52.859Z,25.20
2019-05-02T11:39:32.635Z,26.00
2019-05-02T11:41:52.681Z,26.50
2019-05-02T11:44:22.579Z,27.30
2019-05-02T11:46:52.101Z,26.60
2019-05-02T11:49:22.587Z,26.30
2019-05-02T11:51:55.330Z,26.30
2019-05-02T11:54:22.540Z,26.00
2019-05-02T11:56:51.264Z,26.00
2019-05-02T11:59:27.382Z,26.10
2019-05-02T12:01:59.805Z,26.60
2019-05-02T12:04:21.632Z,26.70
2019-05-02T12:06:58.953Z,26.70
2019-05-02T12:09:22.221Z,26.60
2019-05-02T12:11:54.932Z,26.10
2019-05-02T12:14:20.016Z,26.40
2019-05-02T12:16:48.220Z,26.60
2019-05-02T12:19:16.412Z,27.60
2019-05-02T12:21:55.614Z,26.80
2019-05-02T12:24:23.884Z,26.30
2019-05-02T12:26:52.823Z,26.70
2019-05-02T12:29:21.840Z,26.50
2019-05-02T12:31:52.700Z,26.20
2019-05-02T12:34:21.682Z,26.40
2019-05-02T12:36:49.961Z,26.30
2019-05-02T12:39:18.205Z,26.00
2019-05-02T12:41:46.773Z,25.50
2019-05-02T12:44:15.083Z,25.90
2019-05-02T12:46:43.280Z,25.60
2019-05-02T12:49:22.625Z,25.10
2019-05-02T12:51:42.926Z,24.90
2019-05-02T12:54:12.377Z,24.90
2019-05-02T12:56:41.877Z,25.40
2019-05-02T12:59:11.800Z,25.60
2019-05-02T13:01:42.033Z,25.20
2019-05-02T13:04:12.462Z,25.10
2019-05-02T13:06:42.182Z,25.00
2019-05-02T13:09:12.669Z,25.40
2019-05-02T13:11:54.198Z,25.50
2019-05-02T13:14:24.070Z,25.40
2019-05-02T13:16:53.400Z,25.30
2019-05-02T13:19:26.520Z,24.90
2019-05-02T13:21:59.820Z,24.60
2019-05-02T13:24:32.550Z,24.60
2019-05-02T13:27:03.545Z,24.60
2019-05-02T13:29:32.209Z,24.00
2019-05-02T13:32:02.197Z,23.80
2019-05-02T13:34:37.736Z,23.90
2019-05-02T13:37:07.572Z,24.70
2019-05-02T13:39:49.287Z,24.50
2019-05-02T13:42:17.960Z,24.20
2019-05-02T13:44:52.651Z,23.80
2019-05-02T13:47:22.272Z,23.80
2019-05-02T13:49:54.799Z,23.70
2019-05-02T13:52:22.503Z,24.50
2019-05-02T13:54:52.105Z,24.10
2019-05-02T13:57:21.813Z,23.80
2019-05-02T13:59:50.135Z,23.30
2019-05-02T14:02:37.876Z,23.30
2019-05-02T14:05:07.720Z,23.50
2019-05-02T14:07:35.915Z,23.30
2019-05-02T14:10:06.796Z,23.10
2019-05-02T14:12:52.833Z,22.90
2019-05-02T14:15:22.782Z,22.80
2019-05-02T14:17:52.465Z,22.90
2019-05-02T14:20:22.386Z,23.10
2019-05-02T14:22:52.725Z,22.90
2019-05-02T14:25:22.314Z,22.60
2019-05-02T14:27:52.408Z,22.80
2019-05-02T14:30:35.669Z,23.00
2019-05-02T14:32:52.356Z,22.90
2019-05-02T14:35:28.444Z,22.60
2019-05-02T14:38:09.357Z,22.40
2019-05-02T14:40:46.051Z,22.30
2019-05-02T14:43:15.901Z,22.20
2019-05-02T14:45:44.134Z,22.20
2019-05-02T14:48:21.123Z,22.20
2019-05-02T14:50:45.715Z,22.10
2019-05-02T14:53:16.758Z,21.90
2019-05-02T14:55:45.281Z,21.80
2019-05-02T14:58:13.475Z,22.00
2019-05-02T15:00:47.883Z,22.20
2019-05-02T15:03:13.268Z,22.10
2019-05-02T15:05:42.434Z,22.20
2019-05-02T15:08:11.818Z,22.30
2019-05-02T15:10:50.820Z,22.40
2019-05-02T15:13:10.060Z,22.50
2019-05-02T15:15:41.065Z,22.40
2019-05-02T15:18:12.625Z,22.40
2019-05-02T15:20:39.467Z,22.30
2019-05-02T15:23:14.331Z,22.20
2019-05-02T15:25:37.674Z,22.10
2019-05-02T15:28:07.509Z,21.90
2019-05-02T15:30:37.006Z,21.70
2019-05-02T15:33:12.386Z,21.70
2019-05-02T15:35:57.264Z,21.50
2019-05-02T15:38:27.369Z,21.50
2019-05-02T15:40:59.314Z,21.50
2019-05-02T15:43:25.180Z,21.50
2019-05-02T15:45:53.393Z,21.60
2019-05-02T15:48:27.293Z,21.60
2019-05-02T15:50:52.923Z,21.60
2019-05-02T15:53:23.085Z,21.60
2019-05-02T15:55:52.675Z,21.70
2019-05-02T15:58:26.106Z,21.60
2019-05-02T16:01:01.760Z,21.60
2019-05-02T16:03:45.488Z,21.60
2019-05-02T16:06:11.836Z,21.50
2019-05-02T16:08:46.045Z,21.20
2019-05-02T16:11:17.024Z,21.10
2019-05-02T16:13:47.072Z,21.00
2019-05-02T16:16:15.856Z,20.90
2019-05-02T16:18:44.060Z,21.00
2019-05-02T16:21:18.390Z,20.80
2019-05-02T16:24:10.851Z,20.60
2019-05-02T16:26:35.305Z,20.30
2019-05-02T16:29:02.955Z,20.10
2019-05-02T16:31:32.908Z,20.30
2019-05-02T16:34:02.314Z,20.20
2019-05-02T16:36:35.800Z,20.20
2019-05-02T16:39:00.521Z,20.20
2019-05-02T16:41:28.725Z,20.20
2019-05-02T16:43:57.239Z,20.30
2019-05-02T16:46:26.488Z,20.20
2019-05-02T16:48:54.697Z,20.10
2019-05-02T16:51:30.886Z,20.10
2019-05-02T16:53:56.147Z,20.00
2019-05-02T16:56:22.736Z,20.00
2019-05-02T16:58:52.206Z,19.80
2019-05-02T17:01:27.193Z,19.80
2019-05-02T17:03:50.450Z,19.80
2019-05-02T17:06:22.431Z,19.70
2019-05-02T17:08:59.028Z,19.40
2019-05-02T17:11:32.341Z,19.20
2019-05-02T17:13:58.816Z,19.00
2019-05-02T17:16:27.046Z,19.00
2019-05-02T17:18:56.615Z,19.00
2019-05-02T17:21:26.764Z,19.10
2019-05-02T17:23:54.843Z,19.10
2019-05-02T17:26:23.036Z,19.10
2019-05-02T17:28:52.087Z,19.10
2019-05-02T17:31:21.098Z,19.20
2019-05-02T17:33:51.096Z,19.00
2019-05-02T17:36:21.564Z,18.90
2019-05-02T17:38:53.818Z,18.80
2019-05-02T17:41:20.068Z,18.60
2019-05-02T17:43:49.028Z,18.60
2019-05-02T17:46:18.430Z,18.50
2019-05-02T17:48:47.757Z,18.60
2019-05-02T17:51:37.904Z,18.60
2019-05-02T17:54:07.914Z,18.50
2019-05-02T17:56:36.145Z,18.50
2019-05-02T17:59:04.344Z,18.50
2019-05-02T18:01:35.283Z,18.50
2019-05-02T18:04:06.929Z,18.20
2019-05-02T18:06:35.681Z,17.60
2019-05-02T18:09:05.156Z,17.00
2019-05-02T18:11:36.721Z,16.60
2019-05-02T18:14:05.638Z,16.40
2019-05-02T18:16:33.248Z,16.10
2019-05-02T18:19:01.865Z,15.70
2019-05-02T18:21:30.118Z,15.30
2019-05-02T18:24:02.537Z,15.20
2019-05-02T18:26:28.281Z,15.20
2019-05-02T18:28:57.122Z,15.10
2019-05-02T18:31:26.405Z,15.10
2019-05-02T18:33:54.617Z,15.00
2019-05-02T18:36:26.784Z,14.90
2019-05-02T18:39:00.218Z,14.90
2019-05-02T18:41:22.705Z,15.00
2019-05-02T18:43:52.136Z,15.10
2019-05-02T18:46:22.189Z,15.00
2019-05-02T18:48:51.880Z,15.00
2019-05-02T18:51:21.847Z,15.00
2019-05-02T18:53:52.702Z,15.10
2019-05-02T18:56:22.107Z,15.10
2019-05-02T18:58:49.965Z,15.10
2019-05-02T19:01:20.863Z,14.90
2019-05-02T19:03:52.536Z,14.90
2019-05-02T19:06:18.033Z,14.90
2019-05-02T19:08:49.644Z,14.90
2019-05-02T19:11:16.203Z,14.90
2019-05-02T19:13:44.564Z,14.70
2019-05-02T19:16:13.069Z,14.70
2019-05-02T19:18:42.507Z,14.70
2019-05-02T19:21:12.533Z,14.70
2019-05-02T19:23:42.454Z,14.70
2019-05-02T19:26:14.631Z,14.60
2019-05-02T19:28:42.878Z,14.60
2019-05-02T19:31:11.214Z,14.60
2019-05-02T19:33:42.719Z,14.50
2019-05-02T19:36:09.398Z,14.50
2019-05-02T19:38:37.609Z,14.50
2019-05-02T19:41:09.227Z,14.50
2019-05-02T19:43:40.206Z,14.40
2019-05-02T19:46:06.696Z,14.20
2019-05-02T19:48:36.952Z,14.10
2019-05-02T19:51:04.933Z,14.00
2019-05-02T19:53:33.149Z,14.00
2019-05-02T19:56:03.019Z,14.00
2019-05-02T19:58:32.142Z,13.90
2019-05-02T20:01:02.177Z,13.90
2019-05-02T20:03:32.257Z,13.90
2019-05-02T20:06:02.323Z,13.80
2019-05-02T20:08:32.364Z,13.80
2019-05-02T20:11:01.936Z,13.90
2019-05-02T20:13:32.516Z,13.80
2019-05-02T20:16:05.534Z,13.70
2019-05-02T20:18:34.834Z,13.60
2019-05-02T20:21:11.757Z,13.70
2019-05-02T20:23:39.108Z,13.70
2019-05-02T20:26:09.421Z,13.70
2019-05-02T20:28:37.286Z,13.70
2019-05-02T20:31:05.530Z,13.50
2019-05-02T20:33:34.339Z,13.50
2019-05-02T20:36:02.544Z,13.50
2019-05-02T20:38:32.432Z,13.40
2019-05-02T20:41:02.745Z,13.30
2019-05-02T20:43:32.328Z,13.30
2019-05-02T20:46:02.397Z,13.10
2019-05-02T20:48:32.198Z,12.90
2019-05-02T20:51:02.522Z,12.80
2019-05-02T20:53:31.846Z,12.50
2019-05-02T20:56:01.788Z,12.50
2019-05-02T20:58:30.228Z,12.40
2019-05-02T21:01:06.235Z,12.20
2019-05-02T21:03:28.450Z,12.00
2019-05-02T21:06:07.391Z,11.80
2019-05-02T21:08:41.760Z,11.70
2019-05-02T21:11:09.843Z,11.50
2019-05-02T21:13:38.039Z,11.50
2019-05-02T21:16:06.265Z,11.50
2019-05-02T21:18:34.468Z,11.40
2019-05-02T21:21:03.137Z,11.20
2019-05-02T21:23:41.955Z,11.10
2019-05-02T21:26:01.885Z,10.90
2019-05-02T21:28:31.996Z,10.70
2019-05-02T21:31:00.080Z,10.70
2019-05-02T21:33:37.495Z,10.80
2019-05-02T21:36:06.018Z,10.70
2019-05-02T21:38:34.264Z,10.70
2019-05-02T21:41:02.626Z,10.70
2019-05-02T21:43:31.700Z,10.70
2019-05-02T21:46:02.242Z,10.70
2019-05-02T21:48:30.319Z,10.80
2019-05-02T21:51:09.213Z,10.80
2019-05-02T21:53:55.995Z,10.60
2019-05-02T21:56:28.441Z,10.60
2019-05-02T21:59:04.006Z,10.60
2019-05-02T22:01:32.898Z,10.50
2019-05-02T22:04:02.284Z,10.30
2019-05-02T22:06:32.261Z,10.20
2019-05-02T22:09:00.703Z,10.20
2019-05-02T22:11:28.930Z,10.20
2019-05-02T22:13:57.127Z,10.30
2019-05-02T22:16:25.319Z,10.00
2019-05-02T22:18:53.520Z,9.90
2019-05-02T22:21:22.775Z,9.80
2019-05-02T22:23:52.027Z,9.80
2019-05-02T22:26:22.003Z,9.80
2019-05-02T22:28:53.602Z,9.80
2019-05-02T22:31:20.163Z,9.80
2019-05-02T22:33:48.530Z,9.80
2019-05-02T22:36:16.724Z,9.70
2019-05-02T22:38:49.300Z,9.70
2019-05-02T22:41:17.496Z,9.60
2019-05-02T22:43:45.729Z,9.50
2019-05-02T22:46:15.548Z,9.40
2019-05-02T22:48:43.756Z,9.50
2019-05-02T22:51:12.133Z,9.40
2019-05-02T22:53:41.679Z,9.50
2019-05-02T22:56:11.748Z,9.40
2019-05-02T22:58:39.945Z,9.40
2019-05-02T23:01:09.984Z,9.40
2019-05-02T23:03:38.175Z,9.40
2019-05-02T23:06:06.367Z,9.40
2019-05-02T23:08:34.610Z,9.30
2019-05-02T23:11:03.506Z,9.40
2019-05-02T23:13:31.987Z,9.40
2019-05-02T23:16:00.140Z,9.30
2019-05-02T23:18:28.340Z,9.30
2019-05-02T23:20:56.532Z,9.20
2019-05-02T23:23:24.731Z,9.20
2019-05-02T23:25:54.564Z,9.10
2019-05-02T23:28:24.402Z,9.10
2019-05-02T23:30:52.592Z,9.00
2019-05-02T23:33:23.420Z,9.00
2019-05-02T23:35:52.126Z,8.90
2019-05-02T23:38:21.760Z,8.80
2019-05-02T23:40:50.044Z,8.80
2019-05-02T23:43:18.284Z,8.80
2019-05-02T23:45:46.468Z,8.80
2019-05-02T23:48:14.667Z,8.70
2019-05-02T23:50:42.905Z,8.70
2019-05-02T23:53:12.733Z,8.70
2019-05-02T23:55:42.584Z,8.70
2019-05-02T23:58:11.974Z,8.60
