createdAt,value
2017-12-03T04:42:04.569Z,25.97
2017-12-03T04:44:31.163Z,26.10
2017-12-03T04:46:58.461Z,26.50
2017-12-03T04:49:25.004Z,26.52
2017-12-03T04:51:51.657Z,25.73
2017-12-03T04:54:18.865Z,26.52
2017-12-03T04:56:45.403Z,26.08
2017-12-03T04:59:12.963Z,25.35
2017-12-03T05:01:40.216Z,24.95
2017-12-03T05:04:06.722Z,24.90
2017-12-03T05:06:33.226Z,24.10
2017-12-03T05:09:13.424Z,23.52
2017-12-03T05:11:40.078Z,24.55
2017-12-03T05:14:07.454Z,24.80
2017-12-03T05:16:34.839Z,23.83
2017-12-03T05:19:01.492Z,23.25
2017-12-03T05:21:28.797Z,22.85
2017-12-03T05:23:55.374Z,23.00
2017-12-03T05:26:21.986Z,22.65
2017-12-03T05:28:49.226Z,22.73
2017-12-03T05:31:15.778Z,22.75
2017-12-03T05:33:42.438Z,23.38
2017-12-03T05:36:09.084Z,22.20
2017-12-03T05:38:35.699Z,22.60
2017-12-03T15:37:05.881Z,9.10
2017-12-03T15:39:32.504Z,15.35
2017-12-03T15:41:59.101Z,34.55
2017-12-03T15:44:26.683Z,23.08
2017-12-03T15:46:53.445Z,13.43
2017-12-03T15:49:20.208Z,10.27
2017-12-03T15:51:47.584Z,14.23
2017-12-03T15:54:19.053Z,27.75
2017-12-03T15:56:45.706Z,19.45
2017-12-03T15:59:13.192Z,13.35
2017-12-03T16:01:40.159Z,10.93
2017-12-03T16:04:10.808Z,11.20
2017-12-03T16:06:37.674Z,15.43
2017-12-03T16:09:04.272Z,10.07
2017-12-03T16:11:30.891Z,10.10
2017-12-03T16:14:08.878Z,31.35
2017-12-03T16:16:35.368Z,17.20
2017-12-03T16:19:02.555Z,12.63
2017-12-03T16:21:29.193Z,8.20
2017-12-03T16:23:56.775Z,12.80
2017-12-03T16:26:23.436Z,11.98
2017-12-03T16:28:50.505Z,14.50
2017-12-03T16:31:17.167Z,24.33
2017-12-03T16:33:43.827Z,13.52
2017-12-03T16:36:11.613Z,14.65
2017-12-03T16:38:38.278Z,16.27
2017-12-03T16:41:04.937Z,21.30
2017-12-03T16:43:31.596Z,12.60
2017-12-03T16:45:58.258Z,10.63
2017-12-03T16:48:25.780Z,20.27
2017-12-03T16:50:52.337Z,12.37
2017-12-03T16:53:18.954Z,9.18
2017-12-03T16:55:47.540Z,12.50
2017-12-03T16:58:14.180Z,10.60
2017-12-03T17:00:40.880Z,10.57
2017-12-03T17:03:07.848Z,8.13
2017-12-03T17:05:34.510Z,10.23
2017-12-03T17:08:01.162Z,8.90
2017-12-03T17:10:32.635Z,9.00
2017-12-03T17:12:59.205Z,9.13
2017-12-03T17:15:25.959Z,8.43
2017-12-03T17:17:52.721Z,10.10
2017-12-03T17:20:22.449Z,8.73
2017-12-03T17:22:49.766Z,9.18
2017-12-03T17:25:17.308Z,9.70
2017-12-03T17:27:45.371Z,7.22
2017-12-03T17:30:13.674Z,8.20
2017-12-03T17:32:41.146Z,8.38
2017-12-03T17:35:08.795Z,8.40
2017-12-03T17:37:36.438Z,8.57
2017-12-03T17:40:03.174Z,8.98
2017-12-03T17:42:30.822Z,9.10
2017-12-03T17:44:58.160Z,10.30
2017-12-03T17:47:25.332Z,8.88
2017-12-03T17:49:52.096Z,9.20
2017-12-03T17:52:19.880Z,8.52
2017-12-03T17:54:46.746Z,9.43
2017-12-03T17:57:14.679Z,10.63
2017-12-03T17:59:42.726Z,8.70
2017-12-03T18:02:09.607Z,9.68
2017-12-03T18:04:36.869Z,8.65
2017-12-03T18:07:03.628Z,9.93
2017-12-03T18:09:38.999Z,9.43
2017-12-03T18:12:05.962Z,9.20
2017-12-03T18:14:34.032Z,10.18
2017-12-03T18:17:01.215Z,9.32
2017-12-03T18:19:32.627Z,9.77
2017-12-03T18:22:00.059Z,9.70
2017-12-03T18:24:27.743Z,9.65
2017-12-03T18:26:57.107Z,9.95
2017-12-03T18:29:26.910Z,9.25
2017-12-03T18:31:55.050Z,9.68
2017-12-03T18:34:22.670Z,9.75
2017-12-03T18:36:50.150Z,10.10
2017-12-03T18:39:24.071Z,9.88
2017-12-03T18:41:51.958Z,10.15
2017-12-03T18:44:19.234Z,10.85
2017-12-03T18:46:46.616Z,9.25
2017-12-03T18:49:14.958Z,10.18
2017-12-03T18:51:43.669Z,10.43
2017-12-03T18:54:13.139Z,9.63
2017-12-03T18:56:39.902Z,9.60
2017-12-03T18:59:07.789Z,9.30
2017-12-03T19:01:34.859Z,10.52
2017-12-03T19:04:06.429Z,11.18
2017-12-03T19:06:33.075Z,10.80
2017-12-03T19:09:00.467Z,9.55
2017-12-03T19:11:27.740Z,10.82
2017-12-03T19:13:56.957Z,11.50
2017-12-03T19:16:23.950Z,11.18
2017-12-03T19:18:51.158Z,12.50
2017-12-03T19:21:18.850Z,11.07
2017-12-03T19:23:47.390Z,12.35
2017-12-03T19:26:14.046Z,11.07
2017-12-03T19:28:41.116Z,11.63
2017-12-03T19:31:15.140Z,12.20
2017-12-03T19:33:43.027Z,11.27
2017-12-03T19:36:09.997Z,12.48
2017-12-03T19:38:36.759Z,13.57
2017-12-03T19:41:08.431Z,13.57
2017-12-03T19:43:35.913Z,14.02
2017-12-03T19:46:03.799Z,13.35
2017-12-03T19:48:31.071Z,14.98
2017-12-03T19:50:57.713Z,13.55
2017-12-03T19:53:25.723Z,18.50
2017-12-03T19:55:53.509Z,13.77
2017-12-03T19:58:20.887Z,13.62
2017-12-03T20:00:48.159Z,13.93
2017-12-03T20:03:15.435Z,14.75
2017-12-03T20:05:42.283Z,13.90
2017-12-03T20:08:19.392Z,12.73
2017-12-03T20:10:46.258Z,14.30
2017-12-03T20:13:13.634Z,13.65
2017-12-03T20:15:42.242Z,14.15
2017-12-03T20:18:08.886Z,12.30
2017-12-03T20:20:36.378Z,13.20
2017-12-03T20:23:08.972Z,12.88
2017-12-03T20:25:35.835Z,12.70
2017-12-03T20:28:02.881Z,14.13
2017-12-03T20:30:29.772Z,12.55
2017-12-03T20:33:06.407Z,12.95
