createdAt,value
2022-12-24T00:03:47.634Z,95113.94
2022-12-24T00:08:51.043Z,95131.06
2022-12-24T00:13:56.637Z,95142.97
2022-12-24T00:19:00.156Z,95143.44
2022-12-24T00:24:08.706Z,95155.66
2022-12-24T00:29:18.817Z,95145.84
2022-12-24T00:34:28.755Z,95145.31
2022-12-24T00:39:32.447Z,95156.03
2022-12-24T00:44:48.667Z,95174.53
2022-12-24T00:49:53.177Z,95196.03
2022-12-24T00:55:01.567Z,95194.16
2022-12-24T01:00:05.920Z,95201.47
2022-12-24T01:05:13.674Z,95194.28
2022-12-24T01:10:21.170Z,95216.41
2022-12-24T01:15:29.255Z,95223.22
2022-12-24T01:20:35.252Z,95223.56
2022-12-24T01:25:42.523Z,95226.09
2022-12-24T01:30:45.676Z,95226.75
2022-12-24T01:35:51.411Z,95238.63
2022-12-24T01:41:12.341Z,95247.78
2022-12-24T01:46:19.302Z,95253.06
2022-12-24T01:51:28.702Z,95265.44
2022-12-24T01:56:34.279Z,95271.28
2022-12-24T02:01:39.377Z,95261.91
2022-12-24T02:06:47.832Z,95276.91
2022-12-24T02:11:55.112Z,95275.59
2022-12-24T02:17:00.026Z,95281.78
2022-12-24T02:22:05.531Z,95276.16
2022-12-24T02:27:10.335Z,95286.03
2022-12-24T02:32:16.314Z,95273.47
2022-12-24T02:37:25.260Z,95292.22
2022-12-24T02:42:30.476Z,95299.19
2022-12-24T02:47:35.104Z,95310.72
2022-12-24T02:52:40.269Z,95312.63
2022-12-24T02:57:43.847Z,95322.81
2022-12-24T03:02:47.563Z,95313.19
2022-12-24T03:07:54.045Z,95307.28
2022-12-24T03:12:58.260Z,95307.81
2022-12-24T03:18:07.325Z,95311.56
2022-12-24T03:23:11.142Z,95321.47
2022-12-24T03:28:15.004Z,95310.75
2022-12-24T03:33:26.958Z,95318.00
2022-12-24T03:38:43.826Z,95322.03
2022-12-24T03:43:48.363Z,95341.56
2022-12-24T03:48:52.286Z,95342.91
2022-12-24T03:53:55.688Z,95340.72
2022-12-24T03:58:59.827Z,95327.31
2022-12-24T04:04:07.525Z,95346.91
2022-12-24T04:09:12.863Z,95356.84
2022-12-24T04:14:17.803Z,95369.44
2022-12-24T04:19:31.111Z,95383.63
2022-12-24T04:24:39.340Z,95383.91
2022-12-24T04:29:45.616Z,95388.19
2022-12-24T04:34:59.392Z,95402.09
2022-12-24T04:40:06.747Z,95398.63
2022-12-24T04:45:10.643Z,95386.53
2022-12-24T04:50:16.297Z,95397.00
2022-12-24T04:55:27.447Z,95403.69
2022-12-24T05:00:40.745Z,95425.72
2022-12-24T05:05:44.677Z,95413.38
2022-12-24T05:10:48.230Z,95418.75
2022-12-24T05:15:51.161Z,95413.09
2022-12-24T05:20:57.160Z,95424.91
2022-12-24T05:26:20.047Z,95419.56
2022-12-24T05:31:23.764Z,95426.00
2022-12-24T05:36:27.368Z,95431.63
2022-12-24T05:41:35.449Z,95424.63
2022-12-24T05:46:40.455Z,95443.69
2022-12-24T05:51:45.347Z,95442.38
2022-12-24T05:56:51.283Z,95448.25
2022-12-24T06:02:06.675Z,95444.75
2022-12-24T06:07:10.477Z,95457.09
2022-12-24T06:12:15.172Z,95468.59
2022-12-24T06:17:18.328Z,95482.56
2022-12-24T06:22:21.471Z,95478.25
2022-12-24T06:27:25.122Z,95468.09
2022-12-24T06:32:32.679Z,95480.13
2022-12-24T06:37:39.017Z,95483.66
2022-12-24T06:42:43.472Z,95487.91
2022-12-24T06:47:54.248Z,95492.75
2022-12-24T06:52:59.896Z,95499.19
2022-12-24T06:58:04.957Z,95509.38
2022-12-24T07:03:09.394Z,95515.53
2022-12-24T07:08:13.932Z,95508.56
2022-12-24T07:13:18.862Z,95504.28
2022-12-24T07:18:21.784Z,95514.72
2022-12-24T07:23:26.662Z,95529.19
2022-12-24T07:28:30.352Z,95532.38
2022-12-24T07:33:34.028Z,95547.41
2022-12-24T07:38:40.222Z,95554.06
2022-12-24T07:43:44.249Z,95558.66
2022-12-24T07:48:48.329Z,95560.25
2022-12-24T07:53:52.697Z,95575.00
2022-12-24T07:58:59.125Z,95585.44
2022-12-24T08:04:06.395Z,95587.31
2022-12-24T08:09:14.507Z,95589.47
2022-12-24T08:14:18.981Z,95595.13
2022-12-24T08:19:22.480Z,95614.13
2022-12-24T08:24:32.311Z,95603.16
2022-12-24T08:29:44.146Z,95612.28
2022-12-24T08:34:49.046Z,95622.75
2022-12-24T08:39:53.461Z,95610.97
2022-12-24T08:44:58.307Z,95612.31
2022-12-24T08:50:02.583Z,95621.41
2022-12-24T08:55:10.908Z,95634.06
2022-12-24T09:00:18.043Z,95654.44
2022-12-24T09:05:33.593Z,95663.25
2022-12-24T09:10:40.836Z,95681.00
2022-12-24T09:15:45.915Z,95688.47
2022-12-24T09:20:56.991Z,95698.16
2022-12-24T09:26:02.009Z,95703.50
2022-12-24T09:31:08.292Z,95704.06
2022-12-24T09:36:21.731Z,95690.38
2022-12-24T09:41:29.410Z,95689.84
2022-12-24T09:46:33.074Z,95687.16
2022-12-24T09:51:39.793Z,95673.47
2022-12-24T09:56:44.840Z,95682.59
2022-12-24T10:01:49.732Z,95677.22
2022-12-24T10:06:57.844Z,95664.31
2022-12-24T10:12:02.004Z,95675.06
2022-12-24T10:17:07.916Z,95669.16
2022-12-24T10:22:12.092Z,95685.00
2022-12-24T10:27:18.426Z,95697.09
2022-12-24T10:32:22.692Z,95700.78
2022-12-24T10:37:25.896Z,95699.19
2022-12-24T10:42:29.806Z,95687.09
2022-12-24T10:47:34.648Z,95680.91
2022-12-24T10:52:39.224Z,95694.78
2022-12-24T10:57:43.969Z,95700.72
2022-12-24T11:02:52.821Z,95702.78
2022-12-24T11:07:58.628Z,95700.41
2022-12-24T11:13:35.791Z,95697.22
2022-12-24T11:18:25.801Z,95691.91
2022-12-24T11:23:29.678Z,95691.41
2022-12-24T11:28:35.556Z,95688.75
2022-12-24T11:33:39.520Z,95678.81
2022-12-24T11:38:42.639Z,95683.38
2022-12-24T11:43:48.803Z,95681.50
2022-12-24T11:48:55.496Z,95669.16
2022-12-24T11:54:00.652Z,95675.06
2022-12-24T11:59:06.248Z,95681.53
2022-12-24T12:04:12.897Z,95681.78
2022-12-24T12:09:17.799Z,95689.53
2022-12-24T12:14:23.150Z,95687.94
2022-12-24T12:19:32.282Z,95691.41
2022-12-24T12:24:36.328Z,95690.56
2022-12-24T12:29:41.619Z,95686.25
2022-12-24T12:34:47.888Z,95696.97
2022-12-24T12:39:59.372Z,95686.47
2022-12-24T12:45:07.171Z,95706.84
2022-12-24T12:50:12.315Z,95704.97
2022-12-24T12:55:23.900Z,95717.81
2022-12-24T13:00:27.824Z,95719.97
2022-12-24T13:05:32.378Z,95716.25
2022-12-24T13:10:37.388Z,95701.25
2022-12-24T13:15:40.956Z,95712.47
2022-12-24T13:20:44.548Z,95712.81
2022-12-24T13:25:50.273Z,95720.59
2022-12-24T13:30:56.455Z,95727.00
2022-12-24T13:36:03.239Z,95736.91
2022-12-24T13:41:07.738Z,95746.31
2022-12-24T13:46:20.997Z,95733.13
2022-12-24T13:51:24.908Z,95748.38
2022-12-24T13:56:41.861Z,95737.94
2022-12-24T14:01:53.131Z,95751.63
2022-12-24T14:06:58.497Z,95747.84
2022-12-24T14:12:02.553Z,95761.16
2022-12-24T14:17:07.723Z,95764.34
2022-12-24T14:22:15.078Z,95752.53
2022-12-24T14:27:19.884Z,95763.84
2022-12-24T14:32:29.038Z,95762.56
2022-12-24T14:37:35.076Z,95764.75
2022-12-24T14:42:39.675Z,95780.03
2022-12-24T14:47:43.751Z,95783.19
2022-12-24T14:53:08.297Z,95787.31
2022-12-24T14:58:14.647Z,95794.16
2022-12-24T15:03:19.214Z,95812.78
2022-12-24T15:08:22.631Z,95805.94
2022-12-24T15:13:26.661Z,95807.16
2022-12-24T15:18:33.148Z,95804.94
2022-12-24T15:23:39.238Z,95801.69
2022-12-24T15:28:44.727Z,95799.22
2022-12-24T15:33:48.043Z,95797.41
2022-12-24T15:38:52.886Z,95790.38
2022-12-24T15:43:56.235Z,95789.59
2022-12-24T15:49:02.700Z,95800.34
2022-12-24T15:54:07.711Z,95809.09
2022-12-24T15:59:24.732Z,95808.09
2022-12-24T16:04:31.298Z,95819.28
2022-12-24T16:09:38.396Z,95817.47
2022-12-24T16:14:42.892Z,95816.47
2022-12-24T16:19:48.338Z,95803.63
2022-12-24T16:24:53.546Z,95813.94
2022-12-24T16:30:01.293Z,95829.78
2022-12-24T16:35:05.209Z,95825.75
2022-12-24T16:40:14.372Z,95822.00
2022-12-24T16:45:23.647Z,95816.38
2022-12-24T16:50:30.117Z,95833.44
2022-12-24T16:55:34.016Z,95829.50
2022-12-24T17:00:38.188Z,95830.00
2022-12-24T17:05:54.399Z,95840.19
2022-12-24T17:11:01.421Z,95838.66
2022-12-24T17:16:06.939Z,95833.91
2022-12-24T17:21:11.153Z,95831.00
2022-12-24T17:26:15.346Z,95828.81
2022-12-24T17:31:19.902Z,95830.50
2022-12-24T17:36:24.800Z,95833.91
2022-12-24T17:41:36.935Z,95842.53
2022-12-24T17:46:41.887Z,95852.22
2022-12-24T17:51:52.255Z,95842.59
2022-12-24T17:56:55.980Z,95834.34
2022-12-24T18:01:59.616Z,95830.28
2022-12-24T18:07:03.376Z,95840.44
2022-12-24T18:12:07.093Z,95842.59
2022-12-24T18:17:11.308Z,95843.59
2022-12-24T18:22:16.414Z,95850.56
2022-12-24T18:27:21.677Z,95853.28
2022-12-24T18:32:26.722Z,95859.16
2022-12-24T18:37:36.867Z,95862.13
2022-12-24T18:42:40.612Z,95861.03
2022-12-24T18:47:53.759Z,95847.94
2022-12-24T18:58:20.253Z,95860.66
2022-12-24T19:03:30.350Z,95858.00
2022-12-24T19:14:01.662Z,95874.63
2022-12-24T19:19:05.960Z,95881.78
2022-12-24T19:24:10.750Z,95888.94
2022-12-24T19:29:17.308Z,95891.69
2022-12-24T19:34:23.828Z,95884.72
2022-12-24T19:39:31.940Z,95879.38
2022-12-24T19:44:37.022Z,95894.09
2022-12-24T19:49:40.475Z,95892.50
2022-12-24T19:54:44.615Z,95898.09
2022-12-24T19:59:48.396Z,95891.69
2022-12-24T20:04:59.401Z,95882.53
2022-12-24T20:10:05.168Z,95865.69
2022-12-24T20:15:11.914Z,95867.22
2022-12-24T20:20:15.890Z,95879.75
2022-12-24T20:25:20.099Z,95876.31
2022-12-24T20:30:25.646Z,95885.22
2022-12-24T20:35:29.267Z,95896.44
2022-12-24T20:40:35.436Z,95904.94
2022-12-24T20:45:39.590Z,95899.34
2022-12-24T20:50:50.848Z,95905.53
2022-12-24T20:55:59.077Z,95896.91
2022-12-24T21:01:04.325Z,95905.25
2022-12-24T21:06:09.284Z,95900.72
2022-12-24T21:11:30.152Z,95906.56
2022-12-24T21:16:35.051Z,95907.63
2022-12-24T21:21:40.922Z,95913.50
2022-12-24T21:26:46.403Z,95901.25
2022-12-24T21:31:50.837Z,95892.13
2022-12-24T21:36:55.989Z,95913.03
2022-12-24T21:42:07.076Z,95914.56
2022-12-24T21:47:17.004Z,95923.41
2022-12-24T21:52:20.609Z,95920.44
2022-12-24T21:57:41.313Z,95928.72
2022-12-24T22:02:50.498Z,95931.13
2022-12-24T22:08:13.327Z,95933.63
2022-12-24T22:13:20.619Z,95925.84
2022-12-24T22:18:26.448Z,95924.28
2022-12-24T22:23:40.438Z,95923.72
2022-12-24T22:28:47.683Z,95928.00
2022-12-24T22:33:51.259Z,95924.84
2022-12-24T22:38:56.810Z,95926.19
2022-12-24T22:44:01.039Z,95932.63
2022-12-24T22:49:06.134Z,95935.88
2022-12-24T22:54:09.318Z,95947.69
2022-12-24T22:59:14.230Z,95956.75
2022-12-24T23:04:18.021Z,95957.88
2022-12-24T23:09:22.333Z,95953.34
2022-12-24T23:14:43.079Z,95951.22
2022-12-24T23:19:46.552Z,95955.09
2022-12-24T23:24:51.263Z,95963.00
2022-12-24T23:30:05.549Z,95966.66
2022-12-24T23:35:09.455Z,95962.84
2022-12-24T23:40:13.122Z,95963.19
2022-12-24T23:45:17.963Z,95971.94
2022-12-24T23:50:22.613Z,95957.50
2022-12-24T23:55:29.533Z,95949.75
