createdAt,value
2018-06-16T00:02:25.875Z,100901.96
2018-06-16T00:04:54.700Z,100908.56
2018-06-16T00:07:23.906Z,100909.80
2018-06-16T00:09:53.178Z,100909.93
2018-06-16T00:12:24.836Z,100906.34
2018-06-16T00:14:55.401Z,100915.59
2018-06-16T00:17:25.026Z,100917.16
2018-06-16T00:19:53.945Z,100916.06
2018-06-16T00:22:22.702Z,100912.86
2018-06-16T00:24:53.806Z,100912.23
2018-06-16T00:27:23.573Z,100909.21
2018-06-16T00:29:52.261Z,100911.00
2018-06-16T00:32:21.182Z,100911.48
2018-06-16T00:34:49.899Z,100920.25
2018-06-16T00:37:18.529Z,100921.19
2018-06-16T00:39:47.465Z,100924.30
2018-06-16T00:42:16.252Z,100926.88
2018-06-16T00:44:45.556Z,100926.82
2018-06-16T00:47:14.588Z,100929.64
2018-06-16T00:49:43.471Z,100935.49
2018-06-16T00:52:12.178Z,100928.73
2018-06-16T00:54:41.014Z,100930.90
2018-06-16T00:57:20.818Z,100930.90
2018-06-16T00:59:49.742Z,100932.78
2018-06-16T01:02:18.651Z,100936.65
2018-06-16T01:04:47.607Z,100938.60
2018-06-16T01:07:16.406Z,100945.70
2018-06-16T01:09:45.257Z,100951.01
2018-06-16T01:12:13.926Z,100937.62
2018-06-16T01:14:42.872Z,100942.52
2018-06-16T01:17:11.701Z,100947.55
2018-06-16T01:19:40.385Z,100949.16
2018-06-16T01:22:08.997Z,100952.55
2018-06-16T01:24:37.842Z,100956.80
2018-06-16T01:27:06.649Z,100966.30
2018-06-16T01:29:35.432Z,100971.19
2018-06-16T01:32:04.217Z,100984.59
2018-06-16T01:34:33.329Z,100981.84
2018-06-16T01:37:02.228Z,100993.64
2018-06-16T01:39:31.166Z,100993.27
2018-06-16T01:42:09.648Z,100993.95
2018-06-16T01:44:38.343Z,101000.94
2018-06-16T01:47:07.336Z,100999.79
2018-06-16T01:49:36.191Z,101001.48
2018-06-16T01:52:04.942Z,101004.77
2018-06-16T01:54:33.999Z,101007.70
2018-06-16T01:57:03.186Z,101001.95
2018-06-16T01:59:31.905Z,101002.80
2018-06-16T02:02:00.736Z,101003.45
2018-06-16T02:04:29.538Z,101002.05
2018-06-16T02:06:58.235Z,101002.72
2018-06-16T02:09:27.311Z,101005.06
2018-06-16T02:11:56.347Z,101004.13
2018-06-16T02:14:25.291Z,100996.59
2018-06-16T02:16:54.100Z,101007.14
2018-06-16T02:19:23.012Z,101005.53
2018-06-16T02:21:51.644Z,101003.82
2018-06-16T02:24:20.471Z,101009.77
2018-06-16T02:26:49.392Z,101023.05
2018-06-16T02:29:18.476Z,101022.88
2018-06-16T02:31:47.397Z,101027.47
2018-06-16T02:34:16.053Z,101025.12
2018-06-16T02:36:44.805Z,101035.12
2018-06-16T02:39:13.599Z,101034.27
2018-06-16T02:41:42.249Z,101036.23
2018-06-16T02:44:10.934Z,101032.83
2018-06-16T02:46:39.658Z,101036.61
2018-06-16T02:49:08.609Z,101035.20
2018-06-16T02:51:37.568Z,101039.71
2018-06-16T02:54:06.258Z,101039.79
2018-06-16T02:56:35.203Z,101042.73
2018-06-16T02:59:03.841Z,101047.01
2018-06-16T03:01:32.586Z,101046.16
2018-06-16T03:04:01.931Z,101053.01
2018-06-16T03:06:30.670Z,101058.75
2018-06-16T03:08:59.585Z,101056.60
2018-06-16T03:11:28.440Z,101063.92
2018-06-16T03:13:57.110Z,101056.45
2018-06-16T03:16:25.882Z,101054.27
2018-06-16T03:18:54.539Z,101051.98
2018-06-16T03:21:23.373Z,101054.55
2018-06-16T03:23:52.156Z,101056.06
2018-06-16T03:26:20.975Z,101060.45
2018-06-16T03:28:49.708Z,101054.27
2018-06-16T03:31:18.381Z,101052.68
2018-06-16T03:33:47.099Z,101057.14
2018-06-16T03:36:15.934Z,101052.24
2018-06-16T03:38:47.614Z,101061.45
2018-06-16T03:41:16.599Z,101056.45
2018-06-16T03:43:45.511Z,101054.88
2018-06-16T03:46:14.576Z,101055.86
2018-06-16T03:48:43.389Z,101048.27
2018-06-16T03:51:12.337Z,101046.14
2018-06-16T03:53:41.193Z,101046.69
2018-06-16T03:56:09.888Z,101045.59
2018-06-16T03:58:38.812Z,101044.69
2018-06-16T04:01:07.921Z,101046.84
2018-06-16T04:03:36.800Z,101050.17
2018-06-16T04:06:05.771Z,101053.11
2018-06-16T04:08:34.687Z,101056.75
2018-06-16T04:11:03.257Z,101050.14
2018-06-16T04:13:40.578Z,101061.77
2018-06-16T04:16:09.485Z,101059.86
2018-06-16T04:18:38.190Z,101057.23
2018-06-16T04:21:06.873Z,101060.05
2018-06-16T04:23:37.225Z,101064.45
2018-06-16T04:26:06.029Z,101071.86
2018-06-16T04:28:35.363Z,101074.15
2018-06-16T04:31:04.240Z,101062.70
2018-06-16T04:33:33.890Z,101067.05
2018-06-16T04:36:02.943Z,101070.91
2018-06-16T04:38:31.736Z,101067.18
2018-06-16T04:41:00.539Z,101073.80
2018-06-16T04:43:32.032Z,101069.27
2018-06-16T04:46:10.565Z,101071.41
2018-06-16T04:48:40.284Z,101070.76
2018-06-16T04:51:09.188Z,101062.02
2018-06-16T04:53:37.948Z,101068.10
2018-06-16T04:56:06.606Z,101073.57
2018-06-16T04:58:38.983Z,101072.84
2018-06-16T05:01:07.924Z,101075.98
2018-06-16T05:03:36.611Z,101080.65
2018-06-16T05:06:08.346Z,101082.67
2018-06-16T05:08:37.103Z,101080.83
2018-06-16T05:11:06.103Z,101077.37
2018-06-16T05:13:35.055Z,101089.34
2018-06-16T05:16:04.198Z,101087.84
2018-06-16T05:18:32.813Z,101085.78
2018-06-16T05:21:02.152Z,101077.00
2018-06-16T05:23:36.337Z,101087.40
2018-06-16T05:26:05.321Z,101081.08
2018-06-16T05:28:34.184Z,101081.74
2018-06-16T05:31:02.998Z,101078.87
2018-06-16T05:33:31.812Z,101075.64
2018-06-16T05:36:10.487Z,101080.39
2018-06-16T05:38:39.337Z,101081.73
2018-06-16T05:41:08.382Z,101078.69
2018-06-16T05:43:37.181Z,101077.06
2018-06-16T05:46:06.313Z,101079.83
2018-06-16T05:48:34.918Z,101073.10
2018-06-16T05:51:03.819Z,101075.83
2018-06-16T05:53:32.767Z,101020.08
2018-06-16T05:56:01.523Z,101078.41
2018-06-16T05:58:30.300Z,101082.56
2018-06-16T06:01:05.607Z,101079.92
2018-06-16T06:03:34.615Z,101079.63
2018-06-16T06:06:03.701Z,101081.72
2018-06-16T06:08:32.606Z,101079.27
2018-06-16T06:11:01.253Z,101079.90
2018-06-16T06:13:30.217Z,101084.45
2018-06-16T06:15:59.315Z,101085.16
2018-06-16T06:18:28.170Z,101088.98
2018-06-16T06:20:56.872Z,101088.89
2018-06-16T06:23:25.518Z,101092.40
2018-06-16T06:25:54.454Z,101096.99
2018-06-16T06:28:23.254Z,101096.95
2018-06-16T06:30:52.009Z,101096.55
2018-06-16T06:33:20.918Z,101090.36
2018-06-16T06:35:49.642Z,101094.95
2018-06-16T06:38:18.864Z,101091.91
2018-06-16T06:40:48.005Z,101100.83
2018-06-16T06:43:16.875Z,101099.30
2018-06-16T06:45:45.996Z,101090.51
2018-06-16T06:48:14.899Z,101095.02
2018-06-16T06:50:43.780Z,101093.94
2018-06-16T06:53:12.373Z,101092.91
2018-06-16T06:55:41.328Z,101090.23
2018-06-16T06:58:10.307Z,101090.47
2018-06-16T07:00:39.325Z,101089.44
2018-06-16T07:03:08.093Z,101078.27
2018-06-16T07:05:37.237Z,101085.07
2018-06-16T07:08:06.593Z,101087.83
2018-06-16T07:10:35.445Z,101086.42
2018-06-16T07:13:04.212Z,101084.03
2018-06-16T07:15:32.792Z,101089.18
2018-06-16T07:18:01.698Z,101087.58
2018-06-16T07:20:30.408Z,101092.95
2018-06-16T07:22:59.075Z,101092.81
2018-06-16T07:25:27.754Z,101097.72
2018-06-16T07:27:56.380Z,101096.50
2018-06-16T07:30:25.380Z,101088.34
2018-06-16T07:32:54.234Z,101099.98
2018-06-16T07:35:22.984Z,101106.14
2018-06-16T07:37:51.743Z,101109.08
2018-06-16T07:40:20.589Z,101102.39
2018-06-16T07:42:49.319Z,101101.40
2018-06-16T07:45:18.485Z,101102.69
2018-06-16T07:47:47.280Z,101102.20
2018-06-16T07:50:15.964Z,101105.08
2018-06-16T07:52:44.751Z,101103.92
2018-06-16T07:55:13.652Z,101099.88
2018-06-16T07:57:42.334Z,101099.23
2018-06-16T08:00:11.105Z,101097.03
2018-06-16T08:02:39.973Z,101104.06
2018-06-16T08:05:09.024Z,101098.03
2018-06-16T08:07:37.921Z,101104.89
2018-06-16T08:10:06.859Z,101099.36
2018-06-16T08:12:35.669Z,101097.53
2018-06-16T08:15:04.467Z,101093.52
2018-06-16T08:17:33.181Z,101088.42
2018-06-16T08:20:02.079Z,101085.85
2018-06-16T08:22:30.962Z,101082.17
2018-06-16T08:24:59.826Z,101096.20
2018-06-16T08:27:28.612Z,101098.29
2018-06-16T08:29:57.324Z,101088.96
2018-06-16T08:32:26.109Z,101083.51
2018-06-16T08:34:54.733Z,101080.05
2018-06-16T08:37:23.387Z,101088.06
2018-06-16T08:39:52.198Z,101088.74
2018-06-16T08:42:21.003Z,101076.95
2018-06-16T08:44:49.831Z,101080.82
2018-06-16T08:47:18.538Z,101081.59
2018-06-16T08:49:47.227Z,101084.78
2018-06-16T08:52:16.590Z,101075.30
2018-06-16T08:54:45.359Z,101074.35
2018-06-16T08:57:13.949Z,101078.18
2018-06-16T08:59:42.836Z,101076.11
2018-06-16T09:02:11.667Z,101077.98
2018-06-16T09:04:40.442Z,101072.68
2018-06-16T09:07:09.268Z,101077.66
2018-06-16T09:09:37.975Z,101076.67
2018-06-16T09:12:07.179Z,101071.49
2018-06-16T09:14:35.987Z,101069.55
2018-06-16T09:17:04.639Z,101074.34
2018-06-16T09:19:33.527Z,101073.41
2018-06-16T09:22:02.170Z,101078.69
2018-06-16T09:24:30.818Z,101076.16
2018-06-16T09:26:59.575Z,101077.58
2018-06-16T09:29:28.276Z,101081.33
2018-06-16T09:31:57.167Z,101066.69
2018-06-16T09:34:26.373Z,101065.50
2018-06-16T09:36:55.129Z,101082.73
2018-06-16T09:39:25.358Z,101083.78
2018-06-16T09:41:54.085Z,101084.98
2018-06-16T09:44:23.090Z,101082.27
2018-06-16T09:46:52.165Z,101090.14
2018-06-16T09:49:20.855Z,101080.69
2018-06-16T09:51:50.101Z,101092.73
2018-06-16T09:54:18.874Z,101082.77
2018-06-16T09:56:47.733Z,101078.26
2018-06-16T09:59:16.423Z,101079.94
2018-06-16T10:01:45.222Z,101084.19
2018-06-16T10:04:13.989Z,101085.44
2018-06-16T10:06:42.764Z,101081.49
2018-06-16T10:09:12.169Z,101090.84
2018-06-16T10:11:40.977Z,101079.81
2018-06-16T10:14:09.975Z,101082.05
2018-06-16T10:16:42.956Z,101075.14
2018-06-16T10:19:11.891Z,101079.65
2018-06-16T10:21:40.535Z,101075.72
2018-06-16T10:24:09.347Z,101092.18
2018-06-16T10:26:38.222Z,101079.97
2018-06-16T10:29:06.878Z,101076.47
2018-06-16T10:31:35.799Z,101077.94
2018-06-16T10:34:04.463Z,101074.94
2018-06-16T10:36:33.136Z,101067.09
2018-06-16T10:39:01.956Z,101072.77
2018-06-16T10:41:30.735Z,101079.50
2018-06-16T10:43:59.423Z,101066.66
2018-06-16T10:46:28.054Z,101060.27
2018-06-16T10:48:56.974Z,101055.28
2018-06-16T10:51:25.819Z,101064.75
2018-06-16T10:53:54.795Z,101063.21
2018-06-16T10:56:23.606Z,101074.46
2018-06-16T10:58:52.541Z,101056.41
2018-06-16T11:01:21.264Z,101068.56
2018-06-16T11:03:50.076Z,101056.63
2018-06-16T11:06:19.004Z,101076.05
2018-06-16T11:08:47.622Z,101075.41
2018-06-16T11:11:16.428Z,101077.44
2018-06-16T11:13:45.143Z,101072.31
2018-06-16T11:18:41.327Z,101080.36
2018-06-16T11:21:10.083Z,101082.05
2018-06-16T11:23:38.846Z,101087.92
2018-06-16T11:26:07.566Z,101098.97
2018-06-16T11:28:36.205Z,101082.95
2018-06-16T11:31:04.925Z,101082.72
2018-06-16T11:33:33.976Z,101086.22
2018-06-16T11:36:02.603Z,101089.58
2018-06-16T11:38:31.339Z,101099.81
2018-06-16T11:41:00.025Z,101108.77
2018-06-16T11:43:28.872Z,101117.27
2018-06-16T11:45:57.515Z,101135.05
2018-06-16T11:48:26.183Z,101134.83
2018-06-16T11:50:55.251Z,101140.41
2018-06-16T11:53:24.297Z,101148.40
2018-06-16T11:55:53.228Z,101150.94
2018-06-16T11:58:22.076Z,101180.65
2018-06-16T12:00:50.845Z,101181.00
2018-06-16T12:03:19.554Z,101181.66
2018-06-16T12:05:48.278Z,101200.49
2018-06-16T12:08:17.069Z,101208.60
2018-06-16T12:10:45.870Z,101212.27
2018-06-16T12:13:14.678Z,101213.09
2018-06-16T12:15:43.400Z,101214.31
2018-06-16T12:18:12.183Z,101214.70
2018-06-16T12:20:40.838Z,101210.91
2018-06-16T12:23:09.512Z,101198.64
2018-06-16T12:25:38.471Z,101199.67
2018-06-16T12:28:07.242Z,101191.27
2018-06-16T12:30:36.049Z,101182.52
2018-06-16T12:33:04.960Z,101185.38
2018-06-16T12:35:33.613Z,101182.69
2018-06-16T12:38:02.319Z,101183.23
2018-06-16T12:40:31.184Z,101182.06
2018-06-16T12:42:59.959Z,101183.75
2018-06-16T12:45:28.921Z,101186.80
2018-06-16T12:47:57.693Z,101192.06
2018-06-16T12:50:26.510Z,101198.58
2018-06-16T12:52:55.175Z,101202.72
2018-06-16T12:55:23.895Z,101206.61
2018-06-16T12:57:52.811Z,101214.58
2018-06-16T13:00:21.777Z,101231.06
2018-06-16T13:02:50.728Z,101245.52
2018-06-16T13:05:19.549Z,101254.66
2018-06-16T13:07:48.372Z,101266.98
2018-06-16T13:10:17.119Z,101244.30
2018-06-16T13:12:45.892Z,101245.53
2018-06-16T13:15:14.516Z,101253.80
2018-06-16T13:17:43.296Z,101252.78
2018-06-16T13:20:12.076Z,101254.97
2018-06-16T13:22:40.845Z,101259.67
2018-06-16T13:25:09.631Z,101267.47
2018-06-16T13:27:38.301Z,101271.98
2018-06-16T13:30:07.268Z,101282.54
2018-06-16T13:32:36.094Z,101296.14
2018-06-16T13:35:04.728Z,101296.27
2018-06-16T13:37:33.605Z,101295.02
2018-06-16T13:40:02.367Z,101291.23
2018-06-16T13:42:31.270Z,101297.48
2018-06-16T13:45:00.077Z,101308.55
2018-06-16T13:47:28.884Z,101314.42
2018-06-16T13:49:57.667Z,101298.42
2018-06-16T13:52:26.540Z,101290.84
2018-06-16T13:54:55.658Z,101279.43
2018-06-16T13:57:24.517Z,101257.50
2018-06-16T13:59:53.326Z,101269.53
2018-06-16T14:02:22.070Z,101291.41
2018-06-16T14:04:50.923Z,101320.69
2018-06-16T14:07:19.965Z,101327.29
2018-06-16T14:09:48.694Z,101310.27
2018-06-16T14:12:17.487Z,101298.33
2018-06-16T14:14:46.419Z,101295.34
2018-06-16T14:17:15.236Z,101293.66
2018-06-16T14:19:44.214Z,101300.41
2018-06-16T14:22:13.055Z,101317.02
2018-06-16T14:24:41.781Z,101315.09
2018-06-16T14:27:10.550Z,101302.05
2018-06-16T14:29:39.174Z,101285.94
2018-06-16T14:32:08.188Z,101285.61
2018-06-16T14:34:36.892Z,101284.84
2018-06-16T14:37:05.644Z,101285.98
2018-06-16T14:39:34.578Z,101297.63
2018-06-16T14:42:03.600Z,101286.83
2018-06-16T14:44:32.383Z,101286.02
2018-06-16T14:47:01.180Z,101284.94
2018-06-16T14:49:29.956Z,101286.70
2018-06-16T14:51:58.838Z,101285.72
2018-06-16T14:54:27.749Z,101284.23
2018-06-16T14:56:56.519Z,101280.05
2018-06-16T14:59:25.244Z,101279.02
2018-06-16T15:01:53.898Z,101276.98
2018-06-16T15:04:22.814Z,101275.20
2018-06-16T15:06:51.683Z,101277.86
2018-06-16T15:09:20.396Z,101274.22
2018-06-16T15:11:49.246Z,101281.66
2018-06-16T15:14:18.051Z,101281.05
2018-06-16T15:16:46.752Z,101285.66
2018-06-16T15:19:15.757Z,101283.94
2018-06-16T15:21:44.835Z,101280.03
2018-06-16T15:24:13.649Z,101282.22
2018-06-16T15:26:42.375Z,101283.66
2018-06-16T15:29:11.071Z,101288.71
2018-06-16T15:31:39.734Z,101276.05
2018-06-16T15:34:08.962Z,101282.61
2018-06-16T15:36:37.777Z,101282.41
2018-06-16T15:39:08.831Z,101282.50
2018-06-16T15:41:37.610Z,101281.74
2018-06-16T15:44:06.369Z,101279.12
2018-06-16T15:46:35.442Z,101279.12
2018-06-16T15:49:04.346Z,101279.48
2018-06-16T15:51:33.443Z,101294.58
2018-06-16T15:54:02.473Z,101289.47
2018-06-16T15:56:31.507Z,101294.54
2018-06-16T15:59:00.337Z,101298.78
2018-06-16T16:01:29.153Z,101296.12
2018-06-16T16:03:57.840Z,101300.22
2018-06-16T16:06:26.695Z,101287.51
2018-06-16T16:08:55.443Z,101290.63
2018-06-16T16:11:24.204Z,101298.59
2018-06-16T16:13:53.276Z,101306.78
2018-06-16T16:16:22.192Z,101297.39
2018-06-16T16:18:50.943Z,101300.49
2018-06-16T16:21:26.106Z,101294.52
2018-06-16T16:23:54.885Z,101294.20
2018-06-16T16:26:23.555Z,101294.72
2018-06-16T16:28:52.602Z,101293.70
2018-06-16T16:31:21.950Z,101293.15
2018-06-16T16:33:50.897Z,101297.87
2018-06-16T16:36:19.893Z,101301.25
2018-06-16T16:38:48.608Z,101304.69
2018-06-16T16:41:17.301Z,101304.00
2018-06-16T16:43:46.030Z,101307.11
2018-06-16T16:46:15.010Z,101309.94
2018-06-16T16:48:43.838Z,101308.12
2018-06-16T16:51:13.115Z,101310.95
2018-06-16T16:53:41.942Z,101311.89
2018-06-16T16:56:10.926Z,101314.74
2018-06-16T16:58:39.766Z,101313.75
2018-06-16T17:01:08.490Z,101319.49
2018-06-16T17:03:37.445Z,101327.33
2018-06-16T17:06:06.590Z,101328.11
2018-06-16T17:08:35.478Z,101334.13
2018-06-16T17:11:04.201Z,101339.97
2018-06-16T17:13:33.974Z,101342.77
2018-06-16T17:16:03.154Z,101342.74
2018-06-16T17:18:32.273Z,101348.97
2018-06-16T17:21:01.178Z,101352.11
2018-06-16T17:23:30.173Z,101347.61
2018-06-16T17:25:58.943Z,101348.09
2018-06-16T17:28:27.679Z,101348.59
2018-06-16T17:30:56.654Z,101351.13
2018-06-16T17:33:25.779Z,101361.56
2018-06-16T17:35:54.503Z,101354.11
2018-06-16T17:38:23.240Z,101354.79
2018-06-16T17:40:52.293Z,101352.28
2018-06-16T17:43:21.384Z,101355.72
2018-06-16T17:45:50.272Z,101352.55
2018-06-16T17:48:19.068Z,101346.84
2018-06-16T17:50:47.893Z,101362.27
2018-06-16T17:53:16.640Z,101367.12
2018-06-16T17:55:45.599Z,101358.25
2018-06-16T17:58:14.671Z,101364.66
2018-06-16T18:00:43.774Z,101368.11
2018-06-16T18:03:12.717Z,101367.39
2018-06-16T18:05:41.386Z,101368.47
2018-06-16T18:08:10.491Z,101370.78
2018-06-16T18:10:39.245Z,101365.78
2018-06-16T18:13:07.997Z,101369.67
2018-06-16T18:15:37.160Z,101373.18
2018-06-16T18:18:06.060Z,101376.12
2018-06-16T18:20:34.979Z,101375.83
2018-06-16T18:23:03.685Z,101384.08
2018-06-16T18:25:32.595Z,101384.02
2018-06-16T18:28:01.372Z,101389.08
2018-06-16T18:30:30.136Z,101383.14
2018-06-16T18:32:59.260Z,101382.16
2018-06-16T18:35:27.957Z,101387.84
2018-06-16T18:37:56.739Z,101386.92
2018-06-16T18:40:25.773Z,101387.23
2018-06-16T18:42:54.883Z,101385.89
2018-06-16T18:45:23.645Z,101394.58
2018-06-16T18:47:52.565Z,101395.20
2018-06-16T18:50:21.620Z,101399.16
2018-06-16T18:52:50.752Z,101398.05
2018-06-16T18:55:19.824Z,101404.00
2018-06-16T18:57:48.827Z,101405.02
2018-06-16T19:00:17.527Z,101405.80
2018-06-16T19:02:46.273Z,101409.94
2018-06-16T19:05:15.020Z,101412.53
2018-06-16T19:07:43.754Z,101415.00
2018-06-16T19:10:12.649Z,101417.83
2018-06-16T19:12:41.493Z,101417.14
2018-06-16T19:15:10.536Z,101423.45
2018-06-16T19:17:39.203Z,101422.84
2018-06-16T19:20:08.108Z,101418.23
2018-06-16T19:22:36.996Z,101430.56
2018-06-16T19:25:06.035Z,101417.50
2018-06-16T19:27:35.090Z,101435.21
2018-06-16T19:30:03.945Z,101431.09
2018-06-16T19:32:32.787Z,101434.88
2018-06-16T19:35:01.695Z,101439.97
2018-06-16T19:37:30.459Z,101444.85
2018-06-16T19:39:59.142Z,101448.13
2018-06-16T19:42:27.966Z,101451.30
2018-06-16T19:44:56.763Z,101451.06
2018-06-16T19:47:25.468Z,101448.91
2018-06-16T19:49:54.332Z,101460.30
2018-06-16T19:52:22.971Z,101459.63
2018-06-16T19:54:51.720Z,101456.46
2018-06-16T19:57:20.804Z,101461.91
2018-06-16T19:59:49.721Z,101455.05
2018-06-16T20:02:18.471Z,101463.52
2018-06-16T20:04:47.481Z,101467.42
2018-06-16T20:07:16.209Z,101464.50
2018-06-16T20:09:45.109Z,101466.10
2018-06-16T20:12:14.921Z,101475.17
2018-06-16T20:14:43.740Z,101478.81
2018-06-16T20:17:12.478Z,101472.41
2018-06-16T20:19:41.437Z,101481.57
2018-06-16T20:22:11.291Z,101482.42
2018-06-16T20:24:40.027Z,101479.66
2018-06-16T20:27:09.036Z,101478.91
2018-06-16T20:29:38.245Z,101484.36
2018-06-16T20:32:06.865Z,101485.59
2018-06-16T20:34:35.491Z,101492.36
2018-06-16T20:37:04.405Z,101490.03
2018-06-16T20:39:33.262Z,101495.52
2018-06-16T20:42:01.985Z,101497.55
2018-06-16T20:44:30.711Z,101499.73
2018-06-16T20:46:59.640Z,101495.13
2018-06-16T20:49:28.330Z,101501.08
2018-06-16T20:51:57.300Z,101500.34
2018-06-16T20:54:26.434Z,101498.27
2018-06-16T20:56:55.599Z,101499.71
2018-06-16T20:59:24.665Z,101509.40
2018-06-16T21:01:53.353Z,101509.73
2018-06-16T21:04:22.111Z,101516.86
2018-06-16T21:06:50.763Z,101518.45
2018-06-16T21:09:20.294Z,101523.88
2018-06-16T21:11:49.265Z,101532.56
2018-06-16T21:14:18.288Z,101537.76
2018-06-16T21:16:46.993Z,101537.72
2018-06-16T21:19:15.754Z,101536.48
2018-06-16T21:21:44.487Z,101540.28
2018-06-16T21:24:13.433Z,101539.80
2018-06-16T21:26:42.101Z,101539.20
2018-06-16T21:29:11.033Z,101541.44
2018-06-16T21:31:40.092Z,101545.88
2018-06-16T21:34:08.847Z,101545.61
2018-06-16T21:36:37.461Z,101544.02
2018-06-16T21:39:07.985Z,101548.87
2018-06-16T21:41:37.022Z,101549.63
2018-06-16T21:44:05.836Z,101553.70
2018-06-16T21:46:34.527Z,101558.82
2018-06-16T21:49:03.220Z,101564.85
2018-06-16T21:51:32.066Z,101562.87
2018-06-16T21:54:00.978Z,101562.59
2018-06-16T21:56:29.734Z,101562.66
2018-06-16T21:58:58.673Z,101560.53
2018-06-16T22:01:33.070Z,101563.39
2018-06-16T22:04:02.200Z,101566.73
2018-06-16T22:06:31.224Z,101560.05
2018-06-16T22:09:00.242Z,101560.09
2018-06-16T22:11:29.238Z,101574.17
2018-06-16T22:13:57.910Z,101575.98
2018-06-16T22:16:26.606Z,101571.57
2018-06-16T22:18:55.342Z,101579.55
2018-06-16T22:21:24.170Z,101582.81
2018-06-16T22:23:53.108Z,101588.16
2018-06-16T22:26:21.904Z,101591.98
2018-06-16T22:28:50.619Z,101587.06
2018-06-16T22:31:19.336Z,101586.53
2018-06-16T22:33:48.260Z,101586.95
2018-06-16T22:36:16.900Z,101584.39
2018-06-16T22:38:45.967Z,101580.91
2018-06-16T22:41:14.587Z,101588.63
2018-06-16T22:43:43.267Z,101596.10
2018-06-16T22:46:12.173Z,101594.05
2018-06-16T22:48:40.940Z,101592.05
2018-06-16T22:51:09.786Z,101608.84
2018-06-16T22:53:38.647Z,101609.06
2018-06-16T22:56:07.636Z,101607.63
2018-06-16T22:58:36.265Z,101604.91
2018-06-16T23:01:04.925Z,101605.30
2018-06-16T23:03:33.506Z,101603.30
2018-06-16T23:06:02.218Z,101606.64
2018-06-16T23:08:30.908Z,101609.22
2018-06-16T23:10:59.894Z,101611.88
2018-06-16T23:13:28.814Z,101612.53
2018-06-16T23:15:57.500Z,101616.42
2018-06-16T23:18:26.526Z,101609.72
2018-06-16T23:20:55.649Z,101614.81
2018-06-16T23:23:24.370Z,101607.16
2018-06-16T23:25:53.018Z,101609.72
2018-06-16T23:28:21.957Z,101610.05
2018-06-16T23:30:51.145Z,101613.75
2018-06-16T23:33:19.953Z,101604.87
2018-06-16T23:35:48.769Z,101605.12
2018-06-16T23:38:17.887Z,101606.74
2018-06-16T23:40:46.473Z,101608.92
2018-06-16T23:43:15.343Z,101612.50
2018-06-16T23:45:44.174Z,101617.89
2018-06-16T23:48:13.087Z,101614.39
2018-06-16T23:50:41.921Z,101617.23
2018-06-16T23:53:10.904Z,101619.59
2018-06-16T23:55:39.665Z,101625.73
2018-06-16T23:58:08.374Z,101622.86
