createdAt,value
2018-10-03T00:00:06.281Z,94.40
2018-10-03T00:02:34.511Z,94.20
2018-10-03T00:05:02.719Z,94.60
2018-10-03T00:07:30.955Z,94.60
2018-10-03T00:09:59.190Z,94.50
2018-10-03T00:12:27.407Z,94.50
2018-10-03T00:14:55.622Z,94.70
2018-10-03T00:17:23.850Z,94.70
2018-10-03T00:19:52.062Z,94.90
2018-10-03T00:22:20.287Z,94.70
2018-10-03T00:24:48.516Z,95.00
2018-10-03T00:27:16.730Z,95.20
2018-10-03T00:29:44.988Z,95.20
2018-10-03T00:32:13.229Z,95.50
2018-10-03T00:34:41.432Z,96.60
2018-10-03T00:37:09.807Z,96.10
2018-10-03T00:39:38.026Z,95.70
2018-10-03T00:42:06.250Z,96.70
2018-10-03T00:44:34.447Z,97.00
2018-10-03T00:47:02.654Z,97.00
2018-10-03T00:49:30.855Z,97.20
2018-10-03T00:51:59.064Z,97.50
2018-10-03T00:54:27.258Z,97.40
2018-10-03T00:56:55.475Z,96.70
2018-10-03T00:59:23.664Z,97.20
2018-10-03T01:01:51.864Z,97.40
2018-10-03T01:04:20.058Z,97.90
2018-10-03T01:06:48.262Z,97.60
2018-10-03T01:09:16.474Z,98.10
2018-10-03T01:11:44.677Z,97.10
2018-10-03T01:14:12.887Z,96.70
2018-10-03T01:16:41.092Z,97.00
2018-10-03T01:19:09.303Z,97.40
2018-10-03T01:21:37.498Z,97.10
2018-10-03T01:24:05.711Z,96.70
2018-10-03T01:26:33.907Z,96.30
2018-10-03T01:29:02.111Z,96.70
2018-10-03T01:31:30.299Z,96.70
2018-10-03T01:33:58.505Z,96.80
2018-10-03T01:36:26.717Z,97.00
2018-10-03T01:38:54.943Z,97.00
2018-10-03T01:41:23.139Z,97.90
2018-10-03T01:43:51.353Z,97.70
2018-10-03T01:46:19.551Z,97.70
2018-10-03T01:48:47.747Z,97.40
2018-10-03T01:51:15.932Z,97.70
2018-10-03T01:53:44.147Z,98.30
2018-10-03T01:56:12.351Z,97.80
2018-10-03T01:58:40.574Z,97.70
2018-10-03T02:01:08.762Z,97.80
2018-10-03T02:03:36.962Z,98.10
2018-10-03T02:06:05.147Z,98.60
2018-10-03T02:08:33.346Z,98.40
2018-10-03T02:11:01.544Z,98.60
2018-10-03T02:13:29.743Z,98.90
2018-10-03T02:15:57.931Z,99.30
2018-10-03T02:18:26.134Z,99.40
2018-10-03T02:20:54.326Z,98.60
2018-10-03T02:23:22.527Z,98.80
2018-10-03T02:25:50.733Z,98.30
2018-10-03T02:28:18.947Z,98.00
2018-10-03T02:30:47.143Z,98.00
2018-10-03T02:33:15.352Z,98.20
2018-10-03T02:35:43.547Z,98.20
2018-10-03T02:38:11.744Z,98.20
2018-10-03T02:40:39.955Z,98.50
2018-10-03T02:43:08.158Z,98.70
2018-10-03T02:45:36.367Z,99.40
2018-10-03T02:48:04.555Z,98.90
2018-10-03T02:50:32.764Z,99.70
2018-10-03T02:53:00.951Z,99.30
2018-10-03T02:55:29.159Z,99.20
2018-10-03T02:57:57.437Z,99.50
2018-10-03T03:00:25.566Z,99.80
2018-10-03T03:02:53.762Z,99.90
2018-10-03T03:05:21.970Z,99.60
2018-10-03T03:07:50.154Z,99.90
2018-10-03T03:10:18.354Z,99.30
2018-10-03T03:12:46.540Z,99.70
2018-10-03T03:15:14.755Z,99.90
2018-10-03T03:17:42.957Z,99.50
2018-10-03T03:20:11.163Z,99.90
2018-10-03T03:22:39.355Z,99.90
2018-10-03T03:25:07.570Z,99.90
2018-10-03T03:27:35.768Z,99.90
2018-10-03T03:30:03.975Z,99.90
2018-10-03T03:32:32.172Z,99.90
2018-10-03T03:35:00.373Z,99.90
2018-10-03T03:37:28.561Z,99.90
2018-10-03T03:39:56.882Z,99.90
2018-10-03T03:42:25.096Z,99.90
2018-10-03T03:44:53.327Z,99.90
2018-10-03T03:47:21.536Z,99.90
2018-10-03T03:49:49.759Z,99.90
2018-10-03T03:52:17.983Z,99.90
2018-10-03T03:54:46.263Z,99.90
2018-10-03T03:57:14.478Z,99.90
2018-10-03T03:59:42.697Z,99.90
2018-10-03T04:02:10.911Z,99.90
2018-10-03T04:04:39.126Z,99.90
2018-10-03T04:07:07.360Z,99.90
2018-10-03T04:09:35.587Z,99.90
2018-10-03T04:12:03.818Z,99.90
2018-10-03T04:14:32.039Z,99.90
2018-10-03T04:17:00.254Z,99.90
2018-10-03T04:19:28.475Z,99.90
2018-10-03T04:21:56.767Z,99.90
2018-10-03T04:24:24.984Z,99.90
2018-10-03T04:26:53.202Z,99.90
2018-10-03T04:29:21.422Z,99.90
2018-10-03T04:31:49.656Z,99.90
2018-10-03T04:34:17.874Z,99.90
2018-10-03T04:36:46.103Z,99.90
2018-10-03T04:39:14.319Z,99.90
2018-10-03T04:41:42.563Z,99.90
2018-10-03T04:44:10.775Z,99.90
2018-10-03T04:46:39.007Z,99.90
2018-10-03T04:49:07.285Z,99.90
2018-10-03T04:51:35.463Z,99.90
2018-10-03T04:54:03.679Z,99.90
2018-10-03T04:56:31.903Z,99.90
2018-10-03T04:59:00.118Z,99.90
2018-10-03T05:01:28.343Z,99.90
2018-10-03T05:03:56.599Z,99.90
2018-10-03T05:06:24.830Z,99.90
2018-10-03T05:08:53.111Z,99.90
2018-10-03T05:11:21.398Z,99.90
2018-10-03T05:13:49.567Z,99.90
2018-10-03T05:16:17.795Z,99.90
2018-10-03T05:18:46.030Z,99.90
2018-10-03T05:21:14.246Z,99.90
2018-10-03T05:23:42.471Z,99.90
2018-10-03T05:26:10.686Z,99.90
2018-10-03T05:28:38.923Z,99.90
2018-10-03T05:31:07.515Z,99.90
2018-10-03T05:33:36.239Z,99.90
2018-10-03T05:36:04.446Z,99.90
2018-10-03T05:38:33.778Z,99.90
2018-10-03T05:41:01.987Z,99.90
2018-10-03T05:43:30.202Z,99.90
2018-10-03T05:45:58.399Z,99.90
2018-10-03T05:48:26.641Z,99.90
2018-10-03T05:50:54.812Z,99.90
2018-10-03T05:53:23.022Z,99.90
2018-10-03T05:55:51.247Z,99.90
2018-10-03T05:58:19.476Z,99.90
2018-10-03T06:00:47.671Z,99.90
2018-10-03T06:03:15.883Z,99.90
2018-10-03T06:05:44.075Z,99.90
2018-10-03T06:08:12.282Z,99.90
2018-10-03T06:10:40.488Z,99.90
2018-10-03T06:13:08.699Z,99.90
2018-10-03T06:15:36.895Z,99.90
2018-10-03T06:18:05.216Z,99.90
2018-10-03T06:20:33.415Z,99.90
2018-10-03T06:23:01.765Z,99.90
2018-10-03T06:25:29.967Z,99.90
2018-10-03T06:27:58.246Z,99.90
2018-10-03T06:30:26.384Z,99.90
2018-10-03T06:32:54.582Z,99.90
2018-10-03T06:35:22.807Z,99.90
2018-10-03T06:37:51.003Z,99.90
2018-10-03T06:40:19.249Z,99.90
2018-10-03T06:42:47.450Z,99.90
2018-10-03T06:45:15.687Z,99.90
2018-10-03T06:47:43.903Z,99.90
2018-10-03T06:50:12.131Z,99.90
2018-10-03T06:52:40.356Z,99.90
2018-10-03T06:55:08.582Z,99.90
2018-10-03T06:57:36.796Z,99.90
2018-10-03T07:00:05.045Z,99.90
2018-10-03T07:02:33.268Z,99.90
2018-10-03T07:05:01.491Z,99.90
2018-10-03T07:07:29.706Z,99.90
2018-10-03T07:09:57.929Z,99.90
2018-10-03T07:12:26.157Z,99.90
2018-10-03T07:14:54.381Z,99.90
2018-10-03T07:17:22.595Z,99.90
2018-10-03T07:19:50.814Z,99.90
2018-10-03T07:22:19.031Z,99.90
2018-10-03T07:24:47.259Z,99.90
2018-10-03T07:27:15.463Z,99.90
2018-10-03T07:29:43.681Z,99.90
2018-10-03T07:32:11.966Z,99.90
2018-10-03T07:34:40.196Z,99.90
2018-10-03T07:37:08.408Z,99.90
2018-10-03T07:39:36.631Z,99.90
2018-10-03T07:42:04.850Z,99.90
2018-10-03T07:44:33.104Z,99.90
2018-10-03T07:47:01.321Z,99.90
2018-10-03T07:49:29.539Z,99.90
2018-10-03T07:51:57.751Z,99.90
2018-10-03T07:54:25.979Z,99.90
2018-10-03T07:56:54.195Z,99.90
2018-10-03T07:59:22.443Z,99.90
2018-10-03T08:01:50.651Z,99.90
2018-10-03T08:04:18.894Z,99.90
2018-10-03T08:06:47.122Z,99.90
2018-10-03T08:09:15.343Z,99.90
2018-10-03T08:11:43.563Z,99.90
2018-10-03T08:14:11.774Z,99.90
2018-10-03T08:16:40.015Z,99.90
2018-10-03T08:19:08.299Z,99.90
2018-10-03T08:21:36.515Z,99.90
2018-10-03T08:24:04.751Z,99.90
2018-10-03T08:26:32.987Z,99.90
2018-10-03T08:29:01.207Z,99.90
2018-10-03T08:31:29.435Z,99.90
2018-10-03T08:33:57.651Z,99.90
2018-10-03T08:36:25.879Z,99.90
2018-10-03T08:38:54.099Z,99.90
2018-10-03T08:41:22.351Z,99.90
2018-10-03T08:43:50.592Z,99.90
2018-10-03T08:46:18.815Z,99.90
2018-10-03T08:48:47.036Z,99.90
2018-10-03T08:51:15.258Z,99.90
2018-10-03T08:53:43.470Z,99.90
2018-10-03T08:56:11.692Z,99.90
2018-10-03T08:58:39.905Z,99.90
2018-10-03T09:01:08.127Z,99.90
2018-10-03T09:03:36.331Z,99.90
2018-10-03T09:06:04.566Z,99.90
2018-10-03T09:08:32.782Z,99.90
2018-10-03T09:11:00.999Z,99.90
2018-10-03T09:13:29.219Z,99.90
2018-10-03T09:15:57.431Z,99.90
2018-10-03T09:18:25.644Z,99.90
2018-10-03T09:20:53.933Z,99.90
2018-10-03T09:23:22.170Z,99.90
2018-10-03T09:25:50.395Z,99.90
2018-10-03T09:28:18.715Z,99.90
2018-10-03T09:30:46.920Z,99.90
2018-10-03T09:33:15.155Z,99.90
2018-10-03T09:35:43.371Z,99.90
2018-10-03T09:38:11.647Z,99.90
2018-10-03T09:40:39.874Z,99.90
2018-10-03T09:43:08.098Z,99.90
2018-10-03T09:45:36.289Z,99.90
2018-10-03T09:48:04.496Z,99.90
2018-10-03T09:50:32.696Z,99.90
2018-10-03T09:53:00.903Z,99.90
2018-10-03T09:55:29.104Z,99.90
2018-10-03T09:57:57.302Z,99.90
2018-10-03T10:00:31.113Z,99.90
2018-10-03T10:02:59.219Z,99.90
2018-10-03T10:05:27.432Z,99.90
2018-10-03T10:07:55.643Z,99.90
2018-10-03T10:10:23.881Z,99.90
2018-10-03T10:12:52.110Z,99.90
2018-10-03T10:15:20.314Z,99.90
2018-10-03T10:17:48.580Z,99.90
2018-10-03T10:20:16.811Z,99.90
2018-10-03T10:22:45.075Z,99.90
2018-10-03T10:25:13.335Z,99.90
2018-10-03T10:27:41.623Z,99.90
2018-10-03T10:30:09.855Z,99.90
2018-10-03T10:32:38.657Z,99.90
2018-10-03T10:35:06.965Z,99.90
2018-10-03T10:37:35.241Z,99.90
2018-10-03T10:40:03.470Z,99.90
2018-10-03T10:42:31.723Z,99.90
2018-10-03T10:44:59.972Z,99.90
2018-10-03T10:47:28.232Z,99.90
2018-10-03T10:49:56.447Z,99.90
2018-10-03T10:52:24.706Z,99.90
2018-10-03T10:54:52.926Z,99.90
2018-10-03T10:57:21.200Z,99.90
2018-10-03T10:59:49.781Z,99.90
2018-10-03T11:02:17.935Z,99.90
2018-10-03T11:04:46.175Z,99.90
2018-10-03T11:07:14.428Z,99.90
2018-10-03T11:09:42.663Z,99.90
2018-10-03T11:12:10.883Z,99.90
2018-10-03T11:14:39.195Z,99.90
2018-10-03T11:17:07.486Z,99.90
2018-10-03T11:19:35.735Z,99.90
2018-10-03T11:22:04.091Z,99.90
2018-10-03T11:24:32.535Z,99.90
2018-10-03T11:27:00.593Z,99.90
2018-10-03T11:29:28.815Z,99.90
2018-10-03T11:31:57.058Z,99.90
2018-10-03T11:34:25.306Z,99.90
2018-10-03T11:36:53.670Z,99.90
2018-10-03T11:39:21.918Z,99.90
2018-10-03T11:41:50.159Z,99.90
2018-10-03T11:44:18.431Z,99.90
2018-10-03T11:46:46.743Z,99.90
2018-10-03T11:49:14.999Z,99.90
2018-10-03T11:51:43.243Z,99.90
2018-10-03T11:54:11.519Z,99.90
2018-10-03T11:56:39.981Z,99.90
2018-10-03T11:59:08.330Z,99.90
2018-10-03T12:01:36.575Z,99.90
2018-10-03T12:04:04.843Z,99.90
2018-10-03T12:06:33.118Z,99.90
2018-10-03T12:09:01.805Z,99.90
2018-10-03T12:11:30.052Z,99.90
2018-10-03T12:13:58.332Z,99.90
2018-10-03T12:16:26.577Z,99.90
2018-10-03T12:18:54.868Z,99.90
2018-10-03T12:21:23.099Z,99.90
2018-10-03T12:23:51.347Z,99.90
2018-10-03T12:26:19.741Z,99.90
2018-10-03T12:28:48.023Z,99.90
2018-10-03T12:31:16.299Z,99.90
2018-10-03T12:33:44.598Z,99.90
2018-10-03T12:36:12.871Z,99.90
2018-10-03T12:38:41.935Z,99.90
2018-10-03T12:41:11.320Z,99.40
2018-10-03T12:43:39.717Z,98.60
2018-10-03T12:46:09.268Z,98.20
2018-10-03T12:48:37.561Z,98.20
2018-10-03T12:51:05.865Z,98.20
2018-10-03T12:53:34.200Z,97.20
2018-10-03T12:56:06.267Z,97.90
2018-10-03T12:58:37.564Z,98.70
2018-10-03T13:01:05.937Z,99.30
2018-10-03T13:03:54.332Z,99.50
2018-10-03T13:06:27.073Z,99.00
2018-10-03T13:08:55.315Z,99.30
2018-10-03T13:11:23.668Z,99.90
2018-10-03T13:13:51.945Z,99.70
2018-10-03T13:16:20.215Z,99.60
2018-10-03T13:18:48.492Z,99.80
2018-10-03T13:21:16.786Z,99.20
2018-10-03T13:23:45.404Z,99.30
2018-10-03T13:26:13.722Z,99.50
2018-10-03T13:28:41.987Z,99.90
2018-10-03T13:31:10.255Z,99.50
2018-10-03T13:33:38.473Z,99.60
2018-10-03T13:36:06.769Z,99.80
2018-10-03T13:38:35.070Z,99.20
2018-10-03T13:41:03.497Z,99.30
2018-10-03T13:43:33.174Z,98.50
2018-10-03T13:46:31.629Z,99.60
2018-10-03T13:49:14.188Z,99.40
2018-10-03T13:51:42.936Z,99.60
2018-10-03T13:54:11.180Z,99.90
2018-10-03T13:56:40.680Z,99.90
2018-10-03T13:59:09.062Z,99.40
2018-10-03T14:01:37.310Z,99.90
2018-10-03T14:04:05.543Z,99.60
2018-10-03T14:06:34.744Z,98.60
2018-10-03T14:09:05.921Z,98.50
2018-10-03T14:11:40.131Z,99.00
2018-10-03T14:14:08.357Z,99.30
2018-10-03T14:16:36.583Z,98.60
2018-10-03T14:19:04.829Z,99.90
2018-10-03T14:21:40.195Z,99.90
2018-10-03T14:24:08.471Z,99.90
2018-10-03T14:26:36.751Z,99.90
2018-10-03T14:29:05.248Z,99.90
2018-10-03T14:31:33.540Z,99.90
2018-10-03T14:34:01.789Z,99.90
2018-10-03T14:36:30.027Z,99.90
2018-10-03T14:39:01.865Z,99.90
2018-10-03T14:41:42.280Z,99.90
2018-10-03T14:44:10.541Z,99.90
2018-10-03T14:46:38.857Z,99.90
2018-10-03T14:49:07.194Z,99.90
2018-10-03T14:51:35.443Z,99.90
2018-10-03T14:54:03.707Z,99.90
2018-10-03T14:56:32.003Z,99.90
2018-10-03T14:59:00.257Z,99.90
2018-10-03T15:01:28.556Z,99.90
2018-10-03T15:03:56.794Z,99.90
2018-10-03T15:06:25.112Z,99.90
2018-10-03T15:08:53.382Z,99.90
2018-10-03T15:11:21.648Z,99.90
2018-10-03T15:13:49.903Z,99.90
2018-10-03T15:16:18.172Z,99.90
2018-10-03T15:18:46.403Z,99.90
2018-10-03T15:21:18.744Z,99.90
2018-10-03T15:23:47.011Z,99.90
2018-10-03T15:26:16.203Z,99.90
2018-10-03T15:28:47.097Z,99.90
2018-10-03T15:31:15.938Z,99.90
2018-10-03T15:33:47.378Z,99.90
2018-10-03T15:36:15.818Z,99.90
2018-10-03T15:38:44.258Z,99.90
2018-10-03T15:41:12.501Z,99.90
2018-10-03T15:43:40.736Z,99.90
2018-10-03T15:46:09.140Z,99.90
2018-10-03T15:48:37.366Z,99.90
2018-10-03T15:51:05.701Z,99.90
2018-10-03T15:53:33.920Z,99.90
2018-10-03T15:56:02.444Z,99.90
2018-10-03T15:58:30.664Z,99.90
2018-10-03T16:00:58.955Z,99.90
2018-10-03T16:03:27.259Z,99.90
2018-10-03T16:05:55.976Z,99.90
2018-10-03T16:08:24.357Z,99.90
2018-10-03T16:10:52.671Z,99.90
2018-10-03T16:13:20.991Z,99.90
2018-10-03T16:15:49.259Z,99.90
2018-10-03T16:18:17.572Z,99.90
2018-10-03T16:20:46.416Z,99.90
2018-10-03T16:23:14.668Z,99.90
2018-10-03T16:25:42.968Z,99.90
2018-10-03T16:28:11.327Z,99.90
2018-10-03T16:30:39.536Z,99.90
2018-10-03T16:33:07.879Z,99.90
2018-10-03T16:35:36.124Z,99.90
2018-10-03T16:38:04.392Z,99.90
2018-10-03T16:40:32.730Z,99.90
2018-10-03T16:43:00.993Z,99.90
2018-10-03T16:45:29.603Z,99.90
2018-10-03T16:47:58.019Z,99.90
2018-10-03T16:50:26.282Z,99.90
2018-10-03T16:52:54.538Z,99.90
2018-10-03T16:55:22.907Z,99.90
2018-10-03T16:57:51.164Z,99.90
2018-10-03T17:00:20.193Z,99.90
2018-10-03T17:02:48.426Z,99.90
2018-10-03T17:05:16.635Z,99.90
2018-10-03T17:07:44.877Z,99.90
2018-10-03T17:10:13.291Z,99.90
2018-10-03T17:12:41.583Z,99.90
2018-10-03T17:15:09.869Z,99.90
2018-10-03T17:17:38.132Z,99.90
2018-10-03T17:20:06.415Z,99.90
2018-10-03T17:22:34.648Z,99.90
2018-10-03T17:25:02.878Z,99.90
2018-10-03T17:27:31.218Z,99.90
2018-10-03T17:29:59.413Z,99.90
2018-10-03T17:32:27.735Z,99.90
2018-10-03T17:34:55.942Z,99.90
2018-10-03T17:37:24.182Z,99.90
2018-10-03T17:39:52.391Z,99.90
2018-10-03T17:42:20.643Z,99.90
2018-10-03T17:44:48.895Z,99.90
2018-10-03T17:47:17.127Z,99.90
2018-10-03T17:49:45.350Z,99.90
2018-10-03T17:52:13.590Z,99.90
2018-10-03T17:54:41.823Z,99.90
2018-10-03T17:57:10.063Z,99.90
2018-10-03T17:59:38.299Z,99.90
2018-10-03T18:02:08.472Z,99.90
2018-10-03T18:04:36.694Z,99.90
2018-10-03T18:07:04.919Z,99.90
2018-10-03T18:09:33.188Z,99.90
2018-10-03T18:12:01.413Z,99.90
2018-10-03T18:14:29.655Z,99.90
2018-10-03T18:16:57.917Z,99.90
2018-10-03T18:19:26.226Z,99.90
2018-10-03T18:21:54.519Z,99.90
2018-10-03T18:24:22.746Z,99.90
2018-10-03T18:26:50.967Z,99.90
2018-10-03T18:29:19.263Z,99.90
2018-10-03T18:31:47.578Z,99.90
2018-10-03T18:34:15.815Z,99.90
2018-10-03T18:36:44.067Z,99.90
2018-10-03T18:39:12.353Z,99.90
2018-10-03T18:41:40.991Z,99.90
2018-10-03T18:44:09.355Z,99.90
2018-10-03T18:46:37.604Z,99.90
2018-10-03T18:49:05.892Z,99.90
2018-10-03T18:54:34.861Z,99.90
2018-10-03T18:57:03.150Z,99.90
2018-10-03T18:59:31.474Z,99.90
2018-10-03T19:01:59.737Z,99.90
2018-10-03T19:04:28.075Z,99.90
2018-10-03T19:06:56.306Z,99.90
2018-10-03T19:09:24.648Z,99.90
2018-10-03T19:11:52.890Z,99.90
2018-10-03T19:14:21.111Z,99.90
2018-10-03T19:16:49.335Z,99.90
2018-10-03T19:19:17.595Z,99.90
2018-10-03T19:21:45.834Z,99.90
2018-10-03T19:24:14.070Z,99.90
2018-10-03T19:26:42.390Z,99.90
2018-10-03T19:29:10.566Z,99.90
2018-10-03T19:31:38.784Z,99.90
2018-10-03T19:34:07.275Z,99.90
2018-10-03T19:36:35.575Z,99.90
2018-10-03T19:39:05.053Z,99.90
2018-10-03T19:41:33.324Z,99.90
2018-10-03T19:44:01.559Z,99.90
2018-10-03T19:46:29.763Z,99.90
2018-10-03T19:48:57.982Z,99.90
2018-10-03T19:51:26.196Z,99.90
2018-10-03T19:53:54.398Z,99.90
2018-10-03T19:56:22.661Z,99.90
2018-10-03T19:58:50.869Z,99.90
2018-10-03T20:01:19.103Z,99.90
2018-10-03T20:03:47.398Z,99.90
2018-10-03T20:06:15.584Z,99.90
2018-10-03T20:08:43.827Z,99.90
2018-10-03T20:11:12.062Z,99.90
2018-10-03T20:13:40.354Z,99.90
2018-10-03T20:16:08.718Z,99.90
2018-10-03T20:18:37.155Z,99.90
2018-10-03T20:21:05.456Z,99.90
2018-10-03T20:23:33.682Z,99.90
2018-10-03T20:26:01.903Z,99.90
2018-10-03T20:28:30.144Z,99.90
2018-10-03T20:30:58.363Z,99.90
2018-10-03T20:33:26.603Z,99.90
2018-10-03T20:35:54.860Z,99.90
2018-10-03T20:38:23.145Z,99.90
2018-10-03T20:40:51.379Z,99.90
2018-10-03T20:43:19.643Z,99.90
2018-10-03T20:45:47.867Z,99.90
2018-10-03T20:48:16.155Z,99.90
2018-10-03T20:50:44.344Z,99.90
2018-10-03T20:53:12.575Z,99.90
2018-10-03T20:55:40.804Z,99.90
2018-10-03T20:58:09.043Z,99.90
2018-10-03T21:00:37.265Z,99.90
2018-10-03T21:03:05.563Z,99.90
2018-10-03T21:05:33.809Z,99.90
2018-10-03T21:08:02.031Z,99.90
2018-10-03T21:10:30.274Z,99.90
2018-10-03T21:12:58.500Z,99.90
2018-10-03T21:15:26.734Z,99.90
2018-10-03T21:17:54.975Z,99.90
2018-10-03T21:20:23.215Z,99.90
2018-10-03T21:22:51.580Z,99.90
2018-10-03T21:25:19.808Z,99.90
2018-10-03T21:27:48.035Z,99.90
2018-10-03T21:30:16.280Z,99.90
2018-10-03T21:32:44.500Z,99.90
2018-10-03T21:35:12.739Z,99.90
2018-10-03T21:37:41.056Z,99.90
2018-10-03T21:40:09.288Z,99.90
2018-10-03T21:42:37.511Z,99.90
2018-10-03T21:45:06.109Z,99.90
2018-10-03T21:47:34.316Z,99.90
2018-10-03T21:50:02.585Z,99.90
2018-10-03T21:52:30.783Z,99.90
2018-10-03T21:54:58.991Z,99.90
2018-10-03T21:57:27.192Z,99.90
2018-10-03T21:59:55.443Z,99.90
2018-10-03T22:02:23.662Z,99.90
2018-10-03T22:04:51.874Z,99.90
2018-10-03T22:07:20.075Z,99.90
2018-10-03T22:09:48.290Z,99.90
2018-10-03T22:12:16.502Z,99.90
2018-10-03T22:14:44.724Z,99.90
2018-10-03T22:17:18.197Z,99.90
2018-10-03T22:19:46.439Z,99.90
2018-10-03T22:22:14.775Z,99.90
2018-10-03T22:24:43.124Z,99.90
2018-10-03T22:27:11.339Z,99.90
2018-10-03T22:29:39.637Z,99.90
2018-10-03T22:32:08.699Z,99.90
2018-10-03T22:34:36.940Z,99.90
2018-10-03T22:37:05.150Z,99.90
2018-10-03T22:39:33.360Z,99.90
2018-10-03T22:42:01.575Z,99.90
2018-10-03T22:44:29.787Z,99.90
2018-10-03T22:46:58.035Z,99.90
2018-10-03T22:49:26.256Z,99.90
2018-10-03T22:51:54.462Z,99.90
2018-10-03T22:54:22.695Z,99.90
2018-10-03T22:56:50.927Z,99.90
2018-10-03T22:59:19.135Z,99.90
2018-10-03T23:01:47.351Z,99.90
2018-10-03T23:04:15.575Z,99.90
2018-10-03T23:06:43.807Z,99.90
2018-10-03T23:09:12.023Z,99.90
2018-10-03T23:11:40.227Z,99.90
2018-10-03T23:14:08.443Z,99.90
2018-10-03T23:16:36.663Z,99.90
2018-10-03T23:19:04.877Z,99.90
2018-10-03T23:21:33.086Z,99.90
2018-10-03T23:24:01.302Z,99.90
2018-10-03T23:26:29.527Z,99.90
2018-10-03T23:28:57.736Z,99.90
2018-10-03T23:31:25.965Z,99.90
2018-10-03T23:33:54.175Z,99.90
2018-10-03T23:36:22.406Z,99.90
2018-10-03T23:38:50.626Z,99.90
2018-10-03T23:41:18.866Z,99.90
2018-10-03T23:43:47.096Z,99.90
2018-10-03T23:46:15.333Z,99.90
2018-10-03T23:48:43.571Z,99.90
2018-10-03T23:51:11.847Z,99.90
2018-10-03T23:53:40.082Z,99.90
2018-10-03T23:56:08.320Z,99.90
2018-10-03T23:58:36.551Z,99.90
