createdAt,value
2022-08-07T00:00:26.091Z,99560.00
2022-08-07T00:02:53.491Z,99563.00
2022-08-07T00:05:23.754Z,99566.00
2022-08-07T00:07:59.744Z,99557.00
2022-08-07T00:10:30.632Z,99562.00
2022-08-07T00:13:09.683Z,99552.00
2022-08-07T00:15:51.442Z,99563.00
2022-08-07T00:18:24.712Z,99557.00
2022-08-07T00:21:01.635Z,99552.00
2022-08-07T00:23:33.325Z,99550.00
2022-08-07T00:26:13.251Z,99549.00
2022-08-07T00:28:55.418Z,99542.00
2022-08-07T00:31:25.939Z,99542.00
2022-08-07T00:34:17.608Z,99547.00
2022-08-07T00:36:48.616Z,99546.00
2022-08-07T00:39:17.304Z,99550.00
2022-08-07T00:42:02.293Z,99556.00
2022-08-07T00:44:33.820Z,99541.00
2022-08-07T00:47:03.095Z,99550.00
2022-08-07T00:50:19.475Z,99544.00
2022-08-07T00:52:20.369Z,99544.00
2022-08-07T00:54:53.573Z,99531.00
2022-08-07T00:57:25.729Z,99535.00
2022-08-07T00:59:54.174Z,99544.00
2022-08-07T01:02:28.480Z,99538.00
2022-08-07T01:04:58.786Z,99538.00
2022-08-07T01:07:29.507Z,99535.00
2022-08-07T01:10:06.537Z,99535.00
2022-08-07T01:12:53.082Z,99531.00
2022-08-07T01:15:35.789Z,99525.00
2022-08-07T01:18:10.796Z,99531.00
2022-08-07T01:20:59.485Z,99530.00
2022-08-07T01:23:36.820Z,99530.00
2022-08-07T01:26:12.017Z,99513.00
2022-08-07T01:28:45.900Z,99522.00
2022-08-07T01:31:15.310Z,99515.00
2022-08-07T01:33:55.759Z,99512.00
2022-08-07T01:36:33.231Z,99515.00
2022-08-07T01:39:01.779Z,99515.00
2022-08-07T01:41:38.903Z,99500.00
2022-08-07T01:44:08.084Z,99507.00
2022-08-07T01:46:35.193Z,99521.00
2022-08-07T01:49:02.768Z,99515.00
2022-08-07T01:52:03.709Z,99519.00
2022-08-07T01:54:32.569Z,99514.00
2022-08-07T01:57:29.822Z,99509.00
2022-08-07T02:00:12.867Z,99529.00
2022-08-07T02:03:18.786Z,99522.00
2022-08-07T02:05:59.590Z,99529.00
2022-08-07T02:08:30.613Z,99515.00
2022-08-07T02:11:00.903Z,99512.00
2022-08-07T02:13:56.445Z,99509.00
2022-08-07T02:16:33.226Z,99516.00
2022-08-07T02:19:05.794Z,99497.00
2022-08-07T02:21:57.686Z,99496.00
2022-08-07T02:24:29.911Z,99501.00
2022-08-07T02:27:01.453Z,99496.00
2022-08-07T02:29:33.020Z,99507.00
2022-08-07T02:32:06.940Z,99498.00
2022-08-07T02:34:48.946Z,99486.00
2022-08-07T02:37:20.720Z,99494.00
2022-08-07T02:40:02.555Z,99499.00
2022-08-07T02:42:39.463Z,99495.00
2022-08-07T02:45:57.529Z,99504.00
2022-08-07T02:47:59.386Z,99483.00
2022-08-07T02:50:30.716Z,99506.00
2022-08-07T02:53:10.774Z,99503.00
2022-08-07T02:56:03.622Z,99507.00
2022-08-07T02:58:33.693Z,99507.00
2022-08-07T03:01:03.475Z,99498.00
2022-08-07T03:03:49.371Z,99516.00
2022-08-07T03:06:26.009Z,99504.00
2022-08-07T03:09:04.980Z,99507.00
2022-08-07T03:11:38.897Z,99510.00
2022-08-07T03:14:20.137Z,99499.00
2022-08-07T03:16:50.568Z,99502.00
2022-08-07T03:19:20.733Z,99488.00
2022-08-07T03:21:51.179Z,99504.00
2022-08-07T03:24:26.706Z,99503.00
2022-08-07T03:27:03.037Z,99503.00
2022-08-07T03:29:38.638Z,99493.00
2022-08-07T03:32:14.676Z,99507.00
2022-08-07T03:34:47.171Z,99488.00
2022-08-07T03:37:45.914Z,99503.00
2022-08-07T03:40:16.731Z,99499.00
2022-08-07T03:42:44.571Z,99495.00
2022-08-07T03:45:12.694Z,99507.00
2022-08-07T03:47:58.982Z,99512.00
2022-08-07T03:50:28.531Z,99497.00
2022-08-07T03:52:59.869Z,99499.00
2022-08-07T03:55:53.119Z,99507.00
2022-08-07T03:59:04.709Z,99501.00
2022-08-07T04:01:11.250Z,99505.00
2022-08-07T04:03:53.421Z,99512.00
2022-08-07T04:06:37.926Z,99504.00
2022-08-07T04:09:08.328Z,99501.00
2022-08-07T04:12:24.848Z,99516.00
2022-08-07T04:14:38.892Z,99503.00
2022-08-07T04:17:20.270Z,99518.00
2022-08-07T04:19:52.572Z,99502.00
2022-08-07T04:22:29.109Z,99503.00
2022-08-07T04:25:00.977Z,99520.00
2022-08-07T04:27:36.029Z,99512.00
2022-08-07T04:30:13.365Z,99519.00
2022-08-07T04:32:58.332Z,99513.00
2022-08-07T04:35:26.339Z,99511.00
2022-08-07T04:38:03.922Z,99524.00
2022-08-07T04:40:51.280Z,99531.00
2022-08-07T04:44:10.064Z,99514.00
2022-08-07T04:47:07.938Z,99531.00
2022-08-07T04:49:57.379Z,99527.00
2022-08-07T04:52:56.628Z,99527.00
2022-08-07T04:58:11.571Z,99539.00
2022-08-07T05:00:09.539Z,99524.00
2022-08-07T05:02:39.367Z,99535.00
2022-08-07T05:05:53.192Z,99539.00
2022-08-07T05:09:00.005Z,99529.00
2022-08-07T05:11:26.313Z,99545.00
2022-08-07T05:14:56.077Z,99547.00
2022-08-07T05:17:11.743Z,99545.00
2022-08-07T05:19:45.473Z,99534.00
2022-08-07T05:22:26.588Z,99556.00
2022-08-07T05:24:59.571Z,99561.00
2022-08-07T05:28:16.031Z,99549.00
2022-08-07T05:30:29.913Z,99564.00
2022-08-07T05:33:02.481Z,99567.00
2022-08-07T05:35:41.897Z,99561.00
2022-08-07T05:38:12.448Z,99575.00
2022-08-07T05:41:01.560Z,99566.00
2022-08-07T05:43:49.749Z,99567.00
2022-08-07T05:46:29.405Z,99570.00
2022-08-07T05:48:59.406Z,99570.00
2022-08-07T05:51:31.478Z,99553.00
2022-08-07T05:54:12.982Z,99579.00
2022-08-07T05:56:51.362Z,99572.00
2022-08-07T05:59:21.233Z,99582.00
2022-08-07T06:01:50.790Z,99576.00
2022-08-07T06:04:21.784Z,99580.00
2022-08-07T06:07:03.740Z,99570.00
2022-08-07T06:10:04.142Z,99579.00
2022-08-07T06:12:21.161Z,99581.00
2022-08-07T06:15:05.395Z,99579.00
2022-08-07T06:17:37.418Z,99581.00
2022-08-07T06:20:12.317Z,99593.00
2022-08-07T06:23:01.740Z,99591.00
2022-08-07T06:25:34.864Z,99590.00
2022-08-07T06:28:10.167Z,99590.00
2022-08-07T06:30:45.831Z,99592.00
2022-08-07T06:33:16.107Z,99584.00
2022-08-07T06:35:47.722Z,99575.00
2022-08-07T06:38:31.463Z,99587.00
2022-08-07T06:41:02.705Z,99581.00
2022-08-07T06:43:39.655Z,99591.00
2022-08-07T06:46:12.399Z,99592.00
2022-08-07T06:48:42.085Z,99582.00
2022-08-07T06:51:24.615Z,99578.00
2022-08-07T06:55:29.403Z,99585.00
2022-08-07T06:56:55.301Z,99582.00
2022-08-07T07:00:14.842Z,99581.00
2022-08-07T07:02:49.052Z,99569.00
2022-08-07T07:05:13.029Z,99588.00
2022-08-07T07:07:59.981Z,99574.00
2022-08-07T07:10:35.986Z,99578.00
2022-08-07T07:13:56.217Z,99581.00
2022-08-07T07:16:27.192Z,99583.00
2022-08-07T07:19:33.873Z,99567.00
2022-08-07T07:22:11.788Z,99563.00
2022-08-07T07:24:56.641Z,99576.00
2022-08-07T07:27:58.466Z,99579.00
2022-08-07T07:30:37.754Z,99564.00
2022-08-07T07:33:07.674Z,99566.00
2022-08-07T07:35:44.008Z,99570.00
2022-08-07T07:38:26.039Z,99564.00
2022-08-07T07:41:02.945Z,99549.00
2022-08-07T07:44:14.805Z,99565.00
2022-08-07T07:46:40.151Z,99554.00
2022-08-07T07:50:34.755Z,99546.00
2022-08-07T07:52:03.417Z,99548.00
2022-08-07T07:54:33.185Z,99557.00
2022-08-07T07:57:05.223Z,99556.00
2022-08-07T07:59:52.393Z,99549.00
2022-08-07T08:02:33.928Z,99547.00
2022-08-07T08:05:14.224Z,99543.00
2022-08-07T08:07:59.665Z,99547.00
2022-08-07T08:10:38.062Z,99548.00
2022-08-07T08:13:10.548Z,99547.00
2022-08-07T08:15:58.713Z,99544.00
2022-08-07T08:18:30.124Z,99545.00
2022-08-07T08:21:02.926Z,99536.00
2022-08-07T08:23:52.282Z,99523.00
2022-08-07T08:26:42.374Z,99538.00
2022-08-07T08:29:18.630Z,99543.00
2022-08-07T08:32:16.909Z,99533.00
2022-08-07T08:34:38.183Z,99517.00
2022-08-07T08:37:09.732Z,99535.00
2022-08-07T08:39:55.008Z,99531.00
2022-08-07T08:42:51.719Z,99524.00
2022-08-07T08:45:58.324Z,99511.00
2022-08-07T08:48:38.363Z,99523.00
2022-08-07T08:52:13.139Z,99525.00
2022-08-07T08:54:50.989Z,99511.00
2022-08-07T08:58:00.946Z,99525.00
2022-08-07T09:00:32.527Z,99515.00
2022-08-07T09:03:55.485Z,99523.00
2022-08-07T09:06:48.205Z,99528.00
2022-08-07T09:09:40.029Z,99520.00
2022-08-07T09:12:38.651Z,99500.00
2022-08-07T09:16:22.881Z,99516.00
2022-08-07T09:19:44.695Z,99515.00
2022-08-07T09:24:28.113Z,99515.00
2022-08-07T09:25:26.691Z,99499.00
2022-08-07T09:30:02.042Z,99511.00
2022-08-07T09:31:11.000Z,99511.00
2022-08-07T09:34:18.113Z,99497.00
2022-08-07T09:36:56.967Z,99497.00
2022-08-07T09:40:03.854Z,99505.00
2022-08-07T09:43:40.077Z,99498.00
2022-08-07T09:47:52.296Z,99480.00
2022-08-07T09:50:39.843Z,99487.00
2022-08-07T09:53:12.618Z,99490.00
2022-08-07T09:56:34.018Z,99483.00
2022-08-07T10:00:01.522Z,99478.00
2022-08-07T10:04:04.023Z,99473.00
2022-08-07T10:06:24.599Z,99465.00
2022-08-07T10:10:00.375Z,99457.00
2022-08-07T10:12:53.013Z,99450.00
2022-08-07T10:16:09.741Z,99460.00
2022-08-07T10:19:03.579Z,99455.00
2022-08-07T10:22:33.816Z,99444.00
2022-08-07T10:25:42.527Z,99444.00
2022-08-07T10:29:03.592Z,99440.00
2022-08-07T10:31:49.609Z,99440.00
2022-08-07T10:34:48.739Z,99433.00
2022-08-07T10:38:09.749Z,99431.00
2022-08-07T10:41:08.066Z,99420.00
2022-08-07T10:44:11.364Z,99423.00
2022-08-07T10:46:58.327Z,99419.00
2022-08-07T10:49:50.721Z,99400.00
2022-08-07T10:52:53.114Z,99408.00
2022-08-07T10:56:04.956Z,99418.00
2022-08-07T10:59:09.671Z,99406.00
2022-08-07T11:02:12.357Z,99407.00
2022-08-07T11:05:49.121Z,99406.00
2022-08-07T11:08:41.329Z,99394.00
2022-08-07T11:11:37.646Z,99405.00
2022-08-07T11:14:45.907Z,99392.00
2022-08-07T11:17:42.692Z,99392.00
2022-08-07T11:20:43.059Z,99394.00
2022-08-07T11:23:48.309Z,99386.00
2022-08-07T11:26:56.270Z,99392.00
2022-08-07T11:29:47.437Z,99389.00
2022-08-07T11:32:25.951Z,99382.00
2022-08-07T11:35:02.555Z,99378.00
2022-08-07T11:38:10.492Z,99371.00
2022-08-07T11:40:59.335Z,99374.00
2022-08-07T11:43:54.174Z,99360.00
2022-08-07T11:46:55.583Z,99363.00
2022-08-07T11:50:30.723Z,99354.00
2022-08-07T11:53:43.376Z,99362.00
2022-08-07T11:56:57.202Z,99352.00
2022-08-07T12:00:10.735Z,99342.00
2022-08-07T12:03:45.298Z,99346.00
2022-08-07T12:06:39.640Z,99354.00
2022-08-07T12:09:46.220Z,99353.00
2022-08-07T12:12:26.887Z,99350.00
2022-08-07T12:15:17.315Z,99336.00
2022-08-07T12:18:22.342Z,99343.00
2022-08-07T12:21:05.871Z,99341.00
2022-08-07T12:24:07.086Z,99346.00
2022-08-07T12:27:05.089Z,99339.00
2022-08-07T12:30:04.112Z,99340.00
2022-08-07T12:33:09.295Z,99339.00
2022-08-07T12:35:57.716Z,99327.00
2022-08-07T12:38:29.484Z,99320.00
2022-08-07T12:41:12.585Z,99321.00
2022-08-07T12:44:02.974Z,99331.00
2022-08-07T12:47:31.650Z,99313.00
2022-08-07T12:50:38.863Z,99322.00
2022-08-07T12:53:27.539Z,99316.00
2022-08-07T12:56:16.108Z,99330.00
2022-08-07T12:58:56.974Z,99315.00
2022-08-07T13:01:32.513Z,99332.00
2022-08-07T13:04:49.188Z,99332.00
2022-08-07T13:08:14.486Z,99326.00
2022-08-07T13:11:16.269Z,99311.00
2022-08-07T13:14:08.087Z,99315.00
2022-08-07T13:16:46.770Z,99321.00
2022-08-07T13:20:08.018Z,99314.00
2022-08-07T13:22:53.678Z,99298.00
2022-08-07T13:25:39.412Z,99299.00
2022-08-07T13:28:39.461Z,99313.00
2022-08-07T13:31:46.050Z,99290.00
2022-08-07T13:34:55.564Z,99295.00
2022-08-07T13:37:27.432Z,99295.00
2022-08-07T13:40:42.367Z,99293.00
2022-08-07T13:43:15.290Z,99291.00
2022-08-07T13:46:12.375Z,99292.00
2022-08-07T13:48:39.627Z,99291.00
2022-08-07T13:51:27.510Z,99297.00
2022-08-07T13:54:04.471Z,99285.00
2022-08-07T13:56:40.767Z,99285.00
2022-08-07T13:59:27.062Z,99284.00
2022-08-07T14:02:07.765Z,99282.00
2022-08-07T14:05:03.833Z,99284.00
2022-08-07T14:07:59.743Z,99284.00
2022-08-07T14:10:42.397Z,99278.00
2022-08-07T14:13:22.137Z,99272.00
2022-08-07T14:16:15.436Z,99280.00
2022-08-07T14:18:56.720Z,99271.00
2022-08-07T14:22:03.883Z,99266.00
2022-08-07T14:24:41.207Z,99262.00
2022-08-07T14:28:11.750Z,99268.00
2022-08-07T14:30:12.278Z,99265.00
2022-08-07T14:32:51.227Z,99258.00
2022-08-07T14:35:45.212Z,99247.00
2022-08-07T14:38:26.889Z,99254.00
2022-08-07T14:41:03.993Z,99260.00
2022-08-07T14:43:55.186Z,99258.00
2022-08-07T14:46:31.475Z,99259.00
2022-08-07T14:52:05.083Z,99252.00
2022-08-07T14:54:42.037Z,99245.00
2022-08-07T14:57:55.247Z,99251.00
2022-08-07T15:00:30.450Z,99249.00
2022-08-07T15:06:03.791Z,99246.00
2022-08-07T15:08:54.573Z,99248.00
2022-08-07T15:11:50.937Z,99248.00
2022-08-07T15:14:25.465Z,99251.00
2022-08-07T15:17:01.163Z,99254.00
2022-08-07T15:20:31.255Z,99248.00
2022-08-07T15:22:51.620Z,99250.00
2022-08-07T15:25:47.155Z,99232.00
2022-08-07T15:28:34.616Z,99249.00
2022-08-07T15:31:09.497Z,99247.00
2022-08-07T15:33:42.560Z,99239.00
2022-08-07T15:36:11.755Z,99234.00
2022-08-07T15:38:51.268Z,99247.00
2022-08-07T15:44:23.874Z,99233.00
2022-08-07T15:50:04.422Z,99223.00
2022-08-07T15:52:38.069Z,99220.00
2022-08-07T15:55:12.141Z,99220.00
2022-08-07T15:57:48.815Z,99227.00
2022-08-07T16:00:31.319Z,99219.00
2022-08-07T16:03:21.447Z,99221.00
2022-08-07T16:05:51.832Z,99231.00
2022-08-07T16:08:30.697Z,99222.00
2022-08-07T16:11:29.307Z,99218.00
2022-08-07T16:14:06.142Z,99217.00
2022-08-07T16:16:49.928Z,99204.00
2022-08-07T16:20:00.039Z,99198.00
2022-08-07T16:22:37.729Z,99208.00
2022-08-07T16:26:01.711Z,99213.00
2022-08-07T16:30:08.898Z,99214.00
2022-08-07T16:32:00.589Z,99212.00
2022-08-07T16:34:48.854Z,99204.00
2022-08-07T16:38:02.675Z,99209.00
2022-08-07T16:41:02.349Z,99204.00
2022-08-07T16:44:40.313Z,99205.00
2022-08-07T16:47:25.191Z,99214.00
2022-08-07T16:50:20.231Z,99214.00
2022-08-07T16:54:02.259Z,99217.00
2022-08-07T16:56:43.970Z,99216.00
2022-08-07T16:59:46.888Z,99213.00
2022-08-07T17:02:54.512Z,99215.00
2022-08-07T17:06:26.568Z,99213.00
2022-08-07T17:09:15.761Z,99213.00
2022-08-07T17:12:34.356Z,99214.00
2022-08-07T17:15:15.742Z,99221.00
2022-08-07T17:17:48.929Z,99219.00
2022-08-07T17:20:30.924Z,99222.00
2022-08-07T17:23:16.783Z,99219.00
2022-08-07T17:26:00.216Z,99213.00
2022-08-07T17:28:49.943Z,99228.00
2022-08-07T17:32:02.594Z,99221.00
2022-08-07T17:35:02.898Z,99225.00
2022-08-07T17:38:12.069Z,99223.00
2022-08-07T17:42:02.005Z,99212.00
2022-08-07T17:44:51.594Z,99213.00
2022-08-07T17:47:42.812Z,99216.00
2022-08-07T17:50:36.401Z,99208.00
2022-08-07T17:54:39.639Z,99219.00
2022-08-07T17:57:22.556Z,99219.00
2022-08-07T17:59:59.725Z,99220.00
2022-08-07T18:02:56.513Z,99223.00
2022-08-07T18:06:01.333Z,99224.00
2022-08-07T18:09:01.805Z,99229.00
2022-08-07T18:12:17.576Z,99236.00
2022-08-07T18:15:01.905Z,99242.00
2022-08-07T18:18:47.270Z,99245.00
2022-08-07T18:21:09.923Z,99240.00
2022-08-07T18:24:33.265Z,99239.00
2022-08-07T18:27:38.515Z,99255.00
2022-08-07T18:30:32.001Z,99259.00
2022-08-07T18:33:26.921Z,99265.00
2022-08-07T18:36:32.908Z,99270.00
2022-08-07T18:40:08.480Z,99276.00
2022-08-07T18:42:27.698Z,99281.00
2022-08-07T18:45:44.032Z,99285.00
2022-08-07T18:50:30.132Z,99283.00
2022-08-07T18:52:25.647Z,99286.00
2022-08-07T18:55:28.591Z,99288.00
2022-08-07T18:58:42.569Z,99285.00
2022-08-07T19:02:18.842Z,99307.00
2022-08-07T19:04:54.756Z,99297.00
2022-08-07T19:08:13.106Z,99314.00
2022-08-07T19:10:51.803Z,99314.00
2022-08-07T19:13:34.245Z,99315.00
2022-08-07T19:16:43.716Z,99317.00
2022-08-07T19:19:32.500Z,99329.00
2022-08-07T19:22:31.113Z,99327.00
2022-08-07T19:25:05.801Z,99334.00
2022-08-07T19:28:57.776Z,99330.00
2022-08-07T19:31:00.297Z,99331.00
2022-08-07T19:33:33.264Z,99325.00
2022-08-07T19:36:01.731Z,99330.00
2022-08-07T19:38:33.877Z,99344.00
2022-08-07T19:41:02.506Z,99347.00
2022-08-07T19:43:50.076Z,99338.00
2022-08-07T19:46:29.280Z,99345.00
2022-08-07T19:49:08.501Z,99337.00
2022-08-07T19:51:52.268Z,99340.00
2022-08-07T19:54:35.360Z,99345.00
2022-08-07T19:58:01.820Z,99332.00
2022-08-07T20:00:10.579Z,99342.00
2022-08-07T20:02:55.439Z,99340.00
2022-08-07T20:05:31.561Z,99336.00
2022-08-07T20:08:27.111Z,99333.00
2022-08-07T20:11:02.108Z,99338.00
2022-08-07T20:13:52.978Z,99339.00
2022-08-07T20:16:34.773Z,99342.00
2022-08-07T20:19:09.973Z,99342.00
2022-08-07T20:21:47.611Z,99338.00
2022-08-07T20:24:22.424Z,99345.00
2022-08-07T20:26:54.492Z,99324.00
2022-08-07T20:29:48.619Z,99333.00
2022-08-07T20:32:40.082Z,99338.00
2022-08-07T20:35:26.174Z,99342.00
2022-08-07T20:37:59.426Z,99345.00
2022-08-07T20:40:32.640Z,99340.00
2022-08-07T20:43:09.489Z,99348.00
2022-08-07T20:46:26.657Z,99345.00
2022-08-07T20:48:34.150Z,99354.00
2022-08-07T20:51:09.344Z,99344.00
2022-08-07T20:54:03.110Z,99347.00
2022-08-07T20:56:33.500Z,99346.00
2022-08-07T20:59:05.820Z,99352.00
2022-08-07T21:01:54.950Z,99349.00
2022-08-07T21:04:28.434Z,99336.00
2022-08-07T21:07:04.096Z,99346.00
2022-08-07T21:09:53.290Z,99354.00
2022-08-07T21:12:31.678Z,99345.00
2022-08-07T21:15:05.342Z,99353.00
2022-08-07T21:18:06.132Z,99355.00
2022-08-07T21:20:29.660Z,99358.00
2022-08-07T21:23:07.733Z,99348.00
2022-08-07T21:26:17.927Z,99363.00
2022-08-07T21:28:58.253Z,99355.00
2022-08-07T21:32:46.701Z,99367.00
2022-08-07T21:35:11.282Z,99362.00
2022-08-07T21:38:18.888Z,99349.00
2022-08-07T21:41:22.487Z,99367.00
2022-08-07T21:44:28.645Z,99355.00
2022-08-07T21:47:20.393Z,99367.00
2022-08-07T21:50:04.943Z,99365.00
2022-08-07T21:53:20.084Z,99378.00
2022-08-07T21:56:40.376Z,99376.00
2022-08-07T21:59:30.409Z,99377.00
2022-08-07T22:02:13.833Z,99384.00
2022-08-07T22:04:51.294Z,99364.00
2022-08-07T22:07:42.791Z,99370.00
2022-08-07T22:10:28.153Z,99371.00
2022-08-07T22:13:09.140Z,99374.00
2022-08-07T22:16:39.162Z,99373.00
2022-08-07T22:19:20.221Z,99376.00
2022-08-07T22:22:27.666Z,99369.00
2022-08-07T22:25:15.365Z,99374.00
2022-08-07T22:28:24.628Z,99378.00
2022-08-07T22:32:00.390Z,99380.00
2022-08-07T22:34:35.630Z,99378.00
2022-08-07T22:37:27.791Z,99368.00
2022-08-07T22:40:33.210Z,99379.00
2022-08-07T22:43:15.700Z,99391.00
2022-08-07T22:47:02.190Z,99387.00
2022-08-07T22:49:55.018Z,99386.00
2022-08-07T22:52:40.038Z,99389.00
2022-08-07T22:55:31.766Z,99390.00
2022-08-07T22:58:53.206Z,99399.00
2022-08-07T23:02:15.341Z,99398.00
2022-08-07T23:06:15.344Z,99397.00
2022-08-07T23:10:04.610Z,99394.00
2022-08-07T23:12:32.624Z,99395.00
2022-08-07T23:16:07.069Z,99393.00
2022-08-07T23:19:13.883Z,99393.00
2022-08-07T23:22:13.054Z,99402.00
2022-08-07T23:25:03.880Z,99393.00
2022-08-07T23:28:22.559Z,99389.00
2022-08-07T23:31:18.668Z,99396.00
2022-08-07T23:34:42.131Z,99388.00
2022-08-07T23:38:00.959Z,99385.00
2022-08-07T23:40:42.834Z,99394.00
2022-08-07T23:44:10.162Z,99394.00
2022-08-07T23:47:42.151Z,99396.00
2022-08-07T23:52:55.936Z,99392.00
2022-08-07T23:54:52.215Z,99391.00
2022-08-07T23:57:34.886Z,99388.00
