createdAt,value
2022-10-17T00:00:10.316Z,23.14
2022-10-17T00:02:36.815Z,23.15
2022-10-17T00:05:03.520Z,23.15
2022-10-17T00:07:30.808Z,23.13
2022-10-17T00:09:57.532Z,23.14
2022-10-17T00:12:24.040Z,23.15
2022-10-17T00:14:50.530Z,23.12
2022-10-17T00:17:17.068Z,23.15
2022-10-17T00:19:43.536Z,23.14
2022-10-17T00:22:10.026Z,23.15
2022-10-17T00:24:36.543Z,23.15
2022-10-17T00:27:03.028Z,23.09
2022-10-17T00:29:29.566Z,23.16
2022-10-17T00:31:56.963Z,23.15
2022-10-17T00:34:24.138Z,23.15
2022-10-17T00:36:50.638Z,23.09
2022-10-17T00:39:17.180Z,23.14
2022-10-17T00:41:43.714Z,23.09
2022-10-17T00:44:29.060Z,23.15
2022-10-17T00:46:59.695Z,23.14
2022-10-17T00:49:27.460Z,23.14
2022-10-17T00:51:59.041Z,23.08
2022-10-17T00:54:31.407Z,23.09
2022-10-17T00:56:57.923Z,23.14
2022-10-17T00:59:24.506Z,23.14
2022-10-17T01:02:02.015Z,23.09
2022-10-17T01:04:28.515Z,23.15
2022-10-17T01:06:55.020Z,23.14
2022-10-17T01:09:21.501Z,23.14
2022-10-17T01:11:52.539Z,23.14
2022-10-17T01:14:46.912Z,23.10
2022-10-17T01:17:36.060Z,23.04
2022-10-17T01:20:20.821Z,23.14
2022-10-17T01:23:07.978Z,23.14
2022-10-17T01:25:43.027Z,23.14
2022-10-17T01:28:24.082Z,23.11
2022-10-17T01:31:03.441Z,23.14
2022-10-17T01:33:40.209Z,23.14
2022-10-17T01:36:21.991Z,23.14
2022-10-17T01:39:01.033Z,23.14
2022-10-17T01:41:34.381Z,23.14
2022-10-17T01:44:05.221Z,23.14
2022-10-17T01:46:43.934Z,23.14
2022-10-17T01:49:10.763Z,23.14
2022-10-17T01:51:40.081Z,23.14
2022-10-17T01:54:09.522Z,23.15
2022-10-17T01:56:36.011Z,23.11
2022-10-17T01:59:17.435Z,23.14
2022-10-17T02:01:44.825Z,23.14
2022-10-17T02:04:11.539Z,23.14
2022-10-17T02:06:38.036Z,23.14
2022-10-17T02:09:26.463Z,23.14
2022-10-17T02:12:11.487Z,23.14
2022-10-17T02:14:43.983Z,23.14
2022-10-17T02:17:32.191Z,23.14
2022-10-17T02:20:07.612Z,23.14
2022-10-17T02:22:41.780Z,23.15
2022-10-17T02:25:27.679Z,23.15
2022-10-17T02:28:00.355Z,23.15
2022-10-17T02:30:33.998Z,23.12
2022-10-17T02:33:12.662Z,23.14
2022-10-17T02:35:41.689Z,23.14
2022-10-17T02:38:08.380Z,23.14
2022-10-17T02:40:34.886Z,23.14
2022-10-17T02:43:01.353Z,23.14
2022-10-17T02:45:28.626Z,23.07
2022-10-17T02:48:16.771Z,23.14
2022-10-17T02:50:58.635Z,23.14
2022-10-17T02:53:30.630Z,23.11
2022-10-17T02:56:01.784Z,23.02
2022-10-17T02:58:31.130Z,23.13
2022-10-17T03:00:58.293Z,23.12
2022-10-17T03:03:26.772Z,23.10
2022-10-17T03:05:53.443Z,23.13
2022-10-17T03:08:20.254Z,23.14
2022-10-17T03:10:46.758Z,23.13
2022-10-17T03:13:13.911Z,23.13
2022-10-17T03:15:40.400Z,23.13
2022-10-17T03:18:06.907Z,23.14
2022-10-17T03:20:33.386Z,23.13
2022-10-17T03:22:59.879Z,23.12
2022-10-17T03:25:26.394Z,23.11
2022-10-17T03:27:53.079Z,23.13
2022-10-17T03:30:19.725Z,23.13
2022-10-17T03:32:46.287Z,23.14
2022-10-17T03:35:15.075Z,23.13
2022-10-17T03:37:41.746Z,23.08
2022-10-17T03:40:08.571Z,23.12
2022-10-17T03:42:35.030Z,23.12
2022-10-17T03:45:01.639Z,23.13
2022-10-17T03:47:29.039Z,23.06
2022-10-17T03:49:55.756Z,23.12
2022-10-17T03:52:22.258Z,23.13
2022-10-17T03:54:49.900Z,23.12
2022-10-17T03:57:16.651Z,23.13
2022-10-17T03:59:43.130Z,23.12
2022-10-17T04:02:09.724Z,23.13
2022-10-17T04:04:36.206Z,23.14
2022-10-17T04:07:02.662Z,23.14
2022-10-17T04:09:29.147Z,23.14
2022-10-17T04:11:55.638Z,23.13
2022-10-17T04:14:22.126Z,23.14
2022-10-17T04:16:48.676Z,23.13
2022-10-17T04:19:15.155Z,23.13
2022-10-17T04:21:41.638Z,23.14
2022-10-17T04:24:10.285Z,23.11
2022-10-17T04:26:36.784Z,23.14
2022-10-17T04:29:03.563Z,23.14
2022-10-17T04:31:30.047Z,23.14
2022-10-17T04:33:56.528Z,23.14
2022-10-17T04:36:23.382Z,23.14
2022-10-17T04:38:49.911Z,23.15
2022-10-17T04:41:17.667Z,23.15
2022-10-17T04:43:46.967Z,23.14
2022-10-17T04:46:16.751Z,23.14
2022-10-17T04:48:43.231Z,23.15
2022-10-17T04:51:18.743Z,23.15
2022-10-17T04:53:47.251Z,23.16
2022-10-17T04:56:15.598Z,23.15
2022-10-17T04:58:42.466Z,23.14
2022-10-17T05:01:10.750Z,23.15
2022-10-17T05:03:37.347Z,23.12
2022-10-17T05:06:07.660Z,23.09
2022-10-17T05:08:34.608Z,23.15
2022-10-17T05:11:01.142Z,23.14
2022-10-17T05:13:27.659Z,23.15
2022-10-17T05:15:54.225Z,23.15
2022-10-17T05:18:20.709Z,23.16
2022-10-17T05:20:47.235Z,23.16
2022-10-17T05:23:13.716Z,23.16
2022-10-17T05:25:40.236Z,23.16
2022-10-17T05:28:06.786Z,23.16
2022-10-17T05:30:36.695Z,23.17
2022-10-17T05:33:03.388Z,23.16
2022-10-17T05:35:29.880Z,23.16
2022-10-17T05:37:56.413Z,23.17
2022-10-17T05:40:22.906Z,23.17
2022-10-17T05:42:49.428Z,23.17
2022-10-17T05:45:16.139Z,23.09
2022-10-17T05:47:42.632Z,23.14
2022-10-17T05:50:09.370Z,23.16
2022-10-17T05:52:35.988Z,23.16
2022-10-17T05:55:03.243Z,23.15
2022-10-17T05:57:29.724Z,23.15
2022-10-17T05:59:56.243Z,23.15
2022-10-17T06:02:22.846Z,23.16
2022-10-17T06:04:50.107Z,23.10
2022-10-17T06:07:16.688Z,23.15
2022-10-17T06:09:43.395Z,23.11
2022-10-17T06:12:09.868Z,23.14
2022-10-17T06:14:36.343Z,23.10
2022-10-17T06:17:02.835Z,23.13
2022-10-17T06:19:29.383Z,23.12
2022-10-17T06:21:55.868Z,23.11
2022-10-17T06:24:22.431Z,23.07
2022-10-17T06:26:49.882Z,23.10
2022-10-17T06:29:16.400Z,23.09
2022-10-17T06:31:42.904Z,23.07
2022-10-17T06:34:09.389Z,23.09
2022-10-17T06:36:35.895Z,23.09
2022-10-17T06:39:02.444Z,23.05
2022-10-17T06:41:29.008Z,23.08
2022-10-17T06:43:55.553Z,23.08
2022-10-17T06:46:22.091Z,23.09
2022-10-17T06:48:48.556Z,23.09
2022-10-17T06:51:15.066Z,23.09
2022-10-17T06:53:41.522Z,23.09
2022-10-17T06:56:08.303Z,23.08
2022-10-17T06:58:36.331Z,23.10
2022-10-17T07:01:05.306Z,23.09
2022-10-17T07:03:31.939Z,23.10
2022-10-17T07:05:58.602Z,23.10
2022-10-17T07:08:25.346Z,23.11
2022-10-17T07:10:51.878Z,23.10
2022-10-17T07:13:18.807Z,23.09
2022-10-17T07:15:45.445Z,23.10
2022-10-17T07:18:11.991Z,23.11
2022-10-17T07:20:38.538Z,23.11
2022-10-17T07:23:05.058Z,23.10
2022-10-17T07:25:33.273Z,23.11
2022-10-17T07:28:02.228Z,23.11
2022-10-17T07:30:28.725Z,23.08
2022-10-17T07:32:55.298Z,23.11
2022-10-17T07:35:21.847Z,23.11
2022-10-17T07:37:48.327Z,23.11
2022-10-17T07:40:15.039Z,23.10
2022-10-17T07:42:41.583Z,23.10
2022-10-17T07:45:08.543Z,23.08
2022-10-17T07:47:37.600Z,23.10
2022-10-17T07:50:04.859Z,23.11
2022-10-17T07:52:31.829Z,23.10
2022-10-17T07:54:58.811Z,23.10
2022-10-17T07:57:25.555Z,23.09
2022-10-17T07:59:53.087Z,23.10
2022-10-17T08:02:24.077Z,23.11
2022-10-17T08:04:51.343Z,23.10
2022-10-17T08:07:24.137Z,23.10
2022-10-17T08:09:53.530Z,23.10
2022-10-17T08:12:20.431Z,23.11
2022-10-17T08:14:48.099Z,23.12
2022-10-17T08:17:14.596Z,23.12
2022-10-17T08:19:41.183Z,23.11
2022-10-17T08:22:07.851Z,23.10
2022-10-17T08:24:34.424Z,23.12
2022-10-17T08:27:01.085Z,23.11
2022-10-17T08:29:27.623Z,23.12
2022-10-17T08:31:58.607Z,23.12
2022-10-17T08:34:28.027Z,23.12
2022-10-17T08:36:54.575Z,23.13
2022-10-17T08:39:21.128Z,23.12
2022-10-17T08:42:05.622Z,23.12
2022-10-17T08:45:09.715Z,23.13
2022-10-17T08:47:42.300Z,23.05
2022-10-17T08:50:25.686Z,23.09
2022-10-17T08:52:54.320Z,23.08
2022-10-17T08:55:41.280Z,23.13
2022-10-17T08:58:15.467Z,23.12
2022-10-17T09:01:02.768Z,23.09
2022-10-17T09:03:29.933Z,23.14
2022-10-17T09:06:03.879Z,23.13
2022-10-17T09:08:41.381Z,23.13
2022-10-17T09:11:15.223Z,23.12
2022-10-17T09:14:43.490Z,23.13
2022-10-17T09:17:18.487Z,23.13
2022-10-17T09:20:10.262Z,23.13
2022-10-17T09:22:50.201Z,22.60
2022-10-17T09:25:17.640Z,23.13
2022-10-17T09:28:10.472Z,23.13
2022-10-17T09:30:45.067Z,23.13
2022-10-17T09:33:35.073Z,23.13
2022-10-17T09:36:17.209Z,23.14
2022-10-17T09:38:52.671Z,23.13
2022-10-17T09:41:45.974Z,23.13
2022-10-17T09:44:22.007Z,23.14
2022-10-17T09:47:10.306Z,23.13
2022-10-17T09:49:38.803Z,23.13
2022-10-17T09:52:19.304Z,23.12
2022-10-17T09:54:50.899Z,23.10
2022-10-17T09:57:18.647Z,23.13
2022-10-17T09:59:47.403Z,23.11
2022-10-17T10:02:13.832Z,23.13
2022-10-17T10:05:05.974Z,23.13
2022-10-17T10:07:38.119Z,23.14
2022-10-17T10:10:06.883Z,23.11
2022-10-17T10:12:37.700Z,23.14
2022-10-17T10:15:31.445Z,23.14
2022-10-17T10:17:57.927Z,23.15
2022-10-17T10:20:30.896Z,23.14
2022-10-17T10:23:18.592Z,23.15
2022-10-17T10:25:56.232Z,23.13
2022-10-17T10:28:30.742Z,23.12
2022-10-17T10:30:58.828Z,23.15
2022-10-17T10:33:29.087Z,23.16
2022-10-17T10:36:01.863Z,23.14
2022-10-17T10:38:34.608Z,23.17
2022-10-17T10:41:10.384Z,23.17
2022-10-17T10:43:41.268Z,23.17
2022-10-17T10:46:30.040Z,23.18
2022-10-17T10:48:59.653Z,23.18
2022-10-17T10:51:40.244Z,23.18
2022-10-17T10:54:16.133Z,23.18
2022-10-17T10:56:45.481Z,23.13
2022-10-17T10:59:41.499Z,23.19
2022-10-17T11:02:11.004Z,23.19
2022-10-17T11:04:53.688Z,23.19
2022-10-17T11:07:43.757Z,23.19
2022-10-17T11:10:26.396Z,23.20
2022-10-17T11:12:57.278Z,23.19
2022-10-17T11:15:54.744Z,23.18
2022-10-17T11:18:35.211Z,23.16
2022-10-17T11:21:15.217Z,23.20
2022-10-17T11:23:45.000Z,23.11
2022-10-17T11:26:15.589Z,23.19
2022-10-17T11:28:42.102Z,23.11
2022-10-17T11:31:14.842Z,23.19
2022-10-17T11:33:49.009Z,23.12
2022-10-17T11:36:16.969Z,23.19
2022-10-17T11:39:02.153Z,23.20
2022-10-17T11:41:44.625Z,23.12
2022-10-17T11:44:39.360Z,23.20
2022-10-17T11:47:30.623Z,23.20
2022-10-17T11:53:17.570Z,23.20
2022-10-17T11:55:44.031Z,23.19
2022-10-17T11:58:32.545Z,23.21
2022-10-17T12:01:30.039Z,23.21
2022-10-17T12:04:13.831Z,23.21
2022-10-17T12:07:11.652Z,23.18
2022-10-17T12:10:00.035Z,23.20
2022-10-17T12:12:31.927Z,23.21
2022-10-17T12:15:13.972Z,23.21
2022-10-17T12:17:44.684Z,23.13
2022-10-17T12:20:21.174Z,23.22
2022-10-17T12:22:48.179Z,23.22
2022-10-17T12:25:23.958Z,23.22
2022-10-17T12:27:50.808Z,23.16
2022-10-17T12:30:22.769Z,23.21
2022-10-17T12:33:07.189Z,23.19
2022-10-17T12:35:35.372Z,23.22
2022-10-17T12:38:18.141Z,23.22
2022-10-17T12:40:48.718Z,23.21
2022-10-17T12:43:15.555Z,23.22
2022-10-17T12:45:46.955Z,23.22
2022-10-17T12:48:30.640Z,23.22
2022-10-17T12:51:17.686Z,23.22
2022-10-17T12:53:46.554Z,23.22
2022-10-17T12:56:17.185Z,23.15
2022-10-17T12:58:48.309Z,23.20
2022-10-17T13:01:27.194Z,23.19
2022-10-17T13:03:53.728Z,23.19
2022-10-17T13:06:28.008Z,23.19
2022-10-17T13:09:04.151Z,23.19
2022-10-17T13:11:32.675Z,23.11
2022-10-17T13:14:00.663Z,23.19
2022-10-17T13:16:59.572Z,23.23
2022-10-17T13:19:29.263Z,23.22
2022-10-17T13:22:05.979Z,23.22
2022-10-17T13:24:36.975Z,23.22
2022-10-17T13:27:04.279Z,23.22
2022-10-17T13:29:32.309Z,23.23
2022-10-17T13:32:01.444Z,23.22
2022-10-17T13:34:28.041Z,23.23
2022-10-17T13:37:02.547Z,23.22
2022-10-17T13:39:54.738Z,23.23
2022-10-17T13:42:27.705Z,23.14
2022-10-17T13:44:54.601Z,23.16
2022-10-17T13:47:26.007Z,23.24
2022-10-17T13:49:55.160Z,23.20
2022-10-17T13:52:24.433Z,23.23
2022-10-17T13:54:51.775Z,23.20
2022-10-17T13:57:23.692Z,23.18
2022-10-17T13:59:52.358Z,23.19
2022-10-17T14:02:24.481Z,23.23
2022-10-17T14:05:23.010Z,23.23
2022-10-17T14:08:13.781Z,23.22
2022-10-17T14:10:42.475Z,23.22
2022-10-17T14:13:24.669Z,23.23
2022-10-17T14:15:52.036Z,23.18
2022-10-17T14:18:21.942Z,23.24
2022-10-17T14:21:31.791Z,23.21
2022-10-17T14:23:38.026Z,23.23
2022-10-17T14:26:06.666Z,23.25
2022-10-17T14:28:33.249Z,23.22
2022-10-17T14:31:14.072Z,23.19
2022-10-17T14:33:50.577Z,23.23
2022-10-17T14:36:17.845Z,23.14
2022-10-17T14:38:49.871Z,23.24
2022-10-17T14:44:20.751Z,23.26
2022-10-17T14:46:50.698Z,23.21
2022-10-17T14:49:28.374Z,23.25
2022-10-17T14:52:28.482Z,23.26
2022-10-17T14:54:55.273Z,23.25
2022-10-17T14:57:26.308Z,23.25
2022-10-17T14:59:55.576Z,23.25
2022-10-17T15:02:24.076Z,23.25
2022-10-17T15:04:50.572Z,23.24
2022-10-17T15:07:17.544Z,23.26
2022-10-17T15:09:44.589Z,23.26
2022-10-17T15:12:18.921Z,23.26
2022-10-17T15:14:45.648Z,23.25
2022-10-17T15:17:27.284Z,23.26
2022-10-17T15:19:53.962Z,23.26
2022-10-17T15:22:20.450Z,23.22
2022-10-17T15:24:46.998Z,23.26
2022-10-17T15:27:24.088Z,23.17
2022-10-17T15:29:50.735Z,23.25
2022-10-17T15:32:17.238Z,23.25
2022-10-17T15:34:43.759Z,23.25
2022-10-17T15:37:22.048Z,23.22
2022-10-17T15:39:53.391Z,22.76
2022-10-17T15:42:26.576Z,23.25
2022-10-17T15:44:53.139Z,23.25
2022-10-17T15:47:23.941Z,23.24
2022-10-17T15:49:50.542Z,23.25
2022-10-17T15:52:17.053Z,23.24
2022-10-17T15:54:43.546Z,23.23
2022-10-17T15:57:18.727Z,23.20
2022-10-17T15:59:46.871Z,23.24
2022-10-17T16:02:14.575Z,23.26
2022-10-17T16:04:41.242Z,23.25
2022-10-17T16:07:07.729Z,23.22
2022-10-17T16:09:34.795Z,23.26
2022-10-17T16:12:01.338Z,23.26
2022-10-17T16:14:27.853Z,23.25
2022-10-17T16:16:54.485Z,23.25
2022-10-17T16:19:21.723Z,23.26
2022-10-17T16:21:48.199Z,23.27
2022-10-17T16:24:14.704Z,23.26
2022-10-17T16:26:41.272Z,23.26
2022-10-17T16:29:09.275Z,23.27
2022-10-17T16:31:36.747Z,23.27
2022-10-17T16:34:03.715Z,23.21
2022-10-17T16:36:30.241Z,23.24
2022-10-17T16:38:56.765Z,23.27
2022-10-17T16:41:31.244Z,23.27
2022-10-17T16:43:59.025Z,23.26
2022-10-17T16:46:26.352Z,23.27
2022-10-17T16:48:52.848Z,23.26
2022-10-17T16:51:19.979Z,23.26
2022-10-17T16:53:47.388Z,23.26
2022-10-17T16:56:15.480Z,23.24
2022-10-17T16:58:42.272Z,23.26
2022-10-17T17:01:10.947Z,23.26
2022-10-17T17:03:38.090Z,23.27
2022-10-17T17:06:06.536Z,23.26
2022-10-17T17:08:33.632Z,23.24
2022-10-17T17:11:00.285Z,23.25
2022-10-17T17:13:27.854Z,23.26
2022-10-17T17:16:04.568Z,23.26
2022-10-17T17:18:31.649Z,23.26
2022-10-17T17:21:02.086Z,23.25
2022-10-17T17:23:28.915Z,23.25
2022-10-17T17:25:59.487Z,23.26
2022-10-17T17:28:26.528Z,23.17
2022-10-17T17:30:53.691Z,23.08
2022-10-17T17:33:20.687Z,23.26
2022-10-17T17:35:47.160Z,23.23
2022-10-17T17:38:14.240Z,23.24
2022-10-17T17:40:50.376Z,23.26
2022-10-17T17:43:17.934Z,23.27
2022-10-17T17:45:44.717Z,23.25
2022-10-17T17:48:12.230Z,23.27
2022-10-17T17:50:39.518Z,23.27
2022-10-17T17:53:06.739Z,23.28
2022-10-17T17:55:33.737Z,23.26
2022-10-17T17:58:00.419Z,23.29
2022-10-17T18:00:27.290Z,23.28
2022-10-17T18:02:53.809Z,23.30
2022-10-17T18:05:20.306Z,23.30
2022-10-17T18:07:46.854Z,23.29
2022-10-17T18:12:42.076Z,23.30
2022-10-17T18:15:08.927Z,23.30
2022-10-17T18:17:35.523Z,23.25
2022-10-17T18:20:03.466Z,23.30
2022-10-17T18:22:30.302Z,23.30
2022-10-17T18:24:56.929Z,23.30
2022-10-17T18:27:23.406Z,23.30
2022-10-17T18:29:51.125Z,23.30
2022-10-17T18:32:17.699Z,23.30
2022-10-17T18:34:44.262Z,23.28
2022-10-17T18:37:10.801Z,23.28
2022-10-17T18:39:37.402Z,23.30
2022-10-17T18:42:03.911Z,23.29
2022-10-17T18:44:30.465Z,23.30
2022-10-17T18:47:02.901Z,23.29
2022-10-17T18:49:30.854Z,23.30
2022-10-17T18:51:57.551Z,23.30
2022-10-17T18:54:24.410Z,23.30
2022-10-17T18:56:51.847Z,23.30
2022-10-17T18:59:19.199Z,23.27
2022-10-17T19:01:45.796Z,23.30
2022-10-17T19:04:12.425Z,23.30
2022-10-17T19:06:39.026Z,23.30
2022-10-17T19:09:07.415Z,23.30
2022-10-17T19:11:34.696Z,23.30
2022-10-17T19:14:02.526Z,23.30
2022-10-17T19:16:31.075Z,23.30
2022-10-17T19:18:59.674Z,23.30
2022-10-17T19:21:26.267Z,23.30
2022-10-17T19:23:58.370Z,23.31
2022-10-17T19:26:25.280Z,23.28
2022-10-17T19:28:53.418Z,23.31
2022-10-17T19:31:27.083Z,23.31
2022-10-17T19:33:54.302Z,23.31
2022-10-17T19:36:21.527Z,23.24
2022-10-17T19:38:48.083Z,23.31
2022-10-17T19:41:15.327Z,23.31
2022-10-17T19:43:42.512Z,23.31
2022-10-17T19:46:12.519Z,23.21
2022-10-17T19:48:39.115Z,23.31
2022-10-17T19:51:06.423Z,23.30
2022-10-17T19:53:33.227Z,23.30
2022-10-17T19:55:59.831Z,23.26
2022-10-17T19:58:26.425Z,23.30
2022-10-17T20:00:57.623Z,23.31
2022-10-17T20:03:24.742Z,23.28
2022-10-17T20:05:51.265Z,23.30
2022-10-17T20:08:17.812Z,23.30
2022-10-17T20:10:44.354Z,23.31
2022-10-17T20:13:10.830Z,23.30
2022-10-17T20:15:37.453Z,23.31
2022-10-17T20:18:04.605Z,23.27
2022-10-17T20:20:31.090Z,23.31
2022-10-17T20:22:57.567Z,23.31
2022-10-17T20:25:24.116Z,23.31
2022-10-17T20:27:50.638Z,23.31
2022-10-17T20:30:17.171Z,23.31
2022-10-17T20:32:43.715Z,23.31
2022-10-17T20:35:10.218Z,23.31
2022-10-17T20:37:41.526Z,23.24
2022-10-17T20:40:34.027Z,23.30
2022-10-17T20:42:56.199Z,23.30
2022-10-17T20:45:37.338Z,23.31
2022-10-17T20:48:14.276Z,23.28
2022-10-17T20:50:41.071Z,23.29
2022-10-17T20:53:31.803Z,23.31
2022-10-17T20:56:04.460Z,23.30
2022-10-17T20:58:31.002Z,23.30
2022-10-17T21:00:57.538Z,23.30
2022-10-17T21:03:24.357Z,23.30
2022-10-17T21:05:50.891Z,23.29
2022-10-17T21:08:17.347Z,23.30
2022-10-17T21:10:43.865Z,23.30
2022-10-17T21:13:10.366Z,23.29
2022-10-17T21:15:36.901Z,23.29
2022-10-17T21:18:03.671Z,23.30
2022-10-17T21:20:30.128Z,23.30
2022-10-17T21:22:57.455Z,23.30
2022-10-17T21:25:23.937Z,23.28
2022-10-17T21:27:52.308Z,23.29
2022-10-17T21:30:19.805Z,23.29
2022-10-17T21:32:51.383Z,23.29
2022-10-17T21:35:18.402Z,23.26
2022-10-17T21:37:44.904Z,23.25
2022-10-17T21:40:12.138Z,23.29
2022-10-17T21:42:38.635Z,23.29
2022-10-17T21:45:10.764Z,23.29
2022-10-17T21:47:54.937Z,23.29
2022-10-17T21:50:28.490Z,23.23
2022-10-17T21:52:54.959Z,23.29
2022-10-17T21:55:21.427Z,23.26
2022-10-17T21:57:47.999Z,23.28
2022-10-17T22:00:14.699Z,23.28
2022-10-17T22:02:41.219Z,23.28
2022-10-17T22:05:08.076Z,23.28
2022-10-17T22:07:34.583Z,23.29
2022-10-17T22:10:01.131Z,23.29
2022-10-17T22:12:27.658Z,23.29
2022-10-17T22:14:54.224Z,23.29
2022-10-17T22:17:20.734Z,23.29
2022-10-17T22:19:47.315Z,23.28
2022-10-17T22:22:13.967Z,23.29
2022-10-17T22:24:40.467Z,23.26
2022-10-17T22:27:07.151Z,23.29
2022-10-17T22:29:34.436Z,23.28
2022-10-17T22:32:00.907Z,23.28
2022-10-17T22:34:27.495Z,23.29
2022-10-17T22:36:54.044Z,23.28
2022-10-17T22:39:20.583Z,23.28
2022-10-17T22:41:47.084Z,23.28
2022-10-17T22:44:13.719Z,23.10
2022-10-17T22:46:40.248Z,23.28
2022-10-17T22:49:06.756Z,23.28
2022-10-17T22:51:33.264Z,23.24
2022-10-17T22:53:59.762Z,23.28
2022-10-17T22:56:26.443Z,23.28
2022-10-17T22:58:52.938Z,23.28
2022-10-17T23:01:21.113Z,23.26
2022-10-17T23:03:47.773Z,23.29
2022-10-17T23:06:14.319Z,23.28
2022-10-17T23:08:41.115Z,23.28
2022-10-17T23:11:07.850Z,23.28
2022-10-17T23:13:34.460Z,23.21
2022-10-17T23:16:01.024Z,23.22
2022-10-17T23:18:27.664Z,23.28
2022-10-17T23:20:54.315Z,23.28
2022-10-17T23:23:20.860Z,23.27
2022-10-17T23:25:47.575Z,23.28
2022-10-17T23:28:14.166Z,23.27
2022-10-17T23:30:40.791Z,23.21
2022-10-17T23:33:07.439Z,23.25
2022-10-17T23:35:34.147Z,23.27
2022-10-17T23:38:00.653Z,23.28
2022-10-17T23:40:28.058Z,23.28
2022-10-17T23:42:54.538Z,23.28
2022-10-17T23:45:21.109Z,23.27
2022-10-17T23:47:47.631Z,23.24
2022-10-17T23:50:14.147Z,23.24
2022-10-17T23:52:40.688Z,23.27
2022-10-17T23:55:08.008Z,23.25
2022-10-17T23:57:34.711Z,23.28
