createdAt,value
2023-01-19T00:01:06.614Z,2.50
2023-01-19T00:03:35.526Z,2.43
2023-01-19T00:06:10.303Z,2.70
2023-01-19T00:08:37.944Z,2.53
2023-01-19T00:11:05.726Z,2.80
2023-01-19T00:13:33.249Z,2.63
2023-01-19T00:16:00.359Z,2.53
2023-01-19T00:18:27.377Z,2.47
2023-01-19T00:20:54.444Z,2.40
2023-01-19T00:23:21.604Z,2.73
2023-01-19T00:25:49.484Z,3.10
2023-01-19T00:28:18.311Z,2.80
2023-01-19T00:30:46.121Z,2.40
2023-01-19T00:33:16.560Z,2.70
2023-01-19T00:35:43.916Z,2.70
2023-01-19T00:38:12.364Z,2.67
2023-01-19T00:40:39.436Z,2.27
2023-01-19T00:43:06.525Z,2.20
2023-01-19T00:45:34.074Z,2.83
2023-01-19T00:48:01.509Z,2.90
2023-01-19T00:50:30.330Z,3.03
2023-01-19T00:53:01.460Z,2.63
2023-01-19T00:55:29.967Z,2.60
2023-01-19T00:57:57.708Z,3.10
2023-01-19T01:00:25.534Z,2.63
2023-01-19T01:02:53.574Z,2.57
2023-01-19T01:05:21.428Z,2.17
2023-01-19T01:07:49.738Z,2.60
2023-01-19T01:10:21.850Z,2.80
2023-01-19T01:13:19.876Z,3.40
2023-01-19T01:15:36.453Z,2.70
2023-01-19T01:18:03.605Z,2.50
2023-01-19T01:20:31.250Z,2.90
2023-01-19T01:22:58.799Z,2.97
2023-01-19T01:25:27.816Z,2.57
2023-01-19T01:27:55.720Z,3.23
2023-01-19T01:30:23.806Z,2.77
2023-01-19T01:32:51.094Z,2.77
2023-01-19T01:35:18.258Z,2.63
2023-01-19T01:37:45.626Z,3.43
2023-01-19T01:40:15.576Z,3.27
2023-01-19T01:42:43.489Z,3.00
2023-01-19T01:45:36.482Z,3.03
2023-01-19T01:48:15.524Z,2.60
2023-01-19T01:51:08.128Z,2.63
2023-01-19T01:53:37.481Z,2.13
2023-01-19T01:56:09.804Z,2.70
2023-01-19T01:58:40.228Z,2.70
2023-01-19T02:01:29.240Z,2.80
2023-01-19T02:03:57.812Z,2.67
2023-01-19T02:06:25.771Z,2.60
2023-01-19T02:09:27.011Z,2.70
2023-01-19T02:12:13.366Z,3.00
2023-01-19T02:14:40.330Z,3.10
2023-01-19T02:17:07.734Z,3.10
2023-01-19T02:19:40.950Z,2.63
2023-01-19T02:22:28.115Z,3.10
2023-01-19T02:24:55.344Z,2.83
2023-01-19T02:27:22.394Z,2.83
2023-01-19T02:29:49.409Z,2.90
2023-01-19T02:32:16.416Z,3.70
2023-01-19T02:34:43.491Z,3.60
2023-01-19T02:37:13.540Z,3.00
2023-01-19T02:39:51.813Z,3.00
2023-01-19T02:42:48.847Z,3.10
2023-01-19T02:45:20.266Z,3.00
2023-01-19T02:47:49.737Z,3.03
2023-01-19T02:50:38.562Z,3.00
2023-01-19T02:53:43.808Z,3.33
2023-01-19T02:56:40.504Z,2.80
2023-01-19T02:59:26.216Z,3.10
2023-01-19T03:02:09.042Z,2.90
2023-01-19T03:04:57.685Z,2.97
2023-01-19T03:07:30.935Z,2.90
2023-01-19T03:10:05.528Z,2.97
2023-01-19T03:12:47.067Z,3.47
2023-01-19T03:15:38.714Z,3.20
2023-01-19T03:18:10.888Z,3.33
2023-01-19T03:20:39.108Z,3.13
2023-01-19T03:23:11.854Z,2.90
2023-01-19T03:25:43.884Z,3.00
2023-01-19T03:28:14.284Z,2.70
2023-01-19T03:30:46.854Z,3.03
2023-01-19T03:33:20.605Z,2.73
2023-01-19T03:35:52.568Z,2.80
2023-01-19T03:38:25.684Z,2.80
2023-01-19T03:41:02.399Z,3.20
2023-01-19T03:43:31.712Z,3.10
2023-01-19T03:46:00.137Z,2.90
2023-01-19T03:48:27.246Z,3.20
2023-01-19T03:50:55.802Z,3.00
2023-01-19T03:53:22.971Z,2.73
2023-01-19T03:55:52.049Z,3.43
2023-01-19T03:58:19.042Z,3.00
2023-01-19T04:00:46.123Z,3.63
2023-01-19T04:03:15.587Z,3.23
2023-01-19T04:05:43.250Z,3.37
2023-01-19T04:08:11.361Z,3.50
2023-01-19T04:10:41.484Z,3.27
2023-01-19T04:13:08.391Z,3.23
2023-01-19T04:15:35.501Z,3.10
2023-01-19T04:18:02.736Z,3.20
2023-01-19T04:20:30.198Z,3.23
2023-01-19T04:23:01.357Z,3.50
2023-01-19T04:25:29.083Z,3.53
2023-01-19T04:27:58.408Z,3.43
2023-01-19T04:30:26.606Z,3.80
2023-01-19T04:32:55.541Z,3.73
2023-01-19T04:35:22.848Z,3.90
2023-01-19T04:37:49.927Z,3.43
2023-01-19T04:40:17.135Z,3.77
2023-01-19T04:42:45.668Z,4.53
2023-01-19T04:45:13.929Z,4.07
2023-01-19T04:47:42.829Z,4.40
2023-01-19T04:50:11.243Z,3.80
2023-01-19T04:52:38.322Z,4.27
2023-01-19T04:55:06.600Z,3.97
2023-01-19T04:57:33.650Z,3.87
2023-01-19T05:00:01.082Z,3.70
2023-01-19T05:02:28.443Z,3.83
2023-01-19T05:04:55.642Z,3.23
2023-01-19T05:07:22.645Z,3.40
2023-01-19T05:09:49.859Z,3.50
2023-01-19T05:12:17.031Z,3.60
2023-01-19T05:14:44.318Z,3.80
2023-01-19T05:17:11.822Z,3.70
2023-01-19T05:19:38.836Z,4.10
2023-01-19T05:22:06.319Z,3.80
2023-01-19T05:24:33.409Z,3.57
2023-01-19T05:27:00.471Z,3.53
2023-01-19T05:29:27.828Z,3.87
2023-01-19T05:31:54.740Z,3.87
2023-01-19T05:34:21.891Z,3.40
2023-01-19T05:36:48.881Z,3.30
2023-01-19T05:39:15.953Z,3.63
2023-01-19T05:41:44.897Z,3.43
2023-01-19T05:44:12.585Z,3.30
2023-01-19T05:46:42.799Z,3.20
2023-01-19T05:49:10.063Z,2.83
2023-01-19T05:51:38.666Z,3.77
2023-01-19T05:54:06.690Z,3.13
2023-01-19T05:56:35.663Z,3.50
2023-01-19T05:59:03.112Z,3.70
2023-01-19T06:01:30.215Z,3.47
2023-01-19T06:03:57.492Z,3.53
2023-01-19T06:06:24.610Z,2.90
2023-01-19T06:08:51.607Z,3.13
2023-01-19T06:11:18.612Z,3.30
2023-01-19T06:13:46.927Z,3.20
2023-01-19T06:16:14.745Z,4.07
2023-01-19T06:18:43.564Z,3.07
2023-01-19T06:21:12.476Z,3.27
2023-01-19T06:23:39.426Z,2.90
2023-01-19T06:26:06.401Z,2.97
2023-01-19T06:28:33.412Z,3.60
2023-01-19T06:31:00.505Z,3.10
2023-01-19T06:33:28.203Z,2.37
2023-01-19T06:35:55.973Z,3.00
2023-01-19T06:38:23.584Z,2.23
2023-01-19T06:40:58.719Z,2.67
2023-01-19T06:43:26.915Z,2.10
2023-01-19T06:45:54.816Z,2.80
2023-01-19T06:48:22.342Z,2.43
2023-01-19T06:50:49.624Z,2.67
2023-01-19T06:53:17.125Z,2.53
2023-01-19T06:55:44.548Z,3.17
2023-01-19T06:58:12.207Z,3.13
2023-01-19T07:00:39.516Z,2.37
2023-01-19T07:03:10.213Z,2.80
2023-01-19T07:05:37.463Z,2.93
2023-01-19T07:08:04.684Z,3.20
2023-01-19T07:11:25.494Z,3.60
2023-01-19T07:13:18.703Z,3.43
2023-01-19T07:15:45.836Z,2.53
2023-01-19T07:18:12.927Z,3.37
2023-01-19T07:20:39.846Z,3.27
2023-01-19T07:23:06.971Z,3.37
2023-01-19T07:25:34.887Z,3.00
2023-01-19T07:28:02.207Z,3.40
2023-01-19T07:30:29.370Z,3.20
2023-01-19T07:32:58.165Z,3.67
2023-01-19T07:35:25.746Z,3.60
2023-01-19T07:37:52.850Z,3.20
2023-01-19T07:40:20.836Z,3.20
2023-01-19T07:42:50.535Z,3.87
2023-01-19T07:45:19.489Z,3.10
2023-01-19T07:47:49.002Z,3.57
2023-01-19T07:50:17.720Z,3.43
2023-01-19T07:52:45.083Z,3.37
2023-01-19T07:55:12.163Z,3.40
2023-01-19T07:57:39.167Z,3.50
2023-01-19T08:00:08.911Z,3.97
2023-01-19T08:02:37.207Z,3.67
2023-01-19T08:05:04.387Z,3.47
2023-01-19T08:07:31.487Z,3.57
2023-01-19T08:09:58.432Z,3.33
2023-01-19T08:12:25.487Z,3.40
2023-01-19T08:14:52.369Z,3.13
2023-01-19T08:17:19.596Z,3.47
2023-01-19T08:19:46.613Z,3.33
2023-01-19T08:22:13.584Z,3.37
2023-01-19T08:24:40.601Z,3.00
2023-01-19T08:27:10.008Z,3.67
2023-01-19T08:29:37.380Z,3.50
2023-01-19T08:32:06.867Z,3.60
2023-01-19T08:34:34.085Z,3.13
2023-01-19T08:37:01.089Z,3.10
2023-01-19T08:39:28.202Z,3.70
2023-01-19T08:41:55.331Z,3.80
2023-01-19T08:44:23.402Z,3.20
2023-01-19T08:46:50.286Z,3.47
2023-01-19T08:49:17.522Z,3.63
2023-01-19T08:51:47.535Z,3.73
2023-01-19T08:54:17.095Z,3.97
2023-01-19T08:56:45.403Z,3.47
2023-01-19T08:59:13.235Z,3.83
2023-01-19T09:01:41.665Z,3.80
2023-01-19T09:04:08.918Z,3.50
2023-01-19T09:06:36.183Z,3.73
2023-01-19T09:09:03.292Z,3.10
2023-01-19T09:11:30.977Z,4.13
2023-01-19T09:13:58.217Z,4.20
2023-01-19T09:16:27.216Z,3.70
2023-01-19T09:18:54.564Z,3.90
2023-01-19T09:21:21.602Z,3.27
2023-01-19T09:23:49.520Z,3.50
2023-01-19T09:26:16.769Z,3.43
2023-01-19T09:28:43.885Z,3.40
2023-01-19T09:31:11.054Z,3.20
2023-01-19T09:33:38.405Z,3.30
2023-01-19T09:36:05.650Z,2.77
2023-01-19T09:38:33.151Z,3.30
2023-01-19T09:41:01.398Z,3.20
2023-01-19T09:43:47.532Z,3.33
2023-01-19T09:46:41.715Z,3.63
2023-01-19T09:49:33.644Z,3.23
2023-01-19T09:52:01.048Z,2.63
2023-01-19T09:54:36.648Z,3.03
2023-01-19T09:57:09.803Z,3.53
2023-01-19T09:59:38.841Z,3.03
2023-01-19T10:02:29.524Z,3.20
2023-01-19T10:05:03.795Z,3.03
2023-01-19T10:07:44.269Z,3.63
2023-01-19T10:10:25.269Z,3.50
2023-01-19T10:13:02.050Z,3.33
2023-01-19T10:15:49.390Z,3.63
2023-01-19T10:18:43.404Z,3.50
2023-01-19T10:21:19.363Z,3.50
2023-01-19T10:24:13.527Z,3.70
2023-01-19T10:26:45.761Z,3.47
2023-01-19T10:29:22.506Z,3.60
2023-01-19T10:31:51.965Z,3.00
2023-01-19T10:34:26.216Z,2.70
2023-01-19T10:37:19.112Z,2.83
2023-01-19T10:39:47.744Z,2.50
2023-01-19T10:42:19.787Z,3.07
2023-01-19T10:44:46.931Z,2.57
2023-01-19T10:47:19.574Z,2.57
2023-01-19T10:49:48.154Z,2.90
2023-01-19T10:52:27.179Z,2.57
2023-01-19T10:54:55.122Z,2.10
2023-01-19T10:57:38.482Z,2.30
2023-01-19T11:00:26.995Z,2.20
2023-01-19T11:02:54.146Z,2.23
2023-01-19T11:05:42.226Z,2.60
2023-01-19T11:08:24.361Z,2.10
2023-01-19T11:11:02.484Z,2.03
2023-01-19T11:13:29.743Z,2.67
2023-01-19T11:16:13.244Z,2.23
2023-01-19T11:18:41.440Z,2.33
2023-01-19T11:21:14.242Z,1.53
2023-01-19T11:23:56.291Z,2.30
2023-01-19T11:26:59.251Z,2.23
2023-01-19T11:29:27.512Z,2.20
2023-01-19T11:31:57.756Z,2.30
2023-01-19T11:34:35.046Z,2.03
2023-01-19T11:37:26.206Z,1.80
2023-01-19T11:39:57.314Z,2.13
2023-01-19T11:42:26.968Z,2.07
2023-01-19T11:45:16.933Z,2.10
2023-01-19T11:47:47.145Z,2.27
2023-01-19T11:50:24.692Z,2.10
2023-01-19T11:52:55.529Z,1.90
2023-01-19T11:55:25.370Z,2.40
2023-01-19T11:57:54.859Z,2.67
2023-01-19T12:00:39.932Z,2.10
2023-01-19T12:03:20.089Z,2.07
2023-01-19T12:05:52.014Z,2.57
2023-01-19T12:08:44.963Z,2.13
2023-01-19T12:11:17.803Z,2.10
2023-01-19T12:13:46.740Z,1.93
2023-01-19T12:16:27.371Z,1.80
2023-01-19T12:19:01.784Z,2.20
2023-01-19T12:21:29.197Z,1.90
2023-01-19T12:24:03.668Z,2.03
2023-01-19T12:26:36.078Z,2.07
2023-01-19T12:29:24.212Z,1.90
2023-01-19T12:32:19.472Z,1.80
2023-01-19T12:34:54.874Z,1.80
2023-01-19T12:37:30.451Z,1.90
2023-01-19T12:40:18.730Z,1.70
2023-01-19T12:42:53.121Z,2.07
2023-01-19T12:45:34.203Z,1.60
2023-01-19T12:48:02.811Z,1.63
2023-01-19T12:50:37.977Z,1.33
2023-01-19T12:53:16.803Z,1.50
2023-01-19T12:55:47.524Z,1.60
2023-01-19T12:58:20.485Z,1.30
2023-01-19T13:01:11.095Z,1.47
2023-01-19T13:03:45.861Z,1.43
2023-01-19T13:06:13.488Z,1.10
2023-01-19T13:08:58.460Z,1.53
2023-01-19T13:11:27.876Z,1.43
2023-01-19T13:13:59.568Z,1.47
2023-01-19T13:16:27.678Z,1.67
2023-01-19T13:19:06.875Z,1.47
2023-01-19T13:21:44.853Z,1.20
2023-01-19T13:24:24.407Z,1.20
2023-01-19T13:27:00.247Z,1.30
2023-01-19T13:29:34.889Z,1.47
2023-01-19T13:32:25.767Z,1.60
2023-01-19T13:34:59.658Z,1.20
2023-01-19T13:37:34.016Z,1.30
2023-01-19T13:40:02.489Z,1.73
2023-01-19T13:42:40.411Z,1.10
2023-01-19T13:45:16.390Z,1.40
2023-01-19T13:47:48.931Z,1.10
2023-01-19T13:50:25.413Z,1.30
2023-01-19T13:52:55.610Z,1.33
2023-01-19T13:55:24.414Z,1.43
2023-01-19T13:57:52.836Z,1.07
2023-01-19T14:00:21.880Z,1.40
2023-01-19T14:03:02.586Z,1.40
2023-01-19T14:05:36.951Z,1.77
2023-01-19T14:08:06.791Z,2.03
2023-01-19T14:10:38.852Z,1.43
2023-01-19T14:13:18.063Z,1.50
2023-01-19T14:15:47.205Z,1.30
2023-01-19T14:18:17.159Z,2.10
2023-01-19T14:20:58.443Z,2.03
2023-01-19T14:23:42.341Z,2.30
2023-01-19T14:26:47.993Z,2.00
2023-01-19T14:29:25.549Z,2.37
2023-01-19T14:32:17.468Z,1.13
2023-01-19T14:34:47.402Z,1.63
2023-01-19T14:37:29.176Z,1.30
2023-01-19T14:40:08.115Z,1.50
2023-01-19T14:43:06.727Z,1.53
2023-01-19T14:45:41.494Z,1.60
2023-01-19T14:48:21.996Z,1.60
2023-01-19T14:51:02.735Z,1.70
2023-01-19T14:53:37.717Z,1.80
2023-01-19T14:56:06.519Z,1.80
2023-01-19T14:58:35.446Z,1.80
2023-01-19T15:01:03.596Z,1.60
2023-01-19T15:03:44.709Z,1.50
2023-01-19T15:06:20.733Z,1.83
2023-01-19T15:08:50.334Z,1.60
2023-01-19T15:11:34.777Z,1.83
2023-01-19T15:14:02.940Z,1.80
2023-01-19T15:16:32.976Z,1.47
2023-01-19T15:19:00.462Z,1.93
2023-01-19T15:21:27.571Z,2.27
2023-01-19T15:23:55.560Z,1.80
2023-01-19T15:26:25.410Z,1.60
2023-01-19T15:28:54.608Z,1.93
2023-01-19T15:31:23.807Z,1.77
2023-01-19T15:33:51.125Z,2.00
2023-01-19T15:36:21.216Z,1.73
2023-01-19T15:38:51.154Z,1.87
2023-01-19T15:41:26.254Z,1.80
2023-01-19T15:43:53.546Z,2.07
2023-01-19T15:46:21.912Z,1.83
2023-01-19T15:48:51.011Z,1.90
2023-01-19T15:51:20.573Z,1.93
2023-01-19T15:53:48.200Z,1.90
2023-01-19T15:56:20.472Z,2.07
2023-01-19T15:58:48.355Z,2.17
2023-01-19T16:01:20.291Z,1.90
2023-01-19T16:03:47.749Z,2.07
2023-01-19T16:06:16.540Z,2.00
2023-01-19T16:08:44.043Z,2.17
2023-01-19T16:11:13.165Z,2.23
2023-01-19T16:13:40.949Z,2.10
2023-01-19T16:16:09.823Z,2.13
2023-01-19T16:18:37.216Z,1.87
2023-01-19T16:21:05.069Z,1.80
2023-01-19T16:23:32.386Z,2.10
2023-01-19T16:26:00.845Z,2.30
2023-01-19T16:28:28.651Z,1.80
2023-01-19T16:30:57.214Z,2.07
2023-01-19T16:33:25.406Z,1.97
2023-01-19T16:35:53.064Z,1.83
2023-01-19T16:38:20.546Z,2.87
2023-01-19T16:40:48.043Z,1.60
2023-01-19T16:43:18.822Z,2.37
2023-01-19T16:46:00.355Z,1.80
2023-01-19T16:48:28.220Z,2.30
2023-01-19T16:51:03.118Z,1.93
2023-01-19T16:53:31.045Z,2.30
2023-01-19T16:55:58.543Z,2.20
2023-01-19T16:58:25.970Z,2.23
2023-01-19T17:00:53.420Z,1.57
2023-01-19T17:03:20.928Z,1.77
2023-01-19T17:05:51.322Z,2.10
2023-01-19T17:08:19.869Z,2.23
2023-01-19T17:10:47.851Z,2.20
2023-01-19T17:13:15.168Z,5.10
2023-01-19T17:15:43.312Z,3.13
2023-01-19T17:18:10.883Z,2.67
2023-01-19T17:20:38.305Z,2.70
2023-01-19T17:23:05.860Z,1.97
2023-01-19T17:25:33.324Z,2.23
2023-01-19T17:28:01.402Z,2.67
2023-01-19T17:30:28.876Z,2.17
2023-01-19T17:32:56.415Z,2.13
2023-01-19T17:35:23.700Z,2.23
2023-01-19T17:37:54.346Z,2.30
2023-01-19T17:40:21.852Z,1.87
2023-01-19T17:42:49.371Z,1.97
2023-01-19T17:45:16.860Z,1.90
2023-01-19T17:47:44.328Z,2.40
2023-01-19T17:50:12.085Z,2.30
2023-01-19T17:52:39.609Z,2.63
2023-01-19T17:55:07.547Z,2.40
2023-01-19T17:57:36.110Z,3.40
2023-01-19T18:00:05.001Z,3.53
2023-01-19T18:02:32.387Z,2.60
2023-01-19T18:05:02.404Z,2.90
2023-01-19T18:07:30.696Z,3.20
2023-01-19T18:10:01.336Z,2.27
2023-01-19T18:12:28.845Z,2.77
2023-01-19T18:14:56.308Z,2.20
2023-01-19T18:17:23.876Z,2.47
2023-01-19T18:19:51.392Z,3.00
2023-01-19T18:22:19.028Z,2.40
2023-01-19T18:24:47.284Z,2.60
2023-01-19T18:27:16.424Z,3.20
2023-01-19T18:29:44.255Z,2.83
2023-01-19T18:32:11.793Z,4.90
2023-01-19T18:34:39.257Z,3.50
2023-01-19T18:37:06.664Z,2.50
2023-01-19T18:39:34.028Z,2.20
2023-01-19T18:42:01.408Z,2.27
2023-01-19T18:44:28.760Z,2.93
2023-01-19T18:46:56.921Z,2.07
2023-01-19T18:49:24.384Z,2.47
2023-01-19T18:51:51.743Z,2.10
2023-01-19T18:54:20.039Z,2.27
2023-01-19T18:56:47.546Z,2.10
2023-01-19T18:59:14.936Z,2.30
2023-01-19T19:01:42.333Z,2.93
2023-01-19T19:04:09.812Z,3.30
2023-01-19T19:06:37.163Z,2.10
2023-01-19T19:09:05.341Z,2.00
2023-01-19T19:11:32.889Z,1.67
2023-01-19T19:14:01.651Z,1.47
2023-01-19T19:16:29.816Z,1.73
2023-01-19T19:18:57.524Z,1.80
2023-01-19T19:21:25.650Z,2.30
2023-01-19T19:23:53.897Z,1.83
2023-01-19T19:26:21.403Z,2.17
2023-01-19T19:28:48.950Z,2.50
2023-01-19T19:31:20.837Z,1.97
2023-01-19T19:33:48.826Z,2.40
2023-01-19T19:36:16.344Z,2.37
2023-01-19T19:38:44.966Z,2.23
2023-01-19T19:41:13.699Z,2.47
2023-01-19T19:43:41.206Z,2.10
2023-01-19T19:46:09.944Z,1.97
2023-01-19T19:48:39.321Z,1.70
2023-01-19T19:51:17.681Z,1.87
2023-01-19T19:53:46.189Z,1.87
2023-01-19T19:56:15.547Z,2.00
2023-01-19T19:58:43.750Z,2.13
2023-01-19T20:01:15.886Z,1.93
2023-01-19T20:03:43.581Z,1.77
2023-01-19T20:06:15.546Z,1.93
2023-01-19T20:08:43.020Z,2.07
2023-01-19T20:11:12.043Z,2.23
2023-01-19T20:13:40.121Z,2.20
2023-01-19T20:16:10.401Z,2.40
2023-01-19T20:18:42.490Z,2.27
2023-01-19T20:21:12.853Z,2.30
2023-01-19T20:23:40.509Z,1.77
2023-01-19T20:26:09.136Z,2.27
2023-01-19T20:28:36.769Z,2.40
2023-01-19T20:31:11.651Z,1.97
2023-01-19T20:33:39.108Z,2.03
2023-01-19T20:36:06.648Z,1.80
2023-01-19T20:38:34.098Z,1.93
2023-01-19T20:41:01.502Z,1.63
2023-01-19T20:43:29.564Z,2.60
2023-01-19T20:45:57.161Z,2.47
2023-01-19T20:48:24.686Z,3.97
2023-01-19T20:50:57.859Z,9.10
2023-01-19T20:53:25.211Z,16.00
2023-01-19T20:55:52.551Z,7.17
2023-01-19T20:58:19.850Z,3.17
2023-01-19T21:00:47.409Z,2.57
2023-01-19T21:03:15.033Z,2.00
2023-01-19T21:05:42.364Z,1.90
2023-01-19T21:08:09.845Z,2.40
2023-01-19T21:10:37.274Z,2.00
2023-01-19T21:13:04.589Z,2.13
2023-01-19T21:15:31.884Z,3.37
2023-01-19T21:18:01.856Z,2.50
2023-01-19T21:20:30.087Z,1.43
2023-01-19T21:22:58.981Z,1.80
2023-01-19T21:25:26.367Z,1.70
2023-01-19T21:27:53.775Z,1.93
2023-01-19T21:30:21.258Z,1.47
2023-01-19T21:32:48.792Z,1.70
2023-01-19T21:35:16.141Z,1.50
2023-01-19T21:37:43.684Z,1.70
2023-01-19T21:40:11.346Z,1.43
2023-01-19T21:42:38.736Z,1.40
2023-01-19T21:45:06.520Z,1.60
2023-01-19T21:47:36.528Z,1.33
2023-01-19T21:50:04.318Z,1.70
2023-01-19T21:52:31.612Z,1.43
2023-01-19T21:54:58.932Z,1.60
2023-01-19T21:57:26.372Z,1.70
2023-01-19T21:59:53.655Z,1.40
2023-01-19T22:02:33.513Z,1.40
2023-01-19T22:05:06.698Z,1.73
2023-01-19T22:07:34.267Z,1.50
2023-01-19T22:10:01.696Z,1.20
2023-01-19T22:12:29.212Z,1.30
2023-01-19T22:14:56.601Z,1.60
2023-01-19T22:17:24.082Z,1.50
2023-01-19T22:19:51.403Z,1.20
2023-01-19T22:22:18.779Z,1.20
2023-01-19T22:24:47.104Z,1.30
2023-01-19T22:27:14.561Z,1.47
2023-01-19T22:29:42.004Z,1.40
2023-01-19T22:32:09.353Z,1.70
2023-01-19T22:34:36.731Z,1.30
2023-01-19T22:37:07.426Z,1.37
2023-01-19T22:39:35.492Z,1.23
2023-01-19T22:42:02.847Z,1.30
2023-01-19T22:44:30.294Z,1.30
2023-01-19T22:46:57.728Z,1.27
2023-01-19T22:49:25.107Z,1.50
2023-01-19T22:51:54.395Z,0.90
2023-01-19T22:54:23.161Z,1.53
2023-01-19T22:56:50.494Z,1.40
2023-01-19T22:59:17.984Z,1.50
2023-01-19T23:01:45.784Z,1.70
2023-01-19T23:04:14.617Z,1.67
2023-01-19T23:06:42.325Z,1.40
2023-01-19T23:09:13.637Z,1.30
2023-01-19T23:11:42.694Z,1.53
2023-01-19T23:14:13.216Z,1.37
2023-01-19T23:16:40.693Z,1.53
2023-01-19T23:19:11.403Z,1.47
2023-01-19T23:21:38.811Z,1.57
2023-01-19T23:24:06.620Z,1.57
2023-01-19T23:26:38.452Z,1.50
2023-01-19T23:29:15.647Z,1.50
2023-01-19T23:31:44.271Z,1.40
2023-01-19T23:34:12.569Z,1.33
2023-01-19T23:36:40.701Z,1.50
2023-01-19T23:39:13.880Z,1.10
2023-01-19T23:41:41.403Z,1.10
2023-01-19T23:44:09.084Z,0.90
2023-01-19T23:46:36.574Z,1.30
2023-01-19T23:49:04.336Z,2.27
2023-01-19T23:51:32.285Z,2.80
2023-01-19T23:54:00.359Z,1.63
2023-01-19T23:56:29.454Z,1.43
2023-01-19T23:59:00.683Z,1.10
