createdAt,value
2023-05-14T00:00:36.536Z,15.48
2023-05-14T00:01:36.518Z,15.44
2023-05-14T00:02:36.608Z,15.44
2023-05-14T00:03:36.610Z,15.43
2023-05-14T00:04:36.625Z,15.43
2023-05-14T00:05:36.506Z,15.41
2023-05-14T00:06:44.104Z,15.40
2023-05-14T00:07:36.461Z,15.44
2023-05-14T00:08:36.606Z,15.48
2023-05-14T00:09:47.123Z,15.53
2023-05-14T00:10:36.436Z,15.56
2023-05-14T00:11:36.705Z,15.62
2023-05-14T00:12:36.416Z,15.59
2023-05-14T00:13:36.397Z,15.58
2023-05-14T00:14:44.656Z,15.55
2023-05-14T00:15:36.631Z,15.52
2023-05-14T00:16:36.404Z,15.52
2023-05-14T00:17:43.199Z,15.49
2023-05-14T00:18:43.247Z,15.43
2023-05-14T00:20:55.596Z,15.35
2023-05-14T00:21:56.578Z,15.31
2023-05-14T00:22:56.618Z,15.30
2023-05-14T00:23:56.544Z,15.28
2023-05-14T00:24:56.540Z,15.31
2023-05-14T00:25:56.845Z,15.33
2023-05-14T00:26:56.560Z,15.30
2023-05-14T00:28:03.338Z,15.30
2023-05-14T00:29:06.384Z,15.23
2023-05-14T00:29:56.856Z,15.18
2023-05-14T00:30:56.508Z,15.15
2023-05-14T00:31:56.467Z,15.11
2023-05-14T00:32:56.477Z,15.12
2023-05-14T00:36:11.604Z,15.18
2023-05-14T00:37:18.349Z,15.15
2023-05-14T00:38:12.317Z,15.13
2023-05-14T00:39:12.304Z,15.12
2023-05-14T00:40:12.615Z,15.13
2023-05-14T00:41:20.122Z,15.15
2023-05-14T00:42:12.290Z,15.18
2023-05-14T00:43:12.258Z,15.16
2023-05-14T00:44:19.157Z,15.13
2023-05-14T00:45:12.242Z,15.18
2023-05-14T00:46:19.199Z,15.16
2023-05-14T00:47:12.235Z,15.15
2023-05-14T00:48:12.212Z,15.16
2023-05-14T00:49:22.718Z,15.12
2023-05-14T00:50:19.221Z,15.07
2023-05-14T00:51:12.518Z,15.05
2023-05-14T00:52:12.164Z,15.09
2023-05-14T00:53:12.183Z,15.09
2023-05-14T00:54:12.153Z,15.09
2023-05-14T00:55:12.130Z,15.09
2023-05-14T00:56:12.317Z,15.09
2023-05-14T00:58:30.177Z,15.16
2023-05-14T00:59:37.939Z,15.13
2023-05-14T01:00:31.153Z,15.13
2023-05-14T01:01:31.189Z,15.13
2023-05-14T01:04:48.502Z,15.16
2023-05-14T01:05:49.532Z,15.15
2023-05-14T01:06:59.297Z,15.15
2023-05-14T01:07:49.470Z,15.15
2023-05-14T01:08:49.464Z,15.12
2023-05-14T01:09:49.456Z,15.07
2023-05-14T01:10:59.293Z,15.09
2023-05-14T01:11:49.454Z,15.05
2023-05-14T01:12:49.419Z,15.09
2023-05-14T01:15:14.986Z,15.05
2023-05-14T01:20:35.293Z,14.79
2023-05-14T01:21:36.285Z,14.75
2023-05-14T01:22:36.253Z,14.78
2023-05-14T01:23:45.954Z,14.79
2023-05-14T01:24:45.239Z,14.78
2023-05-14T01:25:46.961Z,14.78
2023-05-14T01:26:36.224Z,14.74
2023-05-14T01:27:44.549Z,14.72
2023-05-14T01:28:36.189Z,14.71
2023-05-14T01:29:46.001Z,14.69
2023-05-14T01:30:36.187Z,14.69
2023-05-14T01:31:37.021Z,14.66
2023-05-14T01:32:46.009Z,14.67
2023-05-14T01:33:47.569Z,14.69
2023-05-14T01:34:43.070Z,14.64
2023-05-14T01:35:46.089Z,14.63
2023-05-14T01:36:36.134Z,14.66
2023-05-14T01:37:36.102Z,14.67
2023-05-14T01:38:59.634Z,14.64
2023-05-14T01:39:42.652Z,14.61
2023-05-14T01:40:36.213Z,14.63
2023-05-14T01:41:43.694Z,14.63
2023-05-14T01:42:36.045Z,14.64
2023-05-14T01:43:36.151Z,14.61
2023-05-14T01:44:36.017Z,14.57
2023-05-14T01:48:16.520Z,14.54
2023-05-14T01:49:17.470Z,14.52
2023-05-14T01:50:17.477Z,14.45
2023-05-14T01:51:17.446Z,14.42
2023-05-14T01:54:33.305Z,14.39
2023-05-14T01:55:34.299Z,14.35
2023-05-14T01:56:34.302Z,14.24
2023-05-14T01:57:40.271Z,14.23
2023-05-14T02:00:55.686Z,14.20
2023-05-14T02:02:03.410Z,14.17
2023-05-14T02:03:03.529Z,14.16
2023-05-14T02:04:03.481Z,14.16
2023-05-14T02:04:56.619Z,14.08
2023-05-14T02:05:56.946Z,14.06
2023-05-14T02:06:56.604Z,14.04
2023-05-14T02:07:56.591Z,14.02
2023-05-14T02:08:56.569Z,13.99
2023-05-14T02:09:56.553Z,13.98
2023-05-14T02:10:56.983Z,13.98
2023-05-14T02:11:56.557Z,13.91
2023-05-14T02:14:11.878Z,13.90
2023-05-14T02:15:12.878Z,13.90
2023-05-14T02:16:13.200Z,13.91
2023-05-14T02:17:18.847Z,13.90
2023-05-14T02:18:12.944Z,13.84
2023-05-14T02:19:12.883Z,13.81
2023-05-14T02:20:12.819Z,13.79
2023-05-14T02:21:19.170Z,13.73
2023-05-14T02:22:19.669Z,13.72
2023-05-14T02:23:23.803Z,13.71
2023-05-14T02:24:12.794Z,13.61
2023-05-14T02:25:12.791Z,13.57
2023-05-14T02:26:19.703Z,13.53
2023-05-14T02:27:12.785Z,13.46
2023-05-14T02:28:12.726Z,13.44
2023-05-14T02:29:19.722Z,13.46
2023-05-14T02:30:12.715Z,13.46
2023-05-14T02:31:23.297Z,13.46
2023-05-14T02:32:13.399Z,13.41
2023-05-14T02:33:13.942Z,13.39
2023-05-14T02:34:12.661Z,13.38
2023-05-14T02:35:12.654Z,13.38
2023-05-14T02:36:12.656Z,13.31
2023-05-14T02:37:12.654Z,13.27
2023-05-14T02:38:12.653Z,13.25
2023-05-14T02:39:12.617Z,13.25
2023-05-14T02:40:12.611Z,13.21
2023-05-14T02:41:12.586Z,13.12
2023-05-14T02:42:12.569Z,13.10
2023-05-14T02:43:12.559Z,13.06
2023-05-14T02:44:12.549Z,13.03
2023-05-14T02:45:12.538Z,13.04
2023-05-14T02:46:20.320Z,13.04
2023-05-14T02:47:12.584Z,13.03
2023-05-14T02:48:12.545Z,13.03
2023-05-14T02:49:19.298Z,12.98
2023-05-14T02:50:19.312Z,12.94
2023-05-14T02:51:23.344Z,12.91
2023-05-14T02:52:12.478Z,12.94
2023-05-14T02:53:19.352Z,12.99
2023-05-14T02:54:22.370Z,13.01
2023-05-14T02:55:20.904Z,13.01
2023-05-14T02:56:12.464Z,12.99
2023-05-14T02:57:12.456Z,12.94
2023-05-14T02:58:12.426Z,12.92
2023-05-14T02:59:12.388Z,12.87
2023-05-14T03:00:12.402Z,12.81
2023-05-14T03:01:18.990Z,12.79
2023-05-14T03:02:12.451Z,12.81
2023-05-14T03:03:12.370Z,12.79
2023-05-14T03:04:12.422Z,12.74
2023-05-14T03:05:12.321Z,12.76
2023-05-14T03:06:21.940Z,12.73
2023-05-14T03:07:18.952Z,12.77
2023-05-14T03:08:12.316Z,12.79
2023-05-14T03:09:22.961Z,12.74
2023-05-14T03:10:12.288Z,12.74
2023-05-14T03:11:12.424Z,12.76
2023-05-14T03:12:20.007Z,12.77
2023-05-14T03:13:12.237Z,12.79
2023-05-14T03:14:12.229Z,12.71
2023-05-14T03:15:19.009Z,12.70
2023-05-14T03:16:22.067Z,12.70
2023-05-14T03:17:12.250Z,12.71
2023-05-14T03:18:20.076Z,12.73
2023-05-14T03:19:12.347Z,12.71
2023-05-14T03:20:12.186Z,12.73
2023-05-14T03:21:19.580Z,12.71
2023-05-14T03:22:12.611Z,12.73
2023-05-14T03:23:12.607Z,12.67
2023-05-14T03:24:22.117Z,12.69
2023-05-14T03:25:12.109Z,12.73
2023-05-14T03:26:12.708Z,12.67
2023-05-14T03:27:22.618Z,12.67
2023-05-14T03:28:18.655Z,12.66
2023-05-14T03:29:18.172Z,12.66
2023-05-14T03:30:12.082Z,12.67
2023-05-14T03:31:21.806Z,12.70
2023-05-14T03:32:12.041Z,12.70
2023-05-14T03:33:12.031Z,12.70
2023-05-14T03:34:20.193Z,12.66
2023-05-14T03:37:29.385Z,12.52
2023-05-14T03:38:37.144Z,12.48
2023-05-14T03:39:30.370Z,12.51
2023-05-14T03:40:30.347Z,12.49
2023-05-14T03:41:38.659Z,12.51
2023-05-14T03:42:30.334Z,12.56
2023-05-14T03:43:40.716Z,12.59
2023-05-14T03:44:37.199Z,12.61
2023-05-14T03:45:30.389Z,12.63
2023-05-14T03:46:30.281Z,12.66
2023-05-14T03:47:30.299Z,12.62
2023-05-14T03:48:30.398Z,12.59
2023-05-14T03:49:30.259Z,12.56
2023-05-14T03:50:38.714Z,12.54
2023-05-14T03:52:42.652Z,12.56
2023-05-14T03:53:43.632Z,12.54
2023-05-14T03:54:53.393Z,12.52
2023-05-14T03:55:43.605Z,12.49
2023-05-14T03:56:43.900Z,12.49
2023-05-14T03:57:51.907Z,12.46
2023-05-14T03:58:53.416Z,12.41
2023-05-14T03:59:43.567Z,12.43
2023-05-14T04:00:50.982Z,12.37
2023-05-14T04:01:43.982Z,12.36
2023-05-14T04:02:50.666Z,12.36
2023-05-14T04:03:44.173Z,12.34
2023-05-14T04:04:43.533Z,12.33
2023-05-14T04:05:50.008Z,12.22
2023-05-14T04:06:43.502Z,12.18
2023-05-14T04:10:00.029Z,12.31
2023-05-14T04:11:10.117Z,12.29
2023-05-14T04:12:00.370Z,12.33
2023-05-14T04:13:00.360Z,12.34
2023-05-14T04:14:07.138Z,12.36
2023-05-14T04:18:44.350Z,12.34
2023-05-14T04:19:45.025Z,12.34
2023-05-14T04:20:54.793Z,12.34
2023-05-14T04:21:45.010Z,12.30
2023-05-14T04:22:53.329Z,12.29
2023-05-14T04:23:44.997Z,12.29
2023-05-14T04:24:44.977Z,12.23
2023-05-14T04:25:51.883Z,12.18
2023-05-14T04:26:54.862Z,12.13
2023-05-14T04:27:51.881Z,12.13
2023-05-14T04:28:44.932Z,12.15
2023-05-14T04:31:31.047Z,12.22
2023-05-14T04:32:32.343Z,12.23
2023-05-14T04:33:38.805Z,12.25
2023-05-14T04:34:40.309Z,12.29
2023-05-14T04:35:32.325Z,12.25
2023-05-14T04:36:39.843Z,12.19
2023-05-14T04:37:33.059Z,12.18
2023-05-14T04:38:31.965Z,12.18
2023-05-14T04:39:31.956Z,12.21
2023-05-14T04:40:42.370Z,12.16
2023-05-14T04:41:31.917Z,12.15
2023-05-14T04:42:31.930Z,12.16
2023-05-14T04:43:31.888Z,12.19
2023-05-14T04:44:31.911Z,12.22
2023-05-14T04:45:38.903Z,12.23
2023-05-14T04:46:32.013Z,12.29
2023-05-14T04:47:31.885Z,12.30
2023-05-14T04:50:06.718Z,12.29
2023-05-14T04:51:07.689Z,12.25
2023-05-14T04:52:07.726Z,12.33
2023-05-14T04:53:07.671Z,12.34
2023-05-14T04:54:14.503Z,12.41
2023-05-14T04:55:07.632Z,12.48
2023-05-14T04:56:15.495Z,12.51
2023-05-14T04:57:15.009Z,12.56
2023-05-14T04:58:15.049Z,12.59
2023-05-14T04:59:07.592Z,12.62
2023-05-14T05:00:08.073Z,12.63
2023-05-14T05:01:14.596Z,12.66
2023-05-14T05:02:14.087Z,12.59
2023-05-14T05:03:07.678Z,12.55
2023-05-14T05:04:14.205Z,12.54
2023-05-14T05:05:07.572Z,12.59
2023-05-14T05:06:07.521Z,12.63
2023-05-14T05:07:07.561Z,12.69
2023-05-14T05:08:14.144Z,12.67
2023-05-14T05:09:07.516Z,12.70
2023-05-14T05:10:07.510Z,12.66
2023-05-14T05:11:07.454Z,12.67
2023-05-14T05:13:16.862Z,12.67
2023-05-14T05:14:25.639Z,12.63
2023-05-14T05:15:17.826Z,12.59
2023-05-14T05:16:24.735Z,12.59
2023-05-14T05:17:17.858Z,12.56
2023-05-14T05:18:24.203Z,12.59
2023-05-14T05:19:35.878Z,12.67
2023-05-14T05:20:17.805Z,12.70
2023-05-14T05:21:17.769Z,12.63
2023-05-14T05:22:18.206Z,12.62
2023-05-14T05:23:24.730Z,12.62
2023-05-14T05:24:17.749Z,12.66
2023-05-14T05:25:18.204Z,12.76
2023-05-14T05:26:24.730Z,12.80
2023-05-14T05:27:17.701Z,12.87
2023-05-14T05:28:17.704Z,12.88
2023-05-14T05:29:17.728Z,12.88
2023-05-14T05:30:18.334Z,12.76
2023-05-14T05:31:25.801Z,12.69
2023-05-14T05:32:25.856Z,12.71
2023-05-14T05:33:17.642Z,12.63
2023-05-14T05:34:17.645Z,12.61
2023-05-14T05:35:17.635Z,12.66
2023-05-14T05:36:17.609Z,12.73
2023-05-14T05:37:17.631Z,12.73
2023-05-14T05:38:17.596Z,12.77
2023-05-14T05:39:30.776Z,12.77
2023-05-14T05:40:24.477Z,12.74
2023-05-14T05:41:27.319Z,12.76
2023-05-14T05:42:17.541Z,12.77
2023-05-14T05:43:24.323Z,12.79
2023-05-14T05:44:17.538Z,12.87
2023-05-14T05:45:24.341Z,12.91
2023-05-14T05:46:17.523Z,12.89
2023-05-14T05:47:17.519Z,12.89
2023-05-14T05:48:17.496Z,12.85
2023-05-14T05:49:17.480Z,12.87
2023-05-14T05:50:18.946Z,12.95
2023-05-14T05:51:24.380Z,12.99
2023-05-14T05:52:17.907Z,12.89
2023-05-14T05:53:24.418Z,12.88
2023-05-14T05:54:23.896Z,12.94
2023-05-14T05:55:17.407Z,12.95
2023-05-14T05:56:23.918Z,12.81
2023-05-14T05:57:25.652Z,12.84
2023-05-14T05:58:17.386Z,12.79
2023-05-14T05:59:17.374Z,12.85
2023-05-14T06:00:17.353Z,12.89
2023-05-14T06:01:23.985Z,12.99
2023-05-14T06:05:04.023Z,12.95
2023-05-14T06:06:12.032Z,12.99
2023-05-14T06:07:04.955Z,13.03
2023-05-14T06:08:11.922Z,13.10
2023-05-14T06:09:11.905Z,13.25
2023-05-14T06:10:04.942Z,13.35
2023-05-14T06:11:04.927Z,13.35
2023-05-14T06:12:04.918Z,13.31
2023-05-14T06:14:15.811Z,13.57
2023-05-14T06:15:16.823Z,13.66
2023-05-14T06:16:17.101Z,13.71
2023-05-14T06:17:24.267Z,13.71
2023-05-14T06:18:16.763Z,13.72
2023-05-14T06:19:26.837Z,13.66
2023-05-14T06:20:16.778Z,13.73
2023-05-14T06:21:25.108Z,13.79
2023-05-14T06:22:16.709Z,13.73
2023-05-14T06:23:17.126Z,13.73
2023-05-14T06:24:23.619Z,13.76
2023-05-14T06:25:25.139Z,13.80
2023-05-14T06:26:16.690Z,13.80
2023-05-14T06:27:26.176Z,13.88
2023-05-14T06:28:16.666Z,13.91
2023-05-14T06:29:16.646Z,13.93
2023-05-14T06:30:16.657Z,13.98
2023-05-14T06:31:23.557Z,13.99
2023-05-14T06:32:23.321Z,14.06
2023-05-14T06:33:23.237Z,14.12
2023-05-14T06:34:26.245Z,14.06
2023-05-14T06:35:16.579Z,14.02
2023-05-14T06:36:16.587Z,14.02
2023-05-14T06:37:16.565Z,14.08
2023-05-14T06:38:16.550Z,13.98
2023-05-14T06:39:16.532Z,14.06
2023-05-14T06:40:16.522Z,14.19
2023-05-14T06:43:35.918Z,14.52
2023-05-14T06:44:36.907Z,14.56
2023-05-14T06:45:36.869Z,14.59
2023-05-14T06:46:36.878Z,14.59
2023-05-14T06:51:07.141Z,14.42
2023-05-14T06:52:08.170Z,14.44
2023-05-14T06:53:08.136Z,14.53
2023-05-14T06:54:16.389Z,14.63
2023-05-14T06:55:08.100Z,14.71
2023-05-14T06:56:08.417Z,14.78
2023-05-14T06:57:16.428Z,14.86
2023-05-14T06:58:08.061Z,14.93
2023-05-14T06:59:08.041Z,15.04
2023-05-14T07:00:14.968Z,15.13
2023-05-14T07:01:08.093Z,15.13
2023-05-14T07:07:35.375Z,15.13
2023-05-14T07:08:36.488Z,15.19
2023-05-14T07:09:43.419Z,15.16
2023-05-14T07:10:35.547Z,15.23
2023-05-14T07:11:42.438Z,15.33
2023-05-14T07:12:35.508Z,15.40
2023-05-14T07:13:43.957Z,15.41
2023-05-14T07:14:35.497Z,15.34
2023-05-14T07:15:35.487Z,15.30
2023-05-14T07:16:35.492Z,15.34
2023-05-14T07:17:41.994Z,15.31
2023-05-14T07:18:35.508Z,15.34
2023-05-14T07:22:21.090Z,15.27
2023-05-14T07:23:28.997Z,15.22
2023-05-14T07:26:39.455Z,15.27
2023-05-14T07:27:47.198Z,15.25
2023-05-14T07:28:40.410Z,15.22
2023-05-14T07:29:40.430Z,15.28
2023-05-14T07:30:48.235Z,15.37
2023-05-14T07:31:40.459Z,15.46
2023-05-14T07:32:40.412Z,15.51
2023-05-14T07:33:47.242Z,15.40
2023-05-14T07:34:47.275Z,15.43
2023-05-14T07:35:40.350Z,15.43
2023-05-14T07:36:46.868Z,15.49
2023-05-14T07:37:40.349Z,15.43
2023-05-14T07:40:57.712Z,15.51
2023-05-14T07:41:58.718Z,15.51
2023-05-14T07:44:21.133Z,15.48
2023-05-14T07:45:28.876Z,15.37
2023-05-14T07:46:22.099Z,15.37
2023-05-14T07:47:28.995Z,15.38
2023-05-14T07:48:28.968Z,15.40
2023-05-14T07:51:37.986Z,15.56
2023-05-14T07:52:48.721Z,15.59
2023-05-14T07:53:38.951Z,15.55
2023-05-14T07:54:39.829Z,15.58
2023-05-14T07:55:38.971Z,15.64
2023-05-14T07:56:38.925Z,15.62
2023-05-14T07:57:39.223Z,15.46
2023-05-14T07:58:38.902Z,15.48
2023-05-14T08:01:57.147Z,15.60
2023-05-14T08:03:04.658Z,15.73
2023-05-14T08:04:04.167Z,15.80
2023-05-14T08:04:58.573Z,15.91
2023-05-14T08:05:58.115Z,15.93
2023-05-14T08:07:08.105Z,15.92
2023-05-14T08:07:58.102Z,15.92
2023-05-14T08:08:58.075Z,15.92
2023-05-14T08:09:58.078Z,15.98
2023-05-14T08:14:27.846Z,15.98
2023-05-14T08:15:35.700Z,16.04
2023-05-14T08:16:35.672Z,16.11
2023-05-14T08:17:28.833Z,16.16
2023-05-14T08:18:29.202Z,16.25
2023-05-14T08:19:36.198Z,16.18
2023-05-14T08:22:46.203Z,16.23
2023-05-14T08:23:54.447Z,16.16
2023-05-14T08:24:47.180Z,16.17
2023-05-14T08:25:55.507Z,16.22
2023-05-14T08:26:56.994Z,16.25
2023-05-14T08:27:47.486Z,16.23
2023-05-14T08:28:57.017Z,16.42
2023-05-14T08:29:55.543Z,16.47
2023-05-14T08:30:54.072Z,16.51
2023-05-14T08:31:47.101Z,16.44
2023-05-14T08:32:53.929Z,16.40
2023-05-14T08:36:04.758Z,16.47
2023-05-14T08:37:14.696Z,16.45
2023-05-14T08:38:05.757Z,16.66
2023-05-14T08:39:05.719Z,16.80
2023-05-14T08:40:05.749Z,16.75
2023-05-14T08:41:05.699Z,16.67
2023-05-14T08:42:13.761Z,16.67
2023-05-14T08:43:12.270Z,16.57
2023-05-14T08:44:14.674Z,16.62
2023-05-14T08:45:12.278Z,16.72
2023-05-14T08:46:05.639Z,16.82
2023-05-14T08:47:12.289Z,16.85
2023-05-14T08:48:15.420Z,16.96
2023-05-14T08:49:05.729Z,16.98
2023-05-14T08:50:05.628Z,17.05
2023-05-14T08:51:05.607Z,16.99
2023-05-14T08:52:12.327Z,16.98
2023-05-14T08:53:13.868Z,16.99
2023-05-14T08:54:05.608Z,17.00
2023-05-14T08:55:05.595Z,17.03
2023-05-14T08:56:05.543Z,17.02
2023-05-14T08:57:05.553Z,17.00
2023-05-14T08:58:05.518Z,16.99
2023-05-14T08:59:11.523Z,17.10
2023-05-14T09:00:05.518Z,17.18
2023-05-14T09:01:05.511Z,17.24
2023-05-14T09:02:05.562Z,17.36
2023-05-14T09:03:05.473Z,17.39
2023-05-14T09:04:05.894Z,17.32
2023-05-14T09:05:12.538Z,17.22
2023-05-14T09:06:05.455Z,17.32
2023-05-14T09:07:12.422Z,17.17
2023-05-14T09:08:05.414Z,17.15
2023-05-14T09:09:14.926Z,17.15
2023-05-14T09:10:11.982Z,17.30
2023-05-14T09:11:05.382Z,17.36
2023-05-14T09:12:05.366Z,17.36
2023-05-14T09:13:05.350Z,17.40
2023-05-14T09:14:05.366Z,17.47
2023-05-14T09:15:05.377Z,17.45
2023-05-14T09:16:05.331Z,17.49
2023-05-14T09:17:05.332Z,17.46
2023-05-14T09:18:05.496Z,17.65
2023-05-14T09:19:05.324Z,17.77
2023-05-14T09:20:11.980Z,17.86
2023-05-14T09:21:12.138Z,17.87
2023-05-14T09:22:05.261Z,17.89
2023-05-14T09:23:05.254Z,17.73
2023-05-14T09:24:05.508Z,17.66
2023-05-14T09:25:05.229Z,17.54
2023-05-14T09:26:05.209Z,17.49
2023-05-14T09:27:06.577Z,17.45
2023-05-14T09:28:05.206Z,17.42
2023-05-14T09:29:14.179Z,17.45
2023-05-14T09:30:05.185Z,17.40
2023-05-14T09:31:05.194Z,17.33
2023-05-14T09:33:20.474Z,17.43
2023-05-14T09:34:21.491Z,17.22
2023-05-14T09:35:21.467Z,17.22
2023-05-14T09:36:21.459Z,17.17
2023-05-14T09:37:27.757Z,17.30
2023-05-14T09:38:28.258Z,17.20
2023-05-14T09:39:28.335Z,17.35
2023-05-14T09:40:21.622Z,17.49
2023-05-14T09:41:21.403Z,17.65
2023-05-14T09:42:21.810Z,17.57
2023-05-14T09:43:28.355Z,17.68
2023-05-14T09:44:21.384Z,17.68
2023-05-14T09:45:31.327Z,17.70
2023-05-14T09:46:28.874Z,17.79
2023-05-14T09:47:21.340Z,17.86
2023-05-14T09:48:21.404Z,17.74
2023-05-14T09:49:27.890Z,17.83
2023-05-14T09:50:21.354Z,17.89
2023-05-14T09:51:21.296Z,17.80
2023-05-14T09:52:30.912Z,17.99
2023-05-14T09:53:21.268Z,17.92
2023-05-14T09:54:21.262Z,18.01
2023-05-14T09:55:21.260Z,18.11
2023-05-14T09:56:30.918Z,18.04
2023-05-14T09:57:30.933Z,18.10
2023-05-14T09:58:21.221Z,18.31
2023-05-14T09:59:21.210Z,18.28
2023-05-14T10:00:21.341Z,18.57
2023-05-14T10:01:21.459Z,18.69
2023-05-14T10:02:21.303Z,18.60
2023-05-14T10:03:30.937Z,18.53
2023-05-14T10:04:31.007Z,18.49
2023-05-14T10:05:21.152Z,18.74
2023-05-14T10:06:21.143Z,18.94
2023-05-14T10:07:21.132Z,18.83
2023-05-14T10:08:28.537Z,18.71
2023-05-14T10:09:21.101Z,18.54
2023-05-14T10:10:21.305Z,18.50
2023-05-14T10:11:21.080Z,18.56
2023-05-14T10:12:21.079Z,18.50
2023-05-14T10:13:21.063Z,18.68
2023-05-14T10:14:21.054Z,18.75
2023-05-14T10:15:21.083Z,18.66
2023-05-14T10:16:27.581Z,18.74
2023-05-14T10:17:21.027Z,18.74
2023-05-14T10:18:21.014Z,18.82
2023-05-14T10:19:29.106Z,18.72
2023-05-14T10:20:30.571Z,18.62
2023-05-14T10:21:27.576Z,18.62
2023-05-14T10:22:30.606Z,18.82
2023-05-14T10:23:20.957Z,18.74
2023-05-14T10:24:27.634Z,18.76
2023-05-14T10:25:27.640Z,18.84
2023-05-14T10:26:23.103Z,18.83
2023-05-14T10:27:20.897Z,18.79
2023-05-14T10:28:29.167Z,18.64
2023-05-14T10:29:20.886Z,18.59
2023-05-14T10:30:29.197Z,18.69
2023-05-14T10:31:20.952Z,18.74
2023-05-14T10:32:20.877Z,18.69
2023-05-14T10:33:20.835Z,18.76
2023-05-14T10:34:20.853Z,18.82
2023-05-14T10:35:28.698Z,18.87
2023-05-14T10:36:20.838Z,18.68
2023-05-14T10:37:20.803Z,18.78
2023-05-14T10:38:30.713Z,18.76
2023-05-14T10:39:20.802Z,18.79
2023-05-14T10:40:30.741Z,18.60
2023-05-14T10:41:20.754Z,18.57
2023-05-14T10:42:20.740Z,18.51
2023-05-14T10:43:28.778Z,18.50
2023-05-14T10:44:20.748Z,18.56
2023-05-14T10:45:20.723Z,18.66
2023-05-14T10:46:20.789Z,18.79
2023-05-14T10:47:32.364Z,18.87
2023-05-14T10:48:20.701Z,19.07
2023-05-14T10:49:28.922Z,18.94
2023-05-14T10:50:20.833Z,18.89
2023-05-14T10:51:20.799Z,18.93
2023-05-14T10:52:20.645Z,18.97
2023-05-14T10:53:20.634Z,18.90
2023-05-14T10:54:27.352Z,18.83
2023-05-14T10:55:20.621Z,18.89
2023-05-14T10:56:28.866Z,19.02
2023-05-14T10:57:27.398Z,18.97
2023-05-14T10:58:30.435Z,18.83
2023-05-14T10:59:20.555Z,18.76
2023-05-14T11:00:20.972Z,18.78
2023-05-14T11:01:27.475Z,18.76
2023-05-14T11:02:29.568Z,18.71
2023-05-14T11:03:20.555Z,18.62
2023-05-14T11:06:38.153Z,18.13
2023-05-14T11:07:48.674Z,18.16
2023-05-14T11:08:38.896Z,18.25
2023-05-14T11:11:19.283Z,18.46
2023-05-14T11:12:29.912Z,18.26
2023-05-14T11:13:20.244Z,18.26
2023-05-14T11:16:38.530Z,18.23
2023-05-14T11:17:49.468Z,18.25
2023-05-14T11:18:39.494Z,18.28
2023-05-14T11:19:49.736Z,18.11
2023-05-14T11:20:39.490Z,17.92
2023-05-14T11:21:39.989Z,17.86
2023-05-14T11:22:47.453Z,17.84
2023-05-14T11:23:46.001Z,17.86
2023-05-14T11:24:39.421Z,17.91
2023-05-14T11:25:39.405Z,17.96
2023-05-14T11:26:46.011Z,18.13
2023-05-14T11:27:46.040Z,18.20
2023-05-14T11:28:45.360Z,18.19
2023-05-14T11:29:47.106Z,18.19
2023-05-14T11:30:39.370Z,18.23
2023-05-14T11:32:59.257Z,18.21
2023-05-14T11:33:58.704Z,18.39
2023-05-14T11:35:05.425Z,18.47
2023-05-14T11:36:05.455Z,18.56
2023-05-14T11:36:58.624Z,18.68
2023-05-14T11:38:09.134Z,18.82
2023-05-14T11:38:58.626Z,18.64
2023-05-14T11:39:58.601Z,18.60
2023-05-14T11:40:58.693Z,18.54
2023-05-14T11:41:58.592Z,18.72
2023-05-14T11:43:08.521Z,18.76
2023-05-14T11:43:58.565Z,18.97
2023-05-14T11:44:58.621Z,19.12
2023-05-14T11:49:16.660Z,18.97
2023-05-14T11:50:18.073Z,19.05
2023-05-14T11:51:27.577Z,19.13
2023-05-14T11:52:17.621Z,19.31
2023-05-14T11:53:17.641Z,19.31
2023-05-14T11:54:17.595Z,19.21
2023-05-14T11:57:32.460Z,19.25
2023-05-14T11:58:33.453Z,19.21
2023-05-14T11:59:33.456Z,19.12
2023-05-14T12:00:33.431Z,19.20
2023-05-14T12:01:33.433Z,19.35
2023-05-14T12:02:33.498Z,19.50
2023-05-14T12:03:33.553Z,19.40
2023-05-14T12:04:33.426Z,19.42
2023-05-14T12:05:33.382Z,19.60
2023-05-14T12:06:33.380Z,19.72
2023-05-14T12:07:33.354Z,19.70
2023-05-14T12:08:33.341Z,19.72
2023-05-14T12:11:15.050Z,19.32
2023-05-14T12:14:33.386Z,19.67
2023-05-14T12:15:42.176Z,19.68
2023-05-14T12:18:51.771Z,20.25
2023-05-14T12:19:52.744Z,20.17
2023-05-14T12:20:59.509Z,20.19
2023-05-14T12:21:52.722Z,20.38
2023-05-14T12:22:52.700Z,20.44
2023-05-14T12:24:00.552Z,20.57
2023-05-14T12:24:52.694Z,20.61
2023-05-14T12:25:52.690Z,20.57
2023-05-14T12:29:07.609Z,20.51
2023-05-14T12:30:21.959Z,20.38
2023-05-14T12:31:18.375Z,20.41
2023-05-14T12:32:08.528Z,20.61
2023-05-14T12:33:14.874Z,20.48
2023-05-14T12:34:08.506Z,20.23
2023-05-14T12:37:25.938Z,20.17
2023-05-14T12:38:27.801Z,20.19
2023-05-14T12:39:26.913Z,20.54
2023-05-14T12:40:26.970Z,20.90
2023-05-14T12:41:32.913Z,21.00
2023-05-14T12:46:42.243Z,21.06
2023-05-14T12:47:50.271Z,21.27
2023-05-14T12:48:50.599Z,21.13
2023-05-14T12:49:43.205Z,21.03
2023-05-14T12:50:50.225Z,21.26
2023-05-14T12:51:51.268Z,21.38
2023-05-14T12:52:49.718Z,21.28
2023-05-14T12:53:49.746Z,21.12
2023-05-14T12:54:49.742Z,21.12
2023-05-14T12:55:43.146Z,21.21
2023-05-14T12:56:43.125Z,21.26
2023-05-14T12:57:49.781Z,21.33
2023-05-14T12:58:43.286Z,21.58
2023-05-14T12:59:43.125Z,21.81
2023-05-14T13:00:49.803Z,21.82
2023-05-14T13:01:43.129Z,21.77
2023-05-14T13:02:49.828Z,21.79
2023-05-14T13:04:52.475Z,21.21
2023-05-14T13:05:53.702Z,21.16
2023-05-14T13:06:53.442Z,21.12
2023-05-14T13:07:53.424Z,21.26
2023-05-14T13:08:53.425Z,20.90
2023-05-14T13:09:53.400Z,20.82
2023-05-14T13:10:53.417Z,21.03
2023-05-14T13:11:53.449Z,21.19
2023-05-14T13:14:03.053Z,21.12
2023-05-14T13:15:03.797Z,20.94
2023-05-14T13:16:03.820Z,21.12
2023-05-14T13:17:03.887Z,21.30
2023-05-14T13:18:15.043Z,21.06
2023-05-14T13:19:09.854Z,21.05
2023-05-14T13:20:03.757Z,21.03
2023-05-14T13:21:03.768Z,21.03
2023-05-14T13:22:03.747Z,20.53
2023-05-14T13:23:03.784Z,20.63
2023-05-14T13:24:03.678Z,20.78
2023-05-14T13:27:50.333Z,21.30
2023-05-14T13:28:58.192Z,21.42
2023-05-14T13:29:58.752Z,21.55
2023-05-14T13:30:58.290Z,21.83
2023-05-14T13:31:51.334Z,21.67
2023-05-14T13:32:57.784Z,21.56
2023-05-14T13:33:51.274Z,21.68
2023-05-14T13:34:51.252Z,21.63
2023-05-14T13:39:19.525Z,21.53
2023-05-14T13:40:27.321Z,21.24
2023-05-14T13:41:20.567Z,21.03
2023-05-14T13:43:38.845Z,20.96
2023-05-14T13:44:40.078Z,21.00
2023-05-14T13:45:48.115Z,21.16
2023-05-14T13:46:39.845Z,21.18
2023-05-14T13:47:40.355Z,21.15
2023-05-14T13:48:39.790Z,20.88
2023-05-14T13:51:57.166Z,22.35
2023-05-14T13:55:14.106Z,24.19
2023-05-14T13:56:15.070Z,23.21
2023-05-14T13:57:15.054Z,22.61
2023-05-14T13:58:15.044Z,22.15
2023-05-14T13:59:23.333Z,21.46
2023-05-14T14:00:15.028Z,20.85
2023-05-14T14:03:30.890Z,20.15
2023-05-14T14:04:31.895Z,20.02
2023-05-14T14:05:31.902Z,20.16
2023-05-14T14:06:31.893Z,20.33
2023-05-14T14:07:31.865Z,20.48
2023-05-14T14:08:40.297Z,21.08
2023-05-14T14:09:31.867Z,22.15
2023-05-14T14:10:31.838Z,23.52
2023-05-14T14:11:31.823Z,24.49
2023-05-14T14:12:41.222Z,24.90
2023-05-14T14:13:41.899Z,25.36
2023-05-14T14:14:31.810Z,25.35
2023-05-14T14:15:31.766Z,25.60
2023-05-14T14:16:40.297Z,25.17
2023-05-14T14:17:31.796Z,25.26
2023-05-14T14:18:41.287Z,25.12
2023-05-14T14:19:31.756Z,25.78
2023-05-14T14:20:31.732Z,26.11
2023-05-14T14:21:38.284Z,26.12
2023-05-14T14:22:31.728Z,26.57
2023-05-14T14:23:38.316Z,26.75
2023-05-14T14:24:31.797Z,26.90
2023-05-14T14:25:31.677Z,27.34
2023-05-14T14:26:31.682Z,27.45
2023-05-14T14:27:31.656Z,27.21
2023-05-14T14:28:31.682Z,26.79
2023-05-14T14:29:31.802Z,24.70
2023-05-14T14:30:31.637Z,23.77
2023-05-14T14:31:31.644Z,23.04
2023-05-14T14:32:31.666Z,22.63
2023-05-14T14:33:38.329Z,22.52
2023-05-14T14:34:31.825Z,22.23
2023-05-14T14:35:31.588Z,21.73
2023-05-14T14:36:31.584Z,21.66
2023-05-14T14:37:38.344Z,21.43
2023-05-14T14:38:46.357Z,21.38
2023-05-14T14:39:40.869Z,21.64
2023-05-14T14:40:31.530Z,22.82
2023-05-14T14:41:31.535Z,24.52
2023-05-14T14:42:37.891Z,25.41
2023-05-14T14:43:31.497Z,26.09
2023-05-14T14:44:38.912Z,26.84
2023-05-14T14:49:15.700Z,26.76
2023-05-14T14:50:15.874Z,26.96
2023-05-14T14:51:15.856Z,27.20
2023-05-14T14:55:40.384Z,23.44
2023-05-14T14:56:41.117Z,23.60
2023-05-14T14:57:41.376Z,25.20
2023-05-14T14:58:41.376Z,24.75