createdAt,value
2022-12-14T00:02:00.418Z,22.43
2022-12-14T00:04:28.725Z,22.63
2022-12-14T00:06:56.990Z,21.73
2022-12-14T00:09:26.772Z,22.40
2022-12-14T00:11:55.131Z,23.60
2022-12-14T00:14:23.517Z,23.00
2022-12-14T00:16:52.046Z,23.13
2022-12-14T00:19:20.290Z,22.90
2022-12-14T00:21:48.513Z,22.50
2022-12-14T00:24:16.809Z,24.30
2022-12-14T00:26:46.467Z,23.00
2022-12-14T00:29:14.794Z,23.57
2022-12-14T00:31:43.226Z,22.20
2022-12-14T00:34:17.188Z,21.53
2022-12-14T00:36:45.480Z,21.43
2022-12-14T00:39:13.698Z,20.83
2022-12-14T00:41:41.941Z,19.93
2022-12-14T00:44:11.601Z,20.37
2022-12-14T00:46:40.010Z,19.53
2022-12-14T00:49:09.277Z,20.60
2022-12-14T00:51:37.586Z,18.03
2022-12-14T00:54:06.036Z,21.37
2022-12-14T00:56:34.530Z,20.57
2022-12-14T00:59:02.882Z,18.77
2022-12-14T01:01:32.590Z,22.77
2022-12-14T01:04:14.879Z,18.67
2022-12-14T01:06:43.482Z,20.37
2022-12-14T01:09:11.842Z,20.57
2022-12-14T01:11:40.379Z,18.33
2022-12-14T01:14:09.375Z,23.92
2022-12-14T01:16:39.355Z,20.43
2022-12-14T01:19:07.792Z,19.63
2022-12-14T01:21:36.185Z,21.23
2022-12-14T01:24:06.602Z,18.90
2022-12-14T01:26:39.540Z,18.37
2022-12-14T01:29:08.981Z,19.17
2022-12-14T01:31:39.468Z,19.40
2022-12-14T01:34:08.356Z,19.13
2022-12-14T01:36:37.784Z,20.10
2022-12-14T01:39:09.531Z,21.43
2022-12-14T01:41:39.598Z,20.30
2022-12-14T01:44:40.870Z,22.03
2022-12-14T01:47:18.663Z,19.67
2022-12-14T01:49:50.359Z,20.03
2022-12-14T01:52:22.204Z,23.20
2022-12-14T01:54:54.114Z,20.53
2022-12-14T01:57:27.466Z,19.87
2022-12-14T02:00:00.986Z,20.20
2022-12-14T02:02:35.705Z,21.60
2022-12-14T02:05:06.874Z,22.03
2022-12-14T02:07:35.629Z,20.57
2022-12-14T02:10:06.784Z,21.17
2022-12-14T02:12:39.950Z,21.73
2022-12-14T02:15:09.055Z,20.83
2022-12-14T02:17:39.295Z,20.67
2022-12-14T02:20:08.590Z,22.33
2022-12-14T02:23:12.202Z,20.20
2022-12-14T02:26:23.805Z,19.60
2022-12-14T02:29:23.586Z,20.67
2022-12-14T02:31:59.429Z,19.97
2022-12-14T02:34:37.910Z,21.90
2022-12-14T02:37:15.229Z,21.40
2022-12-14T02:39:51.095Z,22.30
2022-12-14T02:42:27.271Z,21.30
2022-12-14T02:45:04.349Z,25.40
2022-12-14T02:47:41.222Z,20.90
2022-12-14T02:50:17.698Z,19.67
2022-12-14T02:52:53.255Z,20.80
2022-12-14T02:55:27.177Z,18.63
2022-12-14T02:58:01.272Z,20.97
2022-12-14T03:00:33.737Z,19.47
2022-12-14T03:03:03.415Z,19.30
2022-12-14T03:05:32.012Z,19.77
2022-12-14T03:08:03.107Z,19.40
2022-12-14T03:10:37.811Z,23.08
2022-12-14T03:13:14.718Z,20.57
2022-12-14T03:15:47.943Z,19.47
2022-12-14T03:18:20.373Z,20.33
2022-12-14T03:20:52.465Z,20.83
2022-12-14T03:23:25.117Z,21.23
2022-12-14T03:25:58.631Z,21.70
2022-12-14T03:28:35.754Z,20.83
2022-12-14T03:31:08.655Z,21.13
2022-12-14T03:33:39.317Z,19.43
2022-12-14T03:36:15.007Z,19.13
2022-12-14T03:38:45.288Z,19.63
2022-12-14T03:41:20.355Z,18.60
2022-12-14T03:44:09.539Z,18.37
2022-12-14T03:46:46.937Z,20.38
2022-12-14T03:49:21.232Z,20.53
2022-12-14T03:52:02.197Z,19.97
2022-12-14T03:54:40.924Z,18.67
2022-12-14T03:57:18.495Z,18.93
2022-12-14T03:59:53.880Z,19.87
2022-12-14T04:02:28.071Z,18.83
2022-12-14T04:05:02.067Z,18.67
2022-12-14T04:07:37.825Z,17.67
2022-12-14T04:10:26.975Z,19.23
2022-12-14T04:13:18.428Z,19.10
2022-12-14T04:16:05.718Z,18.27
2022-12-14T04:18:59.818Z,18.40
2022-12-14T04:21:37.882Z,18.50
2022-12-14T04:24:28.733Z,18.37
2022-12-14T04:27:00.811Z,18.50
2022-12-14T04:29:49.108Z,17.17
2022-12-14T04:32:22.220Z,17.40
2022-12-14T04:34:55.945Z,17.10
2022-12-14T04:37:28.048Z,18.60
2022-12-14T04:40:00.189Z,17.13
2022-12-14T04:42:31.070Z,17.83
2022-12-14T04:45:03.469Z,17.17
2022-12-14T04:47:36.225Z,18.70
2022-12-14T04:50:13.619Z,17.07
2022-12-14T04:52:46.567Z,19.03
2022-12-14T04:55:22.019Z,17.70
2022-12-14T04:57:56.763Z,18.97
2022-12-14T05:00:25.291Z,17.90
2022-12-14T05:03:14.634Z,20.97
2022-12-14T05:05:58.117Z,18.90
2022-12-14T05:08:49.113Z,18.07
2022-12-14T05:14:20.933Z,18.27
2022-12-14T05:16:50.552Z,19.47
2022-12-14T05:19:18.931Z,19.57
2022-12-14T05:21:48.685Z,19.80
2022-12-14T05:24:17.839Z,17.53
2022-12-14T05:26:46.427Z,18.83
2022-12-14T05:29:15.181Z,19.03
2022-12-14T05:31:49.073Z,19.10
2022-12-14T05:34:18.238Z,18.03
2022-12-14T05:36:46.521Z,19.47
2022-12-14T05:39:16.697Z,18.97
2022-12-14T05:41:45.499Z,20.20
2022-12-14T05:44:13.768Z,20.30
2022-12-14T05:46:42.068Z,18.23
2022-12-14T05:49:10.846Z,19.40
2022-12-14T05:51:39.099Z,17.90
2022-12-14T05:54:07.483Z,18.17
2022-12-14T05:56:37.364Z,16.50
2022-12-14T05:59:05.621Z,16.88
2022-12-14T06:01:34.143Z,17.03
2022-12-14T06:04:02.385Z,16.63
2022-12-14T06:06:30.694Z,18.57
2022-12-14T06:08:58.947Z,17.37
2022-12-14T06:11:27.518Z,19.90
2022-12-14T06:13:57.143Z,20.00
2022-12-14T06:16:27.911Z,20.03
2022-12-14T06:18:57.412Z,20.35
2022-12-14T06:21:27.370Z,20.63
2022-12-14T06:23:56.720Z,18.60
2022-12-14T06:26:25.566Z,18.57
2022-12-14T06:28:53.995Z,16.93
2022-12-14T06:31:25.582Z,18.83
2022-12-14T06:33:54.745Z,17.80
2022-12-14T06:36:24.879Z,16.97
2022-12-14T06:38:54.011Z,18.00
2022-12-14T06:41:23.996Z,16.97
2022-12-14T06:43:52.408Z,16.90
2022-12-14T06:46:24.670Z,16.90
2022-12-14T06:48:54.447Z,17.37
2022-12-14T06:51:24.400Z,17.53
2022-12-14T06:53:53.124Z,17.63
2022-12-14T06:56:23.025Z,20.77
2022-12-14T06:58:51.437Z,17.43
2022-12-14T07:01:22.005Z,17.50
2022-12-14T07:03:53.584Z,18.63
2022-12-14T07:06:22.358Z,17.20
2022-12-14T07:08:51.163Z,17.47
2022-12-14T07:11:19.406Z,20.48
2022-12-14T07:13:48.934Z,18.43
2022-12-14T07:16:20.456Z,17.27
2022-12-14T07:18:52.181Z,17.87
2022-12-14T07:21:21.872Z,16.23
2022-12-14T07:23:52.372Z,17.30
2022-12-14T07:26:23.261Z,19.25
2022-12-14T07:28:52.120Z,17.33
2022-12-14T07:31:23.301Z,17.10
2022-12-14T07:33:54.348Z,16.10
2022-12-14T07:36:24.175Z,17.73
2022-12-14T07:38:53.254Z,16.07
2022-12-14T07:41:23.758Z,17.00
2022-12-14T07:43:53.003Z,17.90
2022-12-14T07:46:26.429Z,16.07
2022-12-14T07:48:57.787Z,16.60
2022-12-14T07:51:28.621Z,14.67
2022-12-14T07:53:57.575Z,15.83
2022-12-14T07:56:27.607Z,15.40
2022-12-14T07:58:56.719Z,14.17
2022-12-14T08:01:27.295Z,15.23
2022-12-14T08:03:59.647Z,14.87
2022-12-14T08:06:29.308Z,14.70
2022-12-14T08:08:58.192Z,14.77
2022-12-14T08:11:26.891Z,15.83
2022-12-14T08:13:55.558Z,13.90
2022-12-14T08:16:24.616Z,14.17
2022-12-14T08:18:54.985Z,14.20
2022-12-14T08:21:25.909Z,17.73
2022-12-14T08:23:55.654Z,15.17
2022-12-14T08:26:30.042Z,14.13
2022-12-14T08:29:01.977Z,14.97
2022-12-14T08:31:30.590Z,15.07
2022-12-14T08:34:00.782Z,13.53
2022-12-14T08:36:32.783Z,14.13
2022-12-14T08:39:03.068Z,13.30
2022-12-14T08:41:33.674Z,13.43
2022-12-14T08:44:03.762Z,14.17
2022-12-14T08:46:33.529Z,13.30
2022-12-14T08:49:02.520Z,13.67
2022-12-14T08:51:32.186Z,13.63
2022-12-14T08:54:00.470Z,13.23
2022-12-14T08:56:29.790Z,13.23
2022-12-14T08:58:58.750Z,13.37
2022-12-14T09:01:33.383Z,13.00
2022-12-14T09:04:07.957Z,12.97
2022-12-14T09:06:39.815Z,12.50
2022-12-14T09:09:15.750Z,12.73
2022-12-14T09:11:45.202Z,12.70
2022-12-14T09:14:13.665Z,12.93
2022-12-14T09:16:42.128Z,13.50
2022-12-14T09:19:10.621Z,10.77
2022-12-14T09:21:40.420Z,12.83
2022-12-14T09:24:08.871Z,12.83
2022-12-14T09:26:37.313Z,13.03
2022-12-14T09:29:05.670Z,12.03
2022-12-14T09:31:34.022Z,12.23
2022-12-14T09:34:02.244Z,13.33
2022-12-14T09:36:30.681Z,12.70
2022-12-14T09:39:00.595Z,12.77
2022-12-14T09:41:51.793Z,11.37
2022-12-14T09:44:32.722Z,11.43
2022-12-14T09:47:07.650Z,12.13
2022-12-14T09:49:42.631Z,11.63
2022-12-14T09:52:16.983Z,11.43
2022-12-14T09:54:49.943Z,11.73
2022-12-14T09:57:27.188Z,11.73
2022-12-14T09:59:55.638Z,12.43
2022-12-14T10:02:38.560Z,11.23
2022-12-14T10:05:34.918Z,11.53
2022-12-14T10:08:09.364Z,14.30
2022-12-14T10:10:48.215Z,11.87
2022-12-14T10:13:29.174Z,13.67
2022-12-14T10:16:11.632Z,13.10
2022-12-14T10:19:03.422Z,11.83
2022-12-14T10:21:50.980Z,12.00
2022-12-14T10:24:23.377Z,11.87
2022-12-14T10:26:55.858Z,12.83
2022-12-14T10:29:31.590Z,12.73
2022-12-14T10:32:15.060Z,13.50
2022-12-14T10:34:44.717Z,11.37
2022-12-14T10:37:25.717Z,11.97
2022-12-14T10:40:28.881Z,11.93
2022-12-14T10:43:18.408Z,11.87
2022-12-14T10:45:53.241Z,11.40
2022-12-14T10:48:34.067Z,11.67
2022-12-14T10:51:07.287Z,12.17
2022-12-14T10:53:41.349Z,11.20
2022-12-14T10:56:17.788Z,11.50
2022-12-14T10:59:25.460Z,11.67
2022-12-14T11:01:58.558Z,11.93
2022-12-14T11:04:33.981Z,12.23
2022-12-14T11:07:05.051Z,12.27
2022-12-14T11:09:33.556Z,11.60
2022-12-14T11:12:05.452Z,11.83
2022-12-14T11:14:36.894Z,13.07
2022-12-14T11:17:05.865Z,12.30
2022-12-14T11:19:34.260Z,12.17
2022-12-14T11:22:20.318Z,11.13
2022-12-14T11:24:51.404Z,11.77
2022-12-14T11:27:22.458Z,12.90
2022-12-14T11:29:52.716Z,12.73
2022-12-14T11:32:24.875Z,12.43
2022-12-14T11:35:00.279Z,12.17
2022-12-14T11:37:30.709Z,12.37
2022-12-14T11:40:01.611Z,11.90
2022-12-14T11:42:30.464Z,12.13
2022-12-14T11:45:30.612Z,12.50
2022-12-14T11:48:20.064Z,11.83
2022-12-14T11:50:50.476Z,11.37
2022-12-14T11:53:20.721Z,12.73
2022-12-14T11:55:53.948Z,12.00
2022-12-14T11:58:26.501Z,11.23
2022-12-14T12:01:02.177Z,11.77
2022-12-14T12:03:42.812Z,11.27
2022-12-14T12:06:14.659Z,11.03
2022-12-14T12:08:44.799Z,10.63
2022-12-14T12:11:19.421Z,11.00
2022-12-14T12:14:31.875Z,11.97
2022-12-14T12:17:01.791Z,11.30
2022-12-14T12:19:35.083Z,11.53
2022-12-14T12:22:31.668Z,12.30
2022-12-14T12:27:47.832Z,12.60
2022-12-14T12:30:28.539Z,11.57
2022-12-14T12:33:03.703Z,13.30
2022-12-14T12:35:38.104Z,12.47
2022-12-14T12:38:13.684Z,12.63
2022-12-14T12:40:54.168Z,13.13
2022-12-14T12:43:27.803Z,13.27
2022-12-14T12:46:00.633Z,12.83
2022-12-14T12:48:36.240Z,12.87
2022-12-14T12:51:09.103Z,13.77
2022-12-14T12:53:45.548Z,13.57
2022-12-14T12:56:18.337Z,13.23
2022-12-14T12:58:52.650Z,12.23
2022-12-14T13:01:27.286Z,13.37
2022-12-14T13:04:00.553Z,13.50
2022-12-14T13:06:33.073Z,12.37
2022-12-14T13:09:08.411Z,12.17
2022-12-14T13:11:39.439Z,13.40
2022-12-14T13:14:18.832Z,13.33
2022-12-14T13:16:48.802Z,12.70
2022-12-14T13:19:49.882Z,14.63
2022-12-14T13:22:15.064Z,12.00
2022-12-14T13:24:47.296Z,12.40
2022-12-14T13:27:45.003Z,13.80
2022-12-14T13:30:23.210Z,13.60
2022-12-14T13:33:06.244Z,12.17
2022-12-14T13:35:50.976Z,13.70
2022-12-14T13:38:43.185Z,11.97
2022-12-14T13:41:29.356Z,13.03
2022-12-14T13:44:34.781Z,13.00
2022-12-14T13:47:16.047Z,15.13
2022-12-14T13:50:26.827Z,13.27
2022-12-14T13:52:47.617Z,13.07
2022-12-14T13:55:27.221Z,13.03
2022-12-14T13:58:06.767Z,14.55
2022-12-14T14:00:52.057Z,12.77
2022-12-14T14:03:47.209Z,12.73
2022-12-14T14:06:37.793Z,12.97
2022-12-14T14:09:43.421Z,13.33
2022-12-14T14:12:34.001Z,13.47
2022-12-14T14:15:22.745Z,13.73
2022-12-14T14:17:56.198Z,12.17
2022-12-14T14:20:38.676Z,13.43
2022-12-14T14:23:40.633Z,12.43
2022-12-14T14:26:28.563Z,13.30
2022-12-14T14:29:23.879Z,13.07
2022-12-14T14:31:58.189Z,11.93
2022-12-14T14:34:39.252Z,12.90
2022-12-14T14:37:35.393Z,12.83
2022-12-14T14:40:20.928Z,12.43
2022-12-14T14:43:00.462Z,11.40
2022-12-14T14:45:37.984Z,12.77
2022-12-14T14:48:13.145Z,13.07
2022-12-14T14:50:43.672Z,12.57
2022-12-14T14:53:30.863Z,12.27
2022-12-14T14:56:12.364Z,11.87
2022-12-14T14:58:42.178Z,12.10
2022-12-14T15:01:26.763Z,12.03
2022-12-14T15:03:58.349Z,12.57
2022-12-14T15:06:29.643Z,13.67
2022-12-14T15:09:05.575Z,11.93
2022-12-14T15:11:43.891Z,11.30
2022-12-14T15:14:29.594Z,12.33
2022-12-14T15:16:59.278Z,11.37
2022-12-14T15:19:33.443Z,11.90
2022-12-14T15:22:05.431Z,11.87
2022-12-14T15:24:39.051Z,12.43
2022-12-14T15:27:13.883Z,12.83
2022-12-14T15:29:44.838Z,12.70
2022-12-14T15:32:22.381Z,11.17
2022-12-14T15:34:56.003Z,12.40
2022-12-14T15:37:29.893Z,10.83
2022-12-14T15:40:13.139Z,12.50
2022-12-14T15:42:48.002Z,11.27
2022-12-14T15:45:19.022Z,11.67
2022-12-14T15:47:53.428Z,12.20
2022-12-14T15:50:28.171Z,11.70
2022-12-14T15:52:59.109Z,13.30
2022-12-14T15:55:36.361Z,12.90
2022-12-14T15:58:11.122Z,12.13
2022-12-14T16:00:43.767Z,12.37
2022-12-14T16:03:24.750Z,11.10
2022-12-14T16:05:53.314Z,13.95
2022-12-14T16:08:22.685Z,12.67
2022-12-14T16:10:52.589Z,11.57
2022-12-14T16:13:24.907Z,12.20
2022-12-14T16:15:54.663Z,11.97
2022-12-14T16:18:25.485Z,13.15
2022-12-14T16:20:59.157Z,12.43
2022-12-14T16:23:31.969Z,11.67
2022-12-14T16:26:05.176Z,13.53
2022-12-14T16:28:35.369Z,12.90
2022-12-14T16:31:06.023Z,13.85
2022-12-14T16:33:37.387Z,12.73
2022-12-14T16:36:08.755Z,13.47
2022-12-14T16:38:42.235Z,12.37
2022-12-14T16:41:10.986Z,12.03
2022-12-14T16:43:41.393Z,13.87
2022-12-14T16:46:18.577Z,12.63
2022-12-14T16:49:07.931Z,12.53
2022-12-14T16:54:31.016Z,12.50
2022-12-14T16:57:06.671Z,13.48
2022-12-14T16:59:41.401Z,12.43
2022-12-14T17:02:28.479Z,12.43
2022-12-14T17:04:59.838Z,11.73
2022-12-14T17:07:30.915Z,11.67
2022-12-14T17:09:59.314Z,13.27
2022-12-14T17:12:28.188Z,12.60
2022-12-14T17:14:56.461Z,11.63
2022-12-14T17:17:33.327Z,12.67
2022-12-14T17:20:07.877Z,11.30
2022-12-14T17:22:37.611Z,12.25
2022-12-14T17:25:06.571Z,11.93
2022-12-14T17:27:35.301Z,13.17
2022-12-14T17:30:14.947Z,11.67
2022-12-14T17:32:43.754Z,11.67
2022-12-14T17:35:19.419Z,12.27
2022-12-14T17:37:49.196Z,10.77
2022-12-14T17:40:18.069Z,11.00
2022-12-14T17:42:52.074Z,13.30
2022-12-14T17:45:23.371Z,13.40
2022-12-14T17:47:51.672Z,13.73
2022-12-14T17:50:21.835Z,11.27
2022-12-14T17:52:56.225Z,13.33
2022-12-14T17:55:26.005Z,12.77
2022-12-14T17:57:54.588Z,12.90
2022-12-14T18:00:42.272Z,13.63
2022-12-14T18:03:11.910Z,12.17
2022-12-14T18:05:48.328Z,12.03
2022-12-14T18:08:17.223Z,12.40
2022-12-14T18:10:46.035Z,12.50
2022-12-14T18:13:17.850Z,14.45
2022-12-14T18:15:49.903Z,12.83
2022-12-14T18:18:23.383Z,13.10
2022-12-14T18:20:56.384Z,12.83
2022-12-14T18:23:25.145Z,13.77
2022-12-14T18:25:55.238Z,14.45
2022-12-14T18:28:23.871Z,13.07
2022-12-14T18:30:55.900Z,13.43
2022-12-14T18:33:26.309Z,14.77
2022-12-14T18:35:57.667Z,14.60
2022-12-14T18:38:26.722Z,13.80
2022-12-14T18:40:58.615Z,13.97
2022-12-14T18:43:29.167Z,12.80
2022-12-14T18:45:58.016Z,13.33
2022-12-14T18:48:27.130Z,13.40
2022-12-14T18:50:57.369Z,13.70
2022-12-14T18:53:26.820Z,13.30
2022-12-14T18:55:55.741Z,13.10
2022-12-14T18:58:25.552Z,12.77
2022-12-14T19:00:56.775Z,13.47
2022-12-14T19:03:26.095Z,14.35
2022-12-14T19:06:34.868Z,13.20
2022-12-14T19:08:53.845Z,14.10
2022-12-14T19:11:30.030Z,13.27
2022-12-14T19:13:58.395Z,12.67
2022-12-14T19:16:26.824Z,12.23
2022-12-14T19:18:55.144Z,12.83
2022-12-14T19:21:25.452Z,13.00
2022-12-14T19:23:53.746Z,13.77
2022-12-14T19:26:22.276Z,11.67
2022-12-14T19:28:50.621Z,13.07
2022-12-14T19:31:20.029Z,12.27
2022-12-14T19:33:48.587Z,13.77
2022-12-14T19:36:16.948Z,12.73
2022-12-14T19:38:49.064Z,12.60
2022-12-14T19:41:20.571Z,12.73
2022-12-14T19:43:50.499Z,11.57
2022-12-14T19:46:18.819Z,12.27
2022-12-14T19:48:47.135Z,12.73
2022-12-14T19:51:15.529Z,11.97
2022-12-14T19:53:45.433Z,11.93
2022-12-14T19:56:18.290Z,12.87
2022-12-14T19:58:47.730Z,11.30
2022-12-14T20:01:18.061Z,11.70
2022-12-14T20:03:46.568Z,11.93
2022-12-14T20:06:14.904Z,12.23
2022-12-14T20:08:43.200Z,12.53
2022-12-14T20:11:12.788Z,12.80
2022-12-14T20:13:42.495Z,14.52
2022-12-14T20:16:17.651Z,13.60
2022-12-14T20:18:46.156Z,12.43
2022-12-14T20:21:21.624Z,13.03
2022-12-14T20:23:50.846Z,13.07
2022-12-14T20:26:21.185Z,12.93
2022-12-14T20:28:52.943Z,12.47
2022-12-14T20:31:22.467Z,12.50
2022-12-14T20:33:51.304Z,11.83
2022-12-14T20:36:22.123Z,12.47
2022-12-14T20:38:56.106Z,12.87
2022-12-14T20:41:24.891Z,12.90
2022-12-14T20:43:54.737Z,12.90
2022-12-14T20:46:29.447Z,13.80
2022-12-14T20:49:00.939Z,12.57
2022-12-14T20:51:30.807Z,14.48
2022-12-14T20:53:59.341Z,14.73
2022-12-14T20:56:27.929Z,14.10
2022-12-14T20:58:57.693Z,14.07
2022-12-14T21:01:26.185Z,15.03
2022-12-14T21:03:54.908Z,14.90
2022-12-14T21:06:24.513Z,14.53
2022-12-14T21:09:09.798Z,13.37
2022-12-14T21:11:57.515Z,12.60
2022-12-14T21:14:29.703Z,12.17
2022-12-14T21:16:58.629Z,13.50
2022-12-14T21:19:27.233Z,13.53
2022-12-14T21:21:55.717Z,12.70
2022-12-14T21:25:00.502Z,12.93
2022-12-14T21:27:17.684Z,12.27
2022-12-14T21:29:48.035Z,13.00
2022-12-14T21:32:18.252Z,12.70
2022-12-14T21:34:47.225Z,11.60
2022-12-14T21:37:16.541Z,11.23
2022-12-14T21:39:51.887Z,12.03
2022-12-14T21:42:22.015Z,13.53
2022-12-14T21:44:53.983Z,15.48
2022-12-14T21:47:25.161Z,12.77
2022-12-14T21:49:53.968Z,13.70
2022-12-14T21:52:24.851Z,12.80
2022-12-14T21:54:53.193Z,12.27
2022-12-14T21:57:40.867Z,14.25
2022-12-14T22:00:12.045Z,13.07
2022-12-14T22:02:41.863Z,11.80
2022-12-14T22:05:11.139Z,12.10
2022-12-14T22:07:39.459Z,11.60
2022-12-14T22:10:08.389Z,11.10
2022-12-14T22:12:36.648Z,11.77
2022-12-14T22:15:05.314Z,10.70
2022-12-14T22:17:34.986Z,11.77
2022-12-14T22:20:03.498Z,11.43
2022-12-14T22:22:31.721Z,12.15
2022-12-14T22:25:00.481Z,11.43
2022-12-14T22:27:29.091Z,11.43
2022-12-14T22:29:57.349Z,10.27
2022-12-14T22:32:26.257Z,11.80
2022-12-14T22:34:55.918Z,10.90
2022-12-14T22:37:24.162Z,10.67
2022-12-14T22:39:52.454Z,10.77
2022-12-14T22:42:20.767Z,10.37
2022-12-14T22:44:50.082Z,11.07
2022-12-14T22:47:18.655Z,9.17
2022-12-14T22:49:47.194Z,12.10
2022-12-14T22:52:22.858Z,10.13
2022-12-14T22:54:54.161Z,10.23
2022-12-14T22:57:23.102Z,9.57
2022-12-14T22:59:56.108Z,10.27
2022-12-14T23:02:25.071Z,12.07
2022-12-14T23:04:53.523Z,10.70
2022-12-14T23:07:23.321Z,10.40
2022-12-14T23:10:09.049Z,10.07
2022-12-14T23:12:54.477Z,9.60
2022-12-14T23:15:39.896Z,9.50
2022-12-14T23:18:27.003Z,10.40
2022-12-14T23:21:16.219Z,8.70
2022-12-14T23:24:04.236Z,9.00
2022-12-14T23:26:50.297Z,10.40
2022-12-14T23:29:35.912Z,9.53
2022-12-14T23:32:21.580Z,9.20
2022-12-14T23:35:07.490Z,8.70
2022-12-14T23:37:53.668Z,9.90
2022-12-14T23:40:40.798Z,11.20
2022-12-14T23:43:28.342Z,9.13
2022-12-14T23:46:14.047Z,9.83
2022-12-14T23:48:59.846Z,9.93
2022-12-14T23:51:45.977Z,9.70
2022-12-14T23:54:31.931Z,8.40
2022-12-14T23:57:18.801Z,9.43
