createdAt,value
2023-03-28T00:02:14.776Z,99.90
2023-03-28T00:04:41.567Z,99.90
2023-03-28T00:07:08.521Z,99.90
2023-03-28T00:09:35.324Z,99.90
2023-03-28T00:12:02.162Z,99.90
2023-03-28T00:14:29.768Z,99.90
2023-03-28T00:16:57.378Z,99.90
2023-03-28T00:19:24.390Z,99.90
2023-03-28T00:21:51.533Z,99.90
2023-03-28T00:24:21.553Z,99.90
2023-03-28T00:26:49.794Z,99.90
2023-03-28T00:29:21.374Z,99.90
2023-03-28T00:31:50.144Z,99.90
2023-03-28T00:34:31.852Z,99.90
2023-03-28T00:36:58.786Z,99.90
2023-03-28T00:39:27.880Z,99.90
2023-03-28T00:41:55.900Z,99.90
2023-03-28T00:44:56.893Z,99.90
2023-03-28T00:47:41.966Z,99.90
2023-03-28T00:50:14.572Z,99.90
2023-03-28T00:52:47.543Z,99.90
2023-03-28T00:55:19.968Z,99.90
2023-03-28T00:57:49.139Z,99.90
2023-03-28T01:00:19.122Z,99.90
2023-03-28T01:02:51.454Z,99.90
2023-03-28T01:05:22.647Z,99.90
2023-03-28T01:07:53.525Z,99.90
2023-03-28T01:10:32.359Z,99.90
2023-03-28T01:13:00.830Z,99.90
2023-03-28T01:15:31.084Z,99.90
2023-03-28T01:18:03.275Z,99.90
2023-03-28T01:20:36.157Z,99.90
2023-03-28T01:23:35.464Z,99.90
2023-03-28T01:26:25.476Z,99.90
2023-03-28T01:29:16.353Z,99.90
2023-03-28T01:32:01.154Z,99.90
2023-03-28T01:34:39.838Z,99.90
2023-03-28T01:37:37.897Z,99.90
2023-03-28T01:40:27.426Z,99.90
2023-03-28T01:43:17.458Z,99.90
2023-03-28T01:46:06.874Z,99.90
2023-03-28T01:48:54.314Z,99.90
2023-03-28T01:51:52.706Z,99.90
2023-03-28T01:54:46.461Z,99.90
2023-03-28T01:57:48.958Z,99.90
2023-03-28T02:00:40.495Z,99.90
2023-03-28T02:03:26.585Z,99.90
2023-03-28T02:05:56.904Z,99.90
2023-03-28T02:08:28.210Z,99.90
2023-03-28T02:10:57.214Z,99.90
2023-03-28T02:13:31.431Z,99.90
2023-03-28T02:16:01.450Z,99.90
2023-03-28T02:18:37.123Z,99.90
2023-03-28T02:21:21.192Z,99.90
2023-03-28T02:23:52.469Z,99.90
2023-03-28T02:26:20.414Z,99.90
2023-03-28T02:28:50.754Z,99.90
2023-03-28T02:31:17.785Z,99.90
2023-03-28T02:33:47.421Z,99.90
2023-03-28T02:36:27.400Z,99.90
2023-03-28T02:39:23.248Z,99.90
2023-03-28T02:41:55.976Z,99.90
2023-03-28T02:44:28.702Z,99.90
2023-03-28T02:47:09.422Z,99.90
2023-03-28T02:49:51.640Z,99.90
2023-03-28T02:52:42.027Z,99.90
2023-03-28T02:55:39.725Z,99.90
2023-03-28T03:00:39.554Z,99.90
2023-03-28T03:03:11.528Z,99.90
2023-03-28T03:05:38.538Z,99.90
2023-03-28T03:08:05.728Z,99.90
2023-03-28T03:10:32.558Z,99.90
2023-03-28T03:12:59.575Z,99.90
2023-03-28T03:15:31.118Z,99.90
2023-03-28T03:17:59.037Z,99.90
2023-03-28T03:20:27.068Z,99.90
2023-03-28T03:22:55.539Z,99.90
2023-03-28T03:25:22.489Z,99.90
2023-03-28T03:27:49.324Z,99.90
2023-03-28T03:30:16.243Z,99.90
2023-03-28T03:32:44.283Z,99.90
2023-03-28T03:35:11.780Z,99.90
2023-03-28T03:37:38.960Z,99.90
2023-03-28T03:40:06.784Z,99.90
2023-03-28T03:42:33.766Z,99.90
2023-03-28T03:45:00.891Z,99.90
2023-03-28T03:47:27.761Z,99.90
2023-03-28T03:49:54.607Z,99.90
2023-03-28T03:52:21.551Z,99.90
2023-03-28T03:54:48.390Z,99.90
2023-03-28T03:57:15.950Z,99.90
2023-03-28T03:59:42.880Z,99.90
2023-03-28T04:02:09.748Z,99.90
2023-03-28T04:04:37.154Z,99.90
2023-03-28T04:07:03.973Z,99.90
2023-03-28T04:09:31.015Z,99.90
2023-03-28T04:11:58.326Z,99.90
2023-03-28T04:14:25.137Z,99.90
2023-03-28T04:16:54.057Z,99.90
2023-03-28T04:19:21.288Z,99.90
2023-03-28T04:21:49.195Z,99.90
2023-03-28T04:24:16.860Z,99.90
2023-03-28T04:26:45.977Z,99.90
2023-03-28T04:29:13.511Z,99.90
2023-03-28T04:31:41.560Z,99.90
2023-03-28T04:34:09.027Z,99.90
2023-03-28T04:36:37.768Z,99.90
2023-03-28T04:39:04.984Z,99.90
2023-03-28T04:41:34.540Z,99.90
2023-03-28T04:44:01.731Z,99.90
2023-03-28T04:46:31.673Z,99.90
2023-03-28T04:48:58.486Z,99.90
2023-03-28T04:51:25.375Z,99.90
2023-03-28T04:53:52.275Z,99.90
2023-03-28T04:56:19.079Z,99.90
2023-03-28T04:58:46.108Z,99.90
2023-03-28T05:01:13.735Z,99.90
2023-03-28T05:03:41.049Z,99.90
2023-03-28T05:06:08.293Z,99.90
2023-03-28T05:08:35.087Z,99.90
2023-03-28T05:11:02.276Z,99.90
2023-03-28T05:13:29.241Z,99.90
2023-03-28T05:15:56.200Z,99.90
2023-03-28T05:18:23.102Z,99.90
2023-03-28T05:20:50.027Z,99.90
2023-03-28T05:23:16.990Z,99.90
2023-03-28T05:25:44.493Z,99.90
2023-03-28T05:28:11.563Z,99.90
2023-03-28T05:30:38.487Z,99.90
2023-03-28T05:33:05.345Z,99.90
2023-03-28T05:35:32.191Z,99.90
2023-03-28T05:37:59.075Z,99.90
2023-03-28T05:40:26.041Z,99.90
2023-03-28T05:42:52.902Z,99.90
2023-03-28T05:45:19.765Z,99.90
2023-03-28T05:47:46.610Z,99.90
2023-03-28T05:50:13.632Z,99.90
2023-03-28T05:52:40.448Z,99.90
2023-03-28T05:55:08.230Z,99.90
2023-03-28T05:57:35.735Z,99.90
2023-03-28T06:00:04.827Z,99.90
2023-03-28T06:02:33.664Z,99.90
2023-03-28T06:05:00.606Z,99.90
2023-03-28T06:07:41.382Z,99.90
2023-03-28T06:10:11.841Z,99.90
2023-03-28T06:12:38.817Z,99.90
2023-03-28T06:15:06.691Z,99.90
2023-03-28T06:17:33.696Z,99.90
2023-03-28T06:20:00.874Z,99.90
2023-03-28T06:22:27.779Z,99.90
2023-03-28T06:24:54.677Z,99.90
2023-03-28T06:27:21.608Z,99.90
2023-03-28T06:29:51.081Z,99.90
2023-03-28T06:32:19.380Z,99.90
2023-03-28T06:34:46.540Z,99.90
2023-03-28T06:37:13.411Z,99.90
2023-03-28T06:39:40.244Z,99.90
2023-03-28T06:42:07.396Z,99.90
2023-03-28T06:44:34.255Z,99.90
2023-03-28T06:47:01.293Z,99.90
2023-03-28T06:49:28.207Z,99.90
2023-03-28T06:51:55.072Z,99.90
2023-03-28T06:54:21.957Z,99.90
2023-03-28T06:56:48.792Z,99.90
2023-03-28T06:59:15.734Z,99.90
2023-03-28T07:01:42.642Z,99.90
2023-03-28T07:04:09.680Z,99.90
2023-03-28T07:06:36.692Z,99.90
2023-03-28T07:09:06.004Z,99.90
2023-03-28T07:11:33.345Z,99.90
2023-03-28T07:14:00.373Z,99.90
2023-03-28T07:16:27.209Z,99.90
2023-03-28T07:18:54.106Z,99.90
2023-03-28T07:21:21.085Z,99.90
2023-03-28T07:23:47.959Z,99.90
2023-03-28T07:26:16.132Z,99.90
2023-03-28T07:28:43.440Z,99.90
2023-03-28T07:31:10.577Z,99.90
2023-03-28T07:33:38.591Z,99.90
2023-03-28T07:36:12.032Z,99.90
2023-03-28T07:38:38.986Z,99.90
2023-03-28T07:41:06.415Z,99.90
2023-03-28T07:43:33.681Z,99.90
2023-03-28T07:46:02.356Z,99.90
2023-03-28T07:48:29.889Z,99.90
2023-03-28T07:50:57.222Z,99.90
2023-03-28T07:53:24.129Z,99.90
2023-03-28T07:55:54.866Z,99.90
2023-03-28T07:58:23.173Z,99.90
2023-03-28T08:00:50.782Z,99.90
2023-03-28T08:03:19.075Z,99.90
2023-03-28T08:05:52.181Z,99.90
2023-03-28T08:08:22.443Z,99.90
2023-03-28T08:10:52.128Z,99.90
2023-03-28T08:13:21.371Z,99.90
2023-03-28T08:15:55.021Z,99.90
2023-03-28T08:18:24.526Z,99.90
2023-03-28T08:20:57.381Z,99.90
2023-03-28T08:23:24.518Z,99.90
2023-03-28T08:25:51.467Z,99.90
2023-03-28T08:28:18.297Z,99.90
2023-03-28T08:30:45.279Z,99.90
2023-03-28T08:33:12.515Z,99.90
2023-03-28T08:35:39.352Z,99.90
2023-03-28T08:38:08.595Z,99.90
2023-03-28T08:40:43.290Z,99.90
2023-03-28T08:43:24.082Z,99.90
2023-03-28T08:45:55.221Z,99.90
2023-03-28T08:48:44.759Z,99.90
2023-03-28T08:51:20.508Z,99.90
2023-03-28T08:53:53.253Z,99.90
2023-03-28T08:56:20.145Z,99.90
2023-03-28T08:58:55.260Z,99.90
2023-03-28T09:01:23.697Z,99.90
2023-03-28T09:03:50.741Z,99.90
2023-03-28T09:06:52.968Z,99.90
2023-03-28T09:09:27.646Z,99.90
2023-03-28T09:12:20.670Z,99.90
2023-03-28T09:15:19.086Z,99.90
2023-03-28T09:18:16.493Z,99.90
2023-03-28T09:20:51.825Z,99.90
2023-03-28T09:23:42.961Z,99.90
2023-03-28T09:26:19.060Z,99.90
2023-03-28T09:29:14.059Z,99.90
2023-03-28T09:32:18.988Z,99.90
2023-03-28T09:34:50.318Z,99.90
2023-03-28T09:37:38.259Z,99.90
2023-03-28T09:40:17.913Z,99.90
2023-03-28T09:42:52.285Z,99.90
2023-03-28T09:45:41.060Z,99.90
2023-03-28T09:48:17.688Z,99.90
2023-03-28T09:50:46.446Z,99.90
2023-03-28T09:53:34.321Z,99.90
2023-03-28T09:56:06.269Z,99.90
2023-03-28T09:58:50.511Z,99.90
2023-03-28T10:01:32.948Z,99.90
2023-03-28T10:04:00.503Z,99.90
2023-03-28T10:06:32.191Z,99.90
2023-03-28T10:09:28.658Z,99.90
2023-03-28T10:11:57.557Z,99.90
2023-03-28T10:14:31.969Z,99.90
2023-03-28T10:17:04.856Z,99.90
2023-03-28T10:19:39.743Z,99.90
2023-03-28T10:22:12.803Z,99.90
2023-03-28T10:24:40.861Z,99.90
2023-03-28T10:27:32.063Z,99.90
2023-03-28T10:30:16.641Z,99.90
2023-03-28T10:32:43.649Z,99.90
2023-03-28T10:35:18.672Z,99.90
2023-03-28T10:37:48.676Z,99.90
2023-03-28T10:40:19.158Z,99.90
2023-03-28T10:42:47.353Z,99.90
2023-03-28T10:45:32.181Z,99.90
2023-03-28T10:48:02.240Z,99.90
2023-03-28T10:50:48.238Z,99.00
2023-03-28T10:53:54.266Z,99.90
2023-03-28T10:56:26.413Z,99.10
2023-03-28T10:59:21.636Z,99.90
2023-03-28T11:01:59.804Z,99.90
2023-03-28T11:04:47.904Z,99.90
2023-03-28T11:07:21.853Z,99.90
2023-03-28T11:09:56.418Z,99.90
2023-03-28T11:12:54.923Z,99.90
2023-03-28T11:15:48.303Z,99.40
2023-03-28T11:18:39.822Z,99.90
2023-03-28T11:21:24.813Z,99.90
2023-03-28T11:24:16.550Z,99.90
2023-03-28T11:27:14.841Z,99.80
2023-03-28T11:29:54.812Z,99.90
2023-03-28T11:32:50.159Z,99.90
2023-03-28T11:35:47.406Z,99.90
2023-03-28T11:38:23.017Z,99.90
2023-03-28T11:41:02.484Z,99.90
2023-03-28T11:43:36.714Z,99.60
2023-03-28T11:46:06.833Z,99.90
2023-03-28T11:48:55.167Z,99.90
2023-03-28T11:51:53.466Z,99.90
2023-03-28T11:54:26.314Z,97.60
2023-03-28T11:56:58.931Z,98.30
2023-03-28T11:59:54.171Z,99.50
2023-03-28T12:02:30.390Z,98.20
2023-03-28T12:05:25.710Z,99.80
2023-03-28T12:08:01.272Z,99.20
2023-03-28T12:10:38.643Z,99.50
2023-03-28T12:13:46.179Z,99.20
2023-03-28T12:16:27.296Z,98.00
2023-03-28T12:18:58.847Z,97.50
2023-03-28T12:21:30.574Z,98.70
2023-03-28T12:24:24.886Z,98.90
2023-03-28T12:27:12.930Z,98.40
2023-03-28T12:29:52.481Z,99.50
2023-03-28T12:32:48.458Z,98.60
2023-03-28T12:35:38.435Z,99.90
2023-03-28T12:38:40.140Z,97.60
2023-03-28T12:41:09.467Z,98.00
2023-03-28T12:43:48.451Z,98.40
2023-03-28T12:46:20.937Z,98.00
2023-03-28T12:48:56.509Z,97.90
2023-03-28T12:51:37.292Z,98.90
2023-03-28T12:54:15.808Z,99.60
2023-03-28T12:57:01.181Z,97.50
2023-03-28T12:59:40.066Z,98.10
2023-03-28T13:02:16.377Z,99.40
2023-03-28T13:04:55.786Z,98.50
2023-03-28T13:07:54.090Z,98.00
2023-03-28T13:10:39.850Z,99.00
2023-03-28T13:13:49.461Z,98.10
2023-03-28T13:16:23.998Z,97.90
2023-03-28T13:19:17.135Z,98.60
2023-03-28T13:22:04.570Z,96.70
2023-03-28T13:24:39.962Z,96.40
2023-03-28T13:27:12.583Z,97.60
2023-03-28T13:29:51.730Z,99.30
2023-03-28T13:32:23.021Z,97.70
2023-03-28T13:35:01.846Z,99.20
2023-03-28T13:38:13.182Z,98.10
2023-03-28T13:40:54.881Z,97.80
2023-03-28T13:43:33.895Z,98.10
2023-03-28T13:46:27.994Z,97.40
2023-03-28T13:49:07.896Z,97.50
2023-03-28T13:51:56.260Z,98.40
2023-03-28T13:54:24.955Z,96.40
2023-03-28T13:56:53.136Z,97.60
2023-03-28T13:59:32.937Z,98.30
2023-03-28T14:02:02.148Z,98.40
2023-03-28T14:04:35.784Z,98.50
2023-03-28T14:07:03.055Z,99.70
2023-03-28T14:09:34.744Z,98.70
2023-03-28T14:12:08.523Z,98.30
2023-03-28T14:14:35.427Z,98.50
2023-03-28T14:17:05.724Z,98.80
2023-03-28T14:19:39.905Z,98.10
2023-03-28T14:22:40.770Z,98.30
2023-03-28T14:25:15.113Z,97.10
2023-03-28T14:27:50.661Z,97.70
2023-03-28T14:30:37.950Z,97.70
2023-03-28T14:33:26.930Z,96.90
2023-03-28T14:36:11.899Z,97.50
2023-03-28T14:38:39.776Z,96.20
2023-03-28T14:41:12.380Z,96.50
2023-03-28T14:43:39.599Z,96.40
2023-03-28T14:46:08.550Z,96.40
2023-03-28T14:48:37.147Z,98.20
2023-03-28T14:51:06.095Z,97.90
2023-03-28T14:53:42.371Z,97.30
2023-03-28T14:56:12.893Z,97.20
2023-03-28T14:58:42.593Z,98.70
2023-03-28T15:01:13.332Z,97.30
2023-03-28T15:03:57.927Z,97.80
2023-03-28T15:06:25.056Z,97.60
2023-03-28T15:08:52.620Z,98.00
2023-03-28T15:11:33.606Z,97.10
2023-03-28T15:14:02.458Z,97.60
2023-03-28T15:16:30.731Z,98.60
2023-03-28T15:19:07.211Z,98.40
2023-03-28T15:21:37.241Z,98.30
2023-03-28T15:24:06.290Z,97.80
2023-03-28T15:26:42.657Z,98.50
2023-03-28T15:29:15.482Z,98.20
2023-03-28T15:31:42.729Z,97.90
2023-03-28T15:34:12.031Z,98.80
2023-03-28T15:36:49.138Z,97.30
2023-03-28T15:39:25.841Z,97.50
2023-03-28T15:42:09.217Z,99.00
2023-03-28T15:44:38.713Z,97.80
2023-03-28T15:47:09.854Z,97.30
2023-03-28T15:49:38.165Z,97.70
2023-03-28T15:52:17.462Z,98.70
2023-03-28T15:54:52.211Z,99.40
2023-03-28T15:57:23.271Z,99.90
2023-03-28T15:59:51.383Z,99.50
2023-03-28T16:02:24.133Z,98.90
2023-03-28T16:04:57.916Z,98.80
2023-03-28T16:07:24.998Z,99.30
2023-03-28T16:09:51.801Z,99.40
2023-03-28T16:12:19.469Z,99.90
2023-03-28T16:14:49.158Z,99.80
2023-03-28T16:17:16.401Z,99.10
2023-03-28T16:19:45.493Z,98.70
2023-03-28T16:22:12.504Z,99.50
2023-03-28T16:24:39.284Z,99.90
2023-03-28T16:27:06.686Z,99.90
2023-03-28T16:29:33.600Z,99.90
2023-03-28T16:32:00.738Z,99.90
2023-03-28T16:34:27.586Z,99.90
2023-03-28T16:36:56.269Z,99.90
2023-03-28T16:39:23.537Z,99.90
2023-03-28T16:41:51.058Z,99.60
2023-03-28T16:44:17.977Z,99.90
2023-03-28T16:46:45.116Z,98.90
2023-03-28T16:49:12.090Z,99.30
2023-03-28T16:51:38.974Z,99.70
2023-03-28T16:54:05.905Z,98.80
2023-03-28T16:56:33.392Z,99.20
2023-03-28T16:59:00.469Z,99.40
2023-03-28T17:01:27.601Z,99.70
2023-03-28T17:03:55.758Z,99.90
2023-03-28T17:06:23.424Z,99.90
2023-03-28T17:08:53.252Z,99.90
2023-03-28T17:11:20.885Z,99.90
2023-03-28T17:13:51.668Z,99.90
2023-03-28T17:16:18.989Z,99.90
2023-03-28T17:18:45.903Z,99.90
2023-03-28T17:21:14.408Z,99.90
2023-03-28T17:23:42.275Z,99.90
2023-03-28T17:26:10.910Z,99.90
2023-03-28T17:28:39.918Z,99.90
2023-03-28T17:31:08.566Z,99.90
2023-03-28T17:33:35.905Z,99.90
2023-03-28T17:36:27.488Z,99.90
2023-03-28T17:38:56.854Z,99.90
2023-03-28T17:41:24.796Z,99.90
2023-03-28T17:43:52.647Z,99.90
2023-03-28T17:46:19.725Z,99.90
2023-03-28T17:48:46.780Z,99.90
2023-03-28T17:51:14.497Z,99.90
2023-03-28T17:53:43.093Z,99.90
2023-03-28T17:56:11.638Z,99.90
2023-03-28T17:58:39.016Z,99.90
2023-03-28T18:01:16.836Z,99.90
2023-03-28T18:03:45.963Z,99.90
2023-03-28T18:06:13.652Z,99.90
2023-03-28T18:08:40.665Z,99.90
2023-03-28T18:11:09.881Z,99.90
2023-03-28T18:13:38.400Z,99.90
2023-03-28T18:16:09.393Z,99.90
2023-03-28T18:18:37.124Z,99.90
2023-03-28T18:21:04.537Z,99.90
2023-03-28T18:23:32.035Z,99.90
2023-03-28T18:25:59.319Z,99.90
2023-03-28T18:28:27.596Z,99.90
2023-03-28T18:30:56.151Z,99.90
2023-03-28T18:33:24.048Z,99.90
2023-03-28T18:35:51.396Z,99.90
2023-03-28T18:38:21.274Z,99.90
2023-03-28T18:40:52.728Z,99.90
2023-03-28T18:43:19.605Z,99.90
2023-03-28T18:45:54.227Z,99.90
2023-03-28T18:48:22.004Z,99.90
2023-03-28T18:50:49.070Z,99.90
2023-03-28T18:53:16.322Z,99.90
2023-03-28T18:55:43.189Z,99.90
2023-03-28T18:58:11.624Z,99.90
2023-03-28T19:00:38.866Z,99.90
2023-03-28T19:03:06.004Z,99.90
2023-03-28T19:05:38.505Z,99.90
2023-03-28T19:08:06.911Z,99.90
2023-03-28T19:10:34.398Z,99.90
2023-03-28T19:13:02.079Z,99.90
2023-03-28T19:15:44.194Z,99.90
2023-03-28T19:18:11.545Z,99.90
2023-03-28T19:20:44.424Z,99.90
2023-03-28T19:23:11.420Z,99.90
2023-03-28T19:25:38.627Z,99.90
2023-03-28T19:28:05.491Z,99.90
2023-03-28T19:30:32.388Z,99.90
2023-03-28T19:32:59.336Z,99.90
2023-03-28T19:35:26.502Z,99.90
2023-03-28T19:37:53.436Z,99.90
2023-03-28T19:40:20.486Z,99.90
2023-03-28T19:42:47.472Z,99.90
2023-03-28T19:45:14.447Z,99.90
2023-03-28T19:47:41.694Z,99.90
2023-03-28T19:50:11.778Z,99.90
2023-03-28T19:52:39.699Z,99.90
2023-03-28T19:55:07.399Z,99.90
2023-03-28T19:57:34.212Z,99.90
2023-03-28T20:00:01.058Z,99.90
2023-03-28T20:02:28.760Z,99.90
2023-03-28T20:04:55.897Z,99.90
2023-03-28T20:07:22.924Z,99.90
2023-03-28T20:09:49.979Z,99.90
2023-03-28T20:12:17.963Z,99.90
2023-03-28T20:14:47.443Z,99.90
2023-03-28T20:17:14.655Z,99.90
2023-03-28T20:19:41.467Z,99.90
2023-03-28T20:22:08.433Z,99.90
2023-03-28T20:24:35.925Z,99.90
2023-03-28T20:27:02.938Z,99.90
2023-03-28T20:29:30.123Z,99.90
2023-03-28T20:31:57.047Z,99.90
2023-03-28T20:34:23.953Z,99.90
2023-03-28T20:36:50.872Z,99.90
2023-03-28T20:39:17.733Z,99.90
2023-03-28T20:41:45.741Z,99.90
2023-03-28T20:44:20.152Z,99.90
2023-03-28T20:46:49.028Z,99.90
2023-03-28T20:49:18.062Z,99.90
2023-03-28T20:51:44.956Z,99.90
2023-03-28T20:54:11.814Z,99.90
2023-03-28T20:56:38.922Z,99.90
2023-03-28T20:59:06.087Z,99.90
2023-03-28T21:01:33.165Z,99.90
2023-03-28T21:04:02.352Z,99.90
2023-03-28T21:06:35.447Z,99.90
2023-03-28T21:09:08.061Z,99.90
2023-03-28T21:11:37.605Z,99.90
2023-03-28T21:14:06.374Z,99.90
2023-03-28T21:16:34.092Z,99.90
2023-03-28T21:19:02.741Z,99.90
2023-03-28T21:21:30.493Z,99.90
2023-03-28T21:23:57.823Z,99.90
2023-03-28T21:26:24.839Z,99.90
2023-03-28T21:28:53.114Z,99.90
2023-03-28T21:31:24.917Z,99.90
2023-03-28T21:33:53.078Z,99.90
2023-03-28T21:36:20.639Z,99.90
2023-03-28T21:38:48.777Z,99.90
2023-03-28T21:41:16.192Z,99.90
2023-03-28T21:43:43.651Z,99.90
2023-03-28T21:46:11.556Z,99.90
2023-03-28T21:51:06.594Z,99.90
2023-03-28T21:53:36.632Z,99.90
2023-03-28T21:56:04.848Z,99.90
2023-03-28T21:58:33.465Z,99.90
2023-03-28T23:12:47.288Z,99.90
2023-03-28T23:15:14.321Z,99.90
2023-03-28T23:17:42.935Z,99.90
2023-03-28T23:20:14.974Z,99.90
2023-03-28T23:22:44.337Z,99.90
2023-03-28T23:25:12.901Z,99.90
2023-03-28T23:27:40.676Z,99.90
2023-03-28T23:30:09.194Z,99.90
2023-03-28T23:32:36.711Z,99.90
2023-03-28T23:35:04.277Z,99.90
2023-03-28T23:37:31.186Z,99.90
2023-03-28T23:39:58.334Z,99.90
2023-03-28T23:42:25.322Z,99.90
2023-03-28T23:44:52.757Z,99.90
2023-03-28T23:47:23.325Z,99.90
2023-03-28T23:49:50.446Z,99.90
2023-03-28T23:52:17.409Z,99.90
2023-03-28T23:54:44.779Z,99.90
2023-03-28T23:57:11.991Z,99.90
2023-03-28T23:59:38.936Z,99.90
