createdAt,value
2018-05-19T00:00:19.589Z,998.65
2018-05-19T00:01:19.763Z,998.67
2018-05-19T00:02:19.926Z,998.68
2018-05-19T00:03:20.131Z,998.66
2018-05-19T00:04:20.260Z,998.72
2018-05-19T00:05:20.440Z,998.70
2018-05-19T00:06:20.577Z,998.68
2018-05-19T00:07:28.576Z,998.67
2018-05-19T00:08:20.899Z,998.67
2018-05-19T00:09:21.065Z,998.70
2018-05-19T00:10:21.239Z,998.68
2018-05-19T00:11:21.424Z,998.70
2018-05-19T00:12:21.579Z,998.68
2018-05-19T00:13:30.011Z,998.65
2018-05-19T00:14:21.915Z,998.67
2018-05-19T00:15:23.996Z,998.66
2018-05-19T00:16:22.279Z,998.66
2018-05-19T00:17:22.472Z,998.62
2018-05-19T00:18:22.640Z,998.63
2018-05-19T00:19:22.824Z,998.61
2018-05-19T00:20:22.984Z,998.63
2018-05-19T00:21:23.175Z,998.64
2018-05-19T00:22:23.368Z,998.63
2018-05-19T00:23:23.516Z,998.65
2018-05-19T00:25:55.818Z,998.65
2018-05-19T00:26:56.805Z,998.67
2018-05-19T00:27:56.123Z,998.62
2018-05-19T00:28:56.314Z,998.65
2018-05-19T00:31:28.075Z,998.60
2018-05-19T00:32:28.246Z,998.62
2018-05-19T00:33:28.416Z,998.65
2018-05-19T00:34:36.530Z,998.65
2018-05-19T00:35:28.716Z,998.67
2018-05-19T00:36:28.883Z,998.64
2018-05-19T00:37:29.606Z,998.62
2018-05-19T00:38:29.162Z,998.64
2018-05-19T00:39:29.329Z,998.62
2018-05-19T00:40:30.127Z,998.66
2018-05-19T00:41:29.656Z,998.64
2018-05-19T00:42:29.827Z,998.61
2018-05-19T00:43:30.000Z,998.66
2018-05-19T00:44:31.138Z,998.62
2018-05-19T00:45:30.305Z,998.65
2018-05-19T00:46:30.522Z,998.62
2018-05-19T00:47:30.578Z,998.68
2018-05-19T00:48:30.747Z,998.62
2018-05-19T00:49:30.931Z,998.68
2018-05-19T00:52:13.533Z,998.56
2018-05-19T00:53:13.691Z,998.58
2018-05-19T00:54:15.723Z,998.58
2018-05-19T00:55:14.051Z,998.58
2018-05-19T00:56:14.198Z,998.57
2018-05-19T00:57:15.254Z,998.56
2018-05-19T00:58:14.557Z,998.52
2018-05-19T00:59:14.715Z,998.51
2018-05-19T01:00:14.924Z,998.53
2018-05-19T01:01:15.123Z,998.55
2018-05-19T01:02:15.295Z,998.59
2018-05-19T01:03:15.460Z,998.56
2018-05-19T01:04:16.230Z,998.56
2018-05-19T01:05:15.805Z,998.57
2018-05-19T01:06:15.967Z,998.54
2018-05-19T01:08:58.291Z,998.55
2018-05-19T01:09:58.457Z,998.56
2018-05-19T01:10:58.634Z,998.56
2018-05-19T01:11:58.827Z,998.52
2018-05-19T01:12:59.019Z,998.51
2018-05-19T01:13:59.795Z,998.52
2018-05-19T01:14:59.361Z,998.59
2018-05-19T01:15:59.526Z,998.54
2018-05-19T01:16:59.702Z,998.53
2018-05-19T01:17:59.912Z,998.52
2018-05-19T01:19:00.080Z,998.54
2018-05-19T01:20:00.252Z,998.50
2018-05-19T01:21:01.258Z,998.50
2018-05-19T01:22:00.580Z,998.47
2018-05-19T01:23:00.758Z,998.42
2018-05-19T01:25:33.053Z,998.43
2018-05-19T01:26:33.231Z,998.44
2018-05-19T01:27:33.409Z,998.45
2018-05-19T01:28:33.592Z,998.43
2018-05-19T01:29:33.774Z,998.49
2018-05-19T01:30:33.973Z,998.44
2018-05-19T01:31:34.155Z,998.45
2018-05-19T01:32:34.327Z,998.45
2018-05-19T01:33:34.513Z,998.45
2018-05-19T01:34:43.156Z,998.41
2018-05-19T01:35:34.845Z,998.44
2018-05-19T01:36:35.568Z,998.46
2018-05-19T01:37:36.082Z,998.41
2018-05-19T01:38:42.612Z,998.42
2018-05-19T01:39:35.547Z,998.46
2018-05-19T01:40:35.733Z,998.43
2018-05-19T01:43:08.350Z,998.40
2018-05-19T01:44:09.058Z,998.38
2018-05-19T01:45:08.644Z,998.37
2018-05-19T01:46:08.835Z,998.39
2018-05-19T01:47:09.024Z,998.37
2018-05-19T01:48:09.176Z,998.39
2018-05-19T01:49:09.346Z,998.38
2018-05-19T01:50:09.500Z,998.41
2018-05-19T01:51:09.664Z,998.39
2018-05-19T01:52:09.850Z,998.42
2018-05-19T01:54:53.164Z,998.38
2018-05-19T01:55:52.646Z,998.42
2018-05-19T01:56:53.641Z,998.41
2018-05-19T01:57:53.679Z,998.38
2018-05-19T01:58:53.896Z,998.35
2018-05-19T01:59:53.098Z,998.33
2018-05-19T02:00:53.269Z,998.33
2018-05-19T02:01:53.490Z,998.36
2018-05-19T02:02:53.548Z,998.37
2018-05-19T02:03:53.701Z,998.37
2018-05-19T02:04:53.858Z,998.37
2018-05-19T02:05:54.027Z,998.32
2018-05-19T02:06:54.255Z,998.38
2018-05-19T02:07:54.448Z,998.39
2018-05-19T02:08:54.643Z,998.42
2018-05-19T02:11:27.950Z,998.38
2018-05-19T02:12:28.124Z,998.36
2018-05-19T02:13:28.282Z,998.37
2018-05-19T02:14:28.479Z,998.34
2018-05-19T02:15:28.647Z,998.32
2018-05-19T02:16:29.455Z,998.33
2018-05-19T02:17:29.013Z,998.34
2018-05-19T02:18:29.169Z,998.37
2018-05-19T02:19:29.356Z,998.36
2018-05-19T02:20:30.481Z,998.38
2018-05-19T02:21:29.672Z,998.36
2018-05-19T02:22:29.871Z,998.36
2018-05-19T02:23:30.066Z,998.38
2018-05-19T02:24:30.272Z,998.36
2018-05-19T02:25:30.461Z,998.33
2018-05-19T02:28:13.115Z,998.34
2018-05-19T02:29:13.298Z,998.25
2018-05-19T02:30:13.447Z,998.27
2018-05-19T02:31:13.621Z,998.28
2018-05-19T02:32:13.788Z,998.24
2018-05-19T02:33:14.763Z,998.30
2018-05-19T02:34:14.044Z,998.28
2018-05-19T02:35:14.279Z,998.28
2018-05-19T02:36:14.364Z,998.26
2018-05-19T02:38:46.681Z,998.18
2018-05-19T02:39:46.872Z,998.22
2018-05-19T02:40:47.657Z,998.17
2018-05-19T02:41:54.730Z,998.19
2018-05-19T02:42:47.424Z,998.14
2018-05-19T02:43:47.612Z,998.16
2018-05-19T02:44:47.825Z,998.17
2018-05-19T02:45:48.001Z,998.21
2018-05-19T02:46:48.179Z,998.18
2018-05-19T02:47:48.351Z,998.21
2018-05-19T02:48:50.218Z,998.23
2018-05-19T02:49:48.703Z,998.22
2018-05-19T02:50:50.722Z,998.20
2018-05-19T02:51:48.874Z,998.26
2018-05-19T02:52:49.071Z,998.26
2018-05-19T02:53:49.253Z,998.26
2018-05-19T02:54:49.452Z,998.21
2018-05-19T02:55:49.608Z,998.25
2018-05-19T02:58:22.891Z,998.21
2018-05-19T02:59:22.047Z,998.18
2018-05-19T03:00:29.467Z,998.21
2018-05-19T03:01:22.399Z,998.19
2018-05-19T03:02:22.580Z,998.19
2018-05-19T03:03:23.431Z,998.16
2018-05-19T03:04:22.875Z,998.16
2018-05-19T03:05:23.059Z,998.10
2018-05-19T03:06:23.220Z,998.08
2018-05-19T03:07:23.411Z,998.07
2018-05-19T03:08:23.559Z,998.06
2018-05-19T03:09:23.753Z,998.09
2018-05-19T03:10:23.912Z,998.07
2018-05-19T03:13:07.731Z,998.09
2018-05-19T03:14:07.672Z,998.08
2018-05-19T03:15:07.831Z,998.11
2018-05-19T03:16:07.994Z,998.06
2018-05-19T03:17:08.230Z,998.10
2018-05-19T03:18:08.317Z,998.09
2018-05-19T03:19:08.481Z,998.15
2018-05-19T03:20:08.648Z,998.15
2018-05-19T03:21:08.804Z,998.17
2018-05-19T03:22:08.970Z,998.18
2018-05-19T03:23:09.131Z,998.20
2018-05-19T03:24:09.293Z,998.14
2018-05-19T03:25:09.464Z,998.11
2018-05-19T03:26:09.618Z,998.15
2018-05-19T03:27:09.770Z,998.10
2018-05-19T03:29:52.048Z,998.11
2018-05-19T03:30:52.213Z,998.14
2018-05-19T03:31:52.375Z,998.17
2018-05-19T03:32:52.618Z,998.20
2018-05-19T03:33:52.712Z,998.19
2018-05-19T03:34:52.879Z,998.20
2018-05-19T03:35:53.038Z,998.20
2018-05-19T03:36:53.208Z,998.21
2018-05-19T03:37:53.368Z,998.23
2018-05-19T03:38:53.530Z,998.16
2018-05-19T03:41:36.068Z,998.18
2018-05-19T03:42:36.229Z,998.22
2018-05-19T03:43:36.390Z,998.21
2018-05-19T03:44:36.554Z,998.26
2018-05-19T03:45:36.714Z,998.27
2018-05-19T03:46:36.882Z,998.26
2018-05-19T03:47:37.047Z,998.26
2018-05-19T03:48:37.210Z,998.28
2018-05-19T03:49:37.372Z,998.29
2018-05-19T03:50:37.536Z,998.26
2018-05-19T03:53:09.797Z,998.32
2018-05-19T03:54:09.978Z,998.28
2018-05-19T03:55:10.139Z,998.26
2018-05-19T03:56:10.303Z,998.29
2018-05-19T03:57:10.459Z,998.31
2018-05-19T03:58:10.623Z,998.28
2018-05-19T03:59:10.792Z,998.32
2018-05-19T04:00:10.959Z,998.35
2018-05-19T04:01:11.121Z,998.37
2018-05-19T04:02:11.272Z,998.39
2018-05-19T04:03:11.459Z,998.38
2018-05-19T04:04:11.618Z,998.38
2018-05-19T04:05:11.779Z,998.43
2018-05-19T04:06:11.940Z,998.40
2018-05-19T04:07:12.105Z,998.39
2018-05-19T04:09:44.380Z,998.40
2018-05-19T04:10:44.548Z,998.41
2018-05-19T04:11:44.707Z,998.45
2018-05-19T04:12:44.876Z,998.44
2018-05-19T04:13:45.036Z,998.40
2018-05-19T04:14:45.198Z,998.42
2018-05-19T04:15:45.357Z,998.41
2018-05-19T04:16:45.522Z,998.44
2018-05-19T04:17:45.684Z,998.44
2018-05-19T04:18:45.844Z,998.43
2018-05-19T04:19:46.009Z,998.46
2018-05-19T04:20:46.170Z,998.45
2018-05-19T04:21:46.335Z,998.47
2018-05-19T04:22:46.498Z,998.46
2018-05-19T04:23:46.668Z,998.44
2018-05-19T04:26:29.207Z,998.49
2018-05-19T04:27:29.374Z,998.48
2018-05-19T04:28:29.533Z,998.50
2018-05-19T04:29:29.696Z,998.45
2018-05-19T04:30:29.860Z,998.46
2018-05-19T04:31:30.021Z,998.45
2018-05-19T04:32:30.178Z,998.43
2018-05-19T04:33:30.333Z,998.47
2018-05-19T04:34:30.499Z,998.47
2018-05-19T04:35:30.656Z,998.52
2018-05-19T04:38:13.220Z,998.55
2018-05-19T04:39:13.378Z,998.50
2018-05-19T04:40:13.541Z,998.52
2018-05-19T04:41:14.450Z,998.52
2018-05-19T04:42:13.864Z,998.50
2018-05-19T04:43:14.026Z,998.46
2018-05-19T04:44:14.191Z,998.47
2018-05-19T04:45:14.352Z,998.50
2018-05-19T04:46:14.519Z,998.51
2018-05-19T04:47:14.677Z,998.55
2018-05-19T04:49:47.253Z,998.59
2018-05-19T04:50:47.414Z,998.59
2018-05-19T04:51:47.585Z,998.57
2018-05-19T04:52:47.736Z,998.60
2018-05-19T04:53:47.894Z,998.59
2018-05-19T04:54:48.065Z,998.56
2018-05-19T04:55:48.215Z,998.60
2018-05-19T04:56:48.470Z,998.62
2018-05-19T04:57:48.558Z,998.62
2018-05-19T04:58:48.727Z,998.66
2018-05-19T05:01:21.002Z,998.63
2018-05-19T05:02:21.170Z,998.65
2018-05-19T05:03:21.339Z,998.65
2018-05-19T05:04:21.499Z,998.67
2018-05-19T05:05:21.658Z,998.67
2018-05-19T05:06:21.823Z,998.69
2018-05-19T05:07:21.985Z,998.68
2018-05-19T05:08:22.148Z,998.64
2018-05-19T05:09:22.310Z,998.68
2018-05-19T05:10:22.476Z,998.67
2018-05-19T05:11:22.638Z,998.66
2018-05-19T05:12:22.806Z,998.65
2018-05-19T05:13:22.965Z,998.68
2018-05-19T05:14:23.133Z,998.70
2018-05-19T05:15:23.292Z,998.72
2018-05-19T05:18:05.561Z,998.75
2018-05-19T05:19:05.713Z,998.79
2018-05-19T05:20:05.868Z,998.77
2018-05-19T05:21:06.038Z,998.78
2018-05-19T05:22:06.203Z,998.76
2018-05-19T05:23:06.356Z,998.77
2018-05-19T05:24:06.525Z,998.75
2018-05-19T05:25:06.688Z,998.74
2018-05-19T05:26:06.850Z,998.71
2018-05-19T05:27:07.072Z,998.76
2018-05-19T05:28:07.245Z,998.72
2018-05-19T05:29:07.336Z,998.75
2018-05-19T05:30:07.504Z,998.76
2018-05-19T05:31:07.668Z,998.77
2018-05-19T05:32:07.826Z,998.78
2018-05-19T05:34:50.372Z,998.72
2018-05-19T05:35:50.550Z,998.72
2018-05-19T05:36:50.701Z,998.75
2018-05-19T05:37:50.854Z,998.77
2018-05-19T05:38:51.019Z,998.80
2018-05-19T05:39:51.179Z,998.78
2018-05-19T05:40:51.345Z,998.83
2018-05-19T05:41:51.535Z,998.84
2018-05-19T05:42:51.697Z,998.92
2018-05-19T05:43:51.868Z,998.93
2018-05-19T05:46:34.106Z,998.92
2018-05-19T05:47:34.272Z,998.88
2018-05-19T05:48:34.433Z,998.92
2018-05-19T05:49:34.599Z,998.95
2018-05-19T05:50:34.758Z,998.94
2018-05-19T05:51:34.921Z,998.92
2018-05-19T05:52:35.085Z,998.94
2018-05-19T05:53:35.247Z,998.94
2018-05-19T05:54:35.413Z,998.92
2018-05-19T05:55:35.576Z,998.94
2018-05-19T05:58:18.118Z,998.98
2018-05-19T05:59:18.276Z,999.01
2018-05-19T06:00:18.438Z,999.04
2018-05-19T06:01:18.600Z,999.03
2018-05-19T06:02:18.762Z,999.03
2018-05-19T06:03:18.925Z,999.06
2018-05-19T06:04:19.085Z,999.09
2018-05-19T06:05:19.251Z,999.05
2018-05-19T06:06:19.432Z,999.09
2018-05-19T06:07:19.572Z,999.12
2018-05-19T06:10:02.121Z,999.13
2018-05-19T06:11:02.281Z,999.14
2018-05-19T06:12:02.448Z,999.14
2018-05-19T06:13:02.621Z,999.14
2018-05-19T06:14:02.790Z,999.17
2018-05-19T06:15:02.956Z,999.19
2018-05-19T06:16:03.115Z,999.12
2018-05-19T06:17:03.276Z,999.14
2018-05-19T06:18:03.440Z,999.17
2018-05-19T06:19:03.603Z,999.13
2018-05-19T06:21:45.858Z,999.13
2018-05-19T06:22:46.024Z,999.14
2018-05-19T06:23:46.188Z,999.19
2018-05-19T06:24:46.376Z,999.14
2018-05-19T06:25:46.529Z,999.08
2018-05-19T06:26:46.709Z,999.13
2018-05-19T06:27:46.896Z,999.11
2018-05-19T06:28:47.077Z,999.14
2018-05-19T06:29:47.255Z,999.14
2018-05-19T06:30:48.388Z,999.13
2018-05-19T06:31:47.588Z,999.13
2018-05-19T06:32:47.769Z,999.13
2018-05-19T06:33:47.957Z,999.12
2018-05-19T06:34:48.119Z,999.17
2018-05-19T06:35:48.360Z,999.13
2018-05-19T06:38:30.712Z,999.16
2018-05-19T06:39:30.887Z,999.17
2018-05-19T06:40:31.067Z,999.19
2018-05-19T06:41:31.238Z,999.20
2018-05-19T06:42:31.409Z,999.25
2018-05-19T06:43:31.567Z,999.24
2018-05-19T06:44:31.772Z,999.26
2018-05-19T06:45:31.960Z,999.23
2018-05-19T06:46:32.146Z,999.23
2018-05-19T06:47:32.320Z,999.24
2018-05-19T06:48:32.521Z,999.22
2018-05-19T06:49:32.710Z,999.24
2018-05-19T06:50:32.868Z,999.22
2018-05-19T06:51:33.051Z,999.22
2018-05-19T06:52:34.159Z,999.22
2018-05-19T06:55:15.411Z,999.14
2018-05-19T06:56:15.588Z,999.18
2018-05-19T06:57:15.768Z,999.15
2018-05-19T06:58:15.932Z,999.16
2018-05-19T06:59:16.095Z,999.16
2018-05-19T07:00:16.278Z,999.12
2018-05-19T07:01:16.461Z,999.16
2018-05-19T07:02:16.633Z,999.18
2018-05-19T07:03:16.809Z,999.20
2018-05-19T07:04:16.982Z,999.22
2018-05-19T07:06:59.254Z,999.22
2018-05-19T07:07:59.443Z,999.21
2018-05-19T07:08:59.604Z,999.23
2018-05-19T07:09:59.754Z,999.22
2018-05-19T07:10:59.933Z,999.20
2018-05-19T07:12:00.117Z,999.19
2018-05-19T07:13:00.297Z,999.18
2018-05-19T07:14:00.457Z,999.23
2018-05-19T07:15:00.698Z,999.25
2018-05-19T07:16:00.875Z,999.28
2018-05-19T07:17:00.946Z,999.26
2018-05-19T07:18:01.110Z,999.20
2018-05-19T07:19:01.274Z,999.25
2018-05-19T07:20:01.443Z,999.25
2018-05-19T07:21:01.626Z,999.29
2018-05-19T07:23:44.209Z,999.24
2018-05-19T07:24:44.395Z,999.23
2018-05-19T07:25:45.447Z,999.21
2018-05-19T07:26:44.725Z,999.26
2018-05-19T07:27:44.900Z,999.21
2018-05-19T07:28:45.077Z,999.24
2018-05-19T07:29:45.228Z,999.24
2018-05-19T07:30:45.404Z,999.23
2018-05-19T07:31:45.576Z,999.18
2018-05-19T07:32:45.768Z,999.20
2018-05-19T07:35:28.665Z,999.16
2018-05-19T07:36:28.588Z,999.18
2018-05-19T07:37:36.238Z,999.20
2018-05-19T07:38:28.888Z,999.20
2018-05-19T07:39:29.102Z,999.18
2018-05-19T07:40:29.159Z,999.22
2018-05-19T07:41:29.356Z,999.24
2018-05-19T07:42:29.534Z,999.28
2018-05-19T07:43:29.743Z,999.27
2018-05-19T07:44:29.940Z,999.26
2018-05-19T07:45:30.100Z,999.25
2018-05-19T07:46:30.282Z,999.20
2018-05-19T07:47:30.461Z,999.25
2018-05-19T07:48:30.662Z,999.26
2018-05-19T07:49:30.887Z,999.26
2018-05-19T07:50:31.044Z,999.25
2018-05-19T07:51:31.255Z,999.25
2018-05-19T07:54:03.606Z,999.26
2018-05-19T07:55:03.818Z,999.28
2018-05-19T07:56:03.955Z,999.28
2018-05-19T07:57:04.147Z,999.30
2018-05-19T07:58:04.284Z,999.30
2018-05-19T07:59:04.502Z,999.28
2018-05-19T08:00:04.569Z,999.23
2018-05-19T08:01:04.667Z,999.24
2018-05-19T08:02:04.763Z,999.20
2018-05-19T08:03:04.976Z,999.19
2018-05-19T08:04:05.152Z,999.23
2018-05-19T08:05:05.355Z,999.27
2018-05-19T08:06:05.538Z,999.26
2018-05-19T08:07:05.698Z,999.26
2018-05-19T08:08:17.597Z,999.29
2018-05-19T08:09:06.023Z,999.30
2018-05-19T08:10:08.079Z,999.29
2018-05-19T08:11:06.359Z,999.28
2018-05-19T08:12:06.521Z,999.29
2018-05-19T08:13:08.576Z,999.27
2018-05-19T08:14:06.867Z,999.28
2018-05-19T08:15:10.591Z,999.28
2018-05-19T08:16:07.274Z,999.26
2018-05-19T08:17:07.456Z,999.26
2018-05-19T08:18:07.609Z,999.26
2018-05-19T08:19:07.798Z,999.30
2018-05-19T08:20:08.014Z,999.30
2018-05-19T08:21:08.198Z,999.32
2018-05-19T08:22:08.385Z,999.30
2018-05-19T08:23:08.549Z,999.24
2018-05-19T08:25:51.859Z,999.26
2018-05-19T08:26:51.282Z,999.25
2018-05-19T08:27:51.470Z,999.25
2018-05-19T08:28:51.644Z,999.25
2018-05-19T08:29:51.854Z,999.27
2018-05-19T08:30:52.024Z,999.22
2018-05-19T08:31:52.195Z,999.23
2018-05-19T08:32:52.379Z,999.27
2018-05-19T08:33:52.540Z,999.25
2018-05-19T08:34:52.739Z,999.27
2018-05-19T08:35:52.920Z,999.29
2018-05-19T08:37:01.108Z,999.34
2018-05-19T08:37:53.284Z,999.31
2018-05-19T08:38:53.535Z,999.34
2018-05-19T08:39:53.609Z,999.31
2018-05-19T08:40:53.824Z,999.28
2018-05-19T08:41:55.025Z,999.31
2018-05-19T08:42:54.290Z,999.28
2018-05-19T08:43:54.390Z,999.29
2018-05-19T08:44:54.568Z,999.31
2018-05-19T08:45:54.749Z,999.32
2018-05-19T08:46:55.932Z,999.32
2018-05-19T08:49:27.583Z,999.31
2018-05-19T08:50:27.760Z,999.34
2018-05-19T08:51:27.924Z,999.27
2018-05-19T08:52:28.084Z,999.32
2018-05-19T08:53:28.251Z,999.33
2018-05-19T08:54:28.412Z,999.32
2018-05-19T08:55:28.588Z,999.28
2018-05-19T08:56:36.878Z,999.27
2018-05-19T08:57:28.949Z,999.29
2018-05-19T08:58:29.110Z,999.27
2018-05-19T08:59:29.282Z,999.34
2018-05-19T09:00:29.559Z,999.26
2018-05-19T09:01:29.697Z,999.30
2018-05-19T09:02:29.856Z,999.32
2018-05-19T09:03:30.086Z,999.32
2018-05-19T09:04:30.239Z,999.31
2018-05-19T09:05:30.415Z,999.34
2018-05-19T09:06:31.305Z,999.34
2018-05-19T09:09:03.807Z,999.34
2018-05-19T09:10:03.949Z,999.31
2018-05-19T09:11:04.115Z,999.38
2018-05-19T09:12:04.303Z,999.37
2018-05-19T09:13:04.521Z,999.44
2018-05-19T09:14:04.700Z,999.36
2018-05-19T09:15:04.911Z,999.38
2018-05-19T09:16:05.077Z,999.39
2018-05-19T09:17:05.274Z,999.37
2018-05-19T09:18:05.476Z,999.40
2018-05-19T09:20:48.760Z,999.36
2018-05-19T09:21:48.771Z,999.34
2018-05-19T09:22:48.307Z,999.37
2018-05-19T09:23:48.462Z,999.35
2018-05-19T09:24:48.657Z,999.32
2018-05-19T09:25:48.822Z,999.33
2018-05-19T09:26:48.982Z,999.32
2018-05-19T09:27:49.144Z,999.30
2018-05-19T09:28:49.313Z,999.36
2018-05-19T09:29:49.500Z,999.32
2018-05-19T09:30:49.628Z,999.33
2018-05-19T09:31:49.795Z,999.36
2018-05-19T09:32:50.775Z,999.33
2018-05-19T09:33:50.064Z,999.37
2018-05-19T09:34:50.238Z,999.38
2018-05-19T09:35:58.417Z,999.37
2018-05-19T09:36:50.584Z,999.34
2018-05-19T09:37:50.874Z,999.38
2018-05-19T09:38:58.119Z,999.42
2018-05-19T09:39:51.157Z,999.45
2018-05-19T09:40:52.313Z,999.40
2018-05-19T09:41:51.623Z,999.42
2018-05-19T09:42:51.707Z,999.39
2018-05-19T09:43:51.967Z,999.42
2018-05-19T09:44:52.037Z,999.42
2018-05-19T09:45:52.229Z,999.42
2018-05-19T09:46:52.411Z,999.43
2018-05-19T09:47:53.323Z,999.43
2018-05-19T09:48:52.759Z,999.36
2018-05-19T09:49:52.937Z,999.40
2018-05-19T09:50:53.230Z,999.37
2018-05-19T09:51:53.255Z,999.44
2018-05-19T09:52:53.417Z,999.45
2018-05-19T09:55:25.888Z,999.43
2018-05-19T09:56:26.065Z,999.48
2018-05-19T09:57:26.149Z,999.43
2018-05-19T09:58:26.308Z,999.46
2018-05-19T09:59:26.516Z,999.45
2018-05-19T10:00:33.988Z,999.43
2018-05-19T10:01:26.780Z,999.38
2018-05-19T10:02:26.957Z,999.38
2018-05-19T10:03:27.115Z,999.45
2018-05-19T10:04:27.283Z,999.38
2018-05-19T10:05:27.497Z,999.34
2018-05-19T10:06:27.649Z,999.38
2018-05-19T10:07:27.815Z,999.38
2018-05-19T10:08:27.971Z,999.36
2018-05-19T10:09:28.137Z,999.35
2018-05-19T10:10:28.306Z,999.37
2018-05-19T10:11:28.474Z,999.42
2018-05-19T10:12:28.638Z,999.38
2018-05-19T10:13:28.805Z,999.38
2018-05-19T10:14:28.996Z,999.38
2018-05-19T10:15:36.793Z,999.42
2018-05-19T10:16:29.331Z,999.31
2018-05-19T10:17:29.485Z,999.39
2018-05-19T10:18:29.669Z,999.32
2018-05-19T10:19:29.840Z,999.37
2018-05-19T10:20:30.032Z,999.30
2018-05-19T10:21:30.165Z,999.29
2018-05-19T10:22:30.336Z,999.33
2018-05-19T10:23:30.569Z,999.28
2018-05-19T10:24:38.653Z,999.38
2018-05-19T10:25:30.857Z,999.36
2018-05-19T10:26:31.037Z,999.34
2018-05-19T10:27:31.199Z,999.33
2018-05-19T10:28:31.383Z,999.34
2018-05-19T10:29:31.552Z,999.34
2018-05-19T10:30:31.722Z,999.30
2018-05-19T10:31:31.887Z,999.37
2018-05-19T10:32:32.074Z,999.32
2018-05-19T10:33:32.782Z,999.31
2018-05-19T10:34:32.452Z,999.27
2018-05-19T10:35:32.670Z,999.31
2018-05-19T10:36:32.769Z,999.31
2018-05-19T10:37:33.780Z,999.27
2018-05-19T10:38:41.071Z,999.35
2018-05-19T10:39:33.225Z,999.36
2018-05-19T10:40:33.393Z,999.36
2018-05-19T10:41:33.559Z,999.36
2018-05-19T10:42:33.740Z,999.32
2018-05-19T10:43:33.920Z,999.32
2018-05-19T10:44:34.087Z,999.36
2018-05-19T10:45:34.251Z,999.36
2018-05-19T10:46:34.419Z,999.32
2018-05-19T10:47:34.595Z,999.31
2018-05-19T10:48:34.759Z,999.32
2018-05-19T10:49:42.884Z,999.33
2018-05-19T10:50:35.063Z,999.36
2018-05-19T10:51:35.230Z,999.39
2018-05-19T10:52:35.373Z,999.36
2018-05-19T10:53:35.545Z,999.31
2018-05-19T10:54:35.712Z,999.31
2018-05-19T10:55:35.877Z,999.28
2018-05-19T10:56:36.043Z,999.26
2018-05-19T10:57:36.213Z,999.28
2018-05-19T10:58:36.376Z,999.27
2018-05-19T10:59:37.345Z,999.27
2018-05-19T11:00:36.744Z,999.25
2018-05-19T11:01:44.657Z,999.25
2018-05-19T11:02:44.515Z,999.19
2018-05-19T11:03:37.174Z,999.24
2018-05-19T11:04:37.350Z,999.27
2018-05-19T11:05:37.519Z,999.25
2018-05-19T11:06:37.683Z,999.24
2018-05-19T11:07:37.905Z,999.21
2018-05-19T11:08:38.170Z,999.26
2018-05-19T11:09:45.722Z,999.26
2018-05-19T11:10:38.388Z,999.23
2018-05-19T11:11:38.565Z,999.24
2018-05-19T11:12:38.723Z,999.25
2018-05-19T11:13:38.911Z,999.25
2018-05-19T11:14:39.109Z,999.23
2018-05-19T11:15:39.268Z,999.33
2018-05-19T11:16:39.432Z,999.36
2018-05-19T11:17:39.598Z,999.31
2018-05-19T11:18:39.873Z,999.32
2018-05-19T11:19:39.934Z,999.34
2018-05-19T11:20:40.083Z,999.29
2018-05-19T11:21:47.900Z,999.25
2018-05-19T11:22:40.434Z,999.33
2018-05-19T11:23:40.608Z,999.28
2018-05-19T11:24:40.767Z,999.21
2018-05-19T11:25:41.016Z,999.20
2018-05-19T11:26:41.096Z,999.25
2018-05-19T11:27:41.457Z,999.22
2018-05-19T11:28:41.357Z,999.26
2018-05-19T11:29:41.537Z,999.26
2018-05-19T11:30:49.671Z,999.27
2018-05-19T11:31:41.833Z,999.22
2018-05-19T11:32:41.994Z,999.23
2018-05-19T11:33:49.624Z,999.23
2018-05-19T11:34:42.290Z,999.21
2018-05-19T11:35:42.460Z,999.20
2018-05-19T11:36:42.674Z,999.14
2018-05-19T11:37:42.851Z,999.18
2018-05-19T11:38:43.037Z,999.27
2018-05-19T11:39:43.230Z,999.26
2018-05-19T11:40:43.412Z,999.21
2018-05-19T11:41:43.603Z,999.19
2018-05-19T11:42:43.769Z,999.22
2018-05-19T11:43:43.942Z,999.23
2018-05-19T11:46:26.577Z,999.21
2018-05-19T11:47:26.663Z,999.10
2018-05-19T11:48:33.988Z,999.15
2018-05-19T11:49:27.810Z,999.17
2018-05-19T11:50:27.118Z,999.18
2018-05-19T11:51:27.305Z,999.19
2018-05-19T11:52:27.470Z,999.20
2018-05-19T11:53:27.649Z,999.19
2018-05-19T11:54:27.822Z,999.18
2018-05-19T11:55:27.997Z,999.17
2018-05-19T11:56:28.171Z,999.14
2018-05-19T11:57:35.918Z,999.15
2018-05-19T11:58:28.473Z,999.13
2018-05-19T11:59:28.625Z,999.09
2018-05-19T12:00:28.897Z,999.11
2018-05-19T12:01:28.979Z,999.10
2018-05-19T12:02:29.133Z,999.09
2018-05-19T12:03:30.276Z,999.05
2018-05-19T12:04:29.442Z,999.05
2018-05-19T12:05:29.603Z,999.02
2018-05-19T12:06:29.779Z,999.06
2018-05-19T12:10:44.442Z,999.01
2018-05-19T12:11:44.622Z,998.97
2018-05-19T12:12:44.641Z,999.01
2018-05-19T12:13:44.734Z,999.00
2018-05-19T12:14:44.913Z,998.95
2018-05-19T12:15:53.106Z,998.96
2018-05-19T12:16:45.284Z,998.96
2018-05-19T12:17:45.454Z,998.95
2018-05-19T12:18:45.616Z,998.98
2018-05-19T12:19:45.800Z,998.99
2018-05-19T12:20:46.000Z,998.93
2018-05-19T12:21:46.330Z,998.90
2018-05-19T12:22:55.238Z,998.94
2018-05-19T12:23:46.627Z,998.94
2018-05-19T12:24:46.836Z,998.96
2018-05-19T12:25:55.511Z,998.94
2018-05-19T12:26:47.182Z,998.97
2018-05-19T12:27:47.417Z,998.91
2018-05-19T12:28:47.458Z,998.94
2018-05-19T12:29:47.653Z,998.85
2018-05-19T12:30:47.929Z,998.85
2018-05-19T12:31:48.063Z,998.83
2018-05-19T12:32:48.294Z,998.84
2018-05-19T12:33:48.365Z,998.88
2018-05-19T12:34:48.573Z,998.83
2018-05-19T12:35:48.729Z,998.84
2018-05-19T12:36:50.458Z,998.82
2018-05-19T12:37:50.927Z,998.82
2018-05-19T12:38:49.239Z,998.82
2018-05-19T12:39:49.606Z,998.80
2018-05-19T12:44:51.349Z,998.83
2018-05-19T12:45:50.870Z,998.88
2018-05-19T12:46:57.821Z,998.85
2018-05-19T12:47:50.450Z,998.85
2018-05-19T12:48:50.626Z,998.83
2018-05-19T12:49:50.772Z,998.83
2018-05-19T12:50:59.125Z,998.84
2018-05-19T12:51:51.125Z,998.83
2018-05-19T12:52:51.181Z,998.75
2018-05-19T12:53:51.399Z,998.83
2018-05-19T12:54:51.573Z,998.81
2018-05-19T12:55:51.822Z,998.80
2018-05-19T12:56:52.431Z,998.75
2018-05-19T12:57:52.004Z,998.76
2018-05-19T12:58:53.973Z,998.80
2018-05-19T12:59:52.486Z,998.75
2018-05-19T13:00:53.437Z,998.75
2018-05-19T13:03:32.367Z,998.72
2018-05-19T13:04:24.984Z,998.73
2018-05-19T13:05:25.171Z,998.76
2018-05-19T13:06:26.281Z,998.77
2018-05-19T13:07:25.444Z,998.82
2018-05-19T13:08:32.816Z,998.82
2018-05-19T13:09:26.292Z,998.80
2018-05-19T13:10:25.839Z,998.80
2018-05-19T13:11:26.051Z,998.86
2018-05-19T13:12:26.265Z,998.90
2018-05-19T13:13:26.418Z,998.88
2018-05-19T13:14:26.594Z,998.89
2018-05-19T13:15:26.744Z,998.85
2018-05-19T13:16:26.923Z,998.87
2018-05-19T13:17:27.108Z,998.85
2018-05-19T13:18:27.282Z,998.87
2018-05-19T13:21:10.607Z,998.87
2018-05-19T13:22:10.897Z,998.86
2018-05-19T13:23:11.044Z,998.85
2018-05-19T13:24:11.148Z,998.82
2018-05-19T13:25:11.370Z,998.85
2018-05-19T13:26:11.594Z,998.84
2018-05-19T13:27:11.755Z,998.80
2018-05-19T13:28:11.968Z,998.81
2018-05-19T13:29:12.160Z,998.76
2018-05-19T13:30:19.745Z,998.74
2018-05-19T13:31:12.376Z,998.75
2018-05-19T13:32:12.580Z,998.77
2018-05-19T13:33:12.745Z,998.83
2018-05-19T13:34:12.913Z,998.82
2018-05-19T13:35:13.092Z,998.80
2018-05-19T13:36:13.270Z,998.70
2018-05-19T13:37:13.438Z,998.74
2018-05-19T13:38:13.612Z,998.82
2018-05-19T13:39:13.770Z,998.78
2018-05-19T13:40:13.935Z,998.80
2018-05-19T13:42:46.250Z,998.82
2018-05-19T13:43:46.408Z,998.80
2018-05-19T13:44:46.572Z,998.76