createdAt,value
2018-11-05T00:01:06.326Z,99.90
2018-11-05T00:03:34.877Z,99.90
2018-11-05T00:06:03.506Z,99.90
2018-11-05T00:08:32.077Z,99.90
2018-11-05T00:11:00.641Z,99.90
2018-11-05T00:13:29.188Z,99.90
2018-11-05T00:15:58.654Z,99.90
2018-11-05T00:18:27.188Z,99.90
2018-11-05T00:20:55.757Z,99.90
2018-11-05T00:23:24.329Z,99.90
2018-11-05T00:25:52.861Z,99.90
2018-11-05T00:28:21.432Z,99.90
2018-11-05T00:30:50.003Z,99.90
2018-11-05T00:33:19.844Z,99.90
2018-11-05T00:35:49.434Z,99.90
2018-11-05T00:38:18.008Z,99.90
2018-11-05T00:40:52.105Z,99.90
2018-11-05T00:43:20.679Z,99.90
2018-11-05T00:45:49.328Z,99.90
2018-11-05T00:48:17.814Z,99.90
2018-11-05T00:50:46.366Z,99.90
2018-11-05T00:53:14.904Z,99.90
2018-11-05T00:55:45.232Z,99.90
2018-11-05T00:58:13.766Z,99.90
2018-11-05T01:00:42.327Z,99.90
2018-11-05T01:03:10.944Z,99.90
2018-11-05T01:05:39.509Z,99.90
2018-11-05T01:08:08.120Z,99.90
2018-11-05T01:10:36.652Z,99.90
2018-11-05T01:13:05.703Z,99.90
2018-11-05T01:15:34.276Z,99.90
2018-11-05T01:18:02.829Z,99.90
2018-11-05T01:20:31.358Z,99.90
2018-11-05T01:22:59.896Z,99.90
2018-11-05T01:25:28.428Z,99.90
2018-11-05T01:27:56.973Z,99.90
2018-11-05T01:30:25.529Z,99.90
2018-11-05T01:32:54.101Z,99.90
2018-11-05T01:35:22.700Z,99.90
2018-11-05T01:37:51.224Z,99.90
2018-11-05T01:40:19.771Z,99.90
2018-11-05T01:42:48.355Z,99.90
2018-11-05T01:45:16.881Z,99.90
2018-11-05T01:47:45.489Z,99.90
2018-11-05T01:50:15.713Z,99.90
2018-11-05T01:52:44.641Z,99.90
2018-11-05T01:55:13.253Z,99.90
2018-11-05T01:57:42.097Z,99.90
2018-11-05T02:00:13.348Z,99.90
2018-11-05T02:02:42.025Z,99.90
2018-11-05T02:05:11.223Z,99.90
2018-11-05T02:07:40.353Z,99.90
2018-11-05T02:10:11.591Z,99.90
2018-11-05T02:12:40.349Z,99.90
2018-11-05T02:15:09.261Z,99.90
2018-11-05T02:17:38.134Z,99.90
2018-11-05T02:20:07.289Z,99.90
2018-11-05T02:22:35.821Z,99.90
2018-11-05T02:25:04.810Z,99.90
2018-11-05T02:27:33.344Z,99.90
2018-11-05T02:30:01.852Z,99.90
2018-11-05T02:32:30.541Z,99.90
2018-11-05T02:34:59.032Z,99.90
2018-11-05T02:37:27.524Z,99.90
2018-11-05T02:39:55.994Z,99.90
2018-11-05T02:42:24.479Z,99.90
2018-11-05T02:44:52.922Z,99.90
2018-11-05T02:47:21.425Z,99.90
2018-11-05T02:49:49.898Z,99.90
2018-11-05T02:52:18.342Z,99.90
2018-11-05T02:54:46.808Z,99.90
2018-11-05T02:57:15.264Z,99.90
2018-11-05T02:59:43.754Z,99.90
2018-11-05T03:02:12.239Z,99.90
2018-11-05T03:04:40.769Z,99.90
2018-11-05T03:07:09.242Z,99.90
2018-11-05T03:09:37.729Z,99.90
2018-11-05T03:12:06.782Z,99.90
2018-11-05T03:14:35.265Z,99.90
2018-11-05T03:17:03.774Z,99.90
2018-11-05T03:19:32.275Z,99.90
2018-11-05T03:22:00.760Z,99.90
2018-11-05T03:24:29.251Z,99.90
2018-11-05T03:26:57.749Z,99.90
2018-11-05T03:29:26.211Z,99.90
2018-11-05T03:31:54.682Z,99.90
2018-11-05T03:34:23.258Z,99.90
2018-11-05T03:36:51.867Z,99.90
2018-11-05T03:39:20.349Z,99.90
2018-11-05T03:41:48.841Z,99.90
2018-11-05T03:44:17.311Z,99.90
2018-11-05T03:46:45.777Z,99.90
2018-11-05T03:49:14.829Z,99.90
2018-11-05T03:51:43.277Z,99.90
2018-11-05T03:54:11.754Z,99.90
2018-11-05T03:56:41.123Z,99.90
2018-11-05T03:59:09.520Z,99.90
2018-11-05T04:01:38.008Z,99.90
2018-11-05T04:04:06.685Z,99.90
2018-11-05T04:06:35.168Z,99.90
2018-11-05T04:09:05.074Z,99.90
2018-11-05T04:11:33.559Z,99.90
2018-11-05T04:14:02.039Z,99.90
2018-11-05T04:16:30.558Z,99.90
2018-11-05T04:18:59.043Z,99.90
2018-11-05T04:21:36.238Z,99.90
2018-11-05T04:24:04.718Z,99.90
2018-11-05T04:26:33.179Z,99.90
2018-11-05T04:29:01.642Z,99.90
2018-11-05T04:31:30.262Z,99.90
2018-11-05T04:33:58.879Z,99.90
2018-11-05T04:36:27.354Z,99.90
2018-11-05T04:38:56.123Z,99.90
2018-11-05T04:41:24.594Z,99.90
2018-11-05T04:43:53.067Z,99.90
2018-11-05T04:46:21.527Z,99.90
2018-11-05T04:48:50.026Z,99.90
2018-11-05T04:51:18.511Z,99.90
2018-11-05T04:53:47.015Z,99.90
2018-11-05T04:56:15.497Z,99.90
2018-11-05T04:58:44.182Z,99.90
2018-11-05T05:01:12.665Z,99.90
2018-11-05T05:03:41.267Z,99.90
2018-11-05T05:06:09.738Z,99.90
2018-11-05T05:08:38.195Z,99.90
2018-11-05T05:11:06.693Z,99.90
2018-11-05T05:13:35.205Z,99.90
2018-11-05T05:16:03.696Z,99.90
2018-11-05T05:18:32.195Z,99.90
2018-11-05T05:21:00.657Z,99.90
2018-11-05T05:23:29.106Z,99.90
2018-11-05T05:25:57.588Z,99.90
2018-11-05T05:28:26.157Z,99.90
2018-11-05T05:30:54.639Z,99.90
2018-11-05T05:33:23.152Z,99.90
2018-11-05T05:35:51.731Z,99.90
2018-11-05T05:38:20.216Z,99.90
2018-11-05T05:40:48.753Z,99.90
2018-11-05T05:43:17.220Z,99.90
2018-11-05T05:45:45.703Z,99.90
2018-11-05T05:48:14.179Z,99.90
2018-11-05T05:50:42.647Z,99.90
2018-11-05T05:53:11.127Z,99.90
2018-11-05T05:55:39.609Z,99.90
2018-11-05T05:58:08.078Z,99.90
2018-11-05T06:00:36.576Z,99.90
2018-11-05T06:03:05.364Z,99.90
2018-11-05T06:05:33.844Z,99.90
2018-11-05T06:08:02.367Z,99.90
2018-11-05T06:10:30.818Z,99.90
2018-11-05T06:12:59.312Z,99.90
2018-11-05T06:15:27.786Z,99.90
2018-11-05T06:17:56.267Z,99.90
2018-11-05T06:20:24.765Z,99.90
2018-11-05T06:22:53.254Z,99.90
2018-11-05T06:25:21.730Z,99.90
2018-11-05T06:27:50.220Z,99.90
2018-11-05T06:30:19.808Z,99.90
2018-11-05T06:32:49.116Z,99.90
2018-11-05T06:35:18.077Z,99.90
2018-11-05T06:37:46.509Z,99.90
2018-11-05T06:40:16.617Z,99.90
2018-11-05T06:42:45.371Z,99.90
2018-11-05T06:45:15.193Z,99.90
2018-11-05T06:47:44.472Z,99.90
2018-11-05T06:50:16.154Z,99.90
2018-11-05T06:52:45.073Z,99.90
2018-11-05T06:55:14.242Z,99.90
2018-11-05T06:57:42.808Z,99.90
2018-11-05T07:00:16.514Z,99.90
2018-11-05T07:02:45.218Z,99.90
2018-11-05T07:05:14.210Z,99.90
2018-11-05T07:07:42.664Z,99.90
2018-11-05T07:10:12.386Z,99.90
2018-11-05T07:12:41.558Z,99.90
2018-11-05T07:15:12.054Z,99.90
2018-11-05T07:17:40.698Z,99.90
2018-11-05T07:20:11.459Z,99.90
2018-11-05T07:22:40.046Z,99.90
2018-11-05T07:25:10.342Z,99.90
2018-11-05T07:27:38.970Z,99.90
2018-11-05T07:30:10.882Z,99.90
2018-11-05T07:32:39.370Z,99.90
2018-11-05T07:35:09.553Z,99.90
2018-11-05T07:37:38.026Z,99.90
2018-11-05T07:40:07.771Z,99.90
2018-11-05T07:42:36.239Z,99.90
2018-11-05T07:45:06.270Z,99.90
2018-11-05T07:47:34.766Z,99.90
2018-11-05T07:50:03.503Z,99.90
2018-11-05T07:52:31.978Z,99.90
2018-11-05T07:55:00.469Z,99.90
2018-11-05T07:57:28.948Z,99.90
2018-11-05T07:59:57.429Z,99.90
2018-11-05T08:02:25.913Z,99.90
2018-11-05T08:04:54.382Z,99.90
2018-11-05T08:07:22.874Z,99.90
2018-11-05T08:09:51.354Z,99.90
2018-11-05T08:12:19.834Z,99.90
2018-11-05T08:14:48.278Z,99.90
2018-11-05T08:17:16.787Z,99.90
2018-11-05T08:19:45.253Z,99.90
2018-11-05T08:22:13.707Z,99.90
2018-11-05T08:24:42.182Z,99.90
2018-11-05T08:27:10.662Z,99.90
2018-11-05T08:29:39.141Z,99.90
2018-11-05T08:32:07.618Z,99.90
2018-11-05T08:34:36.119Z,99.90
2018-11-05T08:37:04.603Z,99.90
2018-11-05T08:39:33.078Z,99.90
2018-11-05T08:42:01.625Z,99.90
2018-11-05T08:44:30.083Z,99.90
2018-11-05T08:46:58.592Z,99.90
2018-11-05T08:49:27.047Z,99.90
2018-11-05T08:51:55.580Z,99.90
2018-11-05T08:54:24.040Z,99.90
2018-11-05T08:56:52.521Z,99.90
2018-11-05T08:59:20.973Z,99.90
2018-11-05T09:01:49.418Z,99.90
2018-11-05T09:04:17.923Z,99.90
2018-11-05T09:06:46.486Z,99.90
2018-11-05T09:09:15.019Z,99.90
2018-11-05T09:11:43.613Z,99.90
2018-11-05T09:14:12.026Z,99.90
2018-11-05T09:16:40.538Z,99.90
2018-11-05T09:19:09.030Z,99.90
2018-11-05T09:21:37.530Z,99.90
2018-11-05T09:24:06.119Z,99.90
2018-11-05T09:26:34.623Z,99.90
2018-11-05T09:29:03.086Z,99.90
2018-11-05T09:31:31.581Z,99.90
2018-11-05T09:34:00.044Z,99.90
2018-11-05T09:36:28.503Z,99.90
2018-11-05T09:38:57.004Z,99.90
2018-11-05T09:41:25.546Z,99.90
2018-11-05T09:43:54.037Z,99.90
2018-11-05T09:46:22.515Z,99.90
2018-11-05T09:48:50.986Z,99.90
2018-11-05T09:51:19.450Z,99.90
2018-11-05T09:53:47.918Z,99.90
2018-11-05T09:56:16.390Z,99.90
2018-11-05T09:58:44.886Z,99.90
2018-11-05T10:01:13.362Z,99.90
2018-11-05T10:03:47.330Z,99.90
2018-11-05T10:06:15.603Z,99.90
2018-11-05T10:08:44.073Z,99.90
2018-11-05T10:11:12.576Z,99.90
2018-11-05T10:13:41.060Z,99.90
2018-11-05T10:16:09.554Z,99.90
2018-11-05T10:18:38.008Z,99.90
2018-11-05T10:21:06.499Z,99.90
2018-11-05T10:23:35.018Z,99.90
2018-11-05T10:26:03.491Z,99.90
2018-11-05T10:28:31.975Z,99.90
2018-11-05T10:31:00.457Z,99.90
2018-11-05T10:33:28.955Z,99.90
2018-11-05T10:35:58.177Z,99.90
2018-11-05T10:38:26.907Z,99.90
2018-11-05T10:40:55.422Z,99.90
2018-11-05T10:43:23.876Z,99.90
2018-11-05T10:45:52.362Z,99.90
2018-11-05T10:48:20.827Z,99.90
2018-11-05T10:50:49.431Z,99.90
2018-11-05T10:53:17.843Z,99.90
2018-11-05T10:55:46.299Z,99.90
2018-11-05T10:58:14.780Z,99.90
2018-11-05T11:00:48.613Z,99.90
2018-11-05T11:03:19.578Z,99.90
2018-11-05T11:05:48.069Z,99.90
2018-11-05T11:08:16.602Z,99.90
2018-11-05T11:10:45.091Z,99.90
2018-11-05T11:13:13.605Z,99.90
2018-11-05T11:15:42.179Z,99.90
2018-11-05T11:18:10.655Z,99.90
2018-11-05T11:20:39.107Z,99.90
2018-11-05T11:23:07.597Z,99.90
2018-11-05T11:25:36.115Z,99.90
2018-11-05T11:28:04.720Z,99.90
2018-11-05T11:30:33.018Z,99.90
2018-11-05T11:33:01.543Z,99.90
2018-11-05T11:35:30.030Z,99.90
2018-11-05T11:37:58.529Z,99.90
2018-11-05T11:40:27.039Z,99.90
2018-11-05T11:42:55.533Z,99.90
2018-11-05T11:45:24.527Z,99.90
2018-11-05T11:47:53.012Z,99.90
2018-11-05T11:50:21.800Z,99.90
2018-11-05T11:52:50.613Z,99.90
2018-11-05T11:55:20.228Z,99.90
2018-11-05T11:57:48.709Z,99.90
2018-11-05T12:00:20.594Z,99.90
2018-11-05T12:02:49.499Z,99.90
2018-11-05T12:05:18.042Z,99.90
2018-11-05T12:07:46.447Z,99.90
2018-11-05T12:10:16.603Z,99.90
2018-11-05T12:12:45.421Z,99.90
2018-11-05T12:15:14.896Z,99.90
2018-11-05T12:17:44.007Z,99.90
2018-11-05T12:20:14.947Z,99.90
2018-11-05T12:22:43.966Z,99.90
2018-11-05T12:25:12.554Z,99.90
2018-11-05T12:27:40.994Z,99.90
2018-11-05T12:30:13.802Z,99.90
2018-11-05T12:32:42.567Z,99.90
2018-11-05T12:35:11.840Z,99.90
2018-11-05T12:37:40.965Z,99.90
2018-11-05T12:40:11.647Z,99.90
2018-11-05T12:42:40.106Z,99.90
2018-11-05T12:45:09.160Z,99.90
2018-11-05T12:47:37.757Z,99.90
2018-11-05T12:50:09.996Z,99.90
2018-11-05T12:52:38.526Z,99.90
2018-11-05T12:55:07.977Z,99.90
2018-11-05T12:57:36.490Z,99.90
2018-11-05T13:00:07.163Z,99.90
2018-11-05T13:02:35.598Z,99.90
2018-11-05T13:05:04.494Z,99.90
2018-11-05T13:07:33.005Z,99.90
2018-11-05T13:10:01.507Z,99.90
2018-11-05T13:12:29.986Z,99.90
2018-11-05T13:14:58.515Z,99.90
2018-11-05T13:17:27.014Z,99.90
2018-11-05T13:19:55.613Z,99.90
2018-11-05T13:22:24.191Z,99.90
2018-11-05T13:24:52.594Z,99.90
2018-11-05T13:27:21.030Z,99.90
2018-11-05T13:29:49.484Z,99.90
2018-11-05T13:32:17.964Z,99.90
2018-11-05T13:34:46.482Z,99.90
2018-11-05T13:37:15.006Z,99.90
2018-11-05T13:39:43.422Z,99.90
2018-11-05T13:42:11.888Z,99.90
2018-11-05T13:44:40.392Z,99.90
2018-11-05T13:47:09.356Z,99.90
2018-11-05T13:49:37.415Z,99.90
2018-11-05T13:52:06.022Z,99.90
2018-11-05T13:54:34.597Z,99.90
2018-11-05T13:57:02.886Z,99.90
2018-11-05T13:59:31.319Z,99.90
2018-11-05T14:01:59.814Z,99.90
2018-11-05T14:04:28.301Z,99.90
2018-11-05T14:06:56.795Z,99.90
2018-11-05T14:09:25.280Z,99.90
2018-11-05T14:11:53.770Z,99.90
2018-11-05T14:14:22.267Z,99.90
2018-11-05T14:16:50.843Z,99.90
2018-11-05T14:19:19.318Z,99.90
2018-11-05T14:21:47.782Z,99.90
2018-11-05T14:24:16.227Z,99.90
2018-11-05T14:26:44.706Z,99.90
2018-11-05T14:29:13.660Z,99.90
2018-11-05T14:31:41.686Z,99.90
2018-11-05T14:34:10.166Z,99.90
2018-11-05T14:36:39.169Z,99.90
2018-11-05T14:39:10.715Z,99.90
2018-11-05T14:41:39.182Z,99.90
2018-11-05T14:44:07.655Z,99.90
2018-11-05T14:46:36.126Z,99.90
2018-11-05T14:49:04.902Z,99.90
2018-11-05T14:51:33.535Z,99.90
2018-11-05T14:54:02.003Z,99.90
2018-11-05T14:56:30.499Z,99.90
2018-11-05T14:58:58.959Z,99.90
2018-11-05T15:01:27.438Z,99.90
2018-11-05T15:03:55.915Z,99.90
2018-11-05T15:06:24.455Z,99.90
2018-11-05T15:08:52.937Z,99.90
2018-11-05T15:11:21.414Z,99.90
2018-11-05T15:13:49.910Z,99.90
2018-11-05T15:16:18.379Z,99.90
2018-11-05T15:18:47.293Z,99.90
2018-11-05T15:21:15.432Z,99.90
2018-11-05T15:23:43.838Z,99.90
2018-11-05T15:26:12.444Z,99.90
2018-11-05T15:28:40.876Z,99.90
2018-11-05T15:31:09.369Z,99.90
2018-11-05T15:33:37.868Z,99.90
2018-11-05T15:36:06.361Z,99.90
2018-11-05T15:38:34.806Z,99.90
2018-11-05T15:41:03.335Z,99.90
2018-11-05T15:43:31.823Z,99.90
2018-11-05T15:46:00.293Z,99.90
2018-11-05T15:48:28.846Z,99.90
2018-11-05T15:50:57.314Z,99.90
2018-11-05T15:53:26.481Z,99.90
2018-11-05T15:55:54.339Z,99.90
2018-11-05T15:58:22.798Z,99.90
2018-11-05T16:00:51.304Z,99.90
2018-11-05T16:03:19.771Z,99.90
2018-11-05T16:05:48.291Z,99.90
2018-11-05T16:08:16.735Z,99.90
2018-11-05T16:10:45.217Z,99.90
2018-11-05T16:13:13.682Z,99.90
2018-11-05T16:15:42.149Z,99.90
2018-11-05T16:18:10.629Z,99.90
2018-11-05T16:20:39.079Z,99.90
2018-11-05T16:23:07.629Z,99.90
2018-11-05T16:25:36.156Z,99.90
2018-11-05T16:28:05.336Z,99.90
2018-11-05T16:30:33.896Z,99.90
2018-11-05T16:33:02.299Z,99.90
2018-11-05T16:35:30.878Z,99.90
2018-11-05T16:37:59.265Z,99.90
2018-11-05T16:40:27.810Z,99.90
2018-11-05T16:42:56.298Z,99.90
2018-11-05T16:45:24.897Z,99.90
2018-11-05T16:47:53.394Z,99.90
2018-11-05T16:50:23.893Z,99.90
2018-11-05T16:52:52.374Z,99.90
2018-11-05T16:55:20.890Z,99.90
2018-11-05T16:57:49.443Z,99.90
2018-11-05T17:00:18.156Z,99.90
2018-11-05T17:02:47.520Z,99.90
2018-11-05T17:05:16.461Z,99.90
2018-11-05T17:07:44.957Z,99.90
2018-11-05T17:10:14.258Z,99.90
2018-11-05T17:12:43.413Z,99.90
2018-11-05T17:15:13.209Z,99.90
2018-11-05T17:17:42.208Z,99.90
2018-11-05T17:20:12.671Z,99.90
2018-11-05T17:22:41.718Z,99.90
2018-11-05T17:25:11.028Z,99.90
2018-11-05T17:27:39.834Z,99.90
2018-11-05T17:30:11.465Z,99.90
2018-11-05T17:32:40.359Z,99.90
2018-11-05T17:35:08.860Z,99.90
2018-11-05T17:37:37.349Z,99.90
2018-11-05T17:40:07.831Z,99.90
2018-11-05T17:42:36.262Z,99.90
2018-11-05T17:45:05.299Z,99.90
2018-11-05T17:47:33.842Z,99.90
2018-11-05T17:50:02.358Z,99.90
2018-11-05T17:52:30.826Z,99.90
2018-11-05T17:54:59.294Z,99.90
2018-11-05T17:57:27.778Z,99.90
2018-11-05T17:59:56.253Z,99.90
2018-11-05T18:02:25.721Z,99.90
2018-11-05T18:04:56.350Z,99.90
2018-11-05T18:07:25.346Z,99.90
2018-11-05T18:09:54.429Z,99.90
2018-11-05T18:12:23.410Z,99.90
2018-11-05T18:14:51.987Z,99.90
2018-11-05T18:17:20.456Z,99.90
2018-11-05T18:19:48.928Z,99.90
2018-11-05T18:22:17.371Z,99.90
2018-11-05T18:24:45.857Z,99.90
2018-11-05T18:27:14.521Z,99.90
2018-11-05T18:29:43.094Z,99.90
2018-11-05T18:32:16.918Z,99.90
2018-11-05T18:34:45.417Z,99.90
2018-11-05T18:37:14.354Z,99.90
2018-11-05T18:39:42.867Z,99.90
2018-11-05T18:42:11.464Z,99.90
2018-11-05T18:44:40.224Z,99.90
2018-11-05T18:47:09.421Z,99.90
2018-11-05T18:49:38.112Z,99.90
2018-11-05T18:52:07.799Z,99.90
2018-11-05T18:54:36.605Z,99.90
2018-11-05T18:57:05.433Z,99.90
2018-11-05T18:59:33.980Z,99.90
2018-11-05T19:02:02.763Z,99.90
2018-11-05T19:04:31.263Z,99.90
2018-11-05T19:06:59.736Z,99.90
2018-11-05T19:09:28.257Z,99.90
2018-11-05T19:11:56.722Z,99.90
2018-11-05T19:14:25.250Z,99.90
2018-11-05T19:16:53.748Z,99.90
2018-11-05T19:19:22.215Z,98.70
2018-11-05T19:21:50.694Z,97.60
2018-11-05T19:24:19.395Z,95.40
2018-11-05T19:26:47.666Z,95.70
2018-11-05T19:29:16.127Z,96.50
2018-11-05T19:31:44.614Z,95.30
2018-11-05T19:34:13.180Z,94.00
2018-11-05T19:36:41.651Z,93.40
2018-11-05T19:39:11.822Z,93.00
2018-11-05T19:41:40.390Z,93.50
2018-11-05T19:44:08.982Z,92.50
2018-11-05T19:46:37.959Z,92.90
2018-11-05T19:49:06.449Z,92.90
2018-11-05T19:51:35.172Z,92.10
2018-11-05T19:54:03.678Z,92.20
2018-11-05T19:56:32.227Z,90.60
2018-11-05T19:59:00.680Z,90.70
2018-11-05T20:01:29.166Z,91.70
2018-11-05T20:03:57.626Z,91.20
2018-11-05T20:06:26.117Z,90.30
2018-11-05T20:08:54.631Z,90.30
2018-11-05T20:11:23.086Z,90.10
2018-11-05T20:13:52.077Z,90.20
2018-11-05T20:16:20.549Z,90.50
2018-11-05T20:18:49.081Z,90.30
2018-11-05T20:21:17.681Z,91.00
2018-11-05T20:23:46.170Z,90.40
2018-11-05T20:26:14.666Z,90.80
2018-11-05T20:28:43.195Z,90.70
2018-11-05T20:31:11.749Z,91.40
2018-11-05T20:33:40.343Z,91.90
2018-11-05T20:36:08.618Z,91.80
2018-11-05T20:38:37.070Z,91.80
2018-11-05T20:41:05.673Z,91.40
2018-11-05T20:43:34.174Z,91.30
2018-11-05T20:46:02.794Z,90.70
2018-11-05T20:48:31.296Z,90.30
2018-11-05T20:50:59.765Z,90.80
2018-11-05T20:53:28.290Z,91.10
2018-11-05T20:55:56.749Z,90.80
2018-11-05T20:58:25.206Z,90.60
2018-11-05T21:00:54.800Z,90.60
2018-11-05T21:03:23.529Z,90.60
2018-11-05T21:05:52.025Z,91.00
2018-11-05T21:08:20.598Z,90.70
2018-11-05T21:10:49.225Z,91.30
2018-11-05T21:13:17.751Z,90.60
2018-11-05T21:15:46.219Z,90.50
2018-11-05T21:18:14.705Z,89.40
2018-11-05T21:20:43.253Z,88.90
2018-11-05T21:23:11.693Z,89.60
2018-11-05T21:25:40.154Z,90.30
2018-11-05T21:28:08.662Z,90.30
2018-11-05T21:30:37.215Z,90.60
2018-11-05T21:33:05.991Z,90.00
2018-11-05T21:35:34.509Z,90.40
2018-11-05T21:38:02.979Z,90.20
2018-11-05T21:40:31.459Z,90.50
2018-11-05T21:43:00.056Z,90.60
2018-11-05T21:45:28.515Z,90.60
2018-11-05T21:47:57.002Z,90.90
2018-11-05T21:50:25.592Z,91.40
2018-11-05T21:52:54.084Z,91.70
2018-11-05T21:55:22.610Z,91.40
2018-11-05T21:57:51.068Z,91.40
2018-11-05T22:00:22.984Z,92.30
2018-11-05T22:02:58.519Z,92.80
2018-11-05T22:05:27.027Z,92.90
2018-11-05T22:07:55.491Z,92.50
2018-11-05T22:10:24.295Z,92.60
2018-11-05T22:12:52.781Z,92.90
2018-11-05T22:15:21.418Z,93.00
2018-11-05T22:17:49.887Z,93.60
2018-11-05T22:20:18.373Z,92.30
2018-11-05T22:22:46.882Z,92.00
2018-11-05T22:25:15.384Z,91.90
2018-11-05T22:27:43.882Z,92.40
2018-11-05T22:30:12.852Z,92.40
2018-11-05T22:32:41.307Z,92.80
2018-11-05T22:35:09.822Z,92.80
2018-11-05T22:37:38.306Z,93.10
2018-11-05T22:40:09.670Z,93.20
2018-11-05T22:42:38.234Z,93.50
2018-11-05T22:45:07.150Z,93.50
2018-11-05T22:47:35.697Z,93.30
2018-11-05T22:50:04.396Z,93.50
2018-11-05T22:52:32.871Z,93.70
2018-11-05T22:55:01.376Z,93.00
2018-11-05T22:57:30.139Z,92.70
2018-11-05T22:59:58.642Z,92.90
2018-11-05T23:02:27.117Z,93.00
2018-11-05T23:04:55.617Z,93.20
2018-11-05T23:07:24.129Z,93.00
2018-11-05T23:09:52.609Z,93.50
2018-11-05T23:12:21.099Z,93.60
2018-11-05T23:14:49.594Z,93.80
2018-11-05T23:17:18.199Z,93.90
2018-11-05T23:19:46.681Z,94.30
2018-11-05T23:22:15.203Z,94.00
2018-11-05T23:24:43.675Z,94.00
2018-11-05T23:27:12.122Z,94.10
2018-11-05T23:29:40.578Z,94.30
2018-11-05T23:32:09.187Z,94.40
2018-11-05T23:34:37.652Z,94.50
2018-11-05T23:37:06.142Z,94.70
2018-11-05T23:39:34.681Z,94.60
2018-11-05T23:42:03.171Z,95.10
2018-11-05T23:44:31.646Z,95.40
2018-11-05T23:47:00.136Z,95.50
2018-11-05T23:49:28.612Z,95.60
2018-11-05T23:51:57.230Z,95.80
2018-11-05T23:54:25.688Z,95.90
2018-11-05T23:56:54.208Z,96.40
2018-11-05T23:59:22.871Z,96.60
