createdAt,value
2023-08-29T00:02:04.617Z,98.53
2023-08-29T00:04:33.941Z,99.11
2023-08-29T00:07:02.399Z,99.12
2023-08-29T00:09:31.286Z,99.21
2023-08-29T00:11:59.253Z,99.56
2023-08-29T00:14:27.879Z,100.00
2023-08-29T00:16:55.906Z,100.00
2023-08-29T00:19:23.991Z,99.93
2023-08-29T00:21:54.228Z,100.00
2023-08-29T00:24:22.054Z,100.00
2023-08-29T00:26:50.449Z,100.00
2023-08-29T00:29:18.841Z,100.00
2023-08-29T00:31:46.898Z,100.00
2023-08-29T00:34:17.213Z,100.00
2023-08-29T00:36:45.238Z,100.00
2023-08-29T00:39:15.727Z,100.00
2023-08-29T00:41:46.244Z,100.00
2023-08-29T00:44:14.714Z,100.00
2023-08-29T00:46:43.536Z,100.00
2023-08-29T00:49:12.402Z,100.00
2023-08-29T00:51:41.973Z,100.00
2023-08-29T00:54:10.713Z,100.00
2023-08-29T00:56:41.352Z,100.00
2023-08-29T00:59:10.551Z,100.00
2023-08-29T01:01:38.604Z,100.00
2023-08-29T01:04:08.016Z,100.00
2023-08-29T01:06:37.530Z,100.00
2023-08-29T01:09:07.907Z,100.00
2023-08-29T01:11:47.895Z,100.00
2023-08-29T01:14:25.663Z,100.00
2023-08-29T01:17:01.711Z,100.00
2023-08-29T01:19:31.003Z,100.00
2023-08-29T01:22:23.920Z,100.00
2023-08-29T01:24:59.394Z,100.00
2023-08-29T01:27:30.897Z,100.00
2023-08-29T01:30:00.545Z,100.00
2023-08-29T01:32:29.455Z,99.93
2023-08-29T01:34:59.007Z,99.92
2023-08-29T01:37:27.119Z,99.91
2023-08-29T01:39:55.156Z,99.51
2023-08-29T01:42:24.100Z,100.00
2023-08-29T01:44:53.673Z,99.82
2023-08-29T01:47:22.762Z,100.00
2023-08-29T01:49:52.136Z,100.00
2023-08-29T01:52:20.805Z,100.00
2023-08-29T01:54:48.938Z,100.00
2023-08-29T01:57:21.946Z,100.00
2023-08-29T01:59:50.864Z,99.45
2023-08-29T02:02:21.774Z,99.83
2023-08-29T02:04:49.786Z,99.96
2023-08-29T02:07:17.746Z,99.81
2023-08-29T02:09:46.190Z,99.77
2023-08-29T02:12:14.306Z,99.64
2023-08-29T02:14:43.647Z,100.00
2023-08-29T02:17:11.724Z,100.00
2023-08-29T02:19:41.513Z,100.00
2023-08-29T02:22:09.779Z,100.00
2023-08-29T02:24:38.184Z,100.00
2023-08-29T02:27:06.802Z,100.00
2023-08-29T02:29:35.198Z,99.90
2023-08-29T02:32:04.290Z,100.00
2023-08-29T02:34:32.265Z,100.00
2023-08-29T02:37:02.540Z,100.00
2023-08-29T02:39:31.673Z,100.00
2023-08-29T02:41:59.902Z,100.00
2023-08-29T02:44:29.173Z,100.00
2023-08-29T02:46:57.184Z,100.00
2023-08-29T02:49:25.732Z,100.00
2023-08-29T02:51:53.744Z,100.00
2023-08-29T02:54:23.135Z,100.00
2023-08-29T02:56:52.702Z,100.00
2023-08-29T02:59:20.681Z,100.00
2023-08-29T03:01:50.367Z,100.00
2023-08-29T03:04:18.401Z,100.00
2023-08-29T03:06:47.904Z,100.00
2023-08-29T03:09:15.916Z,100.00
2023-08-29T03:11:45.779Z,100.00
2023-08-29T03:14:14.367Z,100.00
2023-08-29T03:16:42.400Z,100.00
2023-08-29T03:19:11.318Z,100.00
2023-08-29T03:21:39.793Z,100.00
2023-08-29T03:24:09.291Z,100.00
2023-08-29T03:26:37.968Z,100.00
2023-08-29T03:29:07.346Z,99.97
2023-08-29T03:31:35.527Z,99.70
2023-08-29T03:34:04.888Z,99.62
2023-08-29T03:36:32.897Z,100.00
2023-08-29T03:39:01.346Z,99.95
2023-08-29T03:41:30.470Z,99.79
2023-08-29T03:43:59.382Z,100.00
2023-08-29T03:46:29.158Z,99.85
2023-08-29T03:48:59.733Z,100.00
2023-08-29T03:51:27.773Z,99.51
2023-08-29T03:53:55.762Z,99.95
2023-08-29T03:56:25.516Z,100.00
2023-08-29T03:58:54.176Z,100.00
2023-08-29T04:01:23.142Z,100.00
2023-08-29T04:03:54.333Z,100.00
2023-08-29T04:06:23.761Z,100.00
2023-08-29T04:08:51.795Z,100.00
2023-08-29T04:11:20.240Z,100.00
2023-08-29T04:13:48.292Z,100.00
2023-08-29T04:16:16.796Z,100.00
2023-08-29T04:18:45.596Z,100.00
2023-08-29T04:21:14.958Z,100.00
2023-08-29T04:23:43.966Z,100.00
2023-08-29T04:26:12.960Z,100.00
2023-08-29T04:28:40.955Z,100.00
2023-08-29T04:31:10.635Z,100.00
2023-08-29T04:33:38.828Z,100.00
2023-08-29T04:36:07.429Z,100.00
2023-08-29T04:38:37.707Z,100.00
2023-08-29T04:41:06.143Z,100.00
2023-08-29T04:43:34.115Z,100.00
2023-08-29T04:46:03.139Z,100.00
2023-08-29T04:48:31.250Z,100.00
2023-08-29T04:51:00.131Z,100.00
2023-08-29T04:53:28.218Z,100.00
2023-08-29T04:56:02.821Z,100.00
2023-08-29T04:58:35.713Z,100.00
2023-08-29T05:01:05.331Z,100.00
2023-08-29T05:03:34.018Z,100.00
2023-08-29T05:06:02.090Z,100.00
2023-08-29T05:08:36.372Z,100.00
2023-08-29T05:11:07.552Z,100.00
2023-08-29T05:13:37.119Z,100.00
2023-08-29T05:16:06.666Z,100.00
2023-08-29T05:18:35.284Z,100.00
2023-08-29T05:21:05.182Z,100.00
2023-08-29T05:23:33.158Z,100.00
2023-08-29T05:26:02.042Z,100.00
2023-08-29T05:28:31.842Z,100.00
2023-08-29T05:30:59.632Z,100.00
2023-08-29T05:33:28.625Z,99.70
2023-08-29T05:35:56.584Z,100.00
2023-08-29T05:38:28.903Z,99.36
2023-08-29T05:40:57.491Z,98.76
2023-08-29T05:43:26.502Z,98.62
2023-08-29T05:45:58.354Z,98.87
2023-08-29T05:48:26.922Z,99.35
2023-08-29T05:50:55.368Z,98.26
2023-08-29T05:53:23.338Z,98.74
2023-08-29T05:55:52.296Z,98.32
2023-08-29T05:58:22.792Z,97.72
2023-08-29T06:00:52.019Z,97.70
2023-08-29T06:03:23.250Z,97.81
2023-08-29T06:05:52.572Z,97.76
2023-08-29T06:08:20.782Z,96.63
2023-08-29T06:10:49.040Z,96.22
2023-08-29T06:13:17.954Z,95.51
2023-08-29T06:15:46.009Z,96.33
2023-08-29T06:18:14.122Z,96.00
2023-08-29T06:20:44.495Z,95.81
2023-08-29T06:23:12.652Z,96.62
2023-08-29T06:25:40.801Z,96.49
2023-08-29T06:28:09.378Z,95.21
2023-08-29T06:30:38.363Z,94.47
2023-08-29T06:33:08.097Z,93.71
2023-08-29T06:35:38.995Z,92.77
2023-08-29T06:38:09.791Z,91.77
2023-08-29T06:40:38.151Z,92.42
2023-08-29T06:43:07.006Z,93.45
2023-08-29T06:45:36.032Z,92.66
2023-08-29T06:48:04.256Z,90.86
2023-08-29T06:50:32.660Z,90.72
2023-08-29T06:53:02.057Z,90.11
2023-08-29T06:55:33.079Z,90.76
2023-08-29T06:58:02.048Z,88.71
2023-08-29T07:00:30.560Z,89.43
2023-08-29T07:02:58.610Z,89.37
2023-08-29T07:05:28.109Z,89.48
2023-08-29T07:07:56.927Z,87.91
2023-08-29T07:10:25.327Z,88.75
2023-08-29T07:12:55.572Z,88.38
2023-08-29T07:15:23.937Z,87.55
2023-08-29T07:17:52.419Z,86.92
2023-08-29T07:20:20.969Z,87.30
2023-08-29T07:22:48.985Z,87.71
2023-08-29T07:25:21.406Z,87.02
2023-08-29T07:27:49.425Z,85.84
2023-08-29T07:30:18.776Z,88.91
2023-08-29T07:32:47.451Z,88.39
2023-08-29T07:35:15.636Z,87.44
2023-08-29T07:37:43.930Z,86.01
2023-08-29T07:40:12.920Z,84.62
2023-08-29T07:42:40.946Z,86.70
2023-08-29T07:45:10.646Z,85.22
2023-08-29T07:47:39.883Z,82.98
2023-08-29T07:50:09.033Z,83.97
2023-08-29T07:52:40.329Z,84.63
2023-08-29T07:55:10.743Z,82.07
2023-08-29T07:57:39.331Z,84.24
2023-08-29T08:00:11.184Z,83.40
2023-08-29T08:02:41.778Z,82.63
2023-08-29T08:05:12.159Z,82.15
2023-08-29T08:07:40.465Z,81.65
2023-08-29T08:10:10.609Z,82.98
2023-08-29T08:12:39.867Z,82.25
2023-08-29T08:15:09.536Z,81.13
2023-08-29T08:17:38.457Z,80.98
2023-08-29T08:20:09.593Z,80.94
2023-08-29T08:22:39.179Z,80.47
2023-08-29T08:25:08.735Z,80.21
2023-08-29T08:27:37.957Z,81.32
2023-08-29T08:30:09.226Z,79.17
2023-08-29T08:32:37.839Z,80.65
2023-08-29T08:35:08.949Z,79.35
2023-08-29T08:37:38.416Z,81.12
2023-08-29T08:40:10.718Z,80.13
2023-08-29T08:42:41.543Z,82.29
2023-08-29T08:45:10.413Z,79.64
2023-08-29T08:47:39.393Z,78.92
2023-08-29T08:50:11.140Z,81.74
2023-08-29T08:52:41.894Z,80.52
2023-08-29T08:55:11.498Z,79.18
2023-08-29T08:57:39.765Z,78.36
2023-08-29T09:00:10.221Z,76.17
2023-08-29T09:02:39.607Z,76.38
2023-08-29T09:05:11.002Z,78.72
2023-08-29T09:07:42.992Z,77.96
2023-08-29T09:10:13.262Z,76.28
2023-08-29T09:12:49.238Z,74.75
2023-08-29T09:15:20.781Z,75.78
2023-08-29T09:17:49.935Z,75.40
2023-08-29T09:20:20.174Z,74.21
2023-08-29T09:22:49.749Z,72.38
2023-08-29T09:25:17.937Z,74.06
2023-08-29T09:27:48.671Z,76.48
2023-08-29T09:30:18.369Z,77.23
2023-08-29T09:32:48.703Z,77.08
2023-08-29T09:35:20.877Z,76.19
2023-08-29T09:37:53.800Z,73.91
2023-08-29T09:42:55.960Z,75.04
2023-08-29T09:45:24.357Z,73.01
2023-08-29T09:47:56.600Z,72.80
2023-08-29T09:50:27.316Z,72.86
2023-08-29T09:52:56.543Z,71.87
2023-08-29T09:55:25.381Z,70.68
2023-08-29T09:57:55.053Z,71.48
2023-08-29T10:00:24.465Z,71.09
2023-08-29T10:02:56.807Z,69.90
2023-08-29T10:05:31.008Z,70.11
2023-08-29T10:08:03.186Z,70.31
2023-08-29T10:10:32.275Z,70.26
2023-08-29T10:13:01.726Z,67.05
2023-08-29T10:15:38.627Z,66.14
2023-08-29T10:18:08.170Z,66.32
2023-08-29T10:20:41.419Z,67.09
2023-08-29T10:23:12.231Z,65.72
2023-08-29T10:25:41.632Z,65.30
2023-08-29T10:28:12.149Z,66.92
2023-08-29T10:30:45.116Z,67.07
2023-08-29T10:33:13.821Z,65.93
2023-08-29T10:35:43.894Z,65.50
2023-08-29T10:38:16.758Z,64.12
2023-08-29T10:40:45.761Z,65.13
2023-08-29T10:43:21.890Z,66.67
2023-08-29T10:45:51.292Z,65.83
2023-08-29T10:48:20.235Z,64.35
2023-08-29T10:51:12.351Z,63.87
2023-08-29T10:53:43.547Z,67.84
2023-08-29T10:56:11.903Z,66.31
2023-08-29T10:58:41.391Z,66.32
2023-08-29T11:01:29.848Z,63.90
2023-08-29T11:03:59.803Z,64.13
2023-08-29T11:06:53.585Z,61.99
2023-08-29T11:09:23.504Z,60.10
2023-08-29T11:12:09.490Z,59.36
2023-08-29T11:15:01.446Z,59.23
2023-08-29T11:17:30.400Z,57.64
2023-08-29T11:20:02.198Z,58.14
2023-08-29T11:22:32.923Z,61.72
2023-08-29T11:25:01.234Z,62.13
2023-08-29T11:27:30.885Z,61.81
2023-08-29T11:30:17.947Z,61.55
2023-08-29T11:32:52.222Z,60.80
2023-08-29T11:35:21.994Z,59.10
2023-08-29T11:37:51.372Z,54.94
2023-08-29T11:40:26.613Z,55.68
2023-08-29T11:43:29.814Z,52.90
2023-08-29T11:46:02.940Z,53.71
2023-08-29T11:48:33.840Z,53.02
2023-08-29T11:51:04.729Z,53.31
2023-08-29T11:53:36.947Z,52.60
2023-08-29T11:56:06.993Z,54.33
2023-08-29T11:58:36.596Z,52.95
2023-08-29T12:01:06.434Z,52.94
2023-08-29T12:03:38.023Z,55.38
2023-08-29T12:06:13.260Z,54.69
2023-08-29T12:08:45.033Z,51.22
2023-08-29T12:11:16.639Z,52.99
2023-08-29T12:14:01.145Z,52.11
2023-08-29T12:16:29.697Z,51.46
2023-08-29T12:19:07.590Z,50.93
2023-08-29T12:21:35.593Z,51.58
2023-08-29T12:24:13.284Z,52.32
2023-08-29T12:26:42.029Z,48.80
2023-08-29T12:29:11.053Z,50.34
2023-08-29T12:31:39.016Z,51.48
2023-08-29T12:34:07.436Z,51.35
2023-08-29T12:36:36.319Z,52.41
2023-08-29T12:39:04.488Z,53.56
2023-08-29T12:41:34.789Z,53.29
2023-08-29T12:44:04.206Z,53.29
2023-08-29T12:46:32.634Z,53.60
2023-08-29T12:49:01.514Z,49.19
2023-08-29T12:51:29.505Z,49.16
2023-08-29T12:53:58.543Z,47.79
2023-08-29T12:56:26.546Z,47.81
2023-08-29T12:58:56.326Z,47.27
2023-08-29T13:01:29.218Z,45.13
2023-08-29T13:03:57.689Z,47.60
2023-08-29T13:06:27.112Z,47.98
2023-08-29T13:08:55.243Z,48.83
2023-08-29T13:11:23.824Z,44.66
2023-08-29T13:13:52.284Z,41.63
2023-08-29T13:16:32.093Z,40.87
2023-08-29T13:19:01.041Z,44.98
2023-08-29T13:21:29.622Z,42.04
2023-08-29T13:23:58.285Z,44.86
2023-08-29T13:26:26.668Z,41.34
2023-08-29T13:28:55.115Z,43.60
2023-08-29T13:31:26.233Z,47.20
2023-08-29T13:33:56.455Z,50.15
2023-08-29T13:36:25.518Z,50.90
2023-08-29T13:38:53.518Z,50.95
2023-08-29T13:41:21.938Z,52.63
2023-08-29T13:43:51.086Z,49.84
2023-08-29T13:46:19.063Z,49.19
2023-08-29T13:48:49.319Z,48.58
2023-08-29T13:51:17.280Z,48.47
2023-08-29T13:53:47.168Z,45.70
2023-08-29T13:56:15.475Z,43.57
2023-08-29T13:58:45.628Z,44.39
2023-08-29T14:01:15.748Z,47.44
2023-08-29T14:03:44.911Z,47.28
2023-08-29T14:06:14.636Z,41.97
2023-08-29T14:08:43.050Z,46.09
2023-08-29T14:11:11.494Z,44.70
2023-08-29T14:13:39.448Z,46.69
2023-08-29T14:16:07.507Z,50.51
2023-08-29T14:18:36.046Z,48.54
2023-08-29T14:21:04.919Z,50.71
2023-08-29T14:23:35.204Z,53.18
2023-08-29T14:26:03.204Z,48.82
2023-08-29T14:28:32.121Z,47.60
2023-08-29T14:31:00.286Z,46.67
2023-08-29T14:33:28.268Z,50.06
2023-08-29T14:35:57.586Z,46.81
2023-08-29T14:38:25.733Z,47.21
2023-08-29T14:40:55.558Z,43.80
2023-08-29T14:43:23.586Z,46.73
2023-08-29T14:45:53.061Z,43.35
2023-08-29T14:48:21.522Z,40.47
2023-08-29T14:50:49.504Z,39.63
2023-08-29T14:53:18.367Z,39.88
2023-08-29T14:55:46.298Z,32.43
2023-08-29T14:58:16.086Z,34.89
2023-08-29T15:00:45.994Z,35.18
2023-08-29T15:03:14.735Z,34.30
2023-08-29T15:05:43.158Z,34.12
2023-08-29T15:08:11.667Z,35.28
2023-08-29T15:10:40.607Z,37.88
2023-08-29T15:13:08.639Z,39.08
2023-08-29T15:15:40.313Z,39.22
2023-08-29T15:18:09.657Z,38.14
2023-08-29T15:20:40.101Z,33.23
2023-08-29T15:23:09.395Z,40.26
2023-08-29T15:25:37.178Z,41.58
2023-08-29T15:28:06.223Z,43.40
2023-08-29T15:30:35.386Z,45.24
2023-08-29T15:33:05.841Z,48.48
2023-08-29T15:35:34.297Z,44.51
2023-08-29T15:38:02.276Z,38.97
2023-08-29T15:40:30.210Z,41.67
2023-08-29T15:43:00.668Z,39.57
2023-08-29T15:45:29.130Z,38.63
2023-08-29T15:47:58.491Z,38.48
2023-08-29T15:50:28.106Z,38.44
2023-08-29T15:52:56.632Z,37.02
2023-08-29T15:55:25.295Z,36.98
2023-08-29T15:57:53.278Z,37.83
2023-08-29T16:00:22.441Z,39.10
2023-08-29T16:02:51.183Z,41.92
2023-08-29T16:05:22.335Z,39.97
2023-08-29T16:07:52.267Z,40.59
2023-08-29T16:10:20.339Z,40.93
2023-08-29T16:12:49.289Z,48.53
2023-08-29T16:15:17.907Z,50.77
2023-08-29T16:17:46.909Z,55.96
2023-08-29T16:20:16.090Z,58.06
2023-08-29T16:22:44.249Z,60.96
2023-08-29T16:25:14.258Z,61.30
2023-08-29T16:27:42.370Z,61.38
2023-08-29T16:30:12.416Z,63.08
2023-08-29T16:32:41.486Z,62.89
2023-08-29T16:35:10.517Z,63.14
2023-08-29T16:37:39.817Z,63.83
2023-08-29T16:40:09.308Z,65.41
2023-08-29T16:42:39.707Z,65.20
2023-08-29T16:45:10.441Z,65.76
2023-08-29T16:47:41.580Z,65.59
2023-08-29T16:50:10.598Z,66.37
2023-08-29T16:52:38.570Z,67.23
2023-08-29T16:55:08.609Z,68.44
2023-08-29T16:57:36.651Z,68.82
2023-08-29T17:00:11.897Z,67.92
2023-08-29T17:02:40.041Z,69.39
2023-08-29T17:05:10.275Z,69.32
2023-08-29T17:07:38.258Z,69.37
2023-08-29T17:10:07.997Z,70.63
2023-08-29T17:12:36.088Z,71.45
2023-08-29T17:15:07.624Z,71.39
2023-08-29T17:17:36.019Z,70.67
2023-08-29T17:20:04.633Z,69.59
2023-08-29T17:22:33.545Z,69.35
2023-08-29T17:25:03.297Z,70.17
2023-08-29T17:27:32.306Z,68.88
2023-08-29T17:30:06.324Z,70.56
2023-08-29T17:32:37.815Z,68.77
2023-08-29T17:49:56.646Z,70.95
2023-08-29T17:52:25.135Z,71.31
2023-08-29T17:54:53.470Z,70.62
2023-08-29T17:57:22.543Z,73.99
2023-08-29T17:59:55.493Z,74.04
2023-08-29T18:02:25.148Z,75.02
2023-08-29T18:04:55.407Z,74.20
2023-08-29T18:07:24.216Z,74.14
2023-08-29T18:10:08.141Z,73.80
2023-08-29T18:12:38.800Z,74.34
2023-08-29T18:15:08.501Z,75.91
2023-08-29T18:17:37.763Z,76.50
2023-08-29T18:20:09.623Z,75.39
2023-08-29T18:22:38.414Z,75.82
2023-08-29T18:25:08.175Z,75.87
2023-08-29T18:27:37.687Z,77.21
2023-08-29T18:30:07.133Z,77.07
2023-08-29T18:32:36.744Z,78.47
2023-08-29T18:35:05.496Z,78.00
2023-08-29T18:37:37.423Z,78.65
2023-08-29T18:40:10.858Z,80.34
2023-08-29T18:42:40.977Z,79.86
2023-08-29T18:45:11.182Z,80.41
2023-08-29T18:47:40.572Z,81.04
2023-08-29T18:50:11.107Z,81.51
2023-08-29T18:55:36.975Z,82.79
2023-08-29T18:58:13.933Z,82.42
2023-08-29T19:00:51.002Z,84.95
2023-08-29T19:03:22.550Z,85.03
2023-08-29T19:05:55.116Z,84.56
2023-08-29T19:08:35.324Z,84.02
2023-08-29T19:11:11.995Z,84.16
2023-08-29T19:13:41.772Z,83.73
2023-08-29T19:16:26.542Z,83.19
2023-08-29T19:18:56.166Z,84.07
2023-08-29T19:21:26.196Z,83.94
2023-08-29T19:23:59.517Z,84.72
2023-08-29T19:26:30.909Z,83.98
2023-08-29T19:29:06.907Z,84.17
2023-08-29T19:31:36.162Z,83.54
2023-08-29T19:34:06.167Z,83.90
2023-08-29T19:36:34.958Z,84.05
2023-08-29T19:39:16.910Z,83.77
2023-08-29T19:41:52.317Z,84.20
2023-08-29T19:44:25.254Z,85.01
2023-08-29T19:47:06.788Z,85.34
2023-08-29T19:49:39.278Z,84.98
2023-08-29T19:52:08.642Z,85.32
2023-08-29T19:54:38.821Z,85.80
2023-08-29T19:57:10.643Z,85.42
2023-08-29T19:59:41.720Z,85.25
2023-08-29T20:02:18.516Z,85.79
2023-08-29T20:04:49.814Z,86.05
2023-08-29T20:07:20.382Z,86.43
2023-08-29T20:09:50.554Z,86.60
2023-08-29T20:12:21.267Z,87.41
2023-08-29T20:14:54.014Z,86.91
2023-08-29T20:17:23.357Z,86.79
2023-08-29T20:19:52.596Z,87.43
2023-08-29T20:28:44.238Z,88.61
2023-08-29T20:31:12.577Z,87.83
2023-08-29T20:33:41.109Z,87.96
2023-08-29T20:36:09.194Z,87.81
2023-08-29T20:38:37.806Z,87.83
2023-08-29T20:41:05.894Z,87.64
2023-08-29T20:43:34.830Z,87.35
2023-08-29T20:46:08.765Z,87.01
2023-08-29T20:48:36.907Z,87.46
2023-08-29T20:51:05.159Z,87.65
2023-08-29T20:53:36.271Z,86.54
2023-08-29T20:56:04.739Z,86.13
2023-08-29T20:58:33.131Z,86.16
2023-08-29T21:01:02.851Z,86.38
2023-08-29T21:03:33.591Z,86.88
2023-08-29T21:06:02.561Z,87.84
2023-08-29T21:08:30.778Z,87.85
2023-08-29T21:10:58.789Z,88.53
2023-08-29T21:13:27.600Z,88.75
2023-08-29T21:15:56.214Z,88.65
2023-08-29T21:18:25.107Z,88.66
2023-08-29T21:20:56.133Z,88.85
2023-08-29T21:23:24.924Z,89.36
2023-08-29T21:25:53.239Z,89.75
2023-08-29T21:28:23.724Z,90.41
2023-08-29T21:30:54.179Z,90.85
2023-08-29T21:33:23.079Z,91.48
2023-08-29T21:35:55.149Z,91.83
2023-08-29T21:38:23.525Z,92.40
2023-08-29T21:40:53.022Z,92.97
2023-08-29T21:43:22.369Z,93.19
2023-08-29T21:45:54.936Z,93.26
2023-08-29T21:48:25.422Z,93.00
2023-08-29T21:50:56.606Z,92.74
2023-08-29T21:53:25.340Z,92.12
2023-08-29T21:55:54.293Z,91.30
2023-08-29T21:58:22.850Z,90.26
2023-08-29T22:00:54.002Z,91.13
2023-08-29T22:03:24.729Z,91.14
2023-08-29T22:05:53.815Z,90.38
2023-08-29T22:08:23.412Z,90.37
2023-08-29T22:10:52.797Z,90.31
2023-08-29T22:13:20.817Z,90.58
2023-08-29T22:15:50.902Z,90.66
2023-08-29T22:18:19.179Z,91.56
2023-08-29T22:20:47.577Z,92.06
2023-08-29T22:23:15.624Z,90.81
2023-08-29T22:25:46.077Z,90.28
2023-08-29T22:28:14.141Z,89.38
2023-08-29T22:30:42.660Z,89.80
2023-08-29T22:33:11.278Z,88.78
2023-08-29T22:35:41.124Z,89.04
2023-08-29T22:38:11.136Z,89.74
2023-08-29T22:40:39.213Z,89.71
2023-08-29T22:43:09.252Z,89.31
2023-08-29T22:45:38.023Z,89.63
2023-08-29T22:48:08.028Z,90.47
2023-08-29T22:50:37.707Z,90.78
2023-08-29T22:53:07.163Z,91.45
2023-08-29T22:55:37.296Z,92.15
2023-08-29T22:58:06.678Z,92.78
2023-08-29T23:00:37.746Z,92.96
2023-08-29T23:03:06.820Z,93.60
2023-08-29T23:05:35.237Z,94.38
2023-08-29T23:08:04.397Z,94.95
2023-08-29T23:10:32.923Z,95.16
2023-08-29T23:13:01.903Z,95.30
2023-08-29T23:15:30.005Z,96.42
2023-08-29T23:17:59.501Z,96.76
2023-08-29T23:20:28.490Z,96.99
2023-08-29T23:22:56.458Z,97.75
2023-08-29T23:25:26.054Z,97.82
2023-08-29T23:27:54.045Z,98.75
2023-08-29T23:30:22.516Z,98.31
2023-08-29T23:32:50.604Z,98.82
2023-08-29T23:35:21.688Z,99.22
2023-08-29T23:37:50.646Z,99.29
2023-08-29T23:40:20.385Z,99.21
2023-08-29T23:42:48.865Z,99.02
2023-08-29T23:45:17.492Z,99.38
2023-08-29T23:47:45.577Z,100.00
2023-08-29T23:50:13.548Z,99.95
2023-08-29T23:52:43.814Z,99.82
2023-08-29T23:55:11.668Z,99.56
2023-08-29T23:57:39.667Z,99.13
