createdAt,value
2018-09-18T00:00:03.624Z,13.90
2018-09-18T00:02:33.645Z,14.00
2018-09-18T00:05:03.789Z,13.90
2018-09-18T00:07:33.716Z,14.00
2018-09-18T00:10:03.849Z,14.10
2018-09-18T00:12:33.685Z,14.00
2018-09-18T00:15:03.635Z,14.20
2018-09-18T00:17:33.472Z,14.10
2018-09-18T00:20:03.428Z,14.10
2018-09-18T00:22:33.407Z,14.00
2018-09-18T00:25:03.226Z,13.80
2018-09-18T00:27:33.180Z,13.80
2018-09-18T00:30:03.025Z,13.70
2018-09-18T00:32:33.132Z,13.80
2018-09-18T00:35:03.042Z,13.70
2018-09-18T00:37:32.867Z,13.70
2018-09-18T00:40:02.968Z,13.70
2018-09-18T00:42:32.784Z,13.70
2018-09-18T00:45:02.751Z,13.70
2018-09-18T00:47:32.862Z,13.70
2018-09-18T00:50:04.089Z,13.80
2018-09-18T00:52:35.311Z,14.00
2018-09-18T00:55:05.349Z,14.00
2018-09-18T00:57:35.371Z,14.10
2018-09-18T01:00:05.589Z,14.30
2018-09-18T01:02:35.553Z,14.30
2018-09-18T01:05:05.486Z,14.30
2018-09-18T01:07:35.672Z,14.20
2018-09-18T01:10:05.809Z,14.40
2018-09-18T01:12:35.759Z,14.20
2018-09-18T01:15:05.870Z,13.90
2018-09-18T01:17:35.763Z,13.90
2018-09-18T01:20:05.699Z,13.70
2018-09-18T01:22:35.849Z,13.90
2018-09-18T01:25:05.863Z,14.10
2018-09-18T01:27:36.011Z,14.00
2018-09-18T01:30:06.031Z,13.80
2018-09-18T01:32:36.134Z,13.70
2018-09-18T01:35:05.983Z,13.80
2018-09-18T01:37:35.848Z,14.00
2018-09-18T01:40:06.235Z,13.80
2018-09-18T01:42:36.406Z,14.10
2018-09-18T01:45:06.368Z,14.10
2018-09-18T01:47:36.494Z,14.00
2018-09-18T01:50:06.496Z,14.00
2018-09-18T01:52:36.411Z,14.00
2018-09-18T01:55:06.407Z,13.70
2018-09-18T01:57:36.465Z,13.60
2018-09-18T02:00:06.442Z,13.80
2018-09-18T02:02:36.858Z,13.90
2018-09-18T02:05:06.832Z,13.80
2018-09-18T02:07:36.652Z,13.60
2018-09-18T02:10:07.006Z,13.40
2018-09-18T02:12:37.197Z,13.70
2018-09-18T02:15:07.180Z,13.80
2018-09-18T02:17:37.229Z,13.60
2018-09-18T02:20:07.922Z,13.50
2018-09-18T02:22:38.061Z,13.40
2018-09-18T02:25:07.903Z,13.60
2018-09-18T02:27:37.739Z,13.50
2018-09-18T02:30:07.643Z,13.70
2018-09-18T02:32:37.421Z,13.50
2018-09-18T02:35:07.572Z,13.60
2018-09-18T02:37:37.753Z,13.70
2018-09-18T02:40:08.103Z,13.70
2018-09-18T02:42:37.996Z,13.90
2018-09-18T02:45:07.815Z,13.70
2018-09-18T02:47:37.692Z,13.70
2018-09-18T02:50:07.452Z,13.80
2018-09-18T02:52:37.573Z,13.60
2018-09-18T02:55:07.454Z,13.80
2018-09-18T02:57:37.563Z,13.90
2018-09-18T03:00:07.650Z,13.80
2018-09-18T03:02:37.495Z,13.80
2018-09-18T03:05:07.627Z,13.90
2018-09-18T03:07:37.570Z,14.00
2018-09-18T03:10:07.608Z,14.00
2018-09-18T03:12:37.443Z,13.90
2018-09-18T03:15:07.328Z,13.90
2018-09-18T03:17:37.305Z,14.00
2018-09-18T03:20:07.496Z,14.00
2018-09-18T03:22:37.392Z,14.20
2018-09-18T03:25:07.240Z,14.20
2018-09-18T03:27:37.340Z,14.20
2018-09-18T03:30:07.281Z,14.20
2018-09-18T03:32:37.416Z,14.20
2018-09-18T03:35:07.410Z,14.20
2018-09-18T03:37:37.275Z,14.30
2018-09-18T03:40:07.135Z,14.50
2018-09-18T03:42:37.147Z,14.30
2018-09-18T03:45:07.102Z,14.30
2018-09-18T03:47:37.039Z,14.40
2018-09-18T03:50:07.214Z,14.40
2018-09-18T03:52:37.044Z,14.80
2018-09-18T03:55:07.076Z,14.80
2018-09-18T03:57:37.385Z,14.80
2018-09-18T04:00:07.629Z,14.70
2018-09-18T04:02:37.511Z,14.70
2018-09-18T04:05:07.654Z,14.80
2018-09-18T04:07:37.577Z,15.00
2018-09-18T04:10:07.797Z,15.20
2018-09-18T04:12:37.608Z,15.10
2018-09-18T04:15:07.493Z,15.10
2018-09-18T04:17:37.361Z,15.00
2018-09-18T04:20:07.224Z,14.80
2018-09-18T04:22:37.073Z,14.90
2018-09-18T04:25:07.028Z,14.80
2018-09-18T04:27:37.218Z,15.00
2018-09-18T04:30:07.066Z,14.90
2018-09-18T04:32:37.200Z,14.90
2018-09-18T04:35:07.364Z,14.80
2018-09-18T04:37:37.463Z,14.80
2018-09-18T04:40:08.399Z,14.70
2018-09-18T04:42:38.336Z,14.70
2018-09-18T04:45:08.486Z,14.60
2018-09-18T04:47:38.295Z,14.70
2018-09-18T04:50:08.115Z,14.70
2018-09-18T04:52:37.907Z,14.60
2018-09-18T04:55:07.896Z,14.50
2018-09-18T04:57:37.795Z,14.60
2018-09-18T05:00:08.711Z,14.60
2018-09-18T05:02:38.808Z,14.60
2018-09-18T05:05:10.079Z,14.50
2018-09-18T05:07:40.164Z,14.50
2018-09-18T05:10:10.120Z,14.50
2018-09-18T05:12:40.010Z,14.40
2018-09-18T05:15:09.979Z,14.50
2018-09-18T05:17:40.240Z,14.30
2018-09-18T05:20:10.248Z,14.40
2018-09-18T05:22:40.258Z,14.30
2018-09-18T05:25:10.142Z,14.40
2018-09-18T05:27:39.957Z,14.50
2018-09-18T05:30:09.830Z,14.50
2018-09-18T05:32:39.868Z,14.50
2018-09-18T05:35:17.012Z,14.50
2018-09-18T05:37:47.180Z,14.60
2018-09-18T05:40:17.426Z,14.50
2018-09-18T05:42:47.746Z,14.50
2018-09-18T05:45:17.945Z,14.60
2018-09-18T05:50:47.208Z,14.50
2018-09-18T05:53:17.291Z,14.70
2018-09-18T05:55:47.683Z,14.70
2018-09-18T05:58:17.602Z,14.80
2018-09-18T06:00:47.523Z,14.70
2018-09-18T06:03:17.437Z,14.70
2018-09-18T06:05:47.536Z,14.70
2018-09-18T06:08:17.425Z,14.80
2018-09-18T06:10:47.357Z,14.80
2018-09-18T06:13:17.379Z,14.80
2018-09-18T06:15:47.438Z,14.90
2018-09-18T06:18:17.360Z,14.90
2018-09-18T06:20:47.273Z,15.00
2018-09-18T06:23:17.411Z,15.10
2018-09-18T06:25:47.348Z,15.10
2018-09-18T06:28:17.466Z,15.20
2018-09-18T06:30:47.456Z,15.50
2018-09-18T06:33:17.546Z,15.60
2018-09-18T06:35:47.877Z,15.50
2018-09-18T06:38:17.930Z,15.60
2018-09-18T06:40:47.815Z,15.90
2018-09-18T06:43:18.494Z,16.10
2018-09-18T06:45:48.467Z,16.70
2018-09-18T06:48:18.538Z,16.70
2018-09-18T06:50:48.527Z,16.70
2018-09-18T06:53:18.890Z,17.00
2018-09-18T06:55:48.700Z,17.30
2018-09-18T06:58:18.621Z,17.40
2018-09-18T07:00:48.739Z,17.50
2018-09-18T07:03:18.813Z,17.50
2018-09-18T07:05:48.568Z,17.70
2018-09-18T07:08:18.640Z,17.80
2018-09-18T07:10:48.813Z,18.00
2018-09-18T07:13:18.720Z,17.80
2018-09-18T07:15:48.687Z,18.10
2018-09-18T07:18:18.628Z,18.40
2018-09-18T07:20:48.616Z,18.30
2018-09-18T07:23:18.572Z,18.40
2018-09-18T07:25:48.696Z,18.50
2018-09-18T07:28:18.683Z,18.70
2018-09-18T07:30:48.467Z,19.20
2018-09-18T07:33:18.442Z,19.10
2018-09-18T07:35:48.290Z,19.30
2018-09-18T07:38:18.409Z,19.30
2018-09-18T07:40:48.169Z,19.50
2018-09-18T07:43:18.064Z,19.60
2018-09-18T07:45:48.011Z,19.50
2018-09-18T07:48:18.191Z,19.70
2018-09-18T07:50:48.190Z,19.80
2018-09-18T07:53:18.273Z,19.70
2018-09-18T07:55:48.295Z,20.10
2018-09-18T07:58:18.122Z,20.30
2018-09-18T08:00:48.439Z,20.40
2018-09-18T08:03:18.361Z,20.50
2018-09-18T08:05:48.238Z,20.80
2018-09-18T08:08:18.453Z,21.00
2018-09-18T08:10:48.305Z,20.90
2018-09-18T08:13:18.405Z,21.10
2018-09-18T08:15:48.569Z,21.10
2018-09-18T08:18:18.547Z,21.20
2018-09-18T08:20:48.445Z,21.30
2018-09-18T08:23:18.361Z,22.00
2018-09-18T08:25:48.561Z,21.80
2018-09-18T08:28:18.364Z,22.00
2018-09-18T08:30:48.209Z,22.20
2018-09-18T08:33:18.059Z,22.30
2018-09-18T08:35:48.184Z,22.20
2018-09-18T08:38:18.083Z,22.60
2018-09-18T08:40:48.094Z,22.80
2018-09-18T08:43:17.920Z,22.70
2018-09-18T08:45:47.786Z,22.70
2018-09-18T08:48:17.739Z,23.10
2018-09-18T08:50:47.709Z,23.20
2018-09-18T08:53:17.688Z,23.10
2018-09-18T08:55:47.700Z,23.50
2018-09-18T08:58:17.617Z,23.60
2018-09-18T09:00:47.683Z,23.80
2018-09-18T09:03:17.483Z,24.00
2018-09-18T09:05:47.362Z,24.00
2018-09-18T09:08:17.474Z,24.30
2018-09-18T09:10:47.184Z,24.40
2018-09-18T09:13:16.996Z,24.50
2018-09-18T09:15:46.754Z,24.80
2018-09-18T09:18:17.115Z,24.70
2018-09-18T09:20:47.047Z,24.80
2018-09-18T09:23:16.835Z,25.10
2018-09-18T09:25:46.653Z,25.20
2018-09-18T09:28:16.476Z,25.40
2018-09-18T09:30:46.455Z,25.40
2018-09-18T09:33:16.274Z,25.50
2018-09-18T09:35:46.232Z,25.60
2018-09-18T09:38:16.334Z,25.70
2018-09-18T09:40:46.200Z,25.80
2018-09-18T09:43:16.590Z,25.90
2018-09-18T09:45:46.322Z,26.10
2018-09-18T09:48:16.288Z,26.20
2018-09-18T09:50:46.408Z,26.50
2018-09-18T09:53:16.211Z,26.70
2018-09-18T09:55:45.996Z,26.40
2018-09-18T09:58:15.987Z,26.70
2018-09-18T10:00:50.750Z,26.80
2018-09-18T10:03:20.754Z,26.90
2018-09-18T10:05:50.788Z,27.10
2018-09-18T10:08:20.548Z,27.20
2018-09-18T10:10:50.929Z,27.10
2018-09-18T10:13:20.682Z,27.30
2018-09-18T10:15:50.830Z,27.40
2018-09-18T10:18:20.714Z,27.30
2018-09-18T10:20:50.467Z,27.60
2018-09-18T10:23:20.571Z,27.70
2018-09-18T10:25:50.929Z,28.00
2018-09-18T10:28:20.875Z,28.20
2018-09-18T10:30:50.770Z,28.10
2018-09-18T10:33:21.537Z,28.20
2018-09-18T10:35:51.515Z,28.20
2018-09-18T10:38:21.745Z,28.40
2018-09-18T10:40:51.810Z,28.60
2018-09-18T10:43:21.854Z,28.80
2018-09-18T10:45:51.911Z,28.90
2018-09-18T10:48:21.923Z,28.70
2018-09-18T10:50:51.719Z,28.80
2018-09-18T10:53:21.608Z,29.00
2018-09-18T10:55:51.678Z,28.90
2018-09-18T10:58:21.542Z,28.90
2018-09-18T11:00:51.302Z,28.80
2018-09-18T11:03:21.664Z,29.00
2018-09-18T11:05:51.660Z,29.00
2018-09-18T11:08:21.737Z,29.00
2018-09-18T11:10:51.463Z,29.30
2018-09-18T11:13:22.167Z,29.30
2018-09-18T11:15:52.179Z,29.30
2018-09-18T11:18:22.359Z,29.20
2018-09-18T11:20:51.965Z,29.60
2018-09-18T11:23:21.722Z,29.60
2018-09-18T11:25:51.889Z,29.80
2018-09-18T11:28:21.867Z,29.90
2018-09-18T11:30:51.785Z,30.00
2018-09-18T11:33:22.387Z,29.80
2018-09-18T11:35:52.225Z,29.90
2018-09-18T11:38:21.992Z,30.20
2018-09-18T11:40:51.756Z,30.00
2018-09-18T11:43:21.560Z,30.30
2018-09-18T11:45:51.463Z,30.30
2018-09-18T11:48:21.545Z,30.20
2018-09-18T11:50:51.500Z,30.40
2018-09-18T11:53:21.736Z,30.30
2018-09-18T11:55:51.774Z,30.30
2018-09-18T11:58:21.536Z,30.60
2018-09-18T12:00:51.339Z,30.60
2018-09-18T12:03:20.971Z,30.40
2018-09-18T12:05:50.686Z,30.50
2018-09-18T12:08:20.755Z,30.60
2018-09-18T12:10:50.743Z,30.70
2018-09-18T12:13:20.488Z,30.60
2018-09-18T12:15:50.995Z,30.70
2018-09-18T12:18:20.830Z,30.60
2018-09-18T12:20:50.603Z,30.70
2018-09-18T12:23:20.326Z,30.70
2018-09-18T12:25:50.328Z,30.70
2018-09-18T12:28:20.073Z,31.00
2018-09-18T12:30:50.031Z,31.10
2018-09-18T12:33:19.852Z,31.20
2018-09-18T12:35:49.780Z,31.10
2018-09-18T12:38:19.748Z,31.00
2018-09-18T12:40:49.540Z,31.10
2018-09-18T12:43:19.492Z,31.30
2018-09-18T12:45:49.816Z,31.30
2018-09-18T12:48:21.475Z,31.50
2018-09-18T12:50:51.640Z,31.50
2018-09-18T12:53:22.100Z,31.40
2018-09-18T12:55:52.463Z,31.90
2018-09-18T12:58:22.146Z,31.70
2018-09-18T13:00:52.538Z,31.30
2018-09-18T13:03:24.221Z,31.80
2018-09-18T13:05:54.355Z,31.80
2018-09-18T13:08:24.228Z,31.60
2018-09-18T13:10:54.042Z,31.60
2018-09-18T13:13:23.707Z,31.60
2018-09-18T13:15:53.452Z,31.80
2018-09-18T13:18:23.681Z,31.90
2018-09-18T13:20:53.714Z,31.80
2018-09-18T13:23:23.433Z,31.90
2018-09-18T13:25:53.718Z,31.90
2018-09-18T13:28:23.727Z,32.00
2018-09-18T13:30:53.751Z,32.20
2018-09-18T13:33:23.675Z,32.20
2018-09-18T13:35:53.375Z,32.20
2018-09-18T13:38:23.070Z,32.40
2018-09-18T13:40:53.223Z,32.20
2018-09-18T13:43:23.176Z,31.80
2018-09-18T13:45:52.955Z,31.90
2018-09-18T13:48:22.746Z,31.90
2018-09-18T13:50:52.756Z,32.10
2018-09-18T13:53:22.775Z,31.90
2018-09-18T13:55:52.814Z,31.80
2018-09-18T13:58:22.853Z,32.10
2018-09-18T14:00:53.083Z,32.00
2018-09-18T14:03:32.796Z,32.30
2018-09-18T14:06:02.942Z,32.30
2018-09-18T14:08:32.826Z,32.30
2018-09-18T14:11:03.020Z,32.00
2018-09-18T14:13:32.920Z,32.10
2018-09-18T14:16:05.638Z,32.00
2018-09-18T14:18:36.601Z,32.40
2018-09-18T14:21:06.424Z,32.10
2018-09-18T14:23:36.574Z,32.30
2018-09-18T14:26:06.388Z,32.40
2018-09-18T14:28:36.505Z,32.10
2018-09-18T14:31:06.618Z,31.90
2018-09-18T14:33:37.181Z,31.80
2018-09-18T14:36:07.007Z,31.90
2018-09-18T14:38:37.610Z,32.10
2018-09-18T14:41:08.996Z,31.90
2018-09-18T14:43:39.219Z,32.20
2018-09-18T14:46:09.398Z,31.90
2018-09-18T14:48:40.168Z,32.00
2018-09-18T14:51:09.946Z,31.80
2018-09-18T14:53:40.000Z,31.80
2018-09-18T14:56:09.784Z,31.60
2018-09-18T14:58:39.799Z,31.60
2018-09-18T15:01:09.611Z,31.40
2018-09-18T15:03:39.829Z,31.30
2018-09-18T15:06:09.900Z,31.10
2018-09-18T15:08:39.599Z,31.00
2018-09-18T15:11:09.549Z,31.20
2018-09-18T15:13:39.552Z,30.90
2018-09-18T15:16:09.588Z,31.10
2018-09-18T15:18:39.475Z,31.10
2018-09-18T15:21:09.272Z,31.00
2018-09-18T15:23:38.980Z,31.00
2018-09-18T15:26:09.094Z,31.10
2018-09-18T15:28:38.804Z,31.20
2018-09-18T15:31:08.585Z,31.20
2018-09-18T15:33:38.464Z,31.00
2018-09-18T15:36:08.273Z,31.20
2018-09-18T15:38:38.058Z,31.00
2018-09-18T15:41:08.112Z,30.90
2018-09-18T15:43:38.262Z,31.10
2018-09-18T15:46:08.552Z,31.00
2018-09-18T15:48:38.438Z,31.00
2018-09-18T15:51:08.699Z,30.90
2018-09-18T15:53:40.101Z,31.00
2018-09-18T15:56:10.092Z,30.70
2018-09-18T15:58:39.857Z,30.50
2018-09-18T16:01:09.995Z,30.40
2018-09-18T16:03:39.871Z,30.30
2018-09-18T16:06:09.644Z,30.30
2018-09-18T16:08:40.508Z,30.50
2018-09-18T16:11:10.525Z,30.20
2018-09-18T16:13:42.896Z,30.10
2018-09-18T16:16:13.682Z,30.00
2018-09-18T16:18:47.263Z,29.90
2018-09-18T16:21:17.254Z,29.90
2018-09-18T16:23:47.268Z,29.70
2018-09-18T16:26:17.919Z,29.70
2018-09-18T16:28:47.853Z,29.60
2018-09-18T16:31:21.322Z,29.40
2018-09-18T16:33:51.735Z,29.40
2018-09-18T16:36:21.976Z,29.40
2018-09-18T16:38:53.048Z,29.40
2018-09-18T16:41:22.924Z,29.20
2018-09-18T16:43:52.813Z,29.00
2018-09-18T16:46:22.869Z,28.90
2018-09-18T16:49:03.592Z,28.80
2018-09-18T16:51:33.993Z,28.70
2018-09-18T16:54:04.178Z,28.60
2018-09-18T16:56:34.159Z,28.60
2018-09-18T16:59:05.392Z,28.70
2018-09-18T17:01:40.591Z,28.60
2018-09-18T17:04:10.465Z,28.60
2018-09-18T17:06:40.356Z,28.60
2018-09-18T17:09:10.948Z,28.30
2018-09-18T17:11:40.828Z,28.40
2018-09-18T17:14:10.598Z,28.10
2018-09-18T17:16:40.761Z,28.00
2018-09-18T17:19:10.642Z,28.00
2018-09-18T17:21:41.151Z,28.00
2018-09-18T17:24:10.952Z,27.80
2018-09-18T17:26:40.931Z,27.80
2018-09-18T17:29:10.985Z,27.70
2018-09-18T17:31:41.672Z,27.70
2018-09-18T17:34:11.418Z,27.50
2018-09-18T17:36:41.482Z,27.40
2018-09-18T17:39:12.316Z,27.40
2018-09-18T17:41:42.409Z,27.30
2018-09-18T17:44:13.997Z,27.20
2018-09-18T17:46:44.059Z,27.20
2018-09-18T17:49:13.805Z,27.10
2018-09-18T17:51:43.842Z,27.00
2018-09-18T17:54:16.097Z,26.90
2018-09-18T17:56:46.053Z,26.90
2018-09-18T17:59:15.927Z,26.70
2018-09-18T18:01:49.927Z,26.60
2018-09-18T18:04:19.944Z,26.60
2018-09-18T18:06:51.945Z,26.30
2018-09-18T18:09:21.759Z,26.20
2018-09-18T18:11:52.960Z,26.30
2018-09-18T18:14:22.836Z,26.30
2018-09-18T18:16:53.103Z,26.30
2018-09-18T18:19:23.332Z,26.10
2018-09-18T18:21:53.162Z,26.10
2018-09-18T18:24:23.017Z,26.10
2018-09-18T18:26:53.031Z,26.00
2018-09-18T18:29:23.198Z,25.90
2018-09-18T18:31:53.290Z,25.80
2018-09-18T18:34:23.146Z,25.70
2018-09-18T18:36:53.204Z,25.80
2018-09-18T18:39:23.176Z,25.70
2018-09-18T18:41:53.852Z,25.50
2018-09-18T18:44:23.698Z,25.40
2018-09-18T18:46:53.589Z,25.30
2018-09-18T18:51:58.882Z,24.80
2018-09-18T18:54:28.889Z,24.70
2018-09-18T18:57:02.223Z,24.80
2018-09-18T18:59:32.466Z,24.80
2018-09-18T19:02:03.658Z,24.70
2018-09-18T19:04:35.379Z,24.80
2018-09-18T19:07:06.335Z,24.80
2018-09-18T19:09:40.478Z,24.80
2018-09-18T19:12:10.608Z,24.70
2018-09-18T19:14:40.772Z,24.60
2018-09-18T19:17:12.189Z,24.50
2018-09-18T19:19:42.705Z,24.40
2018-09-18T19:25:00.512Z,24.60
2018-09-18T19:27:31.091Z,24.30
2018-09-18T19:30:01.738Z,24.10
2018-09-18T19:32:33.021Z,24.00
2018-09-18T19:35:04.399Z,23.90
2018-09-18T19:37:46.691Z,23.70
2018-09-18T19:40:18.593Z,23.50
2018-09-18T19:42:49.659Z,23.70
2018-09-18T19:45:19.710Z,23.30
2018-09-18T19:47:51.008Z,23.40
2018-09-18T19:50:21.911Z,23.00
2018-09-18T19:52:55.460Z,23.10
2018-09-18T19:55:28.659Z,23.10
2018-09-18T19:58:00.101Z,23.20
2018-09-18T20:00:35.775Z,23.20
2018-09-18T20:03:05.875Z,22.90
2018-09-18T20:05:39.120Z,22.70
2018-09-18T20:08:14.020Z,23.00
2018-09-18T20:10:44.339Z,23.10
2018-09-18T20:13:27.771Z,23.10
2018-09-18T20:16:09.600Z,22.60
2018-09-18T20:18:42.340Z,22.50
2018-09-18T20:21:12.167Z,22.30
2018-09-18T20:23:42.292Z,22.20
2018-09-18T20:26:13.188Z,21.90
2018-09-18T20:28:43.408Z,21.90
2018-09-18T20:31:13.128Z,22.10
2018-09-18T20:33:44.290Z,22.10
2018-09-18T20:36:14.501Z,21.90
2018-09-18T20:38:44.461Z,21.80
2018-09-18T20:47:09.318Z,21.50
2018-09-18T20:49:40.298Z,21.30
2018-09-18T20:52:22.713Z,21.30
2018-09-18T20:54:52.657Z,21.10
2018-09-18T20:57:22.772Z,21.20
2018-09-18T21:00:04.884Z,21.00
2018-09-18T21:02:37.811Z,21.30
2018-09-18T21:29:14.616Z,21.10
2018-09-18T21:31:47.422Z,20.70
2018-09-18T21:34:19.010Z,20.70
2018-09-18T21:36:50.801Z,20.20
2018-09-18T21:39:41.239Z,20.20
2018-09-18T21:42:13.038Z,20.10
2018-09-18T21:44:43.729Z,20.30
2018-09-18T21:47:14.272Z,20.30
2018-09-18T21:49:54.476Z,19.80
2018-09-18T21:55:06.255Z,20.10
2018-09-18T21:57:36.551Z,19.60
2018-09-18T22:00:22.620Z,19.40
2018-09-18T22:02:52.822Z,19.30
2018-09-18T22:05:22.924Z,19.00
2018-09-18T22:07:53.071Z,19.00
2018-09-18T22:10:23.080Z,19.10
2018-09-18T22:12:54.989Z,19.10
2018-09-18T22:15:24.913Z,19.50
2018-09-18T22:17:55.569Z,19.80
2018-09-18T22:20:25.563Z,19.90
2018-09-18T22:23:00.589Z,19.90
2018-09-18T22:39:19.079Z,19.20
2018-09-18T22:41:49.157Z,19.30
2018-09-18T22:44:19.016Z,19.10
2018-09-18T22:47:01.511Z,19.10
2018-09-18T22:49:31.344Z,18.70
2018-09-18T22:52:01.719Z,18.90
2018-09-18T22:54:31.485Z,19.10
2018-09-18T22:57:02.852Z,18.70
2018-09-18T22:59:32.635Z,18.80
2018-09-18T23:02:02.343Z,18.30
2018-09-18T23:04:32.159Z,18.50
2018-09-18T23:07:02.101Z,18.50
2018-09-18T23:09:32.047Z,17.90
2018-09-18T23:12:02.378Z,18.10
2018-09-18T23:14:32.230Z,18.30
2018-09-18T23:17:02.508Z,18.30
2018-09-18T23:19:32.221Z,18.40
2018-09-18T23:22:02.433Z,18.80
2018-09-18T23:24:32.755Z,18.70
2018-09-18T23:27:03.191Z,18.30
2018-09-18T23:29:32.949Z,18.20
2018-09-18T23:32:02.900Z,18.50
2018-09-18T23:34:32.691Z,18.80
2018-09-18T23:37:02.595Z,18.80
2018-09-18T23:39:32.545Z,18.70
2018-09-18T23:42:02.360Z,18.50
2018-09-18T23:44:32.067Z,18.50
2018-09-18T23:47:02.055Z,18.20
2018-09-18T23:49:32.037Z,18.00
2018-09-18T23:52:02.198Z,17.70
2018-09-18T23:54:32.511Z,17.90
2018-09-18T23:57:02.330Z,18.10
2018-09-18T23:59:32.390Z,18.30
