createdAt,value
2023-02-13T00:00:06.036Z,11.98
2023-02-13T00:02:41.397Z,11.98
2023-02-13T00:05:12.460Z,12.45
2023-02-13T00:07:43.359Z,12.70
2023-02-13T00:10:14.671Z,13.13
2023-02-13T00:12:45.517Z,11.73
2023-02-13T00:15:16.346Z,13.15
2023-02-13T00:17:49.735Z,12.90
2023-02-13T00:20:20.721Z,13.05
2023-02-13T00:22:51.461Z,23.83
2023-02-13T00:25:22.561Z,20.60
2023-02-13T00:27:55.292Z,18.00
2023-02-13T00:30:26.455Z,14.93
2023-02-13T00:32:59.910Z,15.13
2023-02-13T00:35:31.760Z,14.30
2023-02-13T00:38:03.085Z,12.35
2023-02-13T00:40:33.955Z,13.30
2023-02-13T00:43:04.825Z,42.95
2023-02-13T00:45:35.587Z,16.55
2023-02-13T00:48:09.399Z,13.40
2023-02-13T00:50:40.204Z,12.60
2023-02-13T00:53:11.065Z,12.77
2023-02-13T00:55:41.858Z,10.98
2023-02-13T00:58:12.947Z,10.82
2023-02-13T01:00:44.093Z,11.57
2023-02-13T01:03:18.013Z,10.32
2023-02-13T01:05:50.108Z,10.55
2023-02-13T01:08:22.534Z,10.48
2023-02-13T01:10:53.396Z,10.23
2023-02-13T01:13:24.845Z,10.98
2023-02-13T01:15:57.841Z,10.95
2023-02-13T01:18:32.881Z,11.10
2023-02-13T01:21:07.441Z,11.07
2023-02-13T01:23:40.684Z,11.20
2023-02-13T01:26:14.315Z,10.48
2023-02-13T01:28:45.068Z,11.38
2023-02-13T01:31:17.036Z,10.80
2023-02-13T01:33:50.489Z,11.70
2023-02-13T01:36:25.237Z,11.43
2023-02-13T01:39:00.307Z,12.57
2023-02-13T01:41:31.736Z,11.57
2023-02-13T01:44:04.114Z,11.45
2023-02-13T01:46:38.829Z,12.20
2023-02-13T01:49:19.127Z,13.48
2023-02-13T01:51:52.607Z,13.38
2023-02-13T01:54:31.425Z,13.82
2023-02-13T01:57:08.406Z,13.38
2023-02-13T01:59:44.221Z,12.00
2023-02-13T02:02:15.454Z,15.45
2023-02-13T02:04:51.363Z,15.07
2023-02-13T02:07:27.259Z,15.75
2023-02-13T02:10:02.276Z,16.35
2023-02-13T02:12:39.355Z,15.80
2023-02-13T02:15:12.226Z,14.52
2023-02-13T02:17:43.135Z,14.77
2023-02-13T02:20:29.418Z,14.18
2023-02-13T02:23:23.766Z,11.60
2023-02-13T02:26:19.478Z,10.90
2023-02-13T02:29:23.456Z,10.00
2023-02-13T02:32:24.526Z,10.48
2023-02-13T02:35:05.055Z,10.98
2023-02-13T02:37:55.543Z,9.85
2023-02-13T02:40:33.828Z,13.57
2023-02-13T02:43:17.926Z,13.85
2023-02-13T02:45:55.714Z,13.02
2023-02-13T02:48:47.707Z,11.05
2023-02-13T02:51:30.264Z,12.88
2023-02-13T02:54:32.278Z,11.68
2023-02-13T02:57:13.194Z,11.73
2023-02-13T02:59:59.116Z,13.45
2023-02-13T03:02:43.503Z,13.52
2023-02-13T03:05:36.188Z,12.20
2023-02-13T03:08:07.638Z,14.32
2023-02-13T03:10:53.425Z,10.00
2023-02-13T03:13:42.189Z,9.95
2023-02-13T03:16:31.076Z,9.70
2023-02-13T03:19:14.403Z,9.02
2023-02-13T03:22:05.381Z,8.75
2023-02-13T03:24:45.085Z,9.27
2023-02-13T03:27:42.164Z,10.25
2023-02-13T03:30:19.816Z,9.03
2023-02-13T03:32:58.846Z,9.27
2023-02-13T03:35:50.017Z,9.25
2023-02-13T03:38:28.375Z,9.43
2023-02-13T03:41:21.561Z,9.30
2023-02-13T03:44:07.198Z,9.15
2023-02-13T03:46:42.159Z,10.57
2023-02-13T03:49:30.753Z,8.93
2023-02-13T03:52:06.525Z,9.52
2023-02-13T03:54:58.124Z,9.57
2023-02-13T03:57:44.553Z,9.65
2023-02-13T04:00:20.028Z,10.43
2023-02-13T04:03:00.469Z,11.55
2023-02-13T04:05:35.489Z,10.93
2023-02-13T04:08:06.542Z,12.02
2023-02-13T04:10:46.973Z,10.52
2023-02-13T04:13:22.018Z,9.75
2023-02-13T04:15:57.580Z,11.07
2023-02-13T04:18:32.145Z,10.45
2023-02-13T04:21:05.870Z,10.60
2023-02-13T04:23:37.131Z,10.73
2023-02-13T04:26:18.333Z,10.95
2023-02-13T04:28:49.353Z,10.60
2023-02-13T04:31:20.293Z,10.43
2023-02-13T04:33:51.314Z,9.93
2023-02-13T04:36:22.158Z,10.02
2023-02-13T04:38:53.269Z,11.30
2023-02-13T04:41:26.728Z,10.57
2023-02-13T04:43:57.601Z,10.60
2023-02-13T04:46:28.372Z,10.38
2023-02-13T04:48:59.202Z,9.65
2023-02-13T04:51:30.039Z,10.50
2023-02-13T04:54:00.802Z,11.07
2023-02-13T04:56:34.297Z,10.10
2023-02-13T04:59:05.042Z,10.70
2023-02-13T05:01:35.890Z,9.57
2023-02-13T05:04:06.735Z,9.82
2023-02-13T05:06:38.341Z,9.70
2023-02-13T05:09:09.109Z,9.57
2023-02-13T05:11:42.543Z,12.35
2023-02-13T05:14:14.078Z,10.25
2023-02-13T05:16:44.855Z,11.05
2023-02-13T05:19:18.957Z,10.70
2023-02-13T05:22:02.095Z,10.90
2023-02-13T05:24:32.887Z,11.20
2023-02-13T05:27:06.288Z,11.20
2023-02-13T05:29:37.025Z,21.48
2023-02-13T05:32:08.086Z,16.13
2023-02-13T05:34:38.991Z,18.90
2023-02-13T05:37:09.799Z,14.85
2023-02-13T05:39:40.554Z,12.45
2023-02-13T05:42:14.054Z,16.50
2023-02-13T05:44:44.873Z,12.15
2023-02-13T05:47:15.684Z,14.75
2023-02-13T05:49:46.436Z,13.15
2023-02-13T05:52:17.333Z,13.80
2023-02-13T05:54:48.286Z,12.93
2023-02-13T05:57:21.820Z,13.20
2023-02-13T05:59:52.548Z,13.50
2023-02-13T06:02:23.379Z,13.25
2023-02-13T06:04:54.247Z,13.85
2023-02-13T06:07:25.015Z,13.45
2023-02-13T06:09:55.814Z,12.75
2023-02-13T06:12:29.421Z,13.73
2023-02-13T06:15:00.153Z,12.77
2023-02-13T06:17:30.910Z,13.20
2023-02-13T06:20:01.693Z,11.65
2023-02-13T06:22:32.470Z,13.15
2023-02-13T06:25:03.350Z,12.75
2023-02-13T06:27:36.741Z,12.65
2023-02-13T06:30:08.341Z,14.13
2023-02-13T06:32:39.342Z,12.27
2023-02-13T06:35:11.379Z,12.48
2023-02-13T06:37:43.371Z,12.73
2023-02-13T06:40:16.084Z,11.68
2023-02-13T06:42:49.722Z,12.93
2023-02-13T06:45:20.931Z,12.35
2023-02-13T06:47:52.440Z,11.52
2023-02-13T06:50:23.534Z,12.32
2023-02-13T06:52:55.316Z,13.60
2023-02-13T06:55:26.191Z,12.57
2023-02-13T06:57:59.588Z,13.13
2023-02-13T07:00:30.528Z,13.43
2023-02-13T07:03:05.853Z,13.48
2023-02-13T07:05:36.945Z,13.10
2023-02-13T07:08:07.898Z,14.68
2023-02-13T07:10:41.342Z,13.20
2023-02-13T07:13:15.321Z,13.68
2023-02-13T07:15:46.325Z,13.50
2023-02-13T07:18:17.346Z,13.85
2023-02-13T07:20:48.176Z,15.60
2023-02-13T07:23:18.993Z,14.85
2023-02-13T07:25:49.763Z,14.10
2023-02-13T07:28:23.311Z,17.75
2023-02-13T07:30:56.428Z,16.20
2023-02-13T07:33:28.081Z,15.50
2023-02-13T07:35:58.881Z,16.15
2023-02-13T07:38:29.797Z,15.10
2023-02-13T07:41:02.488Z,16.15
2023-02-13T07:43:35.917Z,15.63
2023-02-13T07:46:07.324Z,15.80
2023-02-13T07:48:38.236Z,15.25
2023-02-13T07:51:09.438Z,16.70
2023-02-13T07:53:40.470Z,16.33
2023-02-13T07:56:12.302Z,16.50
2023-02-13T07:58:45.725Z,14.57
2023-02-13T08:01:20.168Z,15.20
2023-02-13T08:03:53.833Z,15.20
2023-02-13T08:06:25.033Z,15.05
2023-02-13T08:09:15.867Z,14.98
2023-02-13T08:11:56.947Z,16.35
2023-02-13T08:14:30.963Z,15.25
2023-02-13T08:17:03.056Z,16.17
2023-02-13T08:19:34.761Z,16.50
2023-02-13T08:22:05.638Z,18.58
2023-02-13T08:24:36.814Z,17.15
2023-02-13T08:27:07.828Z,17.52
2023-02-13T08:29:41.213Z,32.05
2023-02-13T08:32:12.912Z,20.13
2023-02-13T08:34:43.747Z,28.00
2023-02-13T08:37:14.514Z,18.63
2023-02-13T08:39:45.524Z,17.70
2023-02-13T08:42:16.592Z,16.17
2023-02-13T08:44:50.089Z,18.38
2023-02-13T08:47:20.916Z,16.50
2023-02-13T08:49:51.808Z,17.40
2023-02-13T08:52:23.112Z,17.48
2023-02-13T08:54:53.951Z,16.73
2023-02-13T08:57:24.778Z,16.15
2023-02-13T08:59:58.212Z,16.75
2023-02-13T09:02:29.050Z,17.65
2023-02-13T09:04:59.864Z,16.83
2023-02-13T09:07:30.638Z,16.80
2023-02-13T09:10:01.451Z,16.52
2023-02-13T09:12:33.174Z,17.15
2023-02-13T09:15:07.946Z,16.08
2023-02-13T09:17:38.876Z,16.48
2023-02-13T09:20:12.561Z,15.90
2023-02-13T09:22:43.575Z,17.77
2023-02-13T09:25:14.334Z,17.55
2023-02-13T09:27:45.530Z,17.05
2023-02-13T09:30:23.682Z,18.00
2023-02-13T09:32:55.298Z,18.25
2023-02-13T09:35:27.124Z,18.38
2023-02-13T09:37:57.879Z,18.02
2023-02-13T09:40:34.340Z,18.45
2023-02-13T09:43:10.248Z,17.58
2023-02-13T09:45:44.544Z,17.77
2023-02-13T09:48:21.880Z,18.50
2023-02-13T09:50:52.672Z,17.75
2023-02-13T09:53:28.771Z,17.52
2023-02-13T09:56:10.415Z,18.07
2023-02-13T09:58:47.225Z,18.90
2023-02-13T10:04:27.347Z,18.55
2023-02-13T10:07:08.108Z,17.85
2023-02-13T10:09:45.722Z,19.58
2023-02-13T10:12:42.160Z,18.75
2023-02-13T10:15:24.792Z,19.15
2023-02-13T10:18:04.132Z,19.63
2023-02-13T10:20:40.162Z,18.60
2023-02-13T10:23:21.757Z,19.03
2023-02-13T10:25:58.309Z,18.52
2023-02-13T10:28:38.202Z,19.67
2023-02-13T10:31:12.247Z,20.25
2023-02-13T10:33:53.401Z,19.50
2023-02-13T10:36:28.368Z,19.45
2023-02-13T10:39:03.496Z,18.27
2023-02-13T10:41:47.106Z,19.13
2023-02-13T10:44:42.059Z,18.98
2023-02-13T10:47:28.004Z,19.25
2023-02-13T10:50:12.154Z,18.45
2023-02-13T10:52:53.179Z,19.50
2023-02-13T10:55:50.032Z,20.73
2023-02-13T10:58:24.335Z,19.70
2023-02-13T11:01:00.543Z,18.27
2023-02-13T11:03:33.547Z,19.25
2023-02-13T11:06:10.754Z,18.83
2023-02-13T11:08:46.083Z,19.88
2023-02-13T11:11:32.531Z,19.83
2023-02-13T11:14:21.950Z,19.40
2023-02-13T11:16:58.164Z,19.42
2023-02-13T11:19:34.710Z,21.10
2023-02-13T11:22:11.199Z,19.90
2023-02-13T11:24:47.714Z,19.63
2023-02-13T11:27:20.640Z,18.63
2023-02-13T11:29:58.204Z,19.67
2023-02-13T11:32:30.495Z,19.33
2023-02-13T11:35:07.198Z,19.73
2023-02-13T11:37:40.734Z,19.20
2023-02-13T11:40:33.543Z,18.73
2023-02-13T11:43:04.401Z,19.02
2023-02-13T11:45:35.578Z,18.52
2023-02-13T11:48:12.800Z,17.27
2023-02-13T11:50:44.679Z,18.08
2023-02-13T11:53:25.780Z,18.33
2023-02-13T11:56:09.649Z,17.85
2023-02-13T11:58:40.867Z,16.10
2023-02-13T12:01:29.883Z,17.40
2023-02-13T12:04:05.664Z,16.65
2023-02-13T12:06:40.105Z,17.27
2023-02-13T12:09:19.078Z,16.17
2023-02-13T12:11:54.085Z,16.05
2023-02-13T12:14:27.741Z,17.00
2023-02-13T12:17:03.799Z,18.13
2023-02-13T12:19:43.195Z,17.98
2023-02-13T12:22:34.681Z,19.75
2023-02-13T12:25:28.852Z,19.20
2023-02-13T12:28:16.910Z,18.77
2023-02-13T12:31:23.479Z,18.08
2023-02-13T12:34:42.532Z,20.15
2023-02-13T12:37:27.741Z,24.10
2023-02-13T12:40:16.599Z,25.23
2023-02-13T12:43:04.904Z,23.88
2023-02-13T12:45:41.683Z,27.80
2023-02-13T12:48:29.488Z,24.70
2023-02-13T12:51:07.125Z,23.45
2023-02-13T12:54:04.834Z,22.80
2023-02-13T12:57:01.351Z,21.95
2023-02-13T12:59:48.552Z,21.42
2023-02-13T13:03:05.941Z,21.88
2023-02-13T13:06:09.112Z,21.40
2023-02-13T13:08:58.666Z,20.40
2023-02-13T13:14:14.436Z,19.02
2023-02-13T13:19:32.819Z,18.98
2023-02-13T13:22:08.304Z,18.88
2023-02-13T13:24:53.209Z,18.02
2023-02-13T13:27:28.366Z,18.05
2023-02-13T13:30:02.560Z,16.77
2023-02-13T13:32:37.734Z,16.70
2023-02-13T13:35:09.563Z,17.50
2023-02-13T13:37:45.850Z,16.17
2023-02-13T13:40:31.896Z,16.70
2023-02-13T13:43:10.152Z,16.55
2023-02-13T13:45:48.410Z,16.65
2023-02-13T13:48:49.425Z,17.45
2023-02-13T13:51:22.010Z,16.75
2023-02-13T13:54:28.559Z,17.20
2023-02-13T13:57:15.860Z,16.27
2023-02-13T14:00:21.349Z,17.08
2023-02-13T14:02:53.805Z,15.95
2023-02-13T14:05:32.360Z,15.77
2023-02-13T14:08:04.783Z,14.88
2023-02-13T14:11:11.543Z,15.18
2023-02-13T14:13:46.162Z,14.82
2023-02-13T14:16:40.897Z,13.98
2023-02-13T14:19:29.004Z,14.35
2023-02-13T14:22:30.723Z,15.20
2023-02-13T14:25:04.338Z,14.02
2023-02-13T14:27:37.622Z,13.95
2023-02-13T14:30:27.875Z,14.90
2023-02-13T14:32:59.283Z,16.15
2023-02-13T14:35:32.917Z,15.15
2023-02-13T14:38:08.462Z,16.17
2023-02-13T14:40:57.654Z,16.40
2023-02-13T14:43:54.584Z,16.25
2023-02-13T14:46:36.398Z,16.98
2023-02-13T14:49:11.196Z,16.85
2023-02-13T14:51:48.044Z,16.63
2023-02-13T14:56:56.616Z,17.13
2023-02-13T14:59:32.852Z,17.02
2023-02-13T15:02:06.641Z,16.27
2023-02-13T15:04:43.885Z,16.77
2023-02-13T15:07:22.125Z,20.05
2023-02-13T15:10:01.817Z,17.92
2023-02-13T15:12:35.784Z,17.23
2023-02-13T15:15:25.562Z,17.35
2023-02-13T15:18:01.523Z,17.75
2023-02-13T15:20:36.893Z,17.85
2023-02-13T15:23:09.827Z,17.30
2023-02-13T15:25:44.027Z,16.70
2023-02-13T15:28:23.475Z,18.00
2023-02-13T15:30:58.911Z,19.33
2023-02-13T15:33:32.343Z,19.77
2023-02-13T15:36:05.083Z,19.50
2023-02-13T15:38:38.217Z,17.10
2023-02-13T15:41:15.750Z,20.23
2023-02-13T15:43:48.970Z,19.98
2023-02-13T15:46:25.347Z,20.63
2023-02-13T15:48:57.113Z,19.10
2023-02-13T15:51:30.695Z,19.58
2023-02-13T15:54:03.436Z,19.50
2023-02-13T15:56:38.210Z,21.45
2023-02-13T15:59:09.190Z,19.95
2023-02-13T16:01:40.935Z,19.00
2023-02-13T16:04:15.566Z,21.40
2023-02-13T16:06:47.921Z,21.90
2023-02-13T16:09:31.053Z,23.30
2023-02-13T16:12:08.893Z,26.38
2023-02-13T16:14:46.171Z,27.60
2023-02-13T16:17:21.406Z,27.60
2023-02-13T16:19:57.724Z,24.30
2023-02-13T16:22:35.937Z,20.38
2023-02-13T16:25:20.166Z,19.63
2023-02-13T16:27:54.803Z,20.38
2023-02-13T16:30:35.609Z,20.08
2023-02-13T16:33:27.037Z,19.52
2023-02-13T16:35:58.860Z,21.30
2023-02-13T16:38:33.570Z,19.88
2023-02-13T16:41:06.450Z,21.55
2023-02-13T16:43:47.169Z,19.92
2023-02-13T16:46:31.305Z,19.98
2023-02-13T16:49:08.492Z,18.95
2023-02-13T16:51:42.567Z,18.30
2023-02-13T16:54:22.537Z,20.08
2023-02-13T16:56:56.527Z,15.80
2023-02-13T16:59:51.992Z,19.83
2023-02-13T17:02:25.394Z,19.95
2023-02-13T17:04:59.642Z,19.77
2023-02-13T17:07:31.998Z,21.40
2023-02-13T17:10:04.729Z,21.90
2023-02-13T17:12:40.620Z,20.77
2023-02-13T17:15:16.383Z,20.30
2023-02-13T17:17:47.374Z,18.98
2023-02-13T17:20:20.474Z,19.98
2023-02-13T17:22:53.293Z,20.90
2023-02-13T17:25:26.500Z,21.02
2023-02-13T17:27:59.072Z,22.38
2023-02-13T17:30:34.582Z,22.15
2023-02-13T17:33:09.080Z,24.13
2023-02-13T17:35:39.962Z,24.55
2023-02-13T17:38:12.091Z,28.33
2023-02-13T17:40:44.293Z,27.40
2023-02-13T17:43:19.965Z,25.58
2023-02-13T17:45:53.596Z,27.83
2023-02-13T17:48:24.687Z,29.80
2023-02-13T17:50:55.550Z,28.35
2023-02-13T17:53:29.972Z,28.63
2023-02-13T17:56:01.200Z,28.35
2023-02-13T17:58:31.978Z,28.60
2023-02-13T18:01:05.409Z,28.20
2023-02-13T18:03:36.246Z,29.85
2023-02-13T18:06:07.538Z,26.45
2023-02-13T18:08:38.333Z,26.75
2023-02-13T18:11:13.704Z,26.55
2023-02-13T18:13:48.311Z,28.60
2023-02-13T18:16:25.538Z,31.65
2023-02-13T18:18:56.622Z,28.17
2023-02-13T18:21:27.500Z,26.83
2023-02-13T18:23:58.515Z,27.58
2023-02-13T18:26:29.471Z,28.58
2023-02-13T18:29:00.204Z,27.02
2023-02-13T18:31:34.510Z,27.92
2023-02-13T18:34:05.387Z,26.23
2023-02-13T18:36:36.206Z,26.35
2023-02-13T18:39:08.242Z,25.55
2023-02-13T18:41:39.157Z,27.30
2023-02-13T18:44:14.743Z,29.50
2023-02-13T18:46:50.979Z,31.35
2023-02-13T18:49:21.997Z,32.35
2023-02-13T18:51:52.925Z,31.75
2023-02-13T18:54:24.151Z,32.08
2023-02-13T18:56:54.898Z,32.13
2023-02-13T18:59:25.959Z,33.13
2023-02-13T19:01:59.587Z,32.17
2023-02-13T19:04:35.323Z,32.47
2023-02-13T19:07:06.038Z,34.65
2023-02-13T19:09:40.569Z,39.15
2023-02-13T19:12:12.154Z,34.10
2023-02-13T19:14:44.252Z,32.80
2023-02-13T19:17:17.827Z,30.55
2023-02-13T19:19:49.228Z,33.15
2023-02-13T19:22:20.304Z,31.88
2023-02-13T19:24:51.332Z,28.75
2023-02-13T19:27:22.333Z,27.10
2023-02-13T19:29:53.231Z,25.67
2023-02-13T19:32:26.748Z,25.85
2023-02-13T19:34:57.804Z,26.90
2023-02-13T19:37:35.791Z,31.55
2023-02-13T19:40:14.619Z,27.60
2023-02-13T19:42:45.434Z,28.15
2023-02-13T19:45:16.466Z,30.27
2023-02-13T19:47:49.952Z,29.05
2023-02-13T19:50:22.587Z,29.35
2023-02-13T19:52:54.966Z,30.70
2023-02-13T19:55:27.770Z,28.98
2023-02-13T19:57:59.845Z,38.58
2023-02-13T20:00:35.397Z,34.28
2023-02-13T20:03:16.306Z,33.50
2023-02-13T20:05:49.058Z,33.83
2023-02-13T20:08:20.037Z,31.67
2023-02-13T20:10:51.256Z,31.98
2023-02-13T20:13:22.114Z,35.33
2023-02-13T20:15:53.093Z,35.38
2023-02-13T20:18:26.559Z,37.13
2023-02-13T20:20:57.783Z,29.98
2023-02-13T20:23:28.949Z,29.33
2023-02-13T20:25:59.838Z,28.92
2023-02-13T20:28:30.874Z,29.83
2023-02-13T20:31:04.108Z,28.77
2023-02-13T20:33:39.616Z,27.90
2023-02-13T20:36:14.881Z,29.27
2023-02-13T20:38:46.041Z,29.15
2023-02-13T20:41:20.182Z,29.95
2023-02-13T20:43:51.648Z,31.42
2023-02-13T20:46:22.494Z,27.27
2023-02-13T20:48:55.915Z,26.52
2023-02-13T20:51:26.708Z,26.58
2023-02-13T20:54:00.156Z,26.83
2023-02-13T20:56:31.599Z,43.15
2023-02-13T20:59:05.658Z,36.28
2023-02-13T21:01:41.848Z,32.25
2023-02-13T21:04:19.598Z,31.77
2023-02-13T21:06:51.449Z,31.73
2023-02-13T21:09:23.434Z,28.35
2023-02-13T21:11:55.154Z,30.48
2023-02-13T21:14:26.982Z,30.67
2023-02-13T21:16:58.097Z,28.45
2023-02-13T21:19:31.506Z,27.52
2023-02-13T21:22:12.311Z,27.30
2023-02-13T21:24:44.595Z,26.25
2023-02-13T21:27:15.434Z,32.00
2023-02-13T21:29:46.485Z,38.55
2023-02-13T21:32:17.738Z,33.40
2023-02-13T21:34:51.126Z,31.30
2023-02-13T21:37:22.026Z,33.53
2023-02-13T21:39:52.979Z,33.42
2023-02-13T21:42:25.078Z,35.25
2023-02-13T21:44:55.886Z,34.60
2023-02-13T21:47:26.901Z,33.70
2023-02-13T21:50:00.336Z,32.95
2023-02-13T21:52:31.153Z,30.00
2023-02-13T21:55:01.926Z,32.38
2023-02-13T21:57:32.781Z,29.52
2023-02-13T22:00:04.420Z,28.92
2023-02-13T22:02:43.550Z,27.52
2023-02-13T22:05:16.987Z,28.98
2023-02-13T22:08:00.112Z,27.02
2023-02-13T22:10:31.083Z,30.48
2023-02-13T22:13:02.133Z,40.63
2023-02-13T22:15:32.896Z,40.22
2023-02-13T22:18:03.941Z,42.33
2023-02-13T22:20:38.957Z,44.25
2023-02-13T22:23:09.735Z,41.80
2023-02-13T22:25:40.550Z,38.28
2023-02-13T22:28:11.910Z,37.03
2023-02-13T22:30:42.885Z,38.38
2023-02-13T22:33:13.882Z,37.10
2023-02-13T22:35:47.319Z,37.63
2023-02-13T22:38:18.226Z,35.92
2023-02-13T22:40:49.061Z,35.60
2023-02-13T22:43:19.808Z,34.58
2023-02-13T22:45:50.597Z,34.42
2023-02-13T22:48:21.843Z,34.55
2023-02-13T22:50:55.325Z,32.78
2023-02-13T22:53:26.272Z,30.08
2023-02-13T22:55:57.075Z,31.65
2023-02-13T22:58:28.737Z,32.17
2023-02-13T23:00:59.958Z,30.88
2023-02-13T23:03:34.379Z,41.33
2023-02-13T23:06:10.674Z,40.30
2023-02-13T23:08:42.093Z,31.83
2023-02-13T23:11:27.503Z,31.70
2023-02-13T23:13:58.451Z,32.35
2023-02-13T23:16:50.083Z,31.20
2023-02-13T23:19:18.312Z,29.70
2023-02-13T23:21:52.091Z,30.80
2023-02-13T23:24:22.852Z,28.95
2023-02-13T23:26:53.703Z,28.75
2023-02-13T23:29:24.650Z,27.58
2023-02-13T23:31:55.871Z,27.38
2023-02-13T23:34:26.836Z,29.73
2023-02-13T23:37:00.276Z,32.42
2023-02-13T23:39:31.215Z,34.08
2023-02-13T23:42:02.034Z,35.67
2023-02-13T23:44:32.861Z,32.55
2023-02-13T23:47:04.284Z,32.10
2023-02-13T23:49:35.202Z,34.13
2023-02-13T23:52:08.698Z,27.40
2023-02-13T23:54:39.923Z,27.20
2023-02-13T23:57:10.831Z,26.52
2023-02-13T23:59:41.792Z,31.67
