createdAt,value
2019-02-03T00:01:38.087Z,46.70
2019-02-03T00:04:07.660Z,50.10
2019-02-03T00:06:37.004Z,46.27
2019-02-03T00:09:13.995Z,47.80
2019-02-03T00:11:43.536Z,48.40
2019-02-03T00:14:12.831Z,50.47
2019-02-03T00:16:42.479Z,50.03
2019-02-03T00:19:12.091Z,48.23
2019-02-03T00:21:41.475Z,50.30
2019-02-03T00:24:10.838Z,52.43
2019-02-03T00:26:40.229Z,52.83
2019-02-03T00:29:09.606Z,55.93
2019-02-03T00:31:39.099Z,54.20
2019-02-03T00:34:10.159Z,55.20
2019-02-03T00:36:39.467Z,53.60
2019-02-03T00:39:10.305Z,52.43
2019-02-03T00:41:39.807Z,54.20
2019-02-03T00:44:09.315Z,54.53
2019-02-03T00:46:38.682Z,53.50
2019-02-03T00:49:14.753Z,54.77
2019-02-03T00:51:44.137Z,53.63
2019-02-03T00:54:13.513Z,52.37
2019-02-03T00:56:42.885Z,53.40
2019-02-03T00:59:12.258Z,50.80
2019-02-03T01:01:41.664Z,49.20
2019-02-03T01:04:11.016Z,45.83
2019-02-03T01:06:40.374Z,49.10
2019-02-03T01:09:11.846Z,49.00
2019-02-03T01:11:41.782Z,48.53
2019-02-03T01:14:11.107Z,47.17
2019-02-03T01:16:40.422Z,48.53
2019-02-03T01:19:09.727Z,47.40
2019-02-03T01:21:39.121Z,45.70
2019-02-03T01:24:08.941Z,46.37
2019-02-03T01:26:39.583Z,47.57
2019-02-03T01:29:08.926Z,47.50
2019-02-03T01:31:38.328Z,48.43
2019-02-03T01:34:07.637Z,47.93
2019-02-03T01:36:36.979Z,47.73
2019-02-03T01:39:09.158Z,44.80
2019-02-03T01:41:38.510Z,41.50
2019-02-03T01:44:07.877Z,43.07
2019-02-03T01:46:37.185Z,43.63
2019-02-03T01:49:06.512Z,44.03
2019-02-03T01:51:36.126Z,42.17
2019-02-03T01:54:05.920Z,41.97
2019-02-03T01:56:35.357Z,43.47
2019-02-03T01:59:04.807Z,39.90
2019-02-03T02:01:34.166Z,39.97
2019-02-03T02:04:03.818Z,39.27
2019-02-03T02:06:33.140Z,38.60
2019-02-03T02:09:02.558Z,37.70
2019-02-03T02:11:31.848Z,38.47
2019-02-03T02:14:01.226Z,38.33
2019-02-03T02:16:30.629Z,37.60
2019-02-03T02:19:00.333Z,36.67
2019-02-03T02:21:29.667Z,35.93
2019-02-03T02:23:59.018Z,36.30
2019-02-03T02:26:28.403Z,37.27
2019-02-03T02:28:57.749Z,35.23
2019-02-03T02:31:27.130Z,36.53
2019-02-03T02:33:56.613Z,38.07
2019-02-03T02:36:25.917Z,37.63
2019-02-03T02:38:55.247Z,37.90
2019-02-03T02:41:24.629Z,35.40
2019-02-03T02:43:54.029Z,36.90
2019-02-03T02:46:23.744Z,38.17
2019-02-03T02:48:53.328Z,38.03
2019-02-03T02:51:22.670Z,36.40
2019-02-03T02:53:52.069Z,37.13
2019-02-03T02:56:21.437Z,35.37
2019-02-03T02:58:50.775Z,36.90
2019-02-03T03:01:20.243Z,37.27
2019-02-03T03:03:49.699Z,37.23
2019-02-03T03:06:19.031Z,40.03
2019-02-03T03:08:48.486Z,38.07
2019-02-03T03:11:17.807Z,36.57
2019-02-03T03:13:47.404Z,37.57
2019-02-03T03:16:16.755Z,39.47
2019-02-03T03:18:46.100Z,36.87
2019-02-03T03:21:17.842Z,34.27
2019-02-03T03:23:47.216Z,35.53
2019-02-03T03:26:16.541Z,36.57
2019-02-03T03:28:45.910Z,37.07
2019-02-03T03:31:15.248Z,35.67
2019-02-03T03:33:44.549Z,35.33
2019-02-03T03:36:13.881Z,35.83
2019-02-03T03:38:46.326Z,36.93
2019-02-03T03:41:15.707Z,37.83
2019-02-03T03:43:45.018Z,36.40
2019-02-03T03:46:14.390Z,36.37
2019-02-03T03:48:43.731Z,37.43
2019-02-03T03:51:13.083Z,36.37
2019-02-03T03:53:42.705Z,36.97
2019-02-03T03:56:12.021Z,38.57
2019-02-03T03:58:41.318Z,39.90
2019-02-03T04:01:10.632Z,38.47
2019-02-03T04:03:39.968Z,38.13
2019-02-03T04:06:09.316Z,42.90
2019-02-03T04:08:45.421Z,45.80
2019-02-03T04:11:09.718Z,45.47
2019-02-03T04:13:39.100Z,44.43
2019-02-03T04:16:08.596Z,38.43
2019-02-03T04:18:37.942Z,39.07
2019-02-03T04:21:07.562Z,34.40
2019-02-03T04:23:36.922Z,36.40
2019-02-03T04:26:06.331Z,35.67
2019-02-03T04:28:35.686Z,36.03
2019-02-03T04:31:05.000Z,34.47
2019-02-03T04:33:34.332Z,35.43
2019-02-03T04:36:03.665Z,35.77
2019-02-03T04:38:32.968Z,32.77
2019-02-03T04:41:02.330Z,31.93
2019-02-03T04:43:31.676Z,30.83
2019-02-03T04:46:01.151Z,30.93
2019-02-03T04:48:30.825Z,30.37
2019-02-03T04:51:00.176Z,31.00
2019-02-03T04:53:29.519Z,33.70
2019-02-03T04:55:58.875Z,30.10
2019-02-03T04:58:28.220Z,31.03
2019-02-03T05:00:57.567Z,29.23
2019-02-03T05:03:26.924Z,28.70
2019-02-03T05:05:56.311Z,27.90
2019-02-03T05:08:25.673Z,30.67
2019-02-03T05:10:55.053Z,31.60
2019-02-03T05:13:24.450Z,30.73
2019-02-03T05:15:54.067Z,30.50
2019-02-03T05:18:23.420Z,33.17
2019-02-03T05:20:52.788Z,31.97
2019-02-03T05:23:22.137Z,32.37
2019-02-03T05:25:54.447Z,32.00
2019-02-03T05:28:22.671Z,31.20
2019-02-03T05:30:51.995Z,30.97
2019-02-03T05:33:21.332Z,31.43
2019-02-03T05:35:50.653Z,29.77
2019-02-03T05:38:19.996Z,30.27
2019-02-03T05:40:49.316Z,29.00
2019-02-03T05:43:18.924Z,27.33
2019-02-03T05:45:48.309Z,32.83
2019-02-03T05:48:17.674Z,30.30
2019-02-03T05:50:47.041Z,33.83
2019-02-03T05:53:16.423Z,35.50
2019-02-03T05:55:45.791Z,34.80
2019-02-03T05:58:15.141Z,34.33
2019-02-03T06:00:44.485Z,33.10
2019-02-03T06:03:13.823Z,35.00
2019-02-03T06:05:43.171Z,33.67
2019-02-03T06:08:12.534Z,34.90
2019-02-03T06:10:42.308Z,33.83
2019-02-03T06:13:11.682Z,33.27
2019-02-03T06:15:41.304Z,30.30
2019-02-03T06:18:10.649Z,33.13
2019-02-03T06:20:40.022Z,34.83
2019-02-03T06:23:09.372Z,33.03
2019-02-03T06:25:38.709Z,34.70
2019-02-03T06:28:08.154Z,35.00
2019-02-03T06:31:16.389Z,35.17
2019-02-03T06:33:49.730Z,34.63
2019-02-03T06:36:19.606Z,38.87
2019-02-03T06:38:49.256Z,40.37
2019-02-03T06:41:18.604Z,43.60
2019-02-03T06:43:48.346Z,39.77
2019-02-03T06:46:35.429Z,40.30
2019-02-03T06:49:07.789Z,40.73
2019-02-03T06:51:37.133Z,42.20
2019-02-03T06:54:06.724Z,42.87
2019-02-03T06:56:36.130Z,41.90
2019-02-03T06:59:05.777Z,54.27
2019-02-03T07:01:35.158Z,45.30
2019-02-03T07:04:04.701Z,44.17
2019-02-03T07:06:34.055Z,45.17
2019-02-03T07:09:03.903Z,42.53
2019-02-03T07:11:33.246Z,45.87
2019-02-03T07:14:02.701Z,45.37
2019-02-03T07:16:40.410Z,54.10
2019-02-03T07:19:03.128Z,52.73
2019-02-03T07:21:32.629Z,57.07
2019-02-03T07:24:01.938Z,52.87
2019-02-03T07:26:31.281Z,44.83
2019-02-03T07:29:00.619Z,40.00
2019-02-03T07:31:30.048Z,36.53
2019-02-03T07:33:59.352Z,34.73
2019-02-03T07:36:28.705Z,39.47
2019-02-03T07:38:58.020Z,38.00
2019-02-03T07:41:27.363Z,44.03
2019-02-03T07:43:56.692Z,41.37
2019-02-03T07:46:26.027Z,43.40
2019-02-03T07:48:55.535Z,41.43
2019-02-03T07:51:24.907Z,40.13
2019-02-03T07:53:54.246Z,38.37
2019-02-03T07:56:23.629Z,35.90
2019-02-03T07:58:52.988Z,37.40
2019-02-03T08:01:22.301Z,37.60
2019-02-03T08:03:51.638Z,38.23
2019-02-03T08:06:20.957Z,37.80
2019-02-03T08:08:50.324Z,41.17
2019-02-03T08:11:19.636Z,42.50
2019-02-03T08:13:48.995Z,41.73
2019-02-03T08:16:18.446Z,42.60
2019-02-03T08:18:47.807Z,40.70
2019-02-03T08:21:17.138Z,43.03
2019-02-03T08:23:46.545Z,47.83
2019-02-03T08:26:15.962Z,45.13
2019-02-03T08:28:45.312Z,45.00
2019-02-03T08:31:14.969Z,46.97
2019-02-03T08:33:44.260Z,45.43
2019-02-03T08:36:13.620Z,45.13
2019-02-03T08:38:42.964Z,46.53
2019-02-03T08:41:12.393Z,44.90
2019-02-03T08:43:41.810Z,46.60
2019-02-03T08:46:11.140Z,48.17
2019-02-03T08:48:40.454Z,51.33
2019-02-03T08:51:09.833Z,51.03
2019-02-03T08:53:39.173Z,45.07
2019-02-03T08:56:08.534Z,47.47
2019-02-03T08:58:38.252Z,43.97
2019-02-03T09:01:07.777Z,45.93
2019-02-03T09:03:37.126Z,44.73
2019-02-03T09:06:06.473Z,44.97
2019-02-03T09:08:35.795Z,45.20
2019-02-03T09:11:05.177Z,46.03
2019-02-03T09:13:34.526Z,50.83
2019-02-03T09:16:05.244Z,51.80
2019-02-03T09:18:36.036Z,55.90
2019-02-03T09:21:05.805Z,49.37
2019-02-03T09:23:35.169Z,50.70
2019-02-03T09:26:08.390Z,46.50
2019-02-03T09:28:36.378Z,45.87
2019-02-03T09:31:05.950Z,47.97
2019-02-03T09:33:35.283Z,46.37
2019-02-03T09:36:05.258Z,46.60
2019-02-03T09:38:34.693Z,46.80
2019-02-03T09:41:04.205Z,51.93
2019-02-03T09:43:33.605Z,46.53
2019-02-03T09:46:03.312Z,49.67
2019-02-03T09:48:32.609Z,41.83
2019-02-03T09:51:01.961Z,33.27
2019-02-03T09:53:31.675Z,33.20
2019-02-03T09:56:01.342Z,35.60
2019-02-03T09:58:30.688Z,38.90
2019-02-03T10:01:00.051Z,31.90
2019-02-03T10:03:29.458Z,33.70
2019-02-03T10:05:58.819Z,23.23
2019-02-03T10:08:40.031Z,20.30
2019-02-03T10:10:59.328Z,14.47
2019-02-03T10:13:30.422Z,12.87
2019-02-03T10:15:59.838Z,12.47
2019-02-03T10:18:29.159Z,9.77
2019-02-03T10:20:58.893Z,11.57
2019-02-03T10:23:28.262Z,12.50
2019-02-03T10:25:57.626Z,13.30
2019-02-03T10:28:27.016Z,10.60
2019-02-03T10:30:56.356Z,14.40
2019-02-03T10:33:25.717Z,14.80
2019-02-03T10:35:55.081Z,14.27
2019-02-03T10:38:24.681Z,15.33
2019-02-03T10:40:54.127Z,13.60
2019-02-03T10:43:23.539Z,11.83
2019-02-03T10:45:52.899Z,13.23
2019-02-03T10:48:22.551Z,12.23
2019-02-03T10:50:51.953Z,12.57
2019-02-03T10:53:21.389Z,13.10
2019-02-03T10:55:50.814Z,14.03
2019-02-03T10:58:20.189Z,15.43
2019-02-03T11:00:49.564Z,12.93
2019-02-03T11:03:19.363Z,11.40
2019-02-03T11:05:53.910Z,13.33
2019-02-03T11:08:23.423Z,12.03
2019-02-03T11:10:52.805Z,14.47
2019-02-03T11:13:22.322Z,12.07
2019-02-03T11:15:57.871Z,13.40
2019-02-03T11:18:27.341Z,13.00
2019-02-03T11:20:56.733Z,15.40
2019-02-03T11:23:28.772Z,14.40
2019-02-03T11:26:04.130Z,13.43
2019-02-03T11:28:36.503Z,12.03
2019-02-03T11:31:06.306Z,11.40
2019-02-03T11:33:35.787Z,10.33
2019-02-03T11:36:05.735Z,9.03
2019-02-03T11:38:35.335Z,9.33
2019-02-03T11:41:05.645Z,9.33
2019-02-03T11:43:35.050Z,9.27
2019-02-03T11:46:05.265Z,8.17
2019-02-03T11:48:34.797Z,8.50
2019-02-03T11:51:05.597Z,8.57
2019-02-03T11:53:35.002Z,9.10
2019-02-03T11:56:04.716Z,8.77
2019-02-03T11:58:34.472Z,9.03
2019-02-03T12:01:05.557Z,10.73
2019-02-03T12:03:34.886Z,9.07
2019-02-03T12:06:04.851Z,9.37
2019-02-03T12:08:34.284Z,8.37
2019-02-03T12:11:04.213Z,8.83
2019-02-03T12:13:33.581Z,8.73
2019-02-03T12:16:06.929Z,8.10
2019-02-03T12:18:36.282Z,8.77
2019-02-03T12:21:05.990Z,7.23
2019-02-03T12:23:35.774Z,6.13
2019-02-03T12:26:06.945Z,6.40
2019-02-03T12:28:36.587Z,7.53
2019-02-03T12:31:06.335Z,6.53
2019-02-03T12:33:35.711Z,7.03
2019-02-03T12:36:05.593Z,9.63
2019-02-03T12:38:35.014Z,7.33
2019-02-03T12:41:04.520Z,6.93
2019-02-03T12:43:34.253Z,7.77
2019-02-03T12:46:03.612Z,7.17
2019-02-03T12:48:34.176Z,6.87
2019-02-03T12:51:03.823Z,6.70
2019-02-03T12:53:35.697Z,7.43
2019-02-03T12:56:05.183Z,6.83
2019-02-03T12:58:36.566Z,6.33
2019-02-03T13:01:05.947Z,8.30
2019-02-03T13:03:37.678Z,8.40
2019-02-03T13:06:09.486Z,8.17
2019-02-03T13:08:39.841Z,8.07
2019-02-03T13:11:09.203Z,7.47
2019-02-03T13:13:38.541Z,7.33
2019-02-03T13:16:07.866Z,8.20
2019-02-03T13:18:37.225Z,6.37
2019-02-03T13:21:06.599Z,7.50
2019-02-03T13:23:44.539Z,6.90
2019-02-03T13:26:07.110Z,7.67
2019-02-03T13:28:36.643Z,7.00
2019-02-03T13:31:06.030Z,6.17
2019-02-03T13:33:35.695Z,5.90
2019-02-03T13:36:07.598Z,6.37
2019-02-03T13:38:36.947Z,6.53
2019-02-03T13:41:06.616Z,5.83
2019-02-03T13:43:35.946Z,7.07
2019-02-03T13:46:05.485Z,6.63
2019-02-03T13:48:34.975Z,7.97
2019-02-03T13:51:04.437Z,8.33
2019-02-03T13:53:33.793Z,7.10
2019-02-03T13:56:03.141Z,7.07
2019-02-03T13:58:37.014Z,8.00
2019-02-03T14:01:03.560Z,8.40
2019-02-03T14:03:32.939Z,7.80
2019-02-03T14:06:02.325Z,7.30
2019-02-03T14:08:31.817Z,6.60
2019-02-03T14:11:01.186Z,7.07
2019-02-03T14:13:30.943Z,6.20
2019-02-03T14:16:00.359Z,5.87
2019-02-03T14:18:29.738Z,6.57
2019-02-03T14:21:02.290Z,5.80
2019-02-03T14:23:31.656Z,5.80
2019-02-03T14:26:01.022Z,6.17
2019-02-03T14:28:30.360Z,7.03
2019-02-03T14:30:59.690Z,5.60
2019-02-03T14:33:29.412Z,6.27
2019-02-03T14:35:58.906Z,7.07
2019-02-03T14:38:28.272Z,6.27
2019-02-03T14:40:57.638Z,7.17
2019-02-03T14:43:27.003Z,7.27
2019-02-03T14:45:56.343Z,7.23
2019-02-03T14:48:25.689Z,5.70
2019-02-03T14:50:55.029Z,6.07
2019-02-03T14:53:24.383Z,7.83
2019-02-03T14:55:53.760Z,8.37
2019-02-03T14:58:23.099Z,7.50
2019-02-03T15:00:53.362Z,12.63
2019-02-03T15:03:24.288Z,11.60
2019-02-03T15:05:54.096Z,19.30
2019-02-03T15:08:23.476Z,15.03
2019-02-03T15:10:52.838Z,12.37
2019-02-03T15:13:22.192Z,13.17
2019-02-03T15:15:51.580Z,13.23
2019-02-03T15:18:20.954Z,11.07
2019-02-03T15:20:50.292Z,12.60
2019-02-03T15:23:19.636Z,14.17
2019-02-03T15:25:48.983Z,13.07
2019-02-03T15:28:18.505Z,13.03
2019-02-03T15:30:48.397Z,11.83
2019-02-03T15:33:17.831Z,12.80
2019-02-03T15:35:47.159Z,13.13
2019-02-03T15:38:16.866Z,14.77
2019-02-03T15:40:46.607Z,13.83
2019-02-03T15:43:24.979Z,13.90
2019-02-03T15:45:47.036Z,21.90
2019-02-03T15:48:16.484Z,17.27
2019-02-03T15:50:45.833Z,12.07
2019-02-03T15:53:15.645Z,17.03
2019-02-03T15:55:44.993Z,13.33
2019-02-03T15:58:15.217Z,18.30
2019-02-03T16:00:50.217Z,16.53
2019-02-03T16:03:19.803Z,18.57
2019-02-03T16:05:49.440Z,16.63
2019-02-03T16:08:18.858Z,17.67
2019-02-03T16:10:48.210Z,17.33
2019-02-03T16:13:17.560Z,19.23
2019-02-03T16:15:46.987Z,19.00
2019-02-03T16:18:17.132Z,20.90
2019-02-03T16:20:46.500Z,20.07
2019-02-03T16:23:15.869Z,25.90
2019-02-03T16:25:45.222Z,25.33
2019-02-03T16:28:14.576Z,20.03
2019-02-03T16:30:44.490Z,15.70
2019-02-03T16:33:14.039Z,17.83
2019-02-03T16:35:43.438Z,15.87
2019-02-03T16:38:22.492Z,15.10
2019-02-03T16:40:44.377Z,15.10
2019-02-03T16:43:14.834Z,16.70
2019-02-03T16:45:44.242Z,12.97
2019-02-03T16:48:13.397Z,11.67
2019-02-03T16:50:42.761Z,14.67
2019-02-03T16:53:12.114Z,16.30
2019-02-03T16:55:41.680Z,20.30
2019-02-03T16:58:11.870Z,19.37
2019-02-03T17:00:41.220Z,23.07
2019-02-03T17:03:10.695Z,20.77
2019-02-03T17:05:40.051Z,13.73
2019-02-03T17:08:09.708Z,18.67
2019-02-03T17:10:39.161Z,19.87
2019-02-03T17:13:08.571Z,19.93
2019-02-03T17:16:03.196Z,14.83
2019-02-03T17:18:32.839Z,13.93
2019-02-03T17:21:02.658Z,13.43
2019-02-03T17:23:32.088Z,9.70
2019-02-03T17:26:05.098Z,10.53
2019-02-03T17:28:34.549Z,9.77
2019-02-03T17:31:03.866Z,11.63
2019-02-03T17:33:36.856Z,11.53
2019-02-03T17:36:06.730Z,12.00
2019-02-03T17:38:36.075Z,10.33
2019-02-03T17:41:05.602Z,9.77
2019-02-03T17:43:35.050Z,10.70
2019-02-03T17:46:04.818Z,11.23
2019-02-03T17:48:34.157Z,9.53
2019-02-03T17:51:03.586Z,10.73
2019-02-03T17:53:32.931Z,11.37
2019-02-03T17:56:02.247Z,11.83
2019-02-03T17:58:31.563Z,14.37
2019-02-03T18:01:03.957Z,13.50
2019-02-03T18:03:33.750Z,15.87
2019-02-03T18:06:03.109Z,18.50
2019-02-03T18:08:35.384Z,20.13
2019-02-03T18:11:05.075Z,10.00
2019-02-03T18:13:34.470Z,13.90
2019-02-03T18:16:04.150Z,9.77
2019-02-03T18:18:33.791Z,10.57
2019-02-03T18:21:03.155Z,9.60
2019-02-03T18:23:34.925Z,13.60
2019-02-03T18:26:04.891Z,12.47
2019-02-03T18:28:34.249Z,15.27
2019-02-03T18:31:03.600Z,16.27
2019-02-03T18:33:33.057Z,16.00
2019-02-03T18:36:02.839Z,14.90
2019-02-03T18:38:32.313Z,16.63
2019-02-03T18:41:02.022Z,15.47
2019-02-03T18:43:31.411Z,15.40
2019-02-03T18:46:01.193Z,18.80
2019-02-03T18:48:30.641Z,18.47
2019-02-03T18:51:00.003Z,16.60
2019-02-03T18:53:29.652Z,17.63
2019-02-03T18:55:59.786Z,16.30
2019-02-03T18:58:30.406Z,15.60
2019-02-03T19:01:01.293Z,16.90
2019-02-03T19:03:30.664Z,18.87
2019-02-03T19:06:00.069Z,16.60
2019-02-03T19:08:29.464Z,20.13
2019-02-03T19:10:59.446Z,21.13
2019-02-03T19:13:28.870Z,21.00
2019-02-03T19:15:58.237Z,27.50
2019-02-03T19:18:27.824Z,23.67
2019-02-03T19:20:57.163Z,19.77
2019-02-03T19:23:26.530Z,24.60
2019-02-03T19:25:55.887Z,23.27
2019-02-03T19:28:25.308Z,27.23
2019-02-03T19:30:54.699Z,29.60
2019-02-03T19:33:24.111Z,31.07
2019-02-03T19:35:53.498Z,24.90
2019-02-03T19:38:22.836Z,33.10
2019-02-03T19:40:53.450Z,37.27
2019-02-03T19:43:24.980Z,35.03
2019-02-03T19:45:53.902Z,34.70
2019-02-03T19:48:23.243Z,37.43
2019-02-03T19:50:52.658Z,33.37
2019-02-03T19:53:23.540Z,35.40
2019-02-03T19:55:52.937Z,23.87
2019-02-03T19:58:22.364Z,32.97
2019-02-03T20:00:52.195Z,30.90
2019-02-03T20:03:21.599Z,30.07
2019-02-03T20:05:51.293Z,29.43
2019-02-03T20:08:20.893Z,24.43
2019-02-03T20:10:51.305Z,24.63
2019-02-03T20:13:20.677Z,25.70
2019-02-03T20:15:50.054Z,26.10
2019-02-03T20:18:22.290Z,26.23
2019-02-03T20:20:50.515Z,26.13
2019-02-03T20:23:19.881Z,27.27
2019-02-03T20:25:49.277Z,27.27
2019-02-03T20:28:18.618Z,26.60
2019-02-03T20:30:48.066Z,27.10
2019-02-03T20:33:17.460Z,29.10
2019-02-03T20:35:47.007Z,28.77
2019-02-03T20:38:16.848Z,27.77
2019-02-03T20:40:46.310Z,26.90
2019-02-03T20:43:15.658Z,26.50
2019-02-03T20:45:49.357Z,27.53
2019-02-03T20:48:16.081Z,28.13
2019-02-03T20:50:45.484Z,24.63
2019-02-03T20:53:14.840Z,21.83
2019-02-03T20:55:44.288Z,24.57
2019-02-03T20:58:13.627Z,25.80
2019-02-03T21:00:43.417Z,25.20
2019-02-03T21:03:12.887Z,23.77
2019-02-03T21:05:42.228Z,27.57
2019-02-03T21:08:11.963Z,25.27
2019-02-03T21:10:41.637Z,22.80
2019-02-03T21:13:11.743Z,18.50
2019-02-03T21:15:41.497Z,22.90
2019-02-03T21:18:11.088Z,23.87
2019-02-03T21:20:40.561Z,23.67
2019-02-03T21:23:09.949Z,25.60
2019-02-03T21:25:39.354Z,25.13
2019-02-03T21:28:08.724Z,25.53
2019-02-03T21:30:39.321Z,26.20
2019-02-03T21:33:08.792Z,22.47
2019-02-03T21:35:38.135Z,25.47
2019-02-03T21:38:09.072Z,25.27
2019-02-03T21:40:38.431Z,26.07
2019-02-03T21:43:07.839Z,27.63
2019-02-03T21:45:44.166Z,31.80
2019-02-03T21:48:09.112Z,26.33
2019-02-03T21:50:38.554Z,27.37
2019-02-03T21:53:08.025Z,25.60
2019-02-03T21:55:37.480Z,28.80
2019-02-03T21:58:07.171Z,26.83
2019-02-03T22:00:36.484Z,31.10
2019-02-03T22:03:06.080Z,29.93
2019-02-03T22:05:35.429Z,31.83
2019-02-03T22:08:05.075Z,28.87
2019-02-03T22:10:36.435Z,29.37
2019-02-03T22:13:06.014Z,31.03
2019-02-03T22:15:35.530Z,31.97
2019-02-03T22:18:05.391Z,32.33
2019-02-03T22:20:34.862Z,34.10
2019-02-03T22:23:04.520Z,35.10
2019-02-03T22:25:34.261Z,31.10
2019-02-03T22:28:03.607Z,28.20
2019-02-03T22:30:35.168Z,30.67
2019-02-03T22:33:04.283Z,27.70
2019-02-03T22:35:33.718Z,28.50
2019-02-03T22:38:03.056Z,29.00
2019-02-03T22:40:32.414Z,30.07
2019-02-03T22:43:01.818Z,31.47
2019-02-03T22:45:31.090Z,30.37
2019-02-03T22:48:00.443Z,27.77
2019-02-03T22:50:31.144Z,30.07
2019-02-03T22:53:02.709Z,32.40
2019-02-03T22:55:32.184Z,29.03
2019-02-03T22:58:01.537Z,31.37
2019-02-03T23:01:02.315Z,31.93
2019-02-03T23:04:01.666Z,31.43
2019-02-03T23:06:31.588Z,31.27
2019-02-03T23:09:04.569Z,27.13
2019-02-03T23:11:33.929Z,29.70
2019-02-03T23:14:04.743Z,23.77
2019-02-03T23:16:34.175Z,29.83
2019-02-03T23:19:03.608Z,20.30
2019-02-03T23:21:33.336Z,23.30
2019-02-03T23:24:02.779Z,23.63
2019-02-03T23:26:32.089Z,24.47
2019-02-03T23:29:02.921Z,26.33
2019-02-03T23:31:32.261Z,25.43
2019-02-03T23:34:01.625Z,25.40
2019-02-03T23:36:31.093Z,26.07
2019-02-03T23:39:00.452Z,25.40
2019-02-03T23:41:29.825Z,25.23
2019-02-03T23:43:59.165Z,26.87
2019-02-03T23:46:31.131Z,26.27
2019-02-03T23:48:59.622Z,25.63
2019-02-03T23:51:28.976Z,26.03
2019-02-03T23:53:58.357Z,27.80
2019-02-03T23:56:27.718Z,25.00
2019-02-03T23:58:57.053Z,25.67
