createdAt,value
2019-02-06T00:01:07.134Z,9.43
2019-02-06T00:05:15.433Z,9.13
2019-02-06T00:09:23.749Z,9.17
2019-02-06T00:13:32.024Z,10.43
2019-02-06T00:17:40.305Z,10.10
2019-02-06T00:21:48.620Z,10.97
2019-02-06T00:25:56.897Z,11.27
2019-02-06T00:30:05.513Z,11.50
2019-02-06T00:34:13.762Z,12.37
2019-02-06T00:38:22.004Z,12.40
2019-02-06T00:42:30.254Z,14.07
2019-02-06T00:46:38.510Z,12.70
2019-02-06T00:50:46.748Z,12.90
2019-02-06T00:54:54.983Z,10.77
2019-02-06T00:59:03.286Z,11.97
2019-02-06T01:03:11.627Z,12.30
2019-02-06T01:07:19.917Z,10.97
2019-02-06T01:11:28.193Z,12.47
2019-02-06T01:15:36.448Z,11.80
2019-02-06T01:19:44.705Z,10.10
2019-02-06T01:23:52.973Z,11.43
2019-02-06T01:28:01.220Z,10.73
2019-02-06T01:32:09.487Z,11.70
2019-02-06T01:36:17.746Z,12.77
2019-02-06T01:40:26.049Z,11.80
2019-02-06T01:44:34.484Z,10.57
2019-02-06T01:48:42.738Z,11.33
2019-02-06T01:52:51.043Z,14.87
2019-02-06T01:56:59.290Z,12.13
2019-02-06T02:01:07.593Z,12.33
2019-02-06T02:05:17.783Z,13.00
2019-02-06T02:09:26.074Z,12.50
2019-02-06T02:13:34.433Z,12.07
2019-02-06T02:17:42.740Z,12.97
2019-02-06T02:21:51.083Z,12.40
2019-02-06T02:25:59.338Z,13.20
2019-02-06T02:30:08.811Z,11.57
2019-02-06T02:34:17.063Z,11.27
2019-02-06T02:38:25.379Z,12.23
2019-02-06T02:42:33.741Z,11.47
2019-02-06T02:46:42.014Z,13.07
2019-02-06T02:50:50.310Z,11.57
2019-02-06T02:54:58.574Z,12.60
2019-02-06T02:59:06.862Z,12.07
2019-02-06T03:03:20.532Z,12.03
2019-02-06T03:07:28.815Z,13.10
2019-02-06T03:11:36.837Z,13.27
2019-02-06T03:15:45.068Z,11.37
2019-02-06T03:19:53.358Z,13.53
2019-02-06T03:24:01.638Z,12.90
2019-02-06T03:28:09.931Z,12.30
2019-02-06T03:32:18.174Z,11.83
2019-02-06T03:36:26.421Z,11.80
2019-02-06T03:40:34.719Z,12.57
2019-02-06T03:44:42.955Z,12.90
2019-02-06T03:48:51.241Z,12.97
2019-02-06T03:52:59.457Z,12.33
2019-02-06T03:57:07.734Z,11.70
2019-02-06T04:01:16.058Z,12.80
2019-02-06T04:05:24.349Z,13.07
2019-02-06T04:09:32.621Z,11.60
2019-02-06T04:13:40.899Z,12.27
2019-02-06T04:17:49.161Z,13.43
2019-02-06T04:21:57.415Z,12.70
2019-02-06T04:26:05.712Z,12.43
2019-02-06T04:30:14.134Z,11.40
2019-02-06T04:34:22.380Z,11.73
2019-02-06T04:38:30.642Z,11.87
2019-02-06T04:42:38.946Z,11.07
2019-02-06T04:46:47.226Z,11.37
2019-02-06T04:50:55.496Z,11.00
2019-02-06T04:55:03.903Z,11.47
2019-02-06T04:59:12.201Z,13.00
2019-02-06T05:03:20.517Z,12.40
2019-02-06T05:07:28.796Z,11.23
2019-02-06T05:11:37.085Z,13.70
2019-02-06T05:15:45.363Z,12.70
2019-02-06T05:19:53.608Z,12.23
2019-02-06T05:24:01.895Z,12.13
2019-02-06T05:28:10.173Z,11.67
2019-02-06T05:32:18.439Z,12.50
2019-02-06T05:36:26.671Z,10.93
2019-02-06T05:40:34.910Z,11.00
2019-02-06T05:44:43.221Z,13.10
2019-02-06T05:48:51.479Z,11.38
2019-02-06T05:52:59.718Z,12.07
2019-02-06T05:57:07.955Z,11.70
2019-02-06T06:01:16.424Z,11.70
2019-02-06T06:05:24.588Z,13.40
2019-02-06T06:09:32.895Z,12.17
2019-02-06T06:13:41.163Z,12.93
2019-02-06T06:17:49.407Z,12.73
2019-02-06T06:21:57.688Z,12.40
2019-02-06T06:26:05.916Z,13.13
2019-02-06T06:30:15.665Z,12.33
2019-02-06T06:34:23.886Z,12.27
2019-02-06T06:38:32.154Z,13.10
2019-02-06T06:42:40.410Z,13.18
2019-02-06T06:46:48.680Z,12.53
2019-02-06T06:50:56.919Z,12.13
2019-02-06T06:55:05.518Z,12.80
2019-02-06T06:59:13.758Z,12.40
2019-02-06T07:03:22.029Z,14.10
2019-02-06T07:07:30.307Z,13.20
2019-02-06T07:11:38.567Z,12.67
2019-02-06T07:15:46.802Z,11.70
2019-02-06T07:19:55.038Z,14.73
2019-02-06T07:24:03.330Z,12.53
2019-02-06T07:28:11.606Z,12.57
2019-02-06T07:32:19.865Z,13.63
2019-02-06T07:36:28.138Z,13.93
2019-02-06T07:40:36.413Z,12.07
2019-02-06T07:44:44.665Z,13.80
2019-02-06T07:48:52.978Z,13.10
2019-02-06T07:53:01.292Z,12.93
2019-02-06T07:57:10.433Z,14.67
2019-02-06T08:01:18.658Z,12.47
2019-02-06T08:05:27.058Z,13.67
2019-02-06T08:09:35.335Z,13.83
2019-02-06T08:13:43.578Z,13.00
2019-02-06T08:17:51.802Z,13.20
2019-02-06T08:22:00.019Z,11.60
2019-02-06T08:26:08.361Z,12.70
2019-02-06T08:30:17.681Z,12.20
2019-02-06T08:34:25.950Z,12.27
2019-02-06T08:38:34.522Z,12.13
2019-02-06T08:42:42.788Z,12.27
2019-02-06T08:46:51.114Z,12.70
2019-02-06T08:50:59.412Z,12.30
2019-02-06T08:55:09.548Z,12.57
2019-02-06T08:59:17.806Z,13.40
2019-02-06T09:03:26.066Z,12.23
2019-02-06T09:07:34.073Z,13.10
2019-02-06T09:11:42.421Z,13.67
2019-02-06T09:15:50.635Z,12.70
2019-02-06T09:19:58.879Z,12.90
2019-02-06T09:24:07.209Z,13.70
2019-02-06T09:28:15.426Z,11.50
2019-02-06T09:32:23.693Z,14.27
2019-02-06T09:36:31.914Z,12.23
2019-02-06T09:40:40.217Z,14.10
2019-02-06T09:44:48.450Z,14.17
2019-02-06T09:48:56.717Z,13.20
2019-02-06T09:53:04.991Z,12.30
2019-02-06T09:57:13.233Z,12.37
2019-02-06T10:01:21.695Z,12.10
2019-02-06T10:05:29.806Z,12.50
2019-02-06T10:09:38.067Z,12.90
2019-02-06T10:13:46.322Z,12.27
2019-02-06T10:17:55.497Z,11.70
2019-02-06T10:22:03.746Z,12.50
2019-02-06T10:26:12.041Z,12.80
2019-02-06T10:30:24.947Z,11.70
2019-02-06T10:34:33.225Z,12.07
2019-02-06T10:38:41.547Z,12.80
2019-02-06T10:42:49.803Z,11.97
2019-02-06T10:46:58.053Z,13.40
2019-02-06T10:51:06.722Z,11.28
2019-02-06T10:55:14.779Z,11.23
2019-02-06T10:59:23.075Z,11.93
2019-02-06T11:03:31.358Z,11.67
2019-02-06T11:07:39.668Z,11.00
2019-02-06T11:11:47.945Z,11.47
2019-02-06T11:15:56.186Z,11.50
2019-02-06T11:20:05.278Z,11.30
2019-02-06T11:24:13.571Z,11.97
2019-02-06T11:28:21.852Z,10.60
2019-02-06T11:32:30.154Z,10.03
2019-02-06T11:36:38.422Z,10.90
2019-02-06T11:40:46.698Z,10.83
2019-02-06T11:44:55.051Z,11.93
2019-02-06T11:49:03.301Z,10.80
2019-02-06T11:53:14.230Z,10.70
2019-02-06T11:57:24.267Z,11.13
2019-02-06T12:01:34.681Z,10.50
2019-02-06T12:05:42.852Z,10.10
2019-02-06T12:09:51.172Z,10.30
2019-02-06T12:13:59.415Z,10.23
2019-02-06T12:18:07.686Z,11.10
2019-02-06T12:22:15.956Z,11.17
2019-02-06T12:26:24.213Z,11.00
2019-02-06T12:30:33.004Z,13.13
2019-02-06T12:34:41.235Z,10.97
2019-02-06T12:38:53.716Z,10.33
2019-02-06T12:42:57.822Z,10.65
2019-02-06T12:47:06.078Z,10.77
2019-02-06T12:51:14.502Z,10.80
2019-02-06T12:55:25.403Z,10.60
2019-02-06T12:59:33.682Z,10.60
2019-02-06T13:03:41.980Z,11.60
2019-02-06T13:07:50.248Z,10.50
2019-02-06T13:11:58.499Z,10.97
2019-02-06T13:16:06.744Z,10.50
2019-02-06T13:20:17.492Z,10.77
2019-02-06T13:24:25.542Z,10.63
2019-02-06T13:28:33.845Z,10.20
2019-02-06T13:32:42.136Z,10.10
2019-02-06T13:36:50.394Z,9.80
2019-02-06T13:40:58.655Z,10.20
2019-02-06T13:45:09.567Z,10.60
2019-02-06T13:49:17.875Z,11.53
2019-02-06T13:53:26.182Z,10.67
2019-02-06T13:57:34.438Z,10.77
2019-02-06T14:01:42.748Z,10.97
2019-02-06T14:05:50.959Z,9.53
2019-02-06T14:09:59.225Z,11.40
2019-02-06T14:14:07.503Z,11.50
2019-02-06T14:18:15.786Z,9.60
2019-02-06T14:22:24.082Z,11.27
2019-02-06T14:27:46.346Z,11.67
2019-02-06T14:32:09.305Z,11.17
2019-02-06T14:36:31.036Z,11.27
2019-02-06T14:42:55.536Z,11.43
2019-02-06T14:48:45.357Z,10.40
2019-02-06T14:52:59.711Z,10.73
2019-02-06T14:57:18.779Z,10.93
2019-02-06T15:01:44.942Z,10.90
2019-02-06T15:06:04.678Z,10.50
2019-02-06T15:10:27.888Z,12.13
2019-02-06T15:14:46.064Z,10.33
2019-02-06T15:19:03.179Z,10.27
2019-02-06T15:23:33.143Z,11.03
2019-02-06T15:27:50.829Z,10.77
2019-02-06T15:32:40.449Z,10.67
2019-02-06T15:37:01.837Z,12.30
2019-02-06T15:41:30.493Z,9.70
2019-02-06T15:45:45.311Z,10.10
2019-02-06T15:50:07.811Z,9.60
2019-02-06T15:54:39.250Z,9.80
2019-02-06T15:59:33.653Z,9.30
2019-02-06T16:05:04.189Z,8.83
2019-02-06T16:09:22.550Z,8.60
2019-02-06T16:13:47.166Z,8.73
2019-02-06T16:18:05.263Z,9.30
2019-02-06T16:22:24.950Z,8.67
2019-02-06T16:27:20.750Z,7.60
2019-02-06T16:31:42.472Z,8.37
2019-02-06T16:38:08.243Z,8.63
2019-02-06T16:42:35.523Z,8.75
2019-02-06T16:47:10.733Z,8.47
2019-02-06T16:51:23.634Z,8.40
2019-02-06T16:55:46.017Z,8.50
2019-02-06T17:00:05.740Z,7.77
2019-02-06T17:04:32.983Z,7.87
2019-02-06T17:11:12.843Z,7.43
2019-02-06T17:17:35.262Z,7.27
2019-02-06T17:21:55.182Z,7.47
2019-02-06T17:26:23.838Z,8.20
2019-02-06T17:30:44.508Z,7.57
2019-02-06T17:35:06.735Z,7.50
2019-02-06T17:41:29.228Z,7.93
2019-02-06T17:45:45.001Z,8.03
2019-02-06T17:50:05.095Z,8.30
2019-02-06T17:54:21.397Z,8.47
2019-02-06T17:58:34.662Z,8.40
2019-02-06T18:02:42.934Z,8.43
2019-02-06T18:06:51.218Z,7.83
2019-02-06T18:10:59.530Z,8.60
2019-02-06T18:15:07.929Z,7.70
2019-02-06T18:19:16.189Z,7.80
2019-02-06T18:23:24.600Z,7.00
2019-02-06T18:27:33.933Z,8.70
2019-02-06T18:31:42.710Z,7.60
2019-02-06T18:35:51.013Z,8.60
2019-02-06T18:39:59.386Z,7.20
2019-02-06T18:44:07.693Z,7.83
2019-02-06T18:48:15.999Z,7.70
2019-02-06T18:52:24.235Z,8.40
2019-02-06T18:56:33.618Z,7.93
2019-02-06T19:00:41.940Z,8.27
2019-02-06T19:04:50.269Z,9.40
2019-02-06T19:08:58.535Z,8.20
2019-02-06T19:13:06.809Z,8.03
2019-02-06T19:17:15.106Z,8.83
2019-02-06T19:21:23.374Z,7.77
2019-02-06T19:25:31.723Z,8.30
2019-02-06T19:29:39.996Z,8.10
2019-02-06T19:33:48.220Z,9.43
2019-02-06T19:37:56.540Z,9.57
2019-02-06T19:42:04.803Z,12.03
2019-02-06T19:46:13.181Z,8.70
2019-02-06T19:50:25.758Z,9.13
2019-02-06T19:54:34.068Z,9.60
2019-02-06T19:58:42.414Z,10.57
2019-02-06T20:02:50.673Z,9.23
2019-02-06T20:06:58.948Z,10.27
2019-02-06T20:11:07.226Z,8.50
2019-02-06T20:15:15.522Z,9.70
2019-02-06T20:19:23.777Z,9.10
2019-02-06T20:23:32.022Z,9.43
2019-02-06T20:27:40.321Z,10.60
2019-02-06T20:31:48.601Z,10.20
2019-02-06T20:35:58.227Z,9.87
2019-02-06T20:40:10.517Z,10.80
2019-02-06T20:44:18.769Z,11.83
2019-02-06T20:48:27.026Z,11.60
2019-02-06T20:52:35.304Z,11.20
2019-02-06T20:56:43.551Z,12.90
2019-02-06T21:00:51.819Z,11.33
2019-02-06T21:05:00.188Z,12.40
2019-02-06T21:09:13.293Z,12.33
2019-02-06T21:13:32.547Z,13.70
2019-02-06T21:17:29.798Z,12.50
2019-02-06T21:21:38.164Z,11.63
2019-02-06T21:25:46.461Z,11.57
2019-02-06T21:29:54.725Z,13.47
2019-02-06T21:34:05.680Z,13.83
2019-02-06T21:38:11.297Z,11.83
2019-02-06T21:42:19.566Z,12.67
2019-02-06T21:46:27.854Z,12.63
2019-02-06T21:50:36.119Z,14.03
2019-02-06T21:54:44.385Z,13.67
2019-02-06T21:58:52.417Z,13.93
2019-02-06T22:03:00.681Z,12.70
2019-02-06T22:07:08.955Z,12.97
2019-02-06T22:11:17.226Z,11.53
2019-02-06T22:15:26.742Z,11.03
2019-02-06T22:19:35.042Z,11.23
2019-02-06T22:23:43.335Z,12.53
2019-02-06T22:27:51.600Z,13.03
2019-02-06T22:31:59.877Z,12.63
2019-02-06T22:36:08.146Z,12.90
2019-02-06T22:40:17.893Z,13.10
2019-02-06T22:44:26.164Z,14.40
2019-02-06T22:48:34.439Z,14.10
2019-02-06T22:52:42.758Z,16.00
2019-02-06T22:56:51.049Z,15.37
2019-02-06T23:01:05.577Z,14.87
2019-02-06T23:05:13.850Z,15.30
2019-02-06T23:09:22.145Z,15.53
2019-02-06T23:13:30.487Z,15.23
2019-02-06T23:17:38.717Z,15.87
2019-02-06T23:21:46.968Z,16.43
2019-02-06T23:25:55.202Z,17.60
2019-02-06T23:30:03.505Z,17.80
2019-02-06T23:34:11.725Z,17.40
2019-02-06T23:38:19.978Z,16.50
2019-02-06T23:42:28.255Z,16.80
2019-02-06T23:46:36.524Z,17.40
2019-02-06T23:50:44.787Z,17.27
2019-02-06T23:54:53.055Z,16.97
2019-02-06T23:59:01.262Z,17.63
