createdAt,value
2022-09-21T00:00:13.800Z,47.21
2022-09-21T00:01:18.773Z,47.13
2022-09-21T00:02:20.836Z,46.77
2022-09-21T00:03:22.501Z,46.53
2022-09-21T00:04:24.271Z,46.81
2022-09-21T00:05:26.265Z,47.16
2022-09-21T00:06:30.203Z,47.25
2022-09-21T00:07:31.905Z,46.97
2022-09-21T00:08:34.000Z,47.96
2022-09-21T00:09:35.657Z,47.83
2022-09-21T00:10:37.872Z,48.02
2022-09-21T00:11:39.634Z,47.99
2022-09-21T00:12:41.539Z,48.20
2022-09-21T00:13:46.993Z,48.23
2022-09-21T00:14:48.708Z,48.50
2022-09-21T00:15:50.712Z,48.61
2022-09-21T00:16:52.693Z,48.42
2022-09-21T00:17:55.415Z,49.42
2022-09-21T00:18:57.878Z,49.13
2022-09-21T00:20:01.666Z,49.70
2022-09-21T00:21:08.838Z,49.50
2022-09-21T00:22:11.075Z,49.61
2022-09-21T00:23:12.831Z,49.92
2022-09-21T00:24:14.881Z,49.60
2022-09-21T00:25:17.350Z,49.47
2022-09-21T00:26:22.611Z,50.22
2022-09-21T00:27:30.212Z,49.94
2022-09-21T00:28:32.134Z,50.00
2022-09-21T00:29:34.338Z,50.07
2022-09-21T00:30:37.170Z,50.34
2022-09-21T00:31:38.939Z,50.63
2022-09-21T00:32:40.630Z,50.55
2022-09-21T00:33:46.652Z,50.35
2022-09-21T00:34:48.287Z,50.61
2022-09-21T00:35:49.954Z,50.78
2022-09-21T00:36:51.689Z,50.11
2022-09-21T00:37:53.602Z,50.34
2022-09-21T00:38:57.673Z,50.14
2022-09-21T00:39:59.470Z,50.33
2022-09-21T00:41:02.019Z,50.08
2022-09-21T00:42:11.125Z,50.05
2022-09-21T00:43:15.228Z,49.82
2022-09-21T00:44:25.400Z,50.12
2022-09-21T00:45:27.566Z,50.18
2022-09-21T00:46:31.366Z,49.50
2022-09-21T00:47:40.672Z,49.56
2022-09-21T00:48:43.714Z,48.85
2022-09-21T00:49:49.699Z,49.04
2022-09-21T00:50:55.275Z,48.75
2022-09-21T00:51:59.552Z,48.80
2022-09-21T00:53:04.457Z,48.42
2022-09-21T00:54:14.844Z,48.40
2022-09-21T00:55:19.842Z,48.47
2022-09-21T00:56:22.799Z,47.55
2022-09-21T00:57:26.896Z,47.68
2022-09-21T00:58:32.967Z,48.00
2022-09-21T00:59:37.485Z,47.75
2022-09-21T01:00:40.492Z,47.22
2022-09-21T01:01:42.908Z,46.91
2022-09-21T01:02:46.189Z,47.01
2022-09-21T01:03:49.738Z,46.76
2022-09-21T01:04:56.482Z,46.92
2022-09-21T01:05:58.651Z,46.95
2022-09-21T01:07:05.748Z,46.78
2022-09-21T01:08:12.693Z,46.19
2022-09-21T01:09:15.469Z,45.60
2022-09-21T01:10:19.485Z,45.87
2022-09-21T01:11:51.842Z,45.52
2022-09-21T01:13:24.743Z,45.66
2022-09-21T01:15:05.703Z,45.30
2022-09-21T01:16:33.860Z,45.40
2022-09-21T01:17:54.232Z,45.37
2022-09-21T01:19:16.262Z,45.25
2022-09-21T01:20:45.904Z,44.99
2022-09-21T01:22:08.025Z,44.92
2022-09-21T01:23:22.922Z,45.72
2022-09-21T01:24:42.354Z,45.16
2022-09-21T01:26:11.823Z,44.97
2022-09-21T01:27:34.599Z,44.97
2022-09-21T01:29:08.912Z,46.80
2022-09-21T01:30:17.137Z,47.62
2022-09-21T01:31:26.173Z,47.36
2022-09-21T01:32:43.458Z,47.42
2022-09-21T01:33:51.557Z,47.48
2022-09-21T01:35:06.033Z,47.93
2022-09-21T01:36:14.018Z,48.12
2022-09-21T01:37:20.286Z,48.41
2022-09-21T01:38:29.200Z,48.82
2022-09-21T01:39:35.148Z,48.82
2022-09-21T01:40:42.336Z,49.34
2022-09-21T01:41:46.262Z,49.41
2022-09-21T01:42:50.576Z,49.63
2022-09-21T01:44:03.070Z,49.72
2022-09-21T01:45:07.513Z,49.71
2022-09-21T01:46:14.677Z,50.30
2022-09-21T01:47:18.581Z,50.49
2022-09-21T01:48:23.262Z,50.41
2022-09-21T01:49:34.559Z,50.30
2022-09-21T01:50:41.627Z,49.99
2022-09-21T01:51:50.626Z,49.68
2022-09-21T01:53:16.834Z,49.73
2022-09-21T01:54:30.605Z,49.23
2022-09-21T01:55:39.772Z,48.57
2022-09-21T01:57:08.600Z,48.11
2022-09-21T01:58:27.820Z,47.66
2022-09-21T01:59:46.857Z,47.42
2022-09-21T02:00:55.447Z,47.74
2022-09-21T02:02:01.518Z,47.18
2022-09-21T02:03:19.688Z,47.16
2022-09-21T02:04:21.678Z,46.98
2022-09-21T02:05:26.502Z,46.42
2022-09-21T02:06:30.275Z,46.66
2022-09-21T02:07:37.068Z,46.30
2022-09-21T02:08:39.338Z,46.24
2022-09-21T02:09:41.071Z,46.12
2022-09-21T02:10:50.140Z,45.90
2022-09-21T02:11:51.818Z,45.82
2022-09-21T02:13:01.402Z,45.53
2022-09-21T02:14:03.383Z,45.62
2022-09-21T02:15:05.527Z,45.52
2022-09-21T02:16:07.263Z,45.59
2022-09-21T02:17:41.334Z,45.41
2022-09-21T02:19:29.151Z,45.22
2022-09-21T02:20:36.657Z,45.57
2022-09-21T02:21:59.883Z,45.11
2022-09-21T02:23:25.251Z,45.13
2022-09-21T02:24:43.825Z,45.22
2022-09-21T02:26:06.743Z,44.88
2022-09-21T02:27:18.826Z,44.98
2022-09-21T02:28:28.742Z,45.07
2022-09-21T02:29:38.271Z,45.49
2022-09-21T02:30:49.346Z,45.08
2022-09-21T02:32:06.318Z,45.24
2022-09-21T02:33:32.487Z,44.54
2022-09-21T02:34:52.888Z,44.73
2022-09-21T02:36:16.194Z,45.11
2022-09-21T02:37:39.995Z,44.91
2022-09-21T02:38:53.814Z,45.23
2022-09-21T02:40:03.502Z,44.82
2022-09-21T02:41:15.432Z,44.65
2022-09-21T02:42:22.230Z,45.16
2022-09-21T02:43:34.869Z,44.78
2022-09-21T02:44:52.480Z,45.06
2022-09-21T02:46:05.507Z,44.62
2022-09-21T02:47:33.288Z,44.85
2022-09-21T02:48:45.316Z,44.65
2022-09-21T02:49:52.305Z,45.15
2022-09-21T02:50:57.493Z,45.06
2022-09-21T02:52:05.437Z,44.83
2022-09-21T02:53:09.773Z,45.04
2022-09-21T02:54:15.740Z,45.58
2022-09-21T02:55:18.133Z,45.44
2022-09-21T02:56:20.810Z,46.25
2022-09-21T02:57:24.641Z,47.25
2022-09-21T02:58:28.752Z,47.41
2022-09-21T02:59:31.772Z,48.03
2022-09-21T03:00:35.967Z,47.99
2022-09-21T03:01:40.683Z,47.92
2022-09-21T03:02:45.401Z,47.89
2022-09-21T03:03:47.220Z,47.85
2022-09-21T03:04:49.323Z,47.46
2022-09-21T03:05:55.459Z,47.53
2022-09-21T03:06:57.209Z,47.85
2022-09-21T03:07:59.056Z,47.62
2022-09-21T03:09:00.817Z,47.82
2022-09-21T03:10:03.397Z,47.64
2022-09-21T03:11:05.608Z,47.95
2022-09-21T03:12:07.444Z,47.81
2022-09-21T03:13:09.760Z,47.58
2022-09-21T03:14:11.514Z,47.39
2022-09-21T03:15:13.217Z,47.57
2022-09-21T03:16:14.993Z,47.30
2022-09-21T03:17:16.959Z,47.16
2022-09-21T03:18:18.653Z,47.29
2022-09-21T03:19:20.384Z,46.91
2022-09-21T03:20:22.050Z,47.14
2022-09-21T03:21:23.965Z,46.73
2022-09-21T03:22:25.748Z,46.39
2022-09-21T03:23:27.401Z,46.52
2022-09-21T03:24:47.249Z,46.50
2022-09-21T03:25:50.033Z,46.33
2022-09-21T03:26:52.167Z,46.19
2022-09-21T03:27:54.527Z,46.44
2022-09-21T03:28:56.569Z,46.60
2022-09-21T03:30:02.000Z,46.07
2022-09-21T03:31:04.259Z,46.75
2022-09-21T03:32:06.163Z,46.84
2022-09-21T03:33:08.510Z,47.40
2022-09-21T03:34:11.524Z,47.58
2022-09-21T03:35:13.234Z,47.24
2022-09-21T03:36:14.987Z,47.74
2022-09-21T03:37:17.056Z,47.75
2022-09-21T03:38:20.408Z,47.33
2022-09-21T03:39:22.057Z,47.63
2022-09-21T03:40:23.811Z,47.38
2022-09-21T03:41:25.479Z,47.88
2022-09-21T03:42:27.129Z,47.90
2022-09-21T03:43:28.903Z,48.18
2022-09-21T03:44:30.650Z,47.49
2022-09-21T03:45:32.409Z,46.41
2022-09-21T03:46:36.638Z,46.59
2022-09-21T03:47:39.338Z,46.11
2022-09-21T03:48:42.601Z,46.46
2022-09-21T03:49:44.248Z,46.37
2022-09-21T03:50:46.003Z,46.24
2022-09-21T03:51:48.095Z,45.92
2022-09-21T03:52:49.756Z,45.41
2022-09-21T03:53:51.675Z,46.22
2022-09-21T03:54:53.364Z,46.20
2022-09-21T03:55:55.018Z,46.22
2022-09-21T03:56:56.701Z,46.75
2022-09-21T03:57:58.352Z,47.11
2022-09-21T03:59:00.052Z,47.87
2022-09-21T04:00:06.954Z,47.64
2022-09-21T04:01:08.640Z,47.74
2022-09-21T04:02:10.299Z,48.18
2022-09-21T04:03:11.953Z,48.64
2022-09-21T04:04:13.679Z,48.77
2022-09-21T04:05:16.606Z,49.24
2022-09-21T04:06:18.690Z,49.16
2022-09-21T04:07:20.406Z,49.08
2022-09-21T04:08:22.153Z,48.93
2022-09-21T04:09:23.837Z,49.20
2022-09-21T04:10:29.375Z,49.62
2022-09-21T04:11:32.609Z,50.35
2022-09-21T04:12:36.483Z,50.11
2022-09-21T04:13:38.152Z,50.11
2022-09-21T04:14:39.796Z,50.91
2022-09-21T04:15:41.527Z,50.93
2022-09-21T04:16:43.312Z,50.54
2022-09-21T04:17:45.729Z,51.41
2022-09-21T04:18:50.371Z,51.20
2022-09-21T04:19:52.053Z,51.19
2022-09-21T04:20:53.764Z,51.15
2022-09-21T04:21:56.300Z,51.20
2022-09-21T04:22:58.131Z,51.42
2022-09-21T04:24:00.356Z,51.33
2022-09-21T04:25:03.145Z,51.41
2022-09-21T04:26:04.967Z,51.66
2022-09-21T04:27:10.168Z,51.19
2022-09-21T04:28:11.839Z,51.14
2022-09-21T04:29:14.412Z,51.51
2022-09-21T04:30:17.345Z,51.27
2022-09-21T04:31:20.299Z,49.96
2022-09-21T04:32:22.107Z,49.58
2022-09-21T04:33:24.107Z,49.16
2022-09-21T04:34:26.635Z,49.20
2022-09-21T04:35:28.313Z,48.52
2022-09-21T04:36:36.395Z,48.45
2022-09-21T04:37:38.582Z,49.01
2022-09-21T04:38:40.717Z,48.27
2022-09-21T04:39:42.459Z,48.12
2022-09-21T04:40:44.110Z,48.41
2022-09-21T04:41:46.049Z,48.06
2022-09-21T04:42:54.149Z,48.09
2022-09-21T04:43:55.898Z,48.07
2022-09-21T04:44:57.608Z,48.39
2022-09-21T04:46:04.296Z,47.81
2022-09-21T04:47:06.039Z,47.09
2022-09-21T04:48:07.941Z,47.34
2022-09-21T04:49:09.939Z,47.55
2022-09-21T04:50:11.623Z,46.88
2022-09-21T04:51:15.569Z,47.42
2022-09-21T04:52:19.277Z,47.05
2022-09-21T04:53:21.213Z,47.34
2022-09-21T04:54:23.023Z,48.43
2022-09-21T04:55:24.697Z,49.47
2022-09-21T04:56:26.398Z,49.95
2022-09-21T04:57:28.239Z,50.17
2022-09-21T04:58:30.641Z,50.88
2022-09-21T04:59:32.348Z,51.29
2022-09-21T05:00:34.044Z,51.55
2022-09-21T05:01:35.757Z,51.75
2022-09-21T05:02:37.784Z,51.51
2022-09-21T05:03:39.672Z,51.03
2022-09-21T05:04:41.529Z,51.47
2022-09-21T05:05:50.847Z,52.22
2022-09-21T05:06:52.487Z,52.39
2022-09-21T05:07:54.468Z,51.75
2022-09-21T05:09:15.039Z,51.62
2022-09-21T05:10:16.758Z,51.91
2022-09-21T05:11:19.964Z,52.34
2022-09-21T05:12:21.646Z,52.06
2022-09-21T05:13:23.341Z,52.62
2022-09-21T05:14:25.088Z,52.02
2022-09-21T05:15:26.774Z,52.77
2022-09-21T05:16:28.494Z,52.37
2022-09-21T05:17:30.236Z,52.23
2022-09-21T05:18:32.083Z,52.03
2022-09-21T05:19:34.015Z,51.58
2022-09-21T05:20:35.702Z,51.12
2022-09-21T05:21:37.456Z,50.84
2022-09-21T05:22:39.114Z,50.86
2022-09-21T05:23:41.083Z,50.93
2022-09-21T05:24:42.869Z,50.79
2022-09-21T05:25:44.552Z,50.48
2022-09-21T05:26:46.271Z,50.11
2022-09-21T05:27:48.010Z,50.42
2022-09-21T05:28:50.003Z,51.32
2022-09-21T05:29:52.015Z,51.04
2022-09-21T05:31:18.854Z,51.04
2022-09-21T05:32:36.280Z,51.43
2022-09-21T05:33:42.487Z,50.65
2022-09-21T05:34:52.879Z,50.85
2022-09-21T05:36:31.934Z,50.90
2022-09-21T05:37:56.290Z,49.83
2022-09-21T05:38:58.266Z,50.35
2022-09-21T05:40:00.389Z,50.33
2022-09-21T05:41:02.236Z,50.59
2022-09-21T05:42:04.548Z,50.72
2022-09-21T05:43:06.403Z,50.69
2022-09-21T05:44:12.903Z,50.18
2022-09-21T05:45:17.174Z,49.74
2022-09-21T05:46:27.951Z,49.37
2022-09-21T05:47:46.568Z,49.02
2022-09-21T05:48:59.931Z,51.07
2022-09-21T05:50:06.484Z,49.85
2022-09-21T05:51:22.781Z,49.25
2022-09-21T05:52:52.638Z,49.59
2022-09-21T05:54:15.650Z,49.21
2022-09-21T05:55:41.406Z,49.49
2022-09-21T05:57:10.487Z,48.44
2022-09-21T05:58:33.275Z,47.75
2022-09-21T05:59:34.866Z,47.36
2022-09-21T06:01:14.483Z,46.71
2022-09-21T06:02:35.071Z,47.05
2022-09-21T06:03:37.328Z,47.09
2022-09-21T06:04:39.256Z,46.46
2022-09-21T06:05:42.225Z,45.61
2022-09-21T06:06:43.887Z,45.67
2022-09-21T06:07:45.595Z,45.34
2022-09-21T06:08:47.519Z,44.95
2022-09-21T06:09:49.166Z,44.82
2022-09-21T06:10:51.186Z,44.34
2022-09-21T06:11:52.890Z,44.70
2022-09-21T06:12:54.582Z,44.31
2022-09-21T06:13:56.235Z,44.20
2022-09-21T06:14:58.634Z,45.13
2022-09-21T06:16:03.726Z,44.01
2022-09-21T06:17:05.747Z,44.78
2022-09-21T06:18:08.396Z,44.63
2022-09-21T06:19:14.020Z,44.25
2022-09-21T06:20:15.685Z,44.74
2022-09-21T06:21:17.377Z,44.95
2022-09-21T06:22:19.239Z,44.85
2022-09-21T06:23:21.066Z,43.50
2022-09-21T06:24:24.792Z,44.50
2022-09-21T06:25:27.089Z,45.11
2022-09-21T06:26:29.037Z,44.30
2022-09-21T06:27:30.752Z,45.19
2022-09-21T06:28:32.532Z,44.70
2022-09-21T06:29:34.243Z,44.63
2022-09-21T06:30:36.415Z,44.76
2022-09-21T06:31:38.082Z,45.78
2022-09-21T06:32:39.794Z,43.88
2022-09-21T06:33:44.883Z,43.58
2022-09-21T06:34:50.026Z,45.85
2022-09-21T06:35:59.758Z,43.21
2022-09-21T06:37:01.427Z,43.11
2022-09-21T06:38:06.583Z,42.59
2022-09-21T06:39:08.283Z,42.32
2022-09-21T06:40:10.114Z,43.04
2022-09-21T06:41:11.861Z,44.59
2022-09-21T06:42:13.783Z,42.53
2022-09-21T06:43:15.593Z,39.55
2022-09-21T06:44:17.279Z,41.10
2022-09-21T06:45:18.930Z,38.89
2022-09-21T06:46:20.643Z,39.00
2022-09-21T06:47:22.361Z,37.40
2022-09-21T06:48:24.739Z,36.79
2022-09-21T06:49:28.799Z,36.66
2022-09-21T06:50:30.779Z,36.52
2022-09-21T06:51:32.455Z,35.95
2022-09-21T06:52:34.140Z,36.34
2022-09-21T06:53:35.921Z,36.03
2022-09-21T06:54:38.967Z,36.28
2022-09-21T06:55:41.071Z,36.03
2022-09-21T06:56:43.425Z,36.79
2022-09-21T06:57:45.470Z,36.30
2022-09-21T06:58:48.332Z,35.96
2022-09-21T06:59:50.030Z,36.28
2022-09-21T07:00:51.936Z,35.40
2022-09-21T07:01:55.913Z,35.65
2022-09-21T07:02:57.979Z,36.54
2022-09-21T07:03:59.887Z,36.54
2022-09-21T07:05:02.230Z,36.75
2022-09-21T07:06:04.186Z,36.59
2022-09-21T07:07:05.850Z,37.08
2022-09-21T07:10:04.914Z,36.91
2022-09-21T07:10:51.309Z,37.54
2022-09-21T07:11:53.061Z,37.00
2022-09-21T07:12:54.816Z,37.38
2022-09-21T07:13:58.558Z,36.46
2022-09-21T07:15:00.641Z,36.22
2022-09-21T07:16:07.527Z,37.10
2022-09-21T07:17:09.552Z,36.96
2022-09-21T07:18:15.076Z,36.95
2022-09-21T07:19:16.767Z,37.76
2022-09-21T07:20:18.929Z,36.92
2022-09-21T07:21:20.624Z,36.88
2022-09-21T07:22:22.549Z,38.21
2022-09-21T07:23:24.197Z,37.62
2022-09-21T07:24:25.860Z,37.69
2022-09-21T07:25:27.531Z,38.52
2022-09-21T07:26:29.270Z,37.30
2022-09-21T07:27:32.738Z,37.25
2022-09-21T07:28:35.287Z,35.76
2022-09-21T07:29:37.011Z,35.69
2022-09-21T07:30:40.101Z,35.26
2022-09-21T07:31:45.205Z,35.91
2022-09-21T07:32:47.164Z,35.59
2022-09-21T07:33:48.879Z,35.25
2022-09-21T07:34:50.636Z,36.08
2022-09-21T07:35:58.828Z,34.82
2022-09-21T07:37:00.519Z,34.33
2022-09-21T07:38:04.987Z,37.19
2022-09-21T07:39:09.465Z,34.97
2022-09-21T07:40:11.390Z,33.67
2022-09-21T07:41:14.348Z,32.96
2022-09-21T07:42:16.022Z,32.28
2022-09-21T07:43:17.956Z,33.29
2022-09-21T07:44:20.915Z,31.24
2022-09-21T07:45:22.641Z,30.00
2022-09-21T07:46:25.128Z,31.20
2022-09-21T07:47:28.032Z,30.96
2022-09-21T07:48:31.194Z,29.79
2022-09-21T07:49:32.935Z,27.34
2022-09-21T07:50:35.322Z,28.02
2022-09-21T07:51:37.129Z,27.18
2022-09-21T07:52:38.813Z,27.78
2022-09-21T07:53:42.735Z,27.61
2022-09-21T07:54:45.227Z,27.71
2022-09-21T07:55:46.908Z,26.41
2022-09-21T07:57:07.114Z,26.42
2022-09-21T07:58:27.884Z,27.09
2022-09-21T07:59:32.338Z,25.45
2022-09-21T08:00:35.049Z,26.53
2022-09-21T08:01:41.553Z,26.65
2022-09-21T08:02:47.468Z,27.05
2022-09-21T08:03:54.179Z,27.96
2022-09-21T08:04:55.912Z,26.97
2022-09-21T08:05:59.798Z,26.72
2022-09-21T08:07:01.740Z,26.40
2022-09-21T08:08:03.409Z,26.51
2022-09-21T08:09:05.851Z,25.43
2022-09-21T08:10:08.138Z,25.32
2022-09-21T08:11:11.970Z,25.88
2022-09-21T08:12:13.716Z,24.59
2022-09-21T08:13:15.630Z,24.90
2022-09-21T08:14:23.788Z,24.31
2022-09-21T08:15:47.584Z,25.40
2022-09-21T08:16:49.792Z,24.15
2022-09-21T08:17:52.244Z,24.84
2022-09-21T08:18:53.917Z,24.52
2022-09-21T08:19:55.648Z,25.19
2022-09-21T08:20:59.278Z,25.23
2022-09-21T08:22:01.463Z,25.13
2022-09-21T08:23:03.177Z,24.79
2022-09-21T08:24:05.115Z,26.14
2022-09-21T08:25:07.203Z,25.10
2022-09-21T08:26:16.584Z,25.52
2022-09-21T08:27:20.351Z,26.00
2022-09-21T08:28:22.336Z,26.23
2022-09-21T08:29:25.644Z,26.94
2022-09-21T08:30:28.825Z,27.04
2022-09-21T08:31:31.129Z,27.68
2022-09-21T08:32:50.634Z,27.01
2022-09-21T08:33:55.129Z,27.15
2022-09-21T08:34:56.862Z,27.30
2022-09-21T08:36:00.288Z,27.36
2022-09-21T08:37:01.958Z,26.93
2022-09-21T08:38:04.055Z,27.46
2022-09-21T08:39:08.957Z,27.57
2022-09-21T08:40:11.606Z,28.31
2022-09-21T08:41:46.394Z,27.44
2022-09-21T08:43:08.309Z,28.53
2022-09-21T08:44:19.645Z,28.41
2022-09-21T08:45:22.284Z,28.67
2022-09-21T08:46:28.257Z,27.94
2022-09-21T08:47:46.999Z,27.63
2022-09-21T08:49:15.072Z,28.19
2022-09-21T08:50:41.962Z,28.00
2022-09-21T08:52:05.293Z,28.43
2022-09-21T08:53:14.109Z,28.83
2022-09-21T08:54:25.593Z,28.16
2022-09-21T08:55:27.388Z,28.78
2022-09-21T08:56:41.878Z,28.29
2022-09-21T08:57:50.792Z,27.75
2022-09-21T08:58:52.913Z,27.63
2022-09-21T08:59:54.778Z,27.99
2022-09-21T09:01:33.914Z,28.04
2022-09-21T09:03:13.014Z,27.61
2022-09-21T09:04:52.437Z,28.71
2022-09-21T09:06:26.619Z,27.28
2022-09-21T09:08:02.591Z,26.49
2022-09-21T09:09:17.319Z,26.23
2022-09-21T09:10:37.124Z,26.42
2022-09-21T09:11:44.830Z,27.03
2022-09-21T09:13:04.626Z,27.40
2022-09-21T09:14:37.011Z,28.01
2022-09-21T09:15:45.746Z,27.65
2022-09-21T09:16:50.368Z,28.17
2022-09-21T09:18:13.676Z,27.51
2022-09-21T09:19:24.465Z,28.10
2022-09-21T09:20:46.996Z,28.25
2022-09-21T09:21:49.039Z,28.52
2022-09-21T09:23:04.313Z,28.61
2022-09-21T09:24:06.157Z,28.94
2022-09-21T09:25:21.383Z,27.78
2022-09-21T09:26:42.890Z,29.16
2022-09-21T09:27:48.030Z,28.71
2022-09-21T09:29:01.297Z,29.63
2022-09-21T09:30:21.674Z,28.30
2022-09-21T09:31:35.059Z,28.74
2022-09-21T09:33:05.727Z,28.60
2022-09-21T09:34:21.008Z,29.28
2022-09-21T09:35:28.122Z,28.99
2022-09-21T09:36:56.773Z,29.40
2022-09-21T09:37:59.251Z,28.49
2022-09-21T09:39:05.543Z,28.87
2022-09-21T09:40:08.946Z,28.13
2022-09-21T09:41:10.726Z,27.51
2022-09-21T09:42:22.321Z,27.14
2022-09-21T09:43:56.823Z,27.33
2022-09-21T09:45:25.490Z,26.74
2022-09-21T09:46:37.182Z,26.83
2022-09-21T09:47:41.729Z,26.88
2022-09-21T09:49:16.525Z,26.33
2022-09-21T09:50:20.805Z,25.20
2022-09-21T09:51:22.637Z,25.50
2022-09-21T09:52:24.446Z,26.32
2022-09-21T09:53:27.385Z,27.55
2022-09-21T09:54:33.716Z,26.10
2022-09-21T09:56:03.638Z,25.67
2022-09-21T09:57:07.438Z,24.96
2022-09-21T09:58:18.160Z,25.46
2022-09-21T09:59:32.419Z,24.75
2022-09-21T10:00:34.723Z,25.07
2022-09-21T10:01:46.649Z,25.82
2022-09-21T10:02:49.676Z,24.71
2022-09-21T10:04:10.092Z,24.46
2022-09-21T10:05:20.880Z,24.52
2022-09-21T10:06:32.320Z,24.06
2022-09-21T10:07:36.523Z,25.34
2022-09-21T10:08:39.369Z,24.42
2022-09-21T10:09:41.082Z,24.85
2022-09-21T10:10:42.784Z,24.63
2022-09-21T10:11:44.540Z,23.30
2022-09-21T10:12:47.685Z,22.92
2022-09-21T10:13:49.562Z,23.10
2022-09-21T10:15:01.502Z,23.70
2022-09-21T10:16:12.105Z,23.71
2022-09-21T10:17:18.569Z,23.89
2022-09-21T10:18:25.255Z,23.79
2022-09-21T10:19:27.985Z,23.58
2022-09-21T10:20:31.103Z,23.13
2022-09-21T10:21:46.617Z,23.57
2022-09-21T10:22:56.358Z,23.88
2022-09-21T10:24:04.246Z,24.78
2022-09-21T10:25:08.804Z,24.08
2022-09-21T10:26:13.513Z,23.62
2022-09-21T10:27:19.365Z,22.77
2022-09-21T10:28:23.507Z,22.85
2022-09-21T10:29:28.188Z,23.19
2022-09-21T10:30:29.784Z,22.07
2022-09-21T10:31:31.816Z,22.63
2022-09-21T10:32:36.906Z,22.84
2022-09-21T10:33:48.719Z,23.07
2022-09-21T10:35:07.726Z,22.71
2022-09-21T10:36:25.978Z,23.42
2022-09-21T10:37:30.722Z,22.75
2022-09-21T10:38:32.523Z,23.03
2022-09-21T10:39:34.519Z,23.90
2022-09-21T10:40:38.593Z,23.98
2022-09-21T10:41:40.661Z,23.46
2022-09-21T10:42:43.520Z,24.03
2022-09-21T10:43:45.709Z,23.49
2022-09-21T10:44:50.734Z,23.93
2022-09-21T10:45:57.644Z,23.55
2022-09-21T10:47:14.637Z,24.08
2022-09-21T10:48:22.385Z,25.27
2022-09-21T10:49:27.814Z,24.45
2022-09-21T10:50:50.591Z,25.31
2022-09-21T10:51:55.989Z,26.24
2022-09-21T10:53:11.387Z,25.98
2022-09-21T10:54:19.532Z,25.41
2022-09-21T10:55:24.482Z,24.67
2022-09-21T10:56:27.121Z,25.54
2022-09-21T10:57:30.786Z,25.71
2022-09-21T10:58:33.973Z,25.90
2022-09-21T10:59:38.812Z,26.57
2022-09-21T11:00:45.685Z,26.43
2022-09-21T11:01:50.200Z,26.38
2022-09-21T11:02:52.520Z,26.54
2022-09-21T11:04:02.872Z,26.31
2022-09-21T11:05:07.821Z,26.47
2022-09-21T11:06:18.478Z,25.36
2022-09-21T11:07:25.420Z,26.69
2022-09-21T11:08:36.110Z,27.53
2022-09-21T11:09:54.062Z,25.14
2022-09-21T11:11:26.755Z,25.83
2022-09-21T11:12:43.335Z,25.61
2022-09-21T11:13:56.766Z,24.62
2022-09-21T11:15:10.473Z,24.50
2022-09-21T11:16:40.636Z,24.78
2022-09-21T11:17:49.901Z,25.58
2022-09-21T11:19:21.564Z,25.56
2022-09-21T11:20:42.476Z,25.63
2022-09-21T11:22:02.610Z,26.03
2022-09-21T11:23:23.145Z,25.42
2022-09-21T11:24:36.944Z,25.58
2022-09-21T11:25:49.702Z,25.32
2022-09-21T11:27:01.678Z,25.96
2022-09-21T11:28:28.246Z,26.07
2022-09-21T11:29:43.729Z,25.41
2022-09-21T11:31:14.502Z,25.75
2022-09-21T11:32:37.910Z,26.51
2022-09-21T11:34:07.865Z,25.96
2022-09-21T11:35:25.098Z,26.88
2022-09-21T11:36:29.931Z,26.52
2022-09-21T11:37:53.548Z,26.26
2022-09-21T11:39:25.088Z,26.58
2022-09-21T11:40:26.652Z,27.65
2022-09-21T11:41:46.520Z,27.63
2022-09-21T11:43:10.073Z,27.27
2022-09-21T11:44:30.027Z,27.69
2022-09-21T11:45:37.806Z,28.47
2022-09-21T11:47:04.459Z,28.21
2022-09-21T11:48:29.153Z,28.41
2022-09-21T11:50:13.131Z,29.06
2022-09-21T11:51:17.179Z,29.14
2022-09-21T11:52:21.356Z,29.61
2022-09-21T11:53:26.319Z,29.47
2022-09-21T11:55:03.610Z,28.73
2022-09-21T11:56:29.715Z,28.68
2022-09-21T11:57:37.270Z,28.51
2022-09-21T11:58:53.625Z,29.29
2022-09-21T12:00:05.456Z,29.39
2022-09-21T12:01:36.988Z,29.63
2022-09-21T12:02:41.243Z,27.55
2022-09-21T12:04:13.472Z,28.65
2022-09-21T12:05:54.227Z,27.11
2022-09-21T12:07:20.536Z,30.69
2022-09-21T12:08:43.795Z,27.75
2022-09-21T12:09:59.987Z,28.22
2022-09-21T12:11:26.870Z,28.55
2022-09-21T12:12:34.939Z,28.35
2022-09-21T12:14:18.415Z,28.53
2022-09-21T12:15:39.568Z,28.92
2022-09-21T12:16:53.534Z,28.94
2022-09-21T12:18:14.048Z,28.82
2022-09-21T12:19:24.897Z,28.61
2022-09-21T12:20:43.535Z,28.56
2022-09-21T12:21:53.721Z,28.85
2022-09-21T12:23:06.276Z,29.27
2022-09-21T12:24:22.969Z,28.40
2022-09-21T12:25:53.532Z,28.93
2022-09-21T12:27:04.303Z,29.34
2022-09-21T12:28:27.611Z,30.78
2022-09-21T12:29:38.164Z,30.38
2022-09-21T12:30:43.989Z,30.39
2022-09-21T12:31:57.280Z,30.52
2022-09-21T12:33:40.764Z,30.87
2022-09-21T12:34:53.621Z,30.15
2022-09-21T12:36:29.364Z,30.62
2022-09-21T12:37:51.177Z,29.78
2022-09-21T12:39:02.018Z,30.03
2022-09-21T12:40:27.690Z,29.76
2022-09-21T12:41:41.677Z,30.03
2022-09-21T12:42:51.174Z,30.86
2022-09-21T12:44:01.166Z,30.78
2022-09-21T12:45:28.754Z,30.65
2022-09-21T12:46:43.998Z,30.91
2022-09-21T12:48:10.455Z,31.02
2022-09-21T12:49:17.988Z,30.49
2022-09-21T12:50:26.658Z,30.45
2022-09-21T12:51:33.068Z,30.94
2022-09-21T12:52:37.601Z,30.66
2022-09-21T12:53:48.496Z,30.40
2022-09-21T12:54:52.521Z,30.42
2022-09-21T12:56:12.670Z,31.30
2022-09-21T12:57:42.540Z,30.88
2022-09-21T12:59:09.055Z,31.33
2022-09-21T13:00:18.615Z,31.54
2022-09-21T13:01:35.426Z,31.41
2022-09-21T13:02:41.346Z,31.62
2022-09-21T13:04:02.346Z,31.04
2022-09-21T13:05:24.292Z,31.17
2022-09-21T13:06:56.688Z,31.56
2022-09-21T13:08:06.747Z,31.10
2022-09-21T13:09:15.135Z,31.43
2022-09-21T13:10:41.115Z,31.93
2022-09-21T13:11:56.920Z,31.79
2022-09-21T13:13:03.116Z,32.74
2022-09-21T13:14:05.585Z,32.18
2022-09-21T13:15:24.310Z,31.96
2022-09-21T13:16:30.059Z,32.13
2022-09-21T13:17:33.605Z,32.41
2022-09-21T13:18:38.836Z,31.72
2022-09-21T13:19:40.558Z,31.65
2022-09-21T13:20:42.654Z,31.19
2022-09-21T13:21:44.783Z,30.58
2022-09-21T13:22:49.060Z,30.74
2022-09-21T13:23:53.833Z,31.49
2022-09-21T13:25:13.620Z,31.69
2022-09-21T13:26:15.717Z,31.76
2022-09-21T13:27:17.400Z,31.10
2022-09-21T13:28:24.302Z,31.38
2022-09-21T13:29:33.313Z,30.79
2022-09-21T13:31:37.112Z,32.27
2022-09-21T13:32:51.522Z,31.60
2022-09-21T13:34:19.736Z,31.51
2022-09-21T13:35:49.257Z,30.81
2022-09-21T13:37:15.948Z,30.47
2022-09-21T13:38:54.330Z,30.30
2022-09-21T13:40:16.331Z,31.27
2022-09-21T13:41:18.068Z,30.73
2022-09-21T13:42:28.668Z,31.65
2022-09-21T13:44:01.086Z,31.86
2022-09-21T13:45:14.845Z,30.90
2022-09-21T13:46:34.891Z,31.32
2022-09-21T13:47:40.160Z,30.90
2022-09-21T13:48:41.978Z,31.04
2022-09-21T13:49:54.019Z,31.69
2022-09-21T13:50:58.663Z,31.01
2022-09-21T13:52:05.338Z,30.52
2022-09-21T13:53:17.845Z,31.34
2022-09-21T13:54:25.520Z,31.08
2022-09-21T13:55:42.242Z,30.13
2022-09-21T13:56:45.123Z,29.89
2022-09-21T13:57:49.588Z,29.69
2022-09-21T13:58:54.751Z,29.78
2022-09-21T14:00:09.162Z,29.81
2022-09-21T14:01:35.830Z,30.52
2022-09-21T14:02:41.327Z,29.21
2022-09-21T14:03:48.223Z,29.73
2022-09-21T14:04:51.476Z,30.07
2022-09-21T14:05:59.908Z,30.45
2022-09-21T14:07:06.136Z,30.96
2022-09-21T14:08:16.937Z,31.32
2022-09-21T14:09:31.735Z,30.04
2022-09-21T14:10:37.974Z,30.20
2022-09-21T14:11:45.147Z,30.58
2022-09-21T14:12:47.249Z,30.63
2022-09-21T14:14:01.217Z,30.75
2022-09-21T14:15:34.172Z,30.16
2022-09-21T14:16:40.058Z,30.13
2022-09-21T14:17:42.758Z,31.15
2022-09-21T14:18:47.019Z,31.35
2022-09-21T14:19:54.516Z,30.73
2022-09-21T14:21:19.699Z,31.33
2022-09-21T14:22:21.365Z,31.09
2022-09-21T14:23:22.953Z,30.55
2022-09-21T14:24:35.337Z,30.78
2022-09-21T14:25:54.567Z,31.25
2022-09-21T14:27:03.588Z,30.98
2022-09-21T14:28:13.364Z,30.81
2022-09-21T14:30:06.216Z,30.87
2022-09-21T14:31:17.893Z,30.67
2022-09-21T14:32:23.689Z,31.10
2022-09-21T14:33:31.223Z,31.25
2022-09-21T14:34:37.294Z,31.26
2022-09-21T14:35:43.966Z,31.10
2022-09-21T14:36:50.410Z,31.41
2022-09-21T14:37:56.724Z,31.77
2022-09-21T14:39:03.065Z,31.58
2022-09-21T14:40:19.894Z,30.98
2022-09-21T14:41:24.522Z,30.55
2022-09-21T14:42:28.990Z,31.21
2022-09-21T14:43:35.408Z,31.46
2022-09-21T14:44:39.429Z,31.13
2022-09-21T14:46:03.063Z,31.30
2022-09-21T14:47:30.226Z,31.99