createdAt,value
2022-10-18T00:00:50.086Z,74.02
2022-10-18T00:01:50.174Z,74.22
2022-10-18T00:02:50.081Z,74.22
2022-10-18T00:03:50.028Z,74.35
2022-10-18T00:04:50.038Z,74.46
2022-10-18T00:05:50.051Z,74.86
2022-10-18T00:06:50.028Z,75.16
2022-10-18T00:07:49.979Z,75.16
2022-10-18T00:08:49.970Z,75.06
2022-10-18T00:09:49.958Z,75.06
2022-10-18T00:10:50.037Z,75.26
2022-10-18T00:11:49.987Z,75.26
2022-10-18T00:12:49.943Z,74.96
2022-10-18T00:13:49.912Z,74.99
2022-10-18T00:14:49.898Z,75.36
2022-10-18T00:15:49.897Z,75.16
2022-10-18T00:16:49.878Z,75.76
2022-10-18T00:17:49.964Z,75.36
2022-10-18T00:18:49.881Z,75.46
2022-10-18T00:19:49.848Z,75.16
2022-10-18T00:20:49.835Z,75.16
2022-10-18T00:21:49.826Z,75.16
2022-10-18T00:22:49.893Z,75.16
2022-10-18T00:23:49.814Z,75.60
2022-10-18T00:24:49.836Z,75.30
2022-10-18T00:25:51.379Z,75.50
2022-10-18T00:26:49.767Z,75.10
2022-10-18T00:27:49.836Z,75.84
2022-10-18T00:28:49.845Z,76.14
2022-10-18T00:29:49.744Z,76.24
2022-10-18T00:31:49.713Z,76.14
2022-10-18T00:32:49.731Z,76.34
2022-10-18T00:33:49.700Z,76.44
2022-10-18T00:34:49.739Z,76.54
2022-10-18T00:35:49.670Z,76.34
2022-10-18T00:36:49.658Z,76.58
2022-10-18T00:37:49.652Z,76.64
2022-10-18T00:38:49.664Z,76.54
2022-10-18T00:39:49.754Z,76.64
2022-10-18T00:40:49.670Z,76.95
2022-10-18T00:41:49.614Z,77.04
2022-10-18T00:42:49.589Z,76.64
2022-10-18T00:43:49.645Z,76.75
2022-10-18T00:44:49.569Z,76.71
2022-10-18T00:45:49.558Z,76.31
2022-10-18T00:46:49.558Z,76.51
2022-10-18T00:47:49.566Z,76.20
2022-10-18T00:48:49.614Z,76.61
2022-10-18T00:49:49.569Z,76.20
2022-10-18T00:50:49.502Z,76.31
2022-10-18T00:51:49.497Z,76.20
2022-10-18T00:52:49.543Z,76.61
2022-10-18T00:53:49.479Z,76.51
2022-10-18T00:54:49.523Z,76.00
2022-10-18T00:55:49.452Z,76.00
2022-10-18T00:56:49.441Z,76.40
2022-10-18T00:57:49.472Z,76.20
2022-10-18T00:58:49.433Z,76.10
2022-10-18T00:59:49.485Z,75.67
2022-10-18T01:00:49.392Z,75.70
2022-10-18T01:01:49.464Z,75.87
2022-10-18T01:02:49.377Z,76.27
2022-10-18T01:03:49.365Z,76.17
2022-10-18T01:04:49.364Z,75.96
2022-10-18T01:05:49.397Z,75.76
2022-10-18T01:06:49.363Z,75.96
2022-10-18T01:07:49.316Z,75.96
2022-10-18T01:08:49.419Z,76.27
2022-10-18T01:09:49.292Z,76.20
2022-10-18T01:10:49.319Z,75.90
2022-10-18T01:11:49.319Z,76.20
2022-10-18T01:12:49.266Z,76.40
2022-10-18T01:13:49.251Z,76.71
2022-10-18T01:14:49.285Z,77.01
2022-10-18T01:15:49.265Z,76.95
2022-10-18T01:16:49.263Z,77.15
2022-10-18T01:17:49.211Z,77.15
2022-10-18T01:18:49.249Z,77.04
2022-10-18T01:19:49.188Z,77.25
2022-10-18T01:20:49.183Z,77.15
2022-10-18T01:21:49.240Z,77.31
2022-10-18T01:22:49.172Z,77.55
2022-10-18T01:23:49.141Z,77.51
2022-10-18T01:24:49.251Z,77.31
2022-10-18T01:25:49.145Z,77.11
2022-10-18T01:26:49.126Z,77.31
2022-10-18T01:27:49.143Z,77.21
2022-10-18T01:28:49.863Z,77.11
2022-10-18T01:29:49.117Z,77.11
2022-10-18T01:30:49.158Z,76.81
2022-10-18T01:31:49.083Z,76.51
2022-10-18T01:32:49.088Z,76.61
2022-10-18T01:33:49.127Z,76.20
2022-10-18T01:34:49.017Z,76.51
2022-10-18T01:35:49.006Z,77.21
2022-10-18T01:36:49.024Z,77.01
2022-10-18T01:37:49.115Z,77.45
2022-10-18T01:38:48.974Z,77.45
2022-10-18T01:39:48.969Z,77.15
2022-10-18T01:40:48.952Z,77.75
2022-10-18T01:41:48.943Z,77.55
2022-10-18T01:42:49.850Z,77.51
2022-10-18T01:43:48.976Z,77.31
2022-10-18T01:44:48.912Z,77.75
2022-10-18T01:45:48.907Z,77.66
2022-10-18T01:46:48.925Z,77.62
2022-10-18T01:47:48.878Z,77.75
2022-10-18T01:48:49.355Z,77.82
2022-10-18T01:49:48.895Z,77.66
2022-10-18T01:50:48.847Z,77.72
2022-10-18T01:51:48.866Z,77.82
2022-10-18T01:52:48.818Z,77.75
2022-10-18T01:53:48.809Z,77.62
2022-10-18T01:54:48.819Z,77.15
2022-10-18T01:55:49.808Z,77.15
2022-10-18T01:56:48.785Z,77.55
2022-10-18T01:57:48.764Z,77.55
2022-10-18T01:58:48.805Z,77.66
2022-10-18T01:59:48.739Z,78.26
2022-10-18T02:00:48.797Z,77.95
2022-10-18T02:01:48.744Z,77.86
2022-10-18T02:02:48.723Z,77.82
2022-10-18T02:03:48.702Z,77.75
2022-10-18T02:04:48.688Z,77.51
2022-10-18T02:05:49.359Z,77.21
2022-10-18T02:06:48.715Z,77.55
2022-10-18T02:07:55.304Z,77.55
2022-10-18T02:08:48.653Z,77.75
2022-10-18T02:09:48.670Z,77.62
2022-10-18T02:10:48.636Z,77.62
2022-10-18T02:11:48.607Z,77.55
2022-10-18T02:12:48.648Z,77.62
2022-10-18T02:13:48.650Z,77.51
2022-10-18T02:14:48.595Z,77.62
2022-10-18T02:15:48.612Z,77.72
2022-10-18T02:16:48.555Z,77.82
2022-10-18T02:17:48.543Z,77.62
2022-10-18T02:18:48.560Z,77.51
2022-10-18T02:19:48.567Z,77.51
2022-10-18T02:20:48.523Z,77.31
2022-10-18T02:21:49.320Z,77.51
2022-10-18T02:22:48.516Z,77.51
2022-10-18T02:23:48.482Z,77.42
2022-10-18T02:24:48.548Z,77.21
2022-10-18T02:25:48.463Z,77.51
2022-10-18T02:26:48.447Z,77.51
2022-10-18T02:27:48.438Z,77.51
2022-10-18T02:28:48.420Z,77.62
2022-10-18T02:29:48.440Z,77.82
2022-10-18T02:30:48.477Z,77.58
2022-10-18T02:31:48.401Z,77.08
2022-10-18T02:32:48.375Z,77.62
2022-10-18T02:33:48.364Z,77.51
2022-10-18T02:34:48.353Z,77.51
2022-10-18T02:35:48.346Z,77.11
2022-10-18T02:36:48.403Z,77.42
2022-10-18T02:37:48.329Z,77.72
2022-10-18T02:38:48.311Z,77.62
2022-10-18T02:39:48.298Z,77.51
2022-10-18T02:40:48.290Z,77.51
2022-10-18T02:41:48.306Z,77.51
2022-10-18T02:42:48.319Z,77.21
2022-10-18T02:43:48.269Z,77.42
2022-10-18T02:44:48.257Z,77.51
2022-10-18T02:45:48.235Z,77.42
2022-10-18T02:46:48.243Z,77.31
2022-10-18T02:47:48.264Z,77.31
2022-10-18T02:48:48.208Z,77.55
2022-10-18T02:49:48.209Z,77.62
2022-10-18T02:50:48.178Z,77.72
2022-10-18T02:51:48.169Z,77.82
2022-10-18T02:52:48.203Z,77.92
2022-10-18T02:53:48.177Z,77.82
2022-10-18T02:54:48.143Z,77.92
2022-10-18T02:55:48.122Z,77.92
2022-10-18T02:56:48.165Z,78.22
2022-10-18T02:57:48.102Z,77.82
2022-10-18T02:58:48.138Z,78.02
2022-10-18T02:59:48.079Z,78.02
2022-10-18T03:00:48.070Z,78.02
2022-10-18T03:01:48.136Z,77.82
2022-10-18T03:02:48.114Z,78.02
2022-10-18T03:03:48.034Z,77.82
2022-10-18T03:04:48.027Z,77.62
2022-10-18T03:05:48.081Z,77.88
2022-10-18T03:06:48.016Z,77.82
2022-10-18T03:07:47.993Z,77.72
2022-10-18T03:08:48.033Z,77.58
2022-10-18T03:09:47.966Z,77.72
2022-10-18T03:10:47.957Z,77.51
2022-10-18T03:11:47.998Z,77.72
2022-10-18T03:12:47.946Z,77.62
2022-10-18T03:13:47.938Z,77.82
2022-10-18T03:14:47.914Z,78.02
2022-10-18T03:15:47.906Z,77.82
2022-10-18T03:16:47.891Z,78.02
2022-10-18T03:17:47.930Z,78.22
2022-10-18T03:18:47.896Z,77.92
2022-10-18T03:19:47.860Z,78.02
2022-10-18T03:20:47.851Z,77.88
2022-10-18T03:21:47.849Z,77.68
2022-10-18T03:22:47.858Z,77.98
2022-10-18T03:23:48.341Z,77.68
2022-10-18T03:24:47.824Z,77.48
2022-10-18T03:25:47.790Z,77.48
2022-10-18T03:26:47.779Z,77.58
2022-10-18T03:27:47.784Z,77.72
2022-10-18T03:28:47.850Z,77.38
2022-10-18T03:29:47.801Z,77.82
2022-10-18T03:30:47.773Z,77.88
2022-10-18T03:31:47.732Z,77.62
2022-10-18T03:32:47.713Z,77.78
2022-10-18T03:33:47.701Z,77.68
2022-10-18T03:34:47.743Z,77.48
2022-10-18T03:35:47.818Z,77.78
2022-10-18T03:36:47.670Z,77.78
2022-10-18T03:37:47.657Z,77.88
2022-10-18T03:38:47.658Z,77.88
2022-10-18T03:39:47.653Z,77.92
2022-10-18T03:40:47.663Z,77.58
2022-10-18T03:41:47.678Z,77.58
2022-10-18T03:42:47.602Z,77.98
2022-10-18T03:43:47.597Z,77.64
2022-10-18T03:44:47.595Z,77.68
2022-10-18T03:45:47.570Z,77.48
2022-10-18T03:46:47.570Z,77.55
2022-10-18T03:47:47.609Z,77.64
2022-10-18T03:48:47.537Z,77.78
2022-10-18T03:49:47.527Z,77.55
2022-10-18T03:50:47.578Z,77.44
2022-10-18T03:51:47.507Z,77.64
2022-10-18T03:52:47.498Z,77.55
2022-10-18T03:53:47.525Z,77.44
2022-10-18T03:54:47.522Z,77.68
2022-10-18T03:55:47.458Z,77.88
2022-10-18T03:56:47.463Z,78.08
2022-10-18T03:57:47.485Z,78.08
2022-10-18T03:58:47.448Z,77.82
2022-10-18T03:59:47.416Z,77.92
2022-10-18T04:00:47.411Z,78.08
2022-10-18T04:01:47.872Z,78.49
2022-10-18T04:02:50.711Z,78.28
2022-10-18T04:03:47.382Z,78.39
2022-10-18T04:04:47.375Z,78.39
2022-10-18T04:05:47.350Z,78.28
2022-10-18T04:06:47.384Z,77.92
2022-10-18T04:07:47.409Z,78.39
2022-10-18T04:08:47.368Z,78.19
2022-10-18T04:09:47.322Z,78.39
2022-10-18T04:10:47.315Z,78.19
2022-10-18T04:11:47.282Z,78.39
2022-10-18T04:12:47.274Z,78.19
2022-10-18T04:13:47.276Z,78.15
2022-10-18T04:14:47.306Z,78.25
2022-10-18T04:15:47.251Z,78.25
2022-10-18T04:16:47.234Z,78.25
2022-10-18T04:17:47.221Z,77.95
2022-10-18T04:18:47.210Z,78.05
2022-10-18T04:19:47.240Z,78.25
2022-10-18T04:20:47.227Z,77.95
2022-10-18T04:21:47.186Z,77.95
2022-10-18T04:22:47.183Z,77.75
2022-10-18T04:23:47.153Z,77.75
2022-10-18T04:24:47.204Z,77.64
2022-10-18T04:25:47.142Z,77.95
2022-10-18T04:26:47.120Z,77.75
2022-10-18T04:27:47.131Z,77.84
2022-10-18T04:28:47.181Z,78.05
2022-10-18T04:29:47.084Z,77.84
2022-10-18T04:30:47.159Z,77.95
2022-10-18T04:31:47.064Z,77.95
2022-10-18T04:32:47.062Z,77.84
2022-10-18T04:33:47.070Z,77.61
2022-10-18T04:34:47.114Z,77.75
2022-10-18T04:35:47.019Z,77.70
2022-10-18T04:36:47.008Z,77.50
2022-10-18T04:37:47.001Z,77.50
2022-10-18T04:38:47.057Z,77.50
2022-10-18T04:39:49.917Z,77.61
2022-10-18T04:40:46.966Z,77.40
2022-10-18T04:41:47.034Z,77.55
2022-10-18T04:42:46.951Z,77.70
2022-10-18T04:43:46.935Z,77.50
2022-10-18T04:44:46.940Z,77.40
2022-10-18T04:45:46.912Z,77.61
2022-10-18T04:46:46.955Z,77.91
2022-10-18T04:47:46.891Z,77.70
2022-10-18T04:48:46.887Z,77.91
2022-10-18T04:49:46.909Z,77.70
2022-10-18T04:50:46.907Z,77.91
2022-10-18T04:51:46.844Z,77.40
2022-10-18T04:52:46.881Z,77.50
2022-10-18T04:53:46.826Z,77.61
2022-10-18T04:54:46.837Z,77.61
2022-10-18T04:55:46.860Z,78.01
2022-10-18T04:56:46.829Z,78.01
2022-10-18T04:57:46.781Z,77.70
2022-10-18T04:58:46.774Z,77.61
2022-10-18T04:59:46.754Z,77.40
2022-10-18T05:00:46.749Z,77.50
2022-10-18T05:01:46.902Z,77.81
2022-10-18T05:02:46.783Z,77.81
2022-10-18T05:03:46.710Z,77.81
2022-10-18T05:04:46.701Z,78.05
2022-10-18T05:06:02.792Z,78.45
2022-10-18T05:06:47.690Z,78.45
2022-10-18T05:07:46.674Z,78.05
2022-10-18T05:08:46.709Z,78.05
2022-10-18T05:09:46.698Z,77.84
2022-10-18T05:10:46.714Z,78.25
2022-10-18T05:11:46.699Z,78.05
2022-10-18T05:12:46.617Z,78.25
2022-10-18T05:13:48.619Z,78.05
2022-10-18T05:14:46.617Z,78.15
2022-10-18T05:15:46.587Z,78.15
2022-10-18T05:16:46.570Z,78.21
2022-10-18T05:17:46.569Z,78.11
2022-10-18T05:18:46.594Z,78.21
2022-10-18T05:19:46.546Z,78.21
2022-10-18T05:20:46.530Z,78.21
2022-10-18T05:21:46.512Z,78.41
2022-10-18T05:22:46.556Z,77.91
2022-10-18T05:23:46.512Z,78.11
2022-10-18T05:24:46.489Z,78.01
2022-10-18T05:25:46.482Z,77.81
2022-10-18T05:26:46.483Z,77.70
2022-10-18T05:27:46.457Z,78.51
2022-10-18T05:28:46.566Z,78.21
2022-10-18T05:29:46.425Z,78.31
2022-10-18T05:30:46.422Z,78.21
2022-10-18T05:31:46.432Z,78.11
2022-10-18T05:32:46.397Z,78.21
2022-10-18T05:33:46.426Z,77.91
2022-10-18T05:34:46.442Z,78.35
2022-10-18T05:35:46.357Z,78.15
2022-10-18T05:36:46.358Z,78.61
2022-10-18T05:37:46.355Z,78.21
2022-10-18T05:38:46.325Z,78.31
2022-10-18T05:39:46.313Z,78.11
2022-10-18T05:40:46.350Z,78.01
2022-10-18T05:41:46.298Z,78.11
2022-10-18T05:42:46.309Z,78.11
2022-10-18T05:43:46.342Z,78.11
2022-10-18T05:44:46.261Z,78.01
2022-10-18T05:45:46.258Z,78.11
2022-10-18T05:46:46.255Z,78.01
2022-10-18T05:47:46.227Z,78.41
2022-10-18T05:48:46.274Z,78.51
2022-10-18T05:49:46.249Z,78.41
2022-10-18T05:50:46.193Z,79.62
2022-10-18T05:51:46.200Z,79.11
2022-10-18T05:52:46.220Z,79.22
2022-10-18T05:53:46.161Z,79.05
2022-10-18T05:54:46.210Z,78.91
2022-10-18T05:55:46.142Z,79.16
2022-10-18T05:56:46.126Z,79.42
2022-10-18T05:57:46.154Z,78.71
2022-10-18T05:58:46.140Z,78.71
2022-10-18T05:59:46.149Z,79.25
2022-10-18T06:00:46.104Z,79.22
2022-10-18T06:01:46.104Z,79.22
2022-10-18T06:02:46.116Z,79.11
2022-10-18T06:03:46.050Z,79.11
2022-10-18T06:04:46.085Z,78.61
2022-10-18T06:05:46.039Z,79.22
2022-10-18T06:06:46.086Z,78.91
2022-10-18T06:07:46.037Z,79.42
2022-10-18T06:08:45.998Z,79.11
2022-10-18T06:09:46.000Z,79.52
2022-10-18T06:10:45.973Z,79.42
2022-10-18T06:11:46.117Z,79.32
2022-10-18T06:12:45.965Z,79.52
2022-10-18T06:13:45.974Z,79.52
2022-10-18T06:14:45.947Z,79.42
2022-10-18T06:15:45.932Z,79.32
2022-10-18T06:16:45.952Z,79.32
2022-10-18T06:17:45.961Z,79.32
2022-10-18T06:18:45.888Z,79.18
2022-10-18T06:19:45.921Z,79.48
2022-10-18T06:20:45.891Z,79.18
2022-10-18T06:21:45.908Z,79.28
2022-10-18T06:22:45.853Z,79.52
2022-10-18T06:23:45.837Z,79.48
2022-10-18T06:24:45.866Z,79.58
2022-10-18T06:25:45.819Z,79.28
2022-10-18T06:26:45.800Z,79.58
2022-10-18T06:27:45.810Z,79.68
2022-10-18T06:28:45.851Z,79.38
2022-10-18T06:29:45.823Z,79.68
2022-10-18T06:30:45.781Z,79.28
2022-10-18T06:31:45.753Z,79.54
2022-10-18T06:32:45.730Z,79.14
2022-10-18T06:33:45.723Z,79.14
2022-10-18T06:34:45.715Z,78.84
2022-10-18T06:35:45.750Z,78.94
2022-10-18T06:36:45.695Z,78.84
2022-10-18T06:37:45.692Z,78.84
2022-10-18T06:38:45.665Z,79.14
2022-10-18T06:39:45.753Z,79.14
2022-10-18T06:40:45.651Z,79.14
2022-10-18T06:41:46.198Z,79.14
2022-10-18T06:42:55.135Z,79.04
2022-10-18T06:43:45.615Z,79.04
2022-10-18T06:44:45.667Z,79.14
2022-10-18T06:45:45.595Z,79.04
2022-10-18T06:46:45.607Z,78.94
2022-10-18T06:47:45.590Z,79.24
2022-10-18T06:48:45.565Z,79.14
2022-10-18T06:49:45.600Z,78.94
2022-10-18T06:50:45.642Z,78.94
2022-10-18T06:51:45.524Z,79.24
2022-10-18T06:52:45.525Z,78.94
2022-10-18T06:53:59.169Z,78.80
2022-10-18T06:54:45.596Z,79.00
2022-10-18T06:55:45.537Z,79.21
2022-10-18T06:56:45.492Z,79.10
2022-10-18T06:57:45.502Z,79.21
2022-10-18T06:58:45.540Z,79.10
2022-10-18T06:59:45.483Z,79.21
2022-10-18T07:00:45.426Z,79.30
2022-10-18T07:01:45.484Z,79.10
2022-10-18T07:02:45.470Z,78.90
2022-10-18T07:03:45.414Z,79.00
2022-10-18T07:04:45.388Z,79.00
2022-10-18T07:05:45.378Z,78.90
2022-10-18T07:06:45.381Z,79.44
2022-10-18T07:07:45.430Z,79.24
2022-10-18T07:08:45.388Z,79.30
2022-10-18T07:09:45.368Z,78.90
2022-10-18T07:10:45.325Z,79.10
2022-10-18T07:11:45.369Z,79.50
2022-10-18T07:12:45.292Z,79.61
2022-10-18T07:13:45.288Z,79.21
2022-10-18T07:14:45.274Z,79.24
2022-10-18T07:15:45.314Z,79.94
2022-10-18T07:16:45.262Z,80.35
2022-10-18T07:17:45.238Z,79.85
2022-10-18T07:18:45.244Z,79.94
2022-10-18T07:19:45.230Z,80.15
2022-10-18T07:20:45.215Z,80.05
2022-10-18T07:21:45.246Z,80.35
2022-10-18T07:22:45.186Z,79.64
2022-10-18T07:23:45.173Z,79.71
2022-10-18T07:24:45.233Z,79.30
2022-10-18T07:25:45.160Z,79.54
2022-10-18T07:26:45.139Z,79.44
2022-10-18T07:27:45.164Z,80.45
2022-10-18T07:28:45.173Z,80.75
2022-10-18T07:29:45.113Z,80.55
2022-10-18T07:30:45.153Z,80.65
2022-10-18T07:31:45.087Z,80.55
2022-10-18T07:32:45.119Z,79.94
2022-10-18T07:33:45.114Z,80.45
2022-10-18T07:34:45.073Z,80.35
2022-10-18T07:35:45.049Z,80.55
2022-10-18T07:36:45.110Z,80.79
2022-10-18T07:37:45.018Z,80.39
2022-10-18T07:38:45.017Z,82.40
2022-10-18T07:39:45.008Z,82.24
2022-10-18T07:40:44.996Z,82.64
2022-10-18T07:41:45.023Z,82.44
2022-10-18T07:42:44.977Z,81.84
2022-10-18T07:43:45.091Z,82.44
2022-10-18T07:44:44.951Z,82.20
2022-10-18T07:45:44.957Z,82.54
2022-10-18T07:46:44.927Z,82.74
2022-10-18T07:47:44.911Z,82.54
2022-10-18T07:48:44.903Z,83.14
2022-10-18T07:49:44.940Z,83.18
2022-10-18T07:50:44.918Z,83.08
2022-10-18T07:51:44.883Z,82.51
2022-10-18T07:52:44.906Z,82.68
2022-10-18T07:53:44.844Z,83.18
2022-10-18T07:54:44.937Z,82.58
2022-10-18T07:55:44.836Z,82.62
2022-10-18T07:56:44.861Z,82.71
2022-10-18T07:57:44.802Z,82.92
2022-10-18T07:58:44.794Z,83.72
2022-10-18T07:59:44.778Z,83.52
2022-10-18T08:00:44.765Z,83.22
2022-10-18T08:01:44.853Z,83.66
2022-10-18T08:02:44.761Z,84.37
2022-10-18T08:03:44.739Z,84.57
2022-10-18T08:04:44.723Z,83.87
2022-10-18T08:05:44.730Z,84.23
2022-10-18T08:06:44.767Z,84.67
2022-10-18T08:07:44.707Z,84.37
2022-10-18T08:08:44.706Z,84.17
2022-10-18T08:09:44.669Z,84.67
2022-10-18T08:10:44.682Z,84.23
2022-10-18T08:11:44.723Z,84.37
2022-10-18T08:12:44.635Z,84.63
2022-10-18T08:13:44.640Z,84.33
2022-10-18T08:14:44.632Z,84.07
2022-10-18T08:15:44.603Z,84.88
2022-10-18T08:16:44.607Z,85.08
2022-10-18T08:17:44.658Z,84.07
2022-10-18T08:18:44.612Z,85.08
2022-10-18T08:19:52.907Z,84.97
2022-10-18T08:20:44.562Z,85.28
2022-10-18T08:21:44.568Z,85.48
2022-10-18T08:22:44.637Z,85.68
2022-10-18T08:23:44.521Z,85.34
2022-10-18T08:24:44.548Z,85.03
2022-10-18T08:25:44.560Z,84.74
2022-10-18T08:26:44.542Z,85.03
2022-10-18T08:27:44.507Z,84.74
2022-10-18T08:28:53.634Z,84.83
2022-10-18T08:29:44.533Z,84.43
2022-10-18T08:30:44.483Z,85.14
2022-10-18T08:31:44.500Z,85.17
2022-10-18T08:32:44.421Z,85.24
2022-10-18T08:33:44.409Z,85.14
2022-10-18T08:34:44.396Z,85.64
2022-10-18T08:35:44.387Z,85.14
2022-10-18T08:36:44.388Z,84.83
2022-10-18T08:37:44.426Z,85.08
2022-10-18T08:38:44.370Z,85.28
2022-10-18T08:39:44.341Z,85.68
2022-10-18T08:40:44.328Z,85.58
2022-10-18T08:41:44.329Z,85.34
2022-10-18T08:42:44.318Z,85.38
2022-10-18T08:43:44.359Z,84.77
2022-10-18T08:44:44.285Z,85.78
2022-10-18T08:45:44.283Z,85.62
2022-10-18T08:46:44.263Z,85.82
2022-10-18T08:47:44.251Z,85.88
2022-10-18T08:48:44.286Z,85.88
2022-10-18T08:49:46.837Z,85.48
2022-10-18T08:50:44.215Z,86.22
2022-10-18T08:51:44.205Z,86.13
2022-10-18T08:52:44.220Z,86.02
2022-10-18T08:53:44.228Z,86.13
2022-10-18T08:54:44.203Z,85.98
2022-10-18T08:55:44.213Z,86.18
2022-10-18T08:56:44.151Z,85.28
2022-10-18T08:57:44.160Z,85.58
2022-10-18T08:58:44.139Z,85.88
2022-10-18T08:59:44.183Z,85.48
2022-10-18T09:00:44.114Z,85.58
2022-10-18T09:01:44.268Z,85.68
2022-10-18T09:02:44.090Z,85.03
2022-10-18T09:03:44.121Z,85.08
2022-10-18T09:04:44.122Z,84.97
2022-10-18T09:05:44.057Z,85.17
2022-10-18T09:06:44.047Z,85.17
2022-10-18T09:07:44.034Z,85.28
2022-10-18T09:08:44.031Z,85.14
2022-10-18T09:09:44.008Z,85.14
2022-10-18T09:10:44.063Z,85.03
2022-10-18T09:11:43.991Z,84.94
2022-10-18T09:12:43.990Z,85.08
2022-10-18T09:13:43.966Z,84.94
2022-10-18T09:14:44.455Z,84.74
2022-10-18T09:15:44.010Z,85.34
2022-10-18T09:16:43.931Z,84.77
2022-10-18T09:17:43.932Z,84.88
2022-10-18T09:18:43.907Z,85.17
2022-10-18T09:19:43.899Z,84.94
2022-10-18T09:20:43.885Z,85.38
2022-10-18T09:21:43.940Z,84.83
2022-10-18T09:22:43.863Z,84.88
2022-10-18T09:23:43.863Z,84.57
2022-10-18T09:24:43.843Z,84.77
2022-10-18T09:25:43.833Z,85.28
2022-10-18T09:26:43.841Z,85.14
2022-10-18T09:27:43.860Z,85.24
2022-10-18T09:28:43.899Z,84.83
2022-10-18T09:29:43.803Z,84.83
2022-10-18T09:30:43.779Z,85.03
2022-10-18T09:31:43.765Z,84.83
2022-10-18T09:32:43.767Z,84.74
2022-10-18T09:33:43.789Z,84.74
2022-10-18T09:34:43.752Z,84.83
2022-10-18T09:35:43.792Z,84.63
2022-10-18T09:36:43.710Z,84.63
2022-10-18T09:37:43.701Z,84.33
2022-10-18T09:38:43.699Z,85.03
2022-10-18T09:39:43.723Z,84.74
2022-10-18T09:40:43.688Z,84.53
2022-10-18T09:41:43.725Z,84.43
2022-10-18T09:42:43.695Z,84.83
2022-10-18T09:43:43.641Z,84.53
2022-10-18T09:44:43.635Z,84.63
2022-10-18T09:45:43.685Z,84.53
2022-10-18T09:46:43.637Z,84.43
2022-10-18T09:47:43.611Z,84.63
2022-10-18T09:48:43.616Z,84.33
2022-10-18T09:49:43.615Z,84.53
2022-10-18T09:50:43.574Z,84.43
2022-10-18T09:51:43.614Z,84.03
2022-10-18T09:52:43.539Z,84.53
2022-10-18T09:53:43.521Z,83.99
2022-10-18T09:54:43.510Z,83.93
2022-10-18T09:55:43.506Z,84.29
2022-10-18T09:56:43.564Z,84.39
2022-10-18T09:57:43.580Z,84.09
2022-10-18T09:58:43.481Z,84.13
2022-10-18T09:59:43.457Z,84.33
2022-10-18T10:00:43.457Z,83.93
2022-10-18T10:01:43.432Z,84.63
2022-10-18T10:02:43.443Z,84.49
2022-10-18T10:03:43.458Z,84.09
2022-10-18T10:04:43.433Z,84.59
2022-10-18T10:05:43.399Z,84.49
2022-10-18T10:06:43.382Z,83.79
2022-10-18T10:07:43.368Z,84.09
2022-10-18T10:08:43.406Z,84.45
2022-10-18T10:09:43.399Z,84.15
2022-10-18T10:10:43.332Z,83.54
2022-10-18T10:11:43.367Z,83.54
2022-10-18T10:12:43.320Z,83.45
2022-10-18T10:13:43.308Z,83.45
2022-10-18T10:14:43.309Z,83.14
2022-10-18T10:15:43.289Z,82.84
2022-10-18T10:16:43.307Z,83.04
2022-10-18T10:17:43.304Z,82.94
2022-10-18T10:18:43.301Z,83.04
2022-10-18T10:19:43.244Z,82.88
2022-10-18T10:20:43.223Z,83.04
2022-10-18T10:21:43.248Z,83.04
2022-10-18T10:22:43.199Z,83.14
2022-10-18T10:23:43.241Z,83.14
2022-10-18T10:24:43.177Z,83.31
2022-10-18T10:25:43.166Z,83.00
2022-10-18T10:26:43.158Z,83.00
2022-10-18T10:27:43.155Z,82.70
2022-10-18T10:28:43.220Z,82.40
2022-10-18T10:29:44.818Z,82.34
2022-10-18T10:30:43.129Z,82.24
2022-10-18T10:31:43.148Z,82.64
2022-10-18T10:32:43.113Z,82.64
2022-10-18T10:33:43.092Z,82.74
2022-10-18T10:34:44.811Z,83.00
2022-10-18T10:35:53.412Z,82.50
2022-10-18T10:36:44.112Z,82.50
2022-10-18T10:37:43.034Z,82.30
2022-10-18T10:38:43.033Z,82.60
2022-10-18T10:39:51.208Z,82.90
2022-10-18T10:40:43.050Z,82.40
2022-10-18T10:41:42.994Z,82.30
2022-10-18T10:42:43.031Z,82.60
2022-10-18T10:43:42.967Z,82.50
2022-10-18T10:44:42.970Z,82.60
2022-10-18T10:45:42.945Z,82.70
2022-10-18T10:46:43.534Z,82.50
2022-10-18T10:47:42.929Z,82.50
2022-10-18T10:48:42.968Z,82.46
2022-10-18T10:49:42.945Z,82.46
2022-10-18T10:50:42.906Z,82.66
2022-10-18T10:51:42.979Z,82.66
2022-10-18T10:52:43.093Z,82.60
2022-10-18T10:53:42.916Z,82.50
2022-10-18T10:54:44.682Z,83.00
2022-10-18T10:55:42.839Z,82.90
2022-10-18T10:56:42.877Z,82.40
2022-10-18T10:57:42.840Z,82.64
2022-10-18T10:58:42.815Z,82.50
2022-10-18T10:59:42.795Z,82.70
2022-10-18T11:00:42.792Z,83.11
2022-10-18T11:01:42.813Z,82.80
2022-10-18T11:02:50.142Z,82.30
2022-10-18T11:03:43.892Z,83.00
2022-10-18T11:04:42.789Z,82.54
2022-10-18T11:05:42.727Z,82.60
2022-10-18T11:06:42.716Z,82.70
2022-10-18T11:07:42.752Z,82.36
2022-10-18T11:08:42.746Z,82.46
2022-10-18T11:09:42.726Z,82.60
2022-10-18T11:10:42.676Z,82.40
2022-10-18T11:11:42.680Z,82.40
2022-10-18T11:12:42.651Z,82.50
2022-10-18T11:13:42.691Z,82.46
2022-10-18T11:14:42.656Z,82.60
2022-10-18T11:15:42.678Z,82.50
2022-10-18T11:16:42.606Z,82.60
2022-10-18T11:17:42.659Z,82.30
2022-10-18T11:18:42.608Z,82.50
2022-10-18T11:19:42.580Z,82.40
2022-10-18T11:20:42.617Z,82.26
2022-10-18T11:21:42.587Z,82.56
2022-10-18T11:22:42.544Z,82.46
2022-10-18T11:23:42.529Z,82.16
2022-10-18T11:24:42.519Z,81.85
2022-10-18T11:25:42.521Z,82.26
2022-10-18T11:26:43.740Z,82.56
2022-10-18T11:27:42.486Z,82.56
2022-10-18T11:28:42.573Z,82.56
2022-10-18T11:29:42.469Z,82.16
2022-10-18T11:30:42.460Z,82.66
2022-10-18T11:31:42.471Z,82.36
2022-10-18T11:32:42.496Z,82.36
2022-10-18T11:34:07.235Z,82.76
2022-10-18T11:34:42.429Z,82.46
2022-10-18T11:35:42.402Z,82.66
2022-10-18T11:36:49.450Z,82.56
2022-10-18T11:37:42.745Z,82.16
2022-10-18T11:38:42.425Z,81.72
2022-10-18T11:39:42.354Z,82.06
2022-10-18T11:40:42.349Z,81.82
2022-10-18T11:41:42.339Z,82.06
2022-10-18T11:42:42.375Z,82.36
2022-10-18T11:44:01.181Z,82.16
2022-10-18T11:44:42.352Z,81.96
2022-10-18T11:45:42.291Z,82.02
2022-10-18T11:46:42.291Z,82.06
2022-10-18T11:47:42.266Z,82.02
2022-10-18T11:48:42.317Z,81.96
2022-10-18T11:49:42.248Z,81.92
2022-10-18T11:50:42.263Z,82.12
2022-10-18T11:52:03.278Z,82.62
2022-10-18T11:52:42.235Z,82.22
2022-10-18T11:53:42.206Z,82.12
2022-10-18T11:54:42.246Z,82.12
2022-10-18T11:55:42.222Z,82.52
2022-10-18T11:56:42.217Z,82.46
2022-10-18T11:57:42.158Z,82.66
2022-10-18T11:58:42.163Z,82.52
2022-10-18T11:59:42.178Z,82.32
2022-10-18T12:00:42.143Z,82.06
2022-10-18T12:01:42.162Z,82.66
2022-10-18T12:02:42.152Z,82.56
2022-10-18T12:03:42.116Z,82.06
2022-10-18T12:04:53.093Z,82.40
2022-10-18T12:05:43.087Z,82.40
2022-10-18T12:06:42.076Z,82.16
2022-10-18T12:07:42.108Z,82.26
2022-10-18T12:08:42.046Z,82.50
2022-10-18T12:09:42.112Z,82.56
2022-10-18T12:10:46.213Z,82.70
2022-10-18T12:11:46.857Z,82.20
2022-10-18T12:12:42.005Z,82.40
2022-10-18T12:13:41.981Z,82.46
2022-10-18T12:14:41.970Z,82.26
2022-10-18T12:15:42.007Z,82.56
2022-10-18T12:17:20.202Z,82.46
2022-10-18T12:17:48.877Z,82.36
2022-10-18T12:18:41.978Z,82.56
2022-10-18T12:19:41.916Z,82.66
2022-10-18T12:20:41.912Z,82.36
2022-10-18T12:21:41.971Z,82.56
2022-10-18T12:22:41.898Z,82.36
2022-10-18T12:23:41.920Z,82.46
2022-10-18T12:24:41.867Z,82.50
2022-10-18T12:25:41.853Z,83.00
2022-10-18T12:26:41.906Z,82.66
2022-10-18T12:27:41.827Z,82.90
2022-10-18T12:28:41.875Z,82.26
2022-10-18T12:29:44.283Z,83.06
2022-10-18T12:30:41.799Z,82.97
2022-10-18T12:31:41.782Z,82.56
2022-10-18T12:32:56.300Z,82.97
2022-10-18T12:33:42.776Z,82.86
2022-10-18T12:34:41.757Z,82.46
2022-10-18T12:35:41.751Z,82.66
2022-10-18T12:36:41.794Z,82.66
2022-10-18T12:37:41.719Z,82.66
2022-10-18T12:38:41.727Z,82.97
2022-10-18T12:39:43.713Z,82.97
2022-10-18T12:40:41.691Z,83.06
2022-10-18T12:41:41.689Z,82.86
2022-10-18T12:42:41.703Z,82.86
2022-10-18T12:43:41.660Z,82.97
2022-10-18T12:44:41.765Z,82.66
2022-10-18T12:45:41.629Z,82.97
2022-10-18T12:46:41.631Z,83.06
2022-10-18T12:47:41.614Z,82.97
2022-10-18T12:48:41.629Z,82.92
2022-10-18T12:49:44.000Z,82.72
2022-10-18T12:50:41.623Z,83.06
2022-10-18T12:51:41.569Z,82.72
2022-10-18T12:52:41.611Z,82.62
2022-10-18T12:53:41.562Z,82.86