createdAt,value
2022-09-25T00:00:26.838Z,98128.31
2022-09-25T00:01:32.566Z,98140.91
2022-09-25T00:02:34.819Z,98142.09
2022-09-25T00:03:38.393Z,98136.06
2022-09-25T00:04:41.832Z,98134.44
2022-09-25T00:05:53.027Z,98141.91
2022-09-25T00:06:56.674Z,98138.25
2022-09-25T00:07:59.399Z,98139.69
2022-09-25T00:09:03.402Z,98144.66
2022-09-25T00:10:05.920Z,98139.38
2022-09-25T00:11:11.544Z,98141.66
2022-09-25T00:12:15.376Z,98136.75
2022-09-25T00:13:22.757Z,98133.84
2022-09-25T00:14:26.079Z,98142.47
2022-09-25T00:15:31.234Z,98139.38
2022-09-25T00:16:33.482Z,98141.75
2022-09-25T00:17:38.127Z,98145.28
2022-09-25T00:19:00.765Z,98137.94
2022-09-25T00:20:05.124Z,98140.91
2022-09-25T00:21:10.116Z,98143.63
2022-09-25T00:22:13.882Z,98138.00
2022-09-25T00:23:17.711Z,98144.38
2022-09-25T00:24:22.818Z,98146.34
2022-09-25T00:25:27.732Z,98147.50
2022-09-25T00:26:32.856Z,98149.81
2022-09-25T00:27:35.184Z,98144.66
2022-09-25T00:28:40.096Z,98145.66
2022-09-25T00:29:42.848Z,98142.75
2022-09-25T00:30:46.145Z,98147.78
2022-09-25T00:31:52.280Z,98150.63
2022-09-25T00:32:55.145Z,98149.94
2022-09-25T00:34:04.255Z,98151.44
2022-09-25T00:35:11.130Z,98151.38
2022-09-25T00:36:13.433Z,98148.50
2022-09-25T00:37:17.327Z,98154.00
2022-09-25T00:38:19.898Z,98149.47
2022-09-25T00:39:24.381Z,98147.78
2022-09-25T00:40:28.472Z,98154.06
2022-09-25T00:41:32.278Z,98153.44
2022-09-25T00:42:34.504Z,98151.88
2022-09-25T00:43:48.419Z,98148.34
2022-09-25T00:45:01.473Z,98153.94
2022-09-25T00:46:07.859Z,98154.78
2022-09-25T00:47:13.401Z,98155.34
2022-09-25T00:48:17.156Z,98157.78
2022-09-25T00:49:24.821Z,98156.84
2022-09-25T00:50:31.059Z,98153.50
2022-09-25T00:51:45.739Z,98158.47
2022-09-25T00:52:48.602Z,98161.47
2022-09-25T00:53:51.491Z,98164.75
2022-09-25T00:55:01.773Z,98158.03
2022-09-25T00:56:07.455Z,98157.34
2022-09-25T00:57:23.275Z,98154.50
2022-09-25T00:58:29.699Z,98157.84
2022-09-25T00:59:39.915Z,98161.09
2022-09-25T01:00:43.246Z,98162.44
2022-09-25T01:01:48.569Z,98161.91
2022-09-25T01:02:55.286Z,98162.16
2022-09-25T01:03:57.886Z,98160.91
2022-09-25T01:05:08.417Z,98169.31
2022-09-25T01:06:12.913Z,98166.19
2022-09-25T01:07:16.035Z,98171.56
2022-09-25T01:08:25.630Z,98167.81
2022-09-25T01:09:28.761Z,98163.22
2022-09-25T01:10:32.729Z,98166.75
2022-09-25T01:11:34.836Z,98165.34
2022-09-25T01:12:41.630Z,98169.56
2022-09-25T01:13:43.782Z,98172.19
2022-09-25T01:14:46.216Z,98175.81
2022-09-25T01:16:09.588Z,98167.16
2022-09-25T01:17:29.845Z,98167.88
2022-09-25T01:18:47.489Z,98177.84
2022-09-25T01:19:53.109Z,98175.06
2022-09-25T01:21:24.811Z,98176.63
2022-09-25T01:22:56.890Z,98172.81
2022-09-25T01:24:54.754Z,98177.19
2022-09-25T01:26:15.921Z,98181.56
2022-09-25T01:27:42.489Z,98177.63
2022-09-25T01:29:12.177Z,98177.34
2022-09-25T01:30:18.886Z,98185.63
2022-09-25T01:32:00.811Z,98180.91
2022-09-25T01:33:18.443Z,98178.44
2022-09-25T01:34:28.533Z,98179.28
2022-09-25T01:35:52.201Z,98173.63
2022-09-25T01:37:10.315Z,98176.28
2022-09-25T01:38:36.158Z,98186.22
2022-09-25T01:39:47.502Z,98182.69
2022-09-25T01:41:05.181Z,98183.13
2022-09-25T01:42:17.977Z,98182.81
2022-09-25T01:43:28.013Z,98181.91
2022-09-25T01:44:35.749Z,98177.13
2022-09-25T01:45:45.260Z,98193.56
2022-09-25T01:46:52.102Z,98185.41
2022-09-25T01:47:57.411Z,98181.50
2022-09-25T01:49:09.633Z,98184.91
2022-09-25T01:50:28.536Z,98195.09
2022-09-25T01:51:39.148Z,98183.34
2022-09-25T01:52:48.097Z,98188.00
2022-09-25T01:54:02.664Z,98199.03
2022-09-25T01:55:32.913Z,98194.38
2022-09-25T01:56:51.728Z,98195.09
2022-09-25T01:57:53.714Z,98193.19
2022-09-25T01:59:20.179Z,98197.53
2022-09-25T02:00:23.990Z,98197.56
2022-09-25T02:01:32.398Z,98202.72
2022-09-25T02:02:43.423Z,98206.13
2022-09-25T02:03:59.198Z,98204.13
2022-09-25T02:05:27.536Z,98200.75
2022-09-25T02:06:33.669Z,98212.13
2022-09-25T02:07:44.283Z,98206.09
2022-09-25T02:08:55.852Z,98207.59
2022-09-25T02:10:11.166Z,98206.88
2022-09-25T02:11:14.457Z,98209.16
2022-09-25T02:12:24.327Z,98215.50
2022-09-25T02:13:34.733Z,98207.59
2022-09-25T02:14:51.588Z,98211.66
2022-09-25T02:15:58.057Z,98212.88
2022-09-25T02:17:08.296Z,98219.47
2022-09-25T02:18:33.086Z,98210.84
2022-09-25T02:19:53.967Z,98221.00
2022-09-25T02:21:07.837Z,98219.81
2022-09-25T02:22:29.107Z,98215.94
2022-09-25T02:23:53.545Z,98215.84
2022-09-25T02:25:11.965Z,98221.97
2022-09-25T02:26:23.628Z,98221.91
2022-09-25T02:27:29.220Z,98221.25
2022-09-25T02:28:32.245Z,98222.81
2022-09-25T02:29:36.728Z,98223.69
2022-09-25T02:30:41.357Z,98222.81
2022-09-25T02:31:49.391Z,98222.81
2022-09-25T02:32:52.287Z,98220.28
2022-09-25T02:33:54.602Z,98225.47
2022-09-25T02:34:58.647Z,98216.91
2022-09-25T02:36:06.155Z,98226.38
2022-09-25T02:37:16.656Z,98223.50
2022-09-25T02:38:19.317Z,98235.28
2022-09-25T02:39:24.757Z,98228.59
2022-09-25T02:40:39.201Z,98230.50
2022-09-25T02:41:49.977Z,98228.84
2022-09-25T02:43:06.152Z,98232.97
2022-09-25T02:44:32.960Z,98240.97
2022-09-25T02:46:07.070Z,98231.47
2022-09-25T02:47:28.968Z,98237.00
2022-09-25T02:48:59.677Z,98242.13
2022-09-25T02:50:25.992Z,98239.88
2022-09-25T02:51:59.406Z,98242.63
2022-09-25T02:53:20.760Z,98243.56
2022-09-25T02:54:41.932Z,98247.03
2022-09-25T02:55:56.977Z,98244.16
2022-09-25T02:57:10.578Z,98250.09
2022-09-25T02:58:56.533Z,98245.06
2022-09-25T03:00:05.586Z,98243.56
2022-09-25T03:01:10.544Z,98245.00
2022-09-25T03:02:14.301Z,98245.78
2022-09-25T03:03:20.854Z,98247.41
2022-09-25T03:04:25.344Z,98252.19
2022-09-25T03:05:31.391Z,98248.31
2022-09-25T03:06:33.985Z,98245.13
2022-09-25T03:07:57.776Z,98250.22
2022-09-25T03:09:02.819Z,98253.00
2022-09-25T03:10:07.050Z,98256.97
2022-09-25T03:11:16.128Z,98252.19
2022-09-25T03:12:19.470Z,98249.72
2022-09-25T03:13:34.830Z,98259.94
2022-09-25T03:14:36.796Z,98258.44
2022-09-25T03:15:39.227Z,98257.91
2022-09-25T03:16:53.435Z,98260.34
2022-09-25T03:17:55.430Z,98265.41
2022-09-25T03:18:57.760Z,98259.91
2022-09-25T03:20:03.851Z,98265.41
2022-09-25T03:21:06.199Z,98263.13
2022-09-25T03:22:08.380Z,98267.72
2022-09-25T03:23:11.978Z,98269.38
2022-09-25T03:24:17.046Z,98267.50
2022-09-25T03:25:19.553Z,98263.03
2022-09-25T03:26:21.656Z,98263.94
2022-09-25T03:27:26.181Z,98271.41
2022-09-25T03:28:28.318Z,98268.25
2022-09-25T03:29:31.249Z,98274.13
2022-09-25T03:30:34.197Z,98279.25
2022-09-25T03:31:36.779Z,98278.84
2022-09-25T03:32:42.414Z,98273.28
2022-09-25T03:33:44.949Z,98275.69
2022-09-25T03:34:47.210Z,98282.69
2022-09-25T03:35:49.457Z,98283.44
2022-09-25T03:36:51.459Z,98284.66
2022-09-25T03:37:53.613Z,98280.75
2022-09-25T03:38:59.929Z,98286.75
2022-09-25T03:40:03.242Z,98281.19
2022-09-25T03:41:09.258Z,98280.78
2022-09-25T03:42:11.979Z,98278.03
2022-09-25T03:44:15.225Z,98284.31
2022-09-25T03:45:18.007Z,98293.03
2022-09-25T03:46:23.407Z,98286.00
2022-09-25T03:47:26.890Z,98291.13
2022-09-25T03:48:29.101Z,98294.63
2022-09-25T03:49:31.065Z,98295.44
2022-09-25T03:50:33.292Z,98290.81
2022-09-25T03:51:35.423Z,98290.81
2022-09-25T03:52:37.823Z,98293.97
2022-09-25T03:53:42.886Z,98295.47
2022-09-25T03:54:48.372Z,98298.25
2022-09-25T03:55:53.205Z,98294.72
2022-09-25T03:56:55.321Z,98301.94
2022-09-25T03:57:58.453Z,98304.59
2022-09-25T03:59:00.829Z,98306.16
2022-09-25T04:00:05.684Z,98297.84
2022-09-25T04:01:15.322Z,98295.16
2022-09-25T04:02:19.818Z,98303.06
2022-09-25T04:03:22.396Z,98301.09
2022-09-25T04:04:26.016Z,98305.75
2022-09-25T04:05:28.292Z,98297.59
2022-09-25T04:06:30.480Z,98301.94
2022-09-25T04:07:32.692Z,98313.34
2022-09-25T04:08:36.996Z,98308.25
2022-09-25T04:09:38.991Z,98312.06
2022-09-25T04:10:41.478Z,98313.69
2022-09-25T04:11:45.250Z,98313.63
2022-09-25T04:12:49.492Z,98316.53
2022-09-25T04:13:53.419Z,98320.00
2022-09-25T04:14:57.861Z,98323.63
2022-09-25T04:16:04.740Z,98320.84
2022-09-25T04:17:16.088Z,98314.19
2022-09-25T04:18:19.486Z,98320.16
2022-09-25T04:19:21.634Z,98318.50
2022-09-25T04:21:41.078Z,98322.41
2022-09-25T04:22:44.746Z,98333.00
2022-09-25T04:24:07.053Z,98324.38
2022-09-25T04:25:15.268Z,98326.31
2022-09-25T04:26:18.170Z,98328.34
2022-09-25T04:27:23.860Z,98328.66
2022-09-25T04:28:27.171Z,98328.66
2022-09-25T04:29:29.792Z,98330.28
2022-09-25T04:30:34.663Z,98325.53
2022-09-25T04:31:46.220Z,98327.09
2022-09-25T04:33:07.643Z,98345.31
2022-09-25T04:34:10.442Z,98331.88
2022-09-25T04:35:14.447Z,98328.34
2022-09-25T04:36:22.082Z,98331.03
2022-09-25T04:37:29.184Z,98331.88
2022-09-25T04:38:34.035Z,98336.53
2022-09-25T04:39:36.468Z,98332.19
2022-09-25T04:40:39.979Z,98334.13
2022-09-25T04:41:43.576Z,98335.81
2022-09-25T04:42:45.744Z,98337.31
2022-09-25T04:43:48.455Z,98346.75
2022-09-25T04:44:55.194Z,98344.00
2022-09-25T04:46:06.016Z,98349.78
2022-09-25T04:47:09.610Z,98344.00
2022-09-25T04:48:12.388Z,98344.38
2022-09-25T04:49:14.766Z,98351.47
2022-09-25T04:50:17.090Z,98344.38
2022-09-25T04:51:22.437Z,98347.91
2022-09-25T04:52:25.724Z,98349.06
2022-09-25T04:53:30.211Z,98354.16
2022-09-25T04:54:32.572Z,98351.28
2022-09-25T04:55:35.243Z,98349.59
2022-09-25T04:56:38.422Z,98360.03
2022-09-25T04:57:58.315Z,98357.19
2022-09-25T04:59:04.274Z,98357.59
2022-09-25T05:00:11.241Z,98360.75
2022-09-25T05:01:16.162Z,98359.63
2022-09-25T05:02:19.205Z,98358.41
2022-09-25T05:03:22.675Z,98369.38
2022-09-25T05:04:26.056Z,98366.19
2022-09-25T05:05:31.156Z,98359.94
2022-09-25T05:06:34.336Z,98366.97
2022-09-25T05:07:36.722Z,98361.94
2022-09-25T05:08:39.962Z,98366.97
2022-09-25T05:09:43.009Z,98363.88
2022-09-25T05:10:45.141Z,98380.00
2022-09-25T05:11:47.673Z,98363.22
2022-09-25T05:12:55.535Z,98374.50
2022-09-25T05:13:58.309Z,98367.97
2022-09-25T05:15:01.358Z,98369.00
2022-09-25T05:16:04.163Z,98375.34
2022-09-25T05:17:08.998Z,98375.72
2022-09-25T05:18:23.439Z,98379.06
2022-09-25T05:19:25.894Z,98381.06
2022-09-25T05:20:29.603Z,98378.78
2022-09-25T05:21:32.990Z,98389.00
2022-09-25T05:22:35.297Z,98375.63
2022-09-25T05:23:38.507Z,98381.16
2022-09-25T05:24:40.776Z,98381.16
2022-09-25T05:25:43.942Z,98384.72
2022-09-25T05:26:48.405Z,98381.94
2022-09-25T05:27:53.810Z,98384.28
2022-09-25T05:28:57.193Z,98387.41
2022-09-25T05:30:01.340Z,98387.50
2022-09-25T05:31:05.999Z,98386.63
2022-09-25T05:32:08.393Z,98385.81
2022-09-25T05:33:10.519Z,98385.91
2022-09-25T05:34:14.205Z,98390.53
2022-09-25T05:35:24.289Z,98384.22
2022-09-25T05:36:26.351Z,98389.41
2022-09-25T05:37:28.346Z,98394.03
2022-09-25T05:38:32.980Z,98390.97
2022-09-25T05:39:35.773Z,98392.47
2022-09-25T05:40:42.010Z,98398.44
2022-09-25T05:41:44.090Z,98392.56
2022-09-25T05:42:55.502Z,98398.09
2022-09-25T05:43:58.255Z,98393.81
2022-09-25T05:45:04.987Z,98398.13
2022-09-25T05:46:10.359Z,98402.06
2022-09-25T05:47:12.640Z,98404.00
2022-09-25T05:48:14.672Z,98407.97
2022-09-25T05:49:16.666Z,98411.84
2022-09-25T05:50:18.866Z,98414.13
2022-09-25T05:51:21.084Z,98410.19
2022-09-25T05:52:23.495Z,98410.13
2022-09-25T05:53:27.268Z,98412.38
2022-09-25T05:54:29.318Z,98404.94
2022-09-25T05:55:32.649Z,98413.13
2022-09-25T05:56:34.860Z,98410.91
2022-09-25T05:57:41.830Z,98409.75
2022-09-25T05:58:45.119Z,98417.84
2022-09-25T05:59:47.895Z,98414.06
2022-09-25T06:00:50.568Z,98407.97
2022-09-25T06:01:52.738Z,98419.88
2022-09-25T06:02:54.896Z,98410.72
2022-09-25T06:03:57.007Z,98411.59
2022-09-25T06:04:59.045Z,98400.59
2022-09-25T06:06:02.553Z,98422.59
2022-09-25T06:07:05.652Z,98416.41
2022-09-25T06:08:08.773Z,98412.44
2022-09-25T06:09:14.016Z,98424.22
2022-09-25T06:10:16.684Z,98425.75
2022-09-25T06:11:18.796Z,98424.72
2022-09-25T06:12:24.548Z,98426.81
2022-09-25T06:13:26.917Z,98425.84
2022-09-25T06:14:31.046Z,98416.53
2022-09-25T06:15:51.055Z,98424.38
2022-09-25T06:16:54.663Z,98427.41
2022-09-25T06:17:57.309Z,98419.91
2022-09-25T06:19:00.347Z,98427.31
2022-09-25T06:20:03.691Z,98420.09
2022-09-25T06:21:06.210Z,98430.06
2022-09-25T06:22:08.517Z,98422.47
2022-09-25T06:23:10.625Z,98419.28
2022-09-25T06:24:13.217Z,98420.84
2022-09-25T06:25:16.178Z,98424.63
2022-09-25T06:26:18.189Z,98422.53
2022-09-25T06:27:20.173Z,98430.13
2022-09-25T06:28:22.173Z,98424.19
2022-09-25T06:29:24.256Z,98429.56
2022-09-25T06:30:34.373Z,98430.06
2022-09-25T06:31:39.578Z,98430.81
2022-09-25T06:32:41.667Z,98426.84
2022-09-25T06:33:44.319Z,98427.75
2022-09-25T06:34:46.941Z,98422.16
2022-09-25T06:35:50.308Z,98431.53
2022-09-25T06:36:52.304Z,98430.66
2022-09-25T06:37:58.580Z,98431.38
2022-09-25T06:39:00.703Z,98431.63
2022-09-25T06:40:03.254Z,98432.72
2022-09-25T06:41:05.621Z,98443.63
2022-09-25T06:42:07.675Z,98442.19
2022-09-25T06:43:12.374Z,98439.47
2022-09-25T06:44:14.537Z,98449.81
2022-09-25T06:45:16.874Z,98459.75
2022-09-25T06:46:23.198Z,98451.22
2022-09-25T06:47:26.941Z,98451.81
2022-09-25T06:48:30.366Z,98452.06
2022-09-25T06:49:32.484Z,98454.44
2022-09-25T06:50:49.922Z,98454.44
2022-09-25T06:51:52.164Z,98457.91
2022-09-25T06:52:54.250Z,98456.66
2022-09-25T06:53:56.396Z,98463.28
2022-09-25T06:54:59.602Z,98463.25
2022-09-25T06:56:02.939Z,98464.69
2022-09-25T06:57:05.173Z,98466.56
2022-09-25T06:58:10.711Z,98464.22
2022-09-25T06:59:12.896Z,98462.34
2022-09-25T07:00:15.183Z,98465.69
2022-09-25T07:01:17.537Z,98458.75
2022-09-25T07:02:38.496Z,98452.28
2022-09-25T07:03:46.889Z,98464.38
2022-09-25T07:04:51.689Z,98459.25
2022-09-25T07:05:53.765Z,98468.47
2022-09-25T07:06:58.652Z,98464.06
2022-09-25T07:08:01.462Z,98467.06
2022-09-25T07:09:03.922Z,98461.78
2022-09-25T07:10:06.749Z,98465.25
2022-09-25T07:11:16.291Z,98464.72
2022-09-25T07:12:18.596Z,98469.97
2022-09-25T07:13:26.341Z,98464.19
2022-09-25T07:14:28.359Z,98475.53
2022-09-25T07:15:31.389Z,98475.88
2022-09-25T07:16:34.829Z,98483.00
2022-09-25T07:17:37.527Z,98479.06
2022-09-25T07:18:39.744Z,98477.47
2022-09-25T07:19:41.779Z,98484.22
2022-09-25T07:20:45.922Z,98483.00
2022-09-25T07:21:47.938Z,98482.72
2022-09-25T07:22:50.211Z,98486.09
2022-09-25T07:23:55.955Z,98492.78
2022-09-25T07:24:58.540Z,98486.63
2022-09-25T07:26:15.307Z,98494.13
2022-09-25T07:27:17.332Z,98495.00
2022-09-25T07:28:20.209Z,98498.66
2022-09-25T07:29:22.188Z,98496.13
2022-09-25T07:30:25.196Z,98498.28
2022-09-25T07:31:30.520Z,98493.22
2022-09-25T07:32:32.665Z,98494.69
2022-09-25T07:33:35.451Z,98496.91
2022-09-25T07:34:37.949Z,98495.69
2022-09-25T07:35:40.154Z,98505.50
2022-09-25T07:36:43.432Z,98506.34
2022-09-25T07:37:46.070Z,98501.81
2022-09-25T07:38:52.556Z,98505.38
2022-09-25T07:39:54.739Z,98497.00
2022-09-25T07:40:57.723Z,98507.13
2022-09-25T07:42:00.065Z,98505.53
2022-09-25T07:43:03.297Z,98501.78
2022-09-25T07:44:29.223Z,98514.25
2022-09-25T07:45:28.661Z,98517.28
2022-09-25T07:46:31.744Z,98511.88
2022-09-25T07:47:34.599Z,98517.09
2022-09-25T07:48:36.934Z,98512.81
2022-09-25T07:49:40.363Z,98520.22
2022-09-25T07:50:42.705Z,98511.50
2022-09-25T07:51:44.759Z,98524.59
2022-09-25T07:52:46.959Z,98513.63
2022-09-25T07:53:50.632Z,98517.50
2022-09-25T07:54:52.838Z,98519.09
2022-09-25T07:56:06.112Z,98524.59
2022-09-25T07:57:08.834Z,98526.50
2022-09-25T07:58:11.969Z,98523.31
2022-09-25T07:59:13.922Z,98534.47
2022-09-25T08:00:16.887Z,98527.78
2022-09-25T08:01:19.091Z,98527.84
2022-09-25T08:02:21.796Z,98536.44
2022-09-25T08:03:26.486Z,98540.25
2022-09-25T08:04:28.613Z,98536.00
2022-09-25T08:05:33.135Z,98538.19
2022-09-25T08:06:35.811Z,98540.97
2022-09-25T08:07:37.856Z,98533.56
2022-09-25T08:08:41.569Z,98542.63
2022-09-25T08:09:43.611Z,98543.47
2022-09-25T08:10:45.933Z,98542.78
2022-09-25T08:11:48.007Z,98542.63
2022-09-25T08:12:50.056Z,98550.16
2022-09-25T08:13:52.613Z,98540.63
2022-09-25T08:14:54.771Z,98547.31
2022-09-25T08:15:56.871Z,98543.31
2022-09-25T08:16:59.172Z,98543.31
2022-09-25T08:18:01.492Z,98550.63
2022-09-25T08:19:04.313Z,98554.78
2022-09-25T08:20:07.593Z,98551.22
2022-09-25T08:21:11.034Z,98547.63
2022-09-25T08:22:13.252Z,98552.72
2022-09-25T08:23:16.328Z,98552.38
2022-09-25T08:24:18.528Z,98552.03
2022-09-25T08:25:21.696Z,98563.38
2022-09-25T08:26:28.378Z,98558.25
2022-09-25T08:27:31.674Z,98565.66
2022-09-25T08:28:34.708Z,98565.22
2022-09-25T08:29:36.797Z,98573.13
2022-09-25T08:30:43.755Z,98574.34
2022-09-25T08:31:45.972Z,98573.13
2022-09-25T08:32:47.982Z,98570.22
2022-09-25T08:33:50.654Z,98578.66
2022-09-25T08:34:55.596Z,98572.16
2022-09-25T08:36:00.306Z,98580.66
2022-09-25T08:37:02.314Z,98586.38
2022-09-25T08:38:04.850Z,98583.91
2022-09-25T08:39:07.046Z,98576.41
2022-09-25T08:40:21.791Z,98588.75
2022-09-25T08:41:28.993Z,98584.53
2022-09-25T08:42:37.134Z,98588.47
2022-09-25T08:43:52.926Z,98583.84
2022-09-25T08:45:21.696Z,98584.63
2022-09-25T08:46:59.970Z,98585.34
2022-09-25T08:48:21.201Z,98588.66
2022-09-25T08:49:27.172Z,98591.41
2022-09-25T08:50:30.128Z,98590.44
2022-09-25T08:51:37.110Z,98593.44
2022-09-25T08:52:43.241Z,98592.84
2022-09-25T08:53:46.422Z,98599.47
2022-09-25T08:54:50.968Z,98596.84
2022-09-25T08:56:12.867Z,98592.03
2022-09-25T08:57:39.545Z,98590.97
2022-09-25T08:59:09.521Z,98595.88
2022-09-25T09:00:21.329Z,98604.63
2022-09-25T09:01:28.006Z,98610.06
2022-09-25T09:02:45.747Z,98605.09
2022-09-25T09:03:58.086Z,98608.44
2022-09-25T09:05:02.096Z,98616.56
2022-09-25T09:06:12.987Z,98610.63
2022-09-25T09:07:38.365Z,98610.91
2022-09-25T09:08:44.411Z,98616.97
2022-09-25T09:09:51.368Z,98615.09
2022-09-25T09:10:59.456Z,98614.31
2022-09-25T09:12:13.593Z,98622.13
2022-09-25T09:13:19.510Z,98620.56
2022-09-25T09:14:26.034Z,98617.97
2022-09-25T09:15:41.212Z,98617.59
2022-09-25T09:16:58.819Z,98625.66
2022-09-25T09:18:09.142Z,98612.63
2022-09-25T09:19:12.968Z,98618.34
2022-09-25T09:20:18.837Z,98631.53
2022-09-25T09:21:38.617Z,98622.03
2022-09-25T09:22:48.520Z,98622.69
2022-09-25T09:24:03.840Z,98623.69
2022-09-25T09:25:26.537Z,98622.03
2022-09-25T09:26:40.134Z,98623.22
2022-09-25T09:28:01.161Z,98627.09
2022-09-25T09:29:24.090Z,98621.59
2022-09-25T09:30:35.539Z,98634.56
2022-09-25T09:31:40.281Z,98627.94
2022-09-25T09:33:03.575Z,98636.53
2022-09-25T09:35:00.932Z,98631.75
2022-09-25T09:36:16.764Z,98632.00
2022-09-25T09:37:39.873Z,98634.53
2022-09-25T09:39:23.311Z,98639.47
2022-09-25T09:40:35.143Z,98633.44
2022-09-25T09:41:51.754Z,98638.81
2022-09-25T09:43:05.780Z,98641.09
2022-09-25T09:44:27.227Z,98637.06
2022-09-25T09:46:03.527Z,98638.50
2022-09-25T09:47:32.629Z,98646.22
2022-09-25T09:48:53.600Z,98641.66
2022-09-25T09:50:04.408Z,98651.31
2022-09-25T09:51:19.364Z,98654.47
2022-09-25T09:52:37.188Z,98652.41
2022-09-25T09:53:45.182Z,98659.84
2022-09-25T09:55:14.200Z,98652.94
2022-09-25T09:56:23.396Z,98649.97
2022-09-25T09:57:31.291Z,98651.16
2022-09-25T09:58:43.292Z,98647.44
2022-09-25T10:00:04.911Z,98654.97
2022-09-25T10:01:40.423Z,98659.16
2022-09-25T10:02:51.015Z,98652.22
2022-09-25T10:04:11.874Z,98652.16
2022-09-25T10:05:34.309Z,98655.97
2022-09-25T10:06:43.597Z,98659.59
2022-09-25T10:07:48.431Z,98657.19
2022-09-25T10:08:57.909Z,98661.47
2022-09-25T10:10:01.412Z,98660.22
2022-09-25T10:11:27.227Z,98666.81
2022-09-25T10:12:34.978Z,98666.22
2022-09-25T10:13:39.393Z,98670.78
2022-09-25T10:14:46.038Z,98669.63
2022-09-25T10:15:56.561Z,98673.53
2022-09-25T10:16:59.008Z,98671.88
2022-09-25T10:18:03.494Z,98672.81
2022-09-25T10:19:26.246Z,98668.13
2022-09-25T10:20:50.904Z,98665.72
2022-09-25T10:22:03.054Z,98668.94
2022-09-25T10:23:22.638Z,98674.34
2022-09-25T10:24:52.013Z,98666.50
2022-09-25T10:25:56.185Z,98669.06
2022-09-25T10:27:23.101Z,98673.06
2022-09-25T10:28:32.478Z,98664.91
2022-09-25T10:29:34.437Z,98679.78
2022-09-25T10:30:37.325Z,98682.56
2022-09-25T10:31:41.168Z,98684.00
2022-09-25T10:32:47.991Z,98687.28
2022-09-25T10:34:05.560Z,98683.19
2022-09-25T10:35:16.128Z,98695.91
2022-09-25T10:36:32.511Z,98688.38
2022-09-25T10:37:36.095Z,98690.97
2022-09-25T10:38:43.803Z,98681.25
2022-09-25T10:40:01.991Z,98701.13
2022-09-25T10:41:18.024Z,98696.66
2022-09-25T10:42:37.691Z,98691.38
2022-09-25T10:44:00.247Z,98699.09
2022-09-25T10:45:26.749Z,98694.94
2022-09-25T10:46:48.575Z,98689.31
2022-09-25T10:48:10.275Z,98696.81
2022-09-25T10:50:03.050Z,98701.28
2022-09-25T10:51:11.326Z,98701.44
2022-09-25T10:52:16.166Z,98700.94
2022-09-25T10:53:30.474Z,98710.69
2022-09-25T10:54:33.799Z,98702.69
2022-09-25T10:55:39.792Z,98699.13
2022-09-25T10:56:42.691Z,98712.28
2022-09-25T10:57:48.035Z,98701.88
2022-09-25T10:58:58.310Z,98697.00
2022-09-25T11:00:02.797Z,98705.22
2022-09-25T11:01:13.854Z,98700.09
2022-09-25T11:02:41.400Z,98700.47
2022-09-25T11:03:48.882Z,98706.84
2022-09-25T11:04:54.247Z,98702.78
2022-09-25T11:06:05.579Z,98698.66
2022-09-25T11:07:16.900Z,98700.13
2022-09-25T11:08:20.072Z,98703.75
2022-09-25T11:09:25.188Z,98704.81
2022-09-25T11:10:45.486Z,98701.94
2022-09-25T11:11:49.991Z,98700.19
2022-09-25T11:12:52.718Z,98694.91
2022-09-25T11:14:00.313Z,98698.28
2022-09-25T11:15:05.995Z,98700.41
2022-09-25T11:16:12.177Z,98705.56
2022-09-25T11:17:39.505Z,98712.81
2022-09-25T11:18:45.714Z,98705.16
2022-09-25T11:20:14.897Z,98706.25
2022-09-25T11:21:27.067Z,98709.84
2022-09-25T11:22:37.770Z,98715.69
2022-09-25T11:24:03.556Z,98710.69
2022-09-25T11:25:16.017Z,98717.94
2022-09-25T11:26:25.923Z,98714.81
2022-09-25T11:27:41.259Z,98716.41
2022-09-25T11:29:17.750Z,98722.69
2022-09-25T11:30:22.854Z,98714.66
2022-09-25T11:31:35.800Z,98711.97
2022-09-25T11:32:52.867Z,98717.59
2022-09-25T11:34:01.160Z,98720.22
2022-09-25T11:35:35.897Z,98728.19
2022-09-25T11:36:57.186Z,98726.09
2022-09-25T11:38:17.414Z,98718.91
2022-09-25T11:40:08.567Z,98719.44
2022-09-25T11:41:23.269Z,98730.97
2022-09-25T11:43:02.204Z,98727.03
2022-09-25T11:44:47.548Z,98735.78
2022-09-25T11:46:11.932Z,98731.72
2022-09-25T11:47:36.803Z,98739.75
2022-09-25T11:49:01.092Z,98738.16
2022-09-25T11:50:04.272Z,98750.63
2022-09-25T11:51:57.046Z,98745.16
2022-09-25T11:53:34.584Z,98740.44
2022-09-25T11:54:46.298Z,98739.00
2022-09-25T11:56:22.178Z,98742.88
2022-09-25T11:57:33.610Z,98740.81
2022-09-25T11:59:00.182Z,98744.38
2022-09-25T12:00:20.875Z,98745.72
2022-09-25T12:01:39.824Z,98748.75
2022-09-25T12:03:03.493Z,98750.41
2022-09-25T12:04:24.896Z,98747.41
2022-09-25T12:05:41.193Z,98746.22
2022-09-25T12:07:12.081Z,98749.75
2022-09-25T12:08:36.457Z,98745.88
2022-09-25T12:09:44.241Z,98753.88
2022-09-25T12:11:11.907Z,98749.91
2022-09-25T12:12:32.538Z,98749.16
2022-09-25T12:14:03.150Z,98753.94
2022-09-25T12:15:24.095Z,98753.41
2022-09-25T12:16:28.967Z,98755.34
2022-09-25T12:17:46.331Z,98757.03
2022-09-25T12:19:08.437Z,98759.50
2022-09-25T12:20:24.671Z,98759.59
2022-09-25T12:21:26.696Z,98762.81
2022-09-25T12:23:02.933Z,98765.59
2022-09-25T12:24:40.393Z,98776.91
2022-09-25T12:26:06.956Z,98768.28
2022-09-25T12:27:33.471Z,98768.75
2022-09-25T12:28:53.000Z,98774.34
2022-09-25T12:30:16.211Z,98773.09
2022-09-25T12:31:52.724Z,98781.66
2022-09-25T12:33:13.050Z,98777.00
2022-09-25T12:34:27.594Z,98776.56
2022-09-25T12:36:16.344Z,98785.78
2022-09-25T12:37:27.513Z,98780.97
2022-09-25T12:38:45.222Z,98788.09
2022-09-25T12:39:52.246Z,98788.91
2022-09-25T12:41:05.795Z,98786.88
2022-09-25T12:42:38.855Z,98780.06
2022-09-25T12:43:47.859Z,98788.81
2022-09-25T12:44:55.114Z,98788.06
2022-09-25T12:46:37.932Z,98783.38
2022-09-25T12:47:47.331Z,98794.44
2022-09-25T12:48:56.492Z,98787.53
2022-09-25T12:50:08.116Z,98793.34
2022-09-25T12:51:35.262Z,98793.72
2022-09-25T12:52:58.098Z,98793.66
2022-09-25T12:54:15.951Z,98792.91
2022-09-25T12:55:31.848Z,98788.75
2022-09-25T12:56:42.750Z,98791.00
2022-09-25T12:57:56.437Z,98795.66
2022-09-25T12:59:11.243Z,98794.03
2022-09-25T13:00:28.617Z,98790.97
2022-09-25T13:01:46.489Z,98780.56
2022-09-25T13:03:01.056Z,98783.97
2022-09-25T13:04:48.754Z,98789.09
2022-09-25T13:06:09.236Z,98801.75
2022-09-25T13:07:30.354Z,98801.44
2022-09-25T13:09:01.727Z,98799.84
2022-09-25T13:10:47.713Z,98795.84
2022-09-25T13:11:56.235Z,98801.38
2022-09-25T13:13:03.498Z,98791.13
2022-09-25T13:14:13.431Z,98795.09
2022-09-25T13:15:25.793Z,98790.31
2022-09-25T13:16:28.200Z,98788.69
2022-09-25T13:17:31.848Z,98793.34
2022-09-25T13:18:37.051Z,98787.16
2022-09-25T13:19:39.547Z,98791.94
2022-09-25T13:20:49.281Z,98791.13
2022-09-25T13:21:52.199Z,98793.47
2022-09-25T13:23:00.083Z,98793.28
2022-09-25T13:24:09.245Z,98792.13
2022-09-25T13:25:16.700Z,98787.56
2022-09-25T13:26:27.312Z,98792.69
2022-09-25T13:27:44.111Z,98784.78
2022-09-25T13:28:59.528Z,98793.59
2022-09-25T13:30:02.044Z,98795.97
2022-09-25T13:31:10.150Z,98796.72
2022-09-25T13:32:19.166Z,98803.06
2022-09-25T13:33:22.398Z,98800.72
2022-09-25T13:34:24.830Z,98804.28
2022-09-25T13:35:27.565Z,98796.13
2022-09-25T13:36:46.353Z,98804.72
2022-09-25T13:37:49.615Z,98797.72
2022-09-25T13:39:18.398Z,98808.75
2022-09-25T13:40:41.139Z,98803.16
2022-09-25T13:42:00.485Z,98809.91