createdAt,value
2022-07-30T00:00:25.125Z,0.00
2022-07-30T00:01:21.753Z,0.00
2022-07-30T00:02:21.633Z,0.00
2022-07-30T00:03:21.741Z,0.00
2022-07-30T00:04:21.608Z,0.00
2022-07-30T00:05:21.603Z,0.00
2022-07-30T00:06:21.584Z,0.00
2022-07-30T00:07:21.574Z,0.00
2022-07-30T00:08:21.563Z,0.00
2022-07-30T00:09:21.554Z,0.00
2022-07-30T00:10:21.541Z,0.00
2022-07-30T00:11:24.650Z,0.00
2022-07-30T00:12:22.518Z,0.00
2022-07-30T00:13:21.510Z,0.00
2022-07-30T00:14:21.497Z,0.00
2022-07-30T00:15:21.487Z,0.00
2022-07-30T00:16:21.537Z,0.00
2022-07-30T00:17:21.494Z,0.00
2022-07-30T00:18:22.404Z,0.00
2022-07-30T00:19:21.443Z,0.00
2022-07-30T00:20:21.433Z,0.00
2022-07-30T00:21:35.692Z,0.00
2022-07-30T00:22:22.433Z,0.00
2022-07-30T00:23:21.399Z,0.00
2022-07-30T00:24:21.388Z,0.00
2022-07-30T00:25:21.379Z,0.00
2022-07-30T00:26:21.368Z,0.00
2022-07-30T00:27:21.356Z,0.00
2022-07-30T00:28:21.361Z,0.00
2022-07-30T00:29:21.335Z,0.00
2022-07-30T00:30:21.325Z,0.00
2022-07-30T00:31:21.313Z,0.00
2022-07-30T00:32:21.301Z,0.00
2022-07-30T00:33:21.294Z,0.00
2022-07-30T00:34:21.289Z,0.00
2022-07-30T00:35:21.272Z,0.00
2022-07-30T00:36:21.258Z,0.00
2022-07-30T00:37:21.249Z,0.00
2022-07-30T00:38:21.236Z,0.00
2022-07-30T00:39:21.225Z,0.00
2022-07-30T00:40:21.220Z,0.00
2022-07-30T00:41:21.230Z,0.00
2022-07-30T00:42:21.193Z,0.00
2022-07-30T00:43:21.182Z,0.00
2022-07-30T00:44:21.171Z,0.00
2022-07-30T00:45:21.166Z,0.00
2022-07-30T00:46:21.267Z,0.00
2022-07-30T00:47:21.138Z,0.00
2022-07-30T00:48:21.128Z,0.00
2022-07-30T00:49:21.149Z,0.00
2022-07-30T00:50:21.585Z,0.00
2022-07-30T00:51:21.094Z,0.00
2022-07-30T00:52:21.132Z,0.00
2022-07-30T00:53:21.072Z,0.00
2022-07-30T00:54:21.061Z,0.00
2022-07-30T00:55:21.051Z,0.00
2022-07-30T00:56:21.052Z,0.00
2022-07-30T00:57:21.030Z,0.00
2022-07-30T00:58:21.038Z,0.00
2022-07-30T00:59:21.006Z,0.00
2022-07-30T01:00:20.996Z,0.00
2022-07-30T01:01:21.132Z,0.00
2022-07-30T01:02:21.115Z,0.00
2022-07-30T01:03:20.963Z,0.00
2022-07-30T01:04:20.969Z,0.00
2022-07-30T01:05:20.941Z,0.00
2022-07-30T01:06:20.935Z,0.00
2022-07-30T01:07:20.921Z,0.00
2022-07-30T01:08:20.910Z,0.00
2022-07-30T01:09:20.898Z,0.00
2022-07-30T01:10:20.893Z,0.00
2022-07-30T01:11:20.875Z,0.00
2022-07-30T01:12:20.865Z,0.00
2022-07-30T01:13:20.854Z,0.00
2022-07-30T01:14:20.845Z,0.00
2022-07-30T01:15:20.832Z,0.00
2022-07-30T01:16:20.887Z,0.00
2022-07-30T01:17:20.812Z,0.00
2022-07-30T01:18:20.800Z,0.00
2022-07-30T01:19:20.790Z,0.00
2022-07-30T01:20:20.778Z,0.00
2022-07-30T01:21:20.767Z,0.00
2022-07-30T01:22:20.762Z,0.00
2022-07-30T01:23:20.747Z,0.00
2022-07-30T01:24:20.734Z,0.00
2022-07-30T01:25:20.724Z,0.00
2022-07-30T01:26:20.718Z,0.00
2022-07-30T01:27:20.700Z,0.00
2022-07-30T01:28:20.724Z,0.00
2022-07-30T01:29:20.679Z,0.00
2022-07-30T01:30:20.670Z,0.00
2022-07-30T01:31:20.708Z,0.00
2022-07-30T01:32:20.652Z,0.00
2022-07-30T01:33:20.636Z,0.00
2022-07-30T01:34:20.643Z,0.00
2022-07-30T01:35:20.615Z,0.00
2022-07-30T01:36:20.604Z,0.00
2022-07-30T01:37:20.610Z,0.00
2022-07-30T01:38:20.582Z,0.00
2022-07-30T01:39:20.570Z,0.00
2022-07-30T01:40:20.582Z,0.00
2022-07-30T01:41:20.549Z,0.00
2022-07-30T01:42:20.539Z,0.00
2022-07-30T01:43:20.527Z,0.00
2022-07-30T01:44:23.684Z,0.00
2022-07-30T01:45:20.537Z,0.00
2022-07-30T01:46:20.621Z,0.00
2022-07-30T01:47:20.485Z,0.00
2022-07-30T01:48:20.472Z,0.00
2022-07-30T01:49:20.518Z,0.00
2022-07-30T01:50:20.452Z,0.00
2022-07-30T01:51:20.440Z,0.00
2022-07-30T01:52:20.436Z,0.00
2022-07-30T01:53:20.417Z,0.00
2022-07-30T01:54:20.407Z,0.00
2022-07-30T01:55:20.396Z,0.00
2022-07-30T01:56:24.772Z,0.00
2022-07-30T01:57:20.374Z,0.00
2022-07-30T01:58:20.854Z,0.00
2022-07-30T01:59:20.353Z,0.00
2022-07-30T02:00:20.343Z,0.00
2022-07-30T02:01:20.413Z,0.00
2022-07-30T02:02:20.320Z,0.00
2022-07-30T02:03:22.043Z,0.00
2022-07-30T02:04:20.327Z,0.00
2022-07-30T02:05:20.287Z,0.00
2022-07-30T02:06:20.275Z,0.00
2022-07-30T02:07:20.267Z,0.00
2022-07-30T02:08:20.255Z,0.00
2022-07-30T02:09:20.245Z,0.00
2022-07-30T02:10:20.247Z,0.00
2022-07-30T02:11:20.221Z,0.00
2022-07-30T02:12:20.212Z,0.00
2022-07-30T02:13:20.200Z,0.00
2022-07-30T02:14:20.188Z,0.00
2022-07-30T02:15:20.177Z,0.00
2022-07-30T02:16:20.221Z,0.00
2022-07-30T02:17:20.156Z,0.00
2022-07-30T02:18:23.713Z,0.00
2022-07-30T02:19:20.134Z,0.00
2022-07-30T02:20:20.123Z,0.00
2022-07-30T02:21:21.122Z,0.00
2022-07-30T02:22:20.102Z,0.00
2022-07-30T02:23:20.091Z,0.00
2022-07-30T02:24:20.086Z,0.00
2022-07-30T02:25:20.087Z,0.00
2022-07-30T02:26:20.058Z,0.00
2022-07-30T02:27:20.052Z,0.00
2022-07-30T02:28:20.036Z,0.00
2022-07-30T02:29:20.024Z,0.00
2022-07-30T02:30:20.016Z,0.00
2022-07-30T02:31:20.060Z,0.00
2022-07-30T02:32:19.993Z,0.00
2022-07-30T02:33:19.989Z,0.00
2022-07-30T02:34:19.972Z,0.00
2022-07-30T02:35:19.962Z,0.00
2022-07-30T02:36:19.948Z,0.00
2022-07-30T02:37:19.938Z,0.00
2022-07-30T02:38:20.948Z,0.00
2022-07-30T02:39:19.916Z,0.00
2022-07-30T02:40:19.907Z,0.00
2022-07-30T02:41:19.895Z,0.00
2022-07-30T02:42:19.884Z,0.00
2022-07-30T02:43:19.873Z,0.00
2022-07-30T02:44:19.894Z,0.00
2022-07-30T02:45:19.851Z,0.00
2022-07-30T02:46:19.872Z,0.00
2022-07-30T02:47:19.831Z,0.00
2022-07-30T02:48:34.382Z,0.00
2022-07-30T02:49:20.919Z,0.00
2022-07-30T02:50:19.798Z,0.00
2022-07-30T02:51:19.784Z,0.00
2022-07-30T02:52:19.782Z,0.00
2022-07-30T02:53:19.764Z,0.00
2022-07-30T02:54:19.755Z,0.00
2022-07-30T02:55:19.747Z,0.00
2022-07-30T02:56:19.730Z,0.00
2022-07-30T02:57:19.721Z,0.00
2022-07-30T02:58:19.708Z,0.00
2022-07-30T02:59:19.706Z,0.00
2022-07-30T03:00:19.689Z,0.00
2022-07-30T03:01:20.243Z,0.00
2022-07-30T03:02:29.418Z,0.00
2022-07-30T03:03:20.654Z,0.00
2022-07-30T03:04:19.643Z,4.00
2022-07-30T03:05:19.633Z,4.00
2022-07-30T03:06:19.622Z,4.00
2022-07-30T03:07:19.615Z,4.00
2022-07-30T03:08:20.002Z,4.00
2022-07-30T03:09:19.589Z,0.00
2022-07-30T03:10:19.580Z,4.00
2022-07-30T03:11:19.567Z,4.00
2022-07-30T03:12:19.556Z,4.00
2022-07-30T03:13:19.576Z,8.00
2022-07-30T03:14:19.536Z,4.00
2022-07-30T03:15:19.523Z,4.00
2022-07-30T03:16:19.566Z,8.00
2022-07-30T03:17:19.502Z,8.00
2022-07-30T03:18:19.491Z,8.00
2022-07-30T03:19:19.496Z,8.00
2022-07-30T03:20:19.470Z,8.00
2022-07-30T03:21:19.459Z,8.00
2022-07-30T03:22:19.557Z,12.00
2022-07-30T03:23:19.440Z,12.00
2022-07-30T03:24:19.426Z,12.00
2022-07-30T03:25:19.423Z,16.00
2022-07-30T03:26:19.404Z,16.00
2022-07-30T03:27:19.397Z,16.00
2022-07-30T03:28:19.382Z,16.00
2022-07-30T03:29:21.756Z,16.00
2022-07-30T03:30:19.364Z,16.00
2022-07-30T03:31:19.449Z,12.00
2022-07-30T03:32:19.349Z,12.00
2022-07-30T03:33:20.329Z,16.00
2022-07-30T03:34:19.316Z,16.00
2022-07-30T03:35:20.223Z,16.00
2022-07-30T03:36:19.294Z,16.00
2022-07-30T03:37:19.289Z,20.00
2022-07-30T03:38:19.274Z,20.00
2022-07-30T03:39:19.262Z,20.00
2022-07-30T03:40:19.252Z,24.00
2022-07-30T03:41:19.241Z,24.00
2022-07-30T03:42:19.229Z,24.00
2022-07-30T03:43:32.391Z,24.00
2022-07-30T03:44:20.206Z,28.00
2022-07-30T03:45:19.196Z,28.00
2022-07-30T03:46:19.241Z,36.00
2022-07-30T03:47:19.177Z,40.00
2022-07-30T03:48:19.163Z,40.00
2022-07-30T03:49:19.242Z,40.00
2022-07-30T03:50:19.143Z,44.00
2022-07-30T03:51:19.133Z,48.00
2022-07-30T03:52:19.122Z,52.00
2022-07-30T03:53:19.110Z,56.00
2022-07-30T03:54:19.099Z,56.00
2022-07-30T03:55:19.095Z,60.00
2022-07-30T03:56:19.078Z,64.00
2022-07-30T03:57:20.502Z,68.00
2022-07-30T03:58:19.055Z,68.00
2022-07-30T03:59:19.044Z,68.00
2022-07-30T04:00:19.045Z,72.00
2022-07-30T04:01:19.106Z,76.00
2022-07-30T04:02:19.010Z,76.00
2022-07-30T04:03:19.052Z,76.00
2022-07-30T04:04:18.989Z,80.00
2022-07-30T04:05:18.980Z,80.00
2022-07-30T04:06:18.968Z,88.00
2022-07-30T04:07:18.979Z,88.00
2022-07-30T04:08:18.947Z,92.00
2022-07-30T04:09:18.935Z,96.00
2022-07-30T04:10:18.924Z,100.00
2022-07-30T04:11:18.916Z,104.00
2022-07-30T04:12:19.908Z,108.00
2022-07-30T04:13:18.891Z,112.00
2022-07-30T04:14:18.881Z,112.00
2022-07-30T04:16:05.694Z,116.00
2022-07-30T04:16:39.853Z,120.00
2022-07-30T04:17:19.917Z,124.00
2022-07-30T04:18:18.842Z,128.00
2022-07-30T04:19:18.826Z,132.00
2022-07-30T04:20:18.815Z,132.00
2022-07-30T04:21:18.803Z,140.00
2022-07-30T04:22:18.793Z,144.00
2022-07-30T04:23:18.782Z,152.00
2022-07-30T04:24:18.801Z,152.00
2022-07-30T04:25:24.702Z,156.00
2022-07-30T04:26:19.748Z,164.00
2022-07-30T04:27:18.738Z,168.00
2022-07-30T04:28:18.729Z,172.00
2022-07-30T04:29:22.676Z,180.00
2022-07-30T04:31:41.022Z,188.00
2022-07-30T04:32:39.598Z,188.00
2022-07-30T04:33:39.586Z,192.00
2022-07-30T04:34:39.576Z,196.00
2022-07-30T04:35:50.662Z,204.00
2022-07-30T04:36:40.567Z,208.00
2022-07-30T04:37:39.543Z,216.00
2022-07-30T04:38:39.531Z,224.00
2022-07-30T04:39:39.519Z,232.00
2022-07-30T04:40:39.508Z,240.00
2022-07-30T04:41:49.533Z,248.00
2022-07-30T04:42:40.491Z,252.00
2022-07-30T04:43:39.475Z,256.00
2022-07-30T04:44:39.466Z,264.00
2022-07-30T04:45:39.453Z,264.00
2022-07-30T04:46:39.514Z,272.00
2022-07-30T04:47:39.430Z,276.00
2022-07-30T04:48:39.492Z,280.00
2022-07-30T04:49:39.410Z,276.00
2022-07-30T04:50:39.398Z,276.00
2022-07-30T04:51:39.386Z,276.00
2022-07-30T04:52:39.376Z,276.00
2022-07-30T04:53:39.364Z,276.00
2022-07-30T04:54:39.382Z,280.00
2022-07-30T04:55:39.342Z,284.00
2022-07-30T04:56:39.331Z,288.00
2022-07-30T04:57:40.318Z,296.00
2022-07-30T04:58:39.307Z,304.00
2022-07-30T04:59:39.297Z,308.00
2022-07-30T05:00:41.411Z,316.00
2022-07-30T05:01:40.786Z,328.00
2022-07-30T05:02:39.264Z,336.00
2022-07-30T05:03:39.253Z,348.00
2022-07-30T05:04:39.242Z,348.00
2022-07-30T05:05:39.321Z,352.00
2022-07-30T05:06:39.242Z,352.00
2022-07-30T05:07:39.215Z,356.00
2022-07-30T05:08:39.198Z,364.00
2022-07-30T05:09:39.186Z,376.00
2022-07-30T05:10:39.174Z,384.00
2022-07-30T05:11:39.164Z,400.00
2022-07-30T05:12:39.184Z,416.00
2022-07-30T05:13:39.142Z,436.00
2022-07-30T05:14:39.131Z,444.00
2022-07-30T05:15:39.178Z,448.00
2022-07-30T05:16:39.109Z,444.00
2022-07-30T05:17:39.098Z,444.00
2022-07-30T05:18:39.092Z,440.00
2022-07-30T05:19:39.075Z,440.00
2022-07-30T05:20:39.064Z,436.00
2022-07-30T05:21:39.055Z,432.00
2022-07-30T05:22:39.043Z,432.00
2022-07-30T05:23:39.031Z,436.00
2022-07-30T05:24:39.026Z,452.00
2022-07-30T05:25:39.009Z,460.00
2022-07-30T05:26:38.998Z,468.00
2022-07-30T05:27:40.349Z,468.00
2022-07-30T05:28:38.976Z,472.00
2022-07-30T05:29:38.964Z,484.00
2022-07-30T05:30:38.983Z,496.00
2022-07-30T05:31:39.022Z,508.00
2022-07-30T05:32:38.931Z,524.00
2022-07-30T05:33:42.472Z,536.00
2022-07-30T05:34:38.909Z,540.00
2022-07-30T05:35:38.899Z,548.00
2022-07-30T05:36:38.907Z,560.00
2022-07-30T05:37:38.876Z,568.00
2022-07-30T05:38:38.865Z,584.00
2022-07-30T05:39:40.910Z,596.00
2022-07-30T05:40:39.842Z,612.00
2022-07-30T05:41:38.831Z,620.00
2022-07-30T05:42:38.835Z,632.00
2022-07-30T05:43:38.810Z,644.00
2022-07-30T05:44:38.799Z,652.00
2022-07-30T05:45:38.787Z,664.00
2022-07-30T05:46:38.836Z,676.00
2022-07-30T05:47:38.766Z,684.00
2022-07-30T05:48:38.790Z,684.00
2022-07-30T05:49:38.742Z,684.00
2022-07-30T05:50:38.731Z,684.00
2022-07-30T05:51:38.721Z,676.00
2022-07-30T05:52:38.709Z,672.00
2022-07-30T05:53:38.698Z,668.00
2022-07-30T05:54:38.708Z,664.00
2022-07-30T05:55:38.676Z,656.00
2022-07-30T05:56:38.665Z,652.00
2022-07-30T05:57:38.654Z,648.00
2022-07-30T05:58:38.643Z,644.00
2022-07-30T05:59:38.632Z,644.00
2022-07-30T06:00:38.629Z,636.00
2022-07-30T06:01:38.654Z,624.00
2022-07-30T06:02:38.598Z,608.00
2022-07-30T06:03:38.587Z,592.00
2022-07-30T06:04:38.666Z,580.00
2022-07-30T06:05:39.595Z,568.00
2022-07-30T06:06:38.553Z,568.00
2022-07-30T06:07:38.543Z,572.00
2022-07-30T06:08:38.532Z,580.00
2022-07-30T06:09:38.519Z,588.00
2022-07-30T06:10:38.512Z,596.00
2022-07-30T06:11:38.505Z,604.00
2022-07-30T06:12:38.487Z,600.00
2022-07-30T06:13:38.478Z,608.00
2022-07-30T06:14:38.465Z,628.00
2022-07-30T06:15:38.473Z,656.00
2022-07-30T06:16:38.442Z,684.00
2022-07-30T06:17:41.123Z,700.00
2022-07-30T06:18:38.422Z,700.00
2022-07-30T06:19:38.415Z,708.00
2022-07-30T06:20:38.400Z,724.00
2022-07-30T06:22:05.651Z,744.00
2022-07-30T06:22:39.383Z,760.00
2022-07-30T06:23:38.370Z,756.00
2022-07-30T06:24:38.356Z,740.00
2022-07-30T06:25:39.897Z,712.00
2022-07-30T06:26:38.333Z,688.00
2022-07-30T06:27:39.930Z,676.00
2022-07-30T06:28:39.251Z,684.00
2022-07-30T06:29:38.299Z,700.00
2022-07-30T06:30:38.304Z,732.00
2022-07-30T06:31:38.277Z,760.00
2022-07-30T06:32:38.266Z,788.00
2022-07-30T06:33:38.255Z,820.00
2022-07-30T06:34:38.254Z,852.00
2022-07-30T06:35:38.232Z,880.00
2022-07-30T06:36:38.222Z,908.00
2022-07-30T06:38:05.973Z,924.00
2022-07-30T06:38:39.199Z,944.00
2022-07-30T06:39:58.117Z,952.00
2022-07-30T06:40:39.206Z,956.00
2022-07-30T06:41:38.166Z,964.00
2022-07-30T06:42:38.158Z,968.00
2022-07-30T06:43:38.144Z,972.00
2022-07-30T06:44:38.133Z,980.00
2022-07-30T06:45:38.122Z,972.00
2022-07-30T06:46:38.179Z,980.00
2022-07-30T06:47:38.100Z,988.00
2022-07-30T06:48:38.089Z,988.00
2022-07-30T06:49:38.083Z,984.00
2022-07-30T06:50:38.066Z,976.00
2022-07-30T06:51:38.058Z,964.00
2022-07-30T06:52:38.059Z,952.00
2022-07-30T06:53:42.513Z,956.00
2022-07-30T06:54:38.025Z,964.00
2022-07-30T06:55:38.013Z,964.00
2022-07-30T06:56:38.001Z,972.00
2022-07-30T06:57:42.327Z,960.00
2022-07-30T06:58:37.985Z,952.00
2022-07-30T06:59:56.705Z,944.00
2022-07-30T07:00:38.955Z,952.00
2022-07-30T07:01:37.968Z,964.00
2022-07-30T07:02:37.937Z,972.00
2022-07-30T07:03:40.236Z,972.00
2022-07-30T07:04:37.977Z,964.00
2022-07-30T07:05:37.902Z,964.00
2022-07-30T07:06:37.890Z,976.00
2022-07-30T07:07:42.995Z,992.00
2022-07-30T07:08:38.866Z,1004.00
2022-07-30T07:09:38.492Z,1012.00
2022-07-30T07:10:38.853Z,1028.00
2022-07-30T07:11:37.838Z,1032.00
2022-07-30T07:12:37.822Z,1032.00
2022-07-30T07:13:37.813Z,1036.00
2022-07-30T07:14:37.800Z,1048.00
2022-07-30T07:15:37.843Z,1064.00
2022-07-30T07:16:37.811Z,1080.00
2022-07-30T07:17:37.770Z,1092.00
2022-07-30T07:18:37.756Z,1104.00
2022-07-30T07:20:01.470Z,1100.00
2022-07-30T07:20:38.733Z,1104.00
2022-07-30T07:21:37.724Z,1108.00
2022-07-30T07:22:37.732Z,1108.00
2022-07-30T07:23:41.411Z,1116.00
2022-07-30T07:24:37.689Z,1132.00
2022-07-30T07:25:37.679Z,1156.00
2022-07-30T07:26:37.671Z,1184.00
2022-07-30T07:27:37.655Z,1220.00
2022-07-30T07:28:37.661Z,1244.00
2022-07-30T07:29:37.635Z,1264.00
2022-07-30T07:30:37.694Z,1276.00
2022-07-30T07:32:05.706Z,1276.00
2022-07-30T07:32:38.600Z,1268.00
2022-07-30T07:33:37.589Z,1272.00
2022-07-30T07:34:37.584Z,1276.00
2022-07-30T07:35:48.423Z,1276.00
2022-07-30T07:36:38.557Z,1280.00
2022-07-30T07:37:37.549Z,1292.00
2022-07-30T07:38:37.536Z,1320.00
2022-07-30T07:39:42.035Z,1316.00
2022-07-30T07:40:37.519Z,1320.00
2022-07-30T07:41:48.313Z,1348.00
2022-07-30T07:42:38.489Z,1368.00
2022-07-30T07:43:37.491Z,1372.00
2022-07-30T07:44:37.473Z,1372.00
2022-07-30T07:45:37.598Z,1356.00
2022-07-30T07:46:37.488Z,1340.00
2022-07-30T07:47:37.437Z,1348.00
2022-07-30T07:48:37.424Z,1360.00
2022-07-30T07:49:37.417Z,1364.00
2022-07-30T07:50:37.402Z,1372.00
2022-07-30T07:51:48.094Z,1380.00
2022-07-30T07:52:38.386Z,1388.00
2022-07-30T07:53:37.370Z,1396.00
2022-07-30T07:54:37.358Z,1400.00
2022-07-30T07:55:37.346Z,1400.00
2022-07-30T07:56:37.338Z,1400.00
2022-07-30T07:57:37.325Z,1412.00
2022-07-30T07:58:37.326Z,1424.00
2022-07-30T07:59:40.352Z,1436.00
2022-07-30T08:00:37.291Z,1452.00
2022-07-30T08:01:37.327Z,1448.00
2022-07-30T08:02:37.368Z,1448.00
2022-07-30T08:03:37.259Z,1456.00
2022-07-30T08:04:37.268Z,1436.00
2022-07-30T08:06:00.945Z,1436.00
2022-07-30T08:06:38.223Z,1440.00
2022-07-30T08:07:37.214Z,1440.00
2022-07-30T08:08:37.212Z,1440.00
2022-07-30T08:09:43.938Z,1444.00
2022-07-30T08:10:38.194Z,1448.00
2022-07-30T08:11:37.170Z,1448.00
2022-07-30T08:12:37.162Z,1452.00
2022-07-30T08:13:52.100Z,1464.00
2022-07-30T08:14:38.137Z,1468.00
2022-07-30T08:15:37.124Z,1476.00
2022-07-30T08:16:37.186Z,1488.00
2022-07-30T08:17:37.104Z,1496.00
2022-07-30T08:18:37.092Z,1512.00
2022-07-30T08:19:37.082Z,1532.00
2022-07-30T08:20:37.069Z,1544.00
2022-07-30T08:21:37.060Z,1544.00
2022-07-30T08:22:37.069Z,1544.00
2022-07-30T08:23:42.198Z,1544.00
2022-07-30T08:24:38.025Z,1548.00
2022-07-30T08:25:37.014Z,1548.00
2022-07-30T08:26:37.005Z,1544.00
2022-07-30T08:27:36.993Z,1536.00
2022-07-30T08:28:36.993Z,1524.00
2022-07-30T08:29:36.970Z,1520.00
2022-07-30T08:30:36.962Z,1528.00
2022-07-30T08:31:36.953Z,1532.00
2022-07-30T08:32:36.944Z,1540.00
2022-07-30T08:33:36.926Z,1552.00
2022-07-30T08:34:36.921Z,1556.00
2022-07-30T08:35:36.904Z,1568.00
2022-07-30T08:36:37.891Z,1568.00
2022-07-30T08:37:36.883Z,1568.00
2022-07-30T08:38:36.871Z,1572.00
2022-07-30T08:39:36.861Z,1560.00
2022-07-30T08:40:36.855Z,1560.00
2022-07-30T08:41:36.838Z,1568.00
2022-07-30T08:42:36.826Z,1592.00
2022-07-30T08:43:36.815Z,1612.00
2022-07-30T08:44:36.804Z,1620.00
2022-07-30T08:45:36.797Z,1632.00
2022-07-30T08:46:36.789Z,1652.00
2022-07-30T08:47:36.771Z,1656.00
2022-07-30T08:48:36.761Z,1660.00
2022-07-30T08:49:36.750Z,1676.00
2022-07-30T08:50:36.738Z,1684.00
2022-07-30T08:51:36.728Z,1692.00
2022-07-30T08:52:36.747Z,1704.00
2022-07-30T08:53:36.705Z,1724.00
2022-07-30T08:54:36.695Z,1752.00
2022-07-30T08:55:36.683Z,1776.00
2022-07-30T08:56:36.671Z,1804.00
2022-07-30T08:57:36.661Z,1804.00
2022-07-30T08:58:36.658Z,1808.00
2022-07-30T08:59:59.935Z,1820.00
2022-07-30T09:00:37.625Z,1828.00
2022-07-30T09:01:36.617Z,1836.00
2022-07-30T09:02:36.607Z,1844.00
2022-07-30T09:03:36.594Z,1840.00
2022-07-30T09:04:37.589Z,1848.00
2022-07-30T09:05:36.572Z,1840.00
2022-07-30T09:06:36.565Z,1820.00
2022-07-30T09:07:36.553Z,1800.00
2022-07-30T09:08:36.539Z,1780.00
2022-07-30T09:09:36.528Z,1764.00
2022-07-30T09:10:36.538Z,1748.00
2022-07-30T09:11:36.508Z,1708.00
2022-07-30T09:12:36.494Z,1716.00
2022-07-30T09:13:36.483Z,1724.00
2022-07-30T09:14:36.473Z,1732.00
2022-07-30T09:15:36.461Z,1752.00
2022-07-30T09:16:36.456Z,1760.00
2022-07-30T09:17:36.439Z,1780.00
2022-07-30T09:18:36.427Z,1812.00
2022-07-30T09:19:36.416Z,1832.00
2022-07-30T09:20:36.409Z,1888.00
2022-07-30T09:21:36.395Z,1912.00
2022-07-30T09:22:36.392Z,1900.00
2022-07-30T09:23:36.373Z,1920.00
2022-07-30T09:24:36.362Z,1912.00
2022-07-30T09:25:36.352Z,1872.00
2022-07-30T09:26:36.340Z,1876.00
2022-07-30T09:27:36.329Z,1824.00
2022-07-30T09:28:36.340Z,1812.00
2022-07-30T09:29:36.307Z,1812.00
2022-07-30T09:30:36.297Z,1808.00
2022-07-30T09:31:37.931Z,1804.00
2022-07-30T09:32:37.273Z,1812.00
2022-07-30T09:33:36.266Z,1808.00
2022-07-30T09:34:36.257Z,1776.00
2022-07-30T09:35:36.240Z,1752.00
2022-07-30T09:36:36.232Z,1748.00
2022-07-30T09:37:36.218Z,1728.00
2022-07-30T09:38:36.207Z,1680.00
2022-07-30T09:39:36.196Z,1648.00
2022-07-30T09:40:36.204Z,1656.00
2022-07-30T09:41:39.168Z,1644.00
2022-07-30T09:42:36.163Z,1648.00
2022-07-30T09:43:36.152Z,1680.00
2022-07-30T09:44:36.140Z,1684.00
2022-07-30T09:45:36.131Z,1668.00
2022-07-30T09:46:36.125Z,1668.00
2022-07-30T09:47:36.107Z,1668.00
2022-07-30T09:48:36.097Z,1656.00
2022-07-30T09:49:36.086Z,1648.00
2022-07-30T09:50:36.076Z,1640.00
2022-07-30T09:51:55.833Z,1624.00
2022-07-30T09:52:37.060Z,1624.00
2022-07-30T09:53:37.040Z,1632.00
2022-07-30T09:54:36.030Z,1656.00
2022-07-30T09:55:36.019Z,1700.00
2022-07-30T09:56:37.006Z,1740.00
2022-07-30T09:57:35.996Z,1768.00
2022-07-30T09:58:37.016Z,1804.00
2022-07-30T09:59:35.977Z,1836.00
2022-07-30T10:00:35.963Z,1840.00
2022-07-30T10:01:47.515Z,1824.00
2022-07-30T10:02:36.941Z,1812.00
2022-07-30T10:03:42.356Z,1796.00
2022-07-30T10:04:36.925Z,1776.00
2022-07-30T10:05:35.908Z,1732.00
2022-07-30T10:06:38.067Z,1704.00
2022-07-30T10:07:42.673Z,1700.00
2022-07-30T10:08:36.877Z,1724.00
2022-07-30T10:09:37.476Z,1784.00
2022-07-30T10:10:35.867Z,1904.00
2022-07-30T10:11:36.842Z,2072.00
2022-07-30T10:12:35.832Z,2180.00
2022-07-30T10:13:35.820Z,2216.00
2022-07-30T10:14:42.404Z,2248.00
2022-07-30T10:15:36.812Z,2292.00
2022-07-30T10:16:35.794Z,2304.00
2022-07-30T10:17:35.777Z,2276.00
2022-07-30T10:18:35.764Z,2276.00
2022-07-30T10:19:40.417Z,2324.00
2022-07-30T10:20:36.741Z,2336.00
2022-07-30T10:21:36.111Z,2392.00
2022-07-30T10:22:36.194Z,2424.00
2022-07-30T10:23:35.897Z,2404.00
2022-07-30T10:24:35.699Z,2360.00
2022-07-30T10:25:35.689Z,2348.00
2022-07-30T10:26:35.677Z,2244.00
2022-07-30T10:27:35.670Z,2148.00
2022-07-30T10:28:39.351Z,2096.00
2022-07-30T10:29:35.643Z,2140.00
2022-07-30T10:30:35.633Z,2232.00
2022-07-30T10:31:48.388Z,2284.00
2022-07-30T10:32:36.631Z,2360.00
2022-07-30T10:33:40.274Z,2428.00
2022-07-30T10:34:35.587Z,2460.00
2022-07-30T10:35:38.445Z,2508.00
2022-07-30T10:36:35.566Z,2524.00
2022-07-30T10:37:35.555Z,2540.00
2022-07-30T10:38:39.404Z,2520.00
2022-07-30T10:39:36.531Z,2496.00
2022-07-30T10:40:35.522Z,2488.00
2022-07-30T10:41:47.315Z,2516.00
2022-07-30T10:42:36.503Z,2516.00
2022-07-30T10:43:35.487Z,2448.00
2022-07-30T10:44:35.499Z,2376.00
2022-07-30T10:45:35.466Z,2280.00
2022-07-30T10:46:36.455Z,2252.00
2022-07-30T10:47:40.390Z,2216.00
2022-07-30T10:48:36.433Z,2148.00
2022-07-30T10:49:41.357Z,2036.00
2022-07-30T10:50:36.415Z,1940.00
2022-07-30T10:51:35.400Z,1856.00
2022-07-30T10:52:35.396Z,1804.00
2022-07-30T10:53:35.382Z,1764.00
2022-07-30T10:54:36.664Z,1732.00
2022-07-30T10:55:38.589Z,1720.00
2022-07-30T10:56:35.350Z,1732.00
2022-07-30T10:57:41.571Z,1748.00
2022-07-30T10:58:36.322Z,1776.00
2022-07-30T10:59:36.311Z,1820.00
2022-07-30T11:00:35.352Z,1836.00
2022-07-30T11:01:35.290Z,1844.00
2022-07-30T11:02:35.686Z,1816.00
2022-07-30T11:03:41.701Z,1776.00
2022-07-30T11:04:36.255Z,1756.00
2022-07-30T11:05:45.393Z,1756.00
2022-07-30T11:06:36.233Z,1780.00
2022-07-30T11:07:35.238Z,1812.00
2022-07-30T11:08:36.186Z,1852.00
2022-07-30T11:09:35.201Z,1880.00
2022-07-30T11:10:36.189Z,1896.00
2022-07-30T11:12:05.454Z,1908.00
2022-07-30T11:12:36.166Z,1928.00
2022-07-30T11:13:36.261Z,1952.00
2022-07-30T11:14:35.153Z,1984.00
2022-07-30T11:15:35.135Z,2052.00
2022-07-30T11:16:35.148Z,2168.00
2022-07-30T11:17:35.113Z,2284.00
2022-07-30T11:18:35.101Z,2412.00
2022-07-30T11:19:55.866Z,2480.00
2022-07-30T11:20:36.085Z,2492.00
2022-07-30T11:21:35.069Z,2500.00
2022-07-30T11:22:35.059Z,2464.00
2022-07-30T11:23:35.655Z,2540.00
2022-07-30T11:24:35.036Z,2668.00
2022-07-30T11:25:51.225Z,2732.00
2022-07-30T11:26:36.019Z,2704.00
2022-07-30T11:27:36.234Z,2684.00
2022-07-30T11:28:34.990Z,2664.00
2022-07-30T11:29:34.982Z,2660.00
2022-07-30T11:30:36.035Z,2680.00
2022-07-30T11:31:56.558Z,2804.00
2022-07-30T11:32:35.951Z,2936.00
2022-07-30T11:33:34.935Z,2988.00
2022-07-30T11:34:34.925Z,2984.00
2022-07-30T11:35:35.564Z,2944.00
2022-07-30T11:36:34.903Z,2952.00
2022-07-30T11:37:34.892Z,2928.00
2022-07-30T11:38:34.927Z,2924.00
2022-07-30T11:39:38.775Z,2860.00
2022-07-30T11:40:34.889Z,2772.00
2022-07-30T11:41:34.847Z,2672.00
2022-07-30T11:42:34.841Z,2512.00
2022-07-30T11:43:36.857Z,2464.00
2022-07-30T11:44:34.820Z,2572.00
2022-07-30T11:45:34.802Z,3208.00
2022-07-30T11:46:34.792Z,3560.00
2022-07-30T11:47:34.780Z,4064.00
2022-07-30T11:48:34.771Z,4040.00
2022-07-30T11:49:34.761Z,4056.00
2022-07-30T11:50:34.763Z,4088.00
2022-07-30T11:51:34.737Z,4000.00
2022-07-30T11:52:34.729Z,4040.00
2022-07-30T11:53:34.858Z,3952.00
2022-07-30T11:54:34.703Z,3756.00
2022-07-30T11:55:34.693Z,3452.00
2022-07-30T11:56:34.687Z,3448.00
2022-07-30T11:57:38.428Z,3504.00
2022-07-30T11:58:34.660Z,3552.00
2022-07-30T11:59:34.650Z,3628.00
2022-07-30T12:00:34.638Z,3520.00
2022-07-30T12:01:34.626Z,3352.00
2022-07-30T12:02:34.623Z,3336.00
2022-07-30T12:03:34.604Z,3040.00
2022-07-30T12:04:34.594Z,3284.00
2022-07-30T12:05:34.583Z,3532.00
2022-07-30T12:06:34.572Z,3836.00
2022-07-30T12:07:34.561Z,4380.00
2022-07-30T12:08:36.265Z,4812.00
2022-07-30T12:09:34.541Z,6152.00
2022-07-30T12:10:34.530Z,6168.00
2022-07-30T12:11:34.519Z,6416.00
2022-07-30T12:12:34.505Z,6124.00
2022-07-30T12:13:44.905Z,5176.00
2022-07-30T12:14:35.514Z,4444.00
2022-07-30T12:15:34.473Z,4128.00
2022-07-30T12:16:34.460Z,4328.00
2022-07-30T12:17:34.450Z,3728.00
2022-07-30T12:18:34.439Z,3088.00
2022-07-30T12:19:47.931Z,3324.00
2022-07-30T12:20:35.430Z,3612.00
2022-07-30T12:21:34.408Z,3220.00
2022-07-30T12:22:34.395Z,3360.00
2022-07-30T12:23:34.384Z,4004.00
2022-07-30T12:24:34.373Z,3784.00
2022-07-30T12:25:34.362Z,3556.00
2022-07-30T12:26:34.481Z,3300.00
2022-07-30T12:27:34.339Z,3272.00
2022-07-30T12:28:34.329Z,3052.00
2022-07-30T12:29:34.318Z,3384.00
2022-07-30T12:30:34.309Z,3968.00
2022-07-30T12:31:34.317Z,3312.00
2022-07-30T12:32:35.290Z,3288.00
2022-07-30T12:33:34.274Z,3360.00