createdAt,value
2023-03-04T00:00:31.602Z,99973.88
2023-03-04T00:02:58.758Z,99973.06
2023-03-04T00:05:25.856Z,99972.97
2023-03-04T00:07:53.107Z,99964.63
2023-03-04T00:10:20.328Z,99979.19
2023-03-04T00:12:47.575Z,99973.53
2023-03-04T00:15:15.443Z,99973.59
2023-03-04T00:17:42.701Z,99957.88
2023-03-04T00:20:10.669Z,99961.94
2023-03-04T00:22:38.155Z,99959.78
2023-03-04T00:25:05.933Z,99947.97
2023-03-04T00:27:33.106Z,99949.63
2023-03-04T00:30:00.242Z,99947.16
2023-03-04T00:32:27.411Z,99945.03
2023-03-04T00:34:54.537Z,99932.97
2023-03-04T00:37:22.043Z,99925.69
2023-03-04T00:39:49.274Z,99923.16
2023-03-04T00:42:16.405Z,99917.63
2023-03-04T00:44:43.610Z,99915.81
2023-03-04T00:47:10.838Z,99918.16
2023-03-04T00:49:38.189Z,99910.53
2023-03-04T00:52:05.415Z,99905.84
2023-03-04T00:54:32.680Z,99909.44
2023-03-04T00:56:59.884Z,99908.44
2023-03-04T00:59:27.043Z,99897.22
2023-03-04T01:01:54.249Z,99888.22
2023-03-04T01:04:21.379Z,99891.16
2023-03-04T01:06:48.603Z,99879.50
2023-03-04T01:09:16.080Z,99872.16
2023-03-04T01:11:43.309Z,99865.84
2023-03-04T01:14:10.677Z,99865.50
2023-03-04T01:16:37.827Z,99858.13
2023-03-04T01:19:05.033Z,99855.97
2023-03-04T01:21:32.069Z,99842.13
2023-03-04T01:23:59.130Z,99821.72
2023-03-04T01:26:26.277Z,99819.75
2023-03-04T01:28:53.457Z,99809.50
2023-03-04T01:31:20.727Z,99788.59
2023-03-04T01:33:47.860Z,99790.31
2023-03-04T01:36:14.926Z,99794.53
2023-03-04T01:38:42.102Z,99784.97
2023-03-04T01:41:10.196Z,99778.88
2023-03-04T01:43:38.448Z,99775.75
2023-03-04T01:46:07.211Z,99780.50
2023-03-04T01:48:38.461Z,99773.56
2023-03-04T01:51:11.296Z,99772.50
2023-03-04T01:53:38.702Z,99756.84
2023-03-04T01:56:37.585Z,99759.59
2023-03-04T01:59:18.831Z,99740.94
2023-03-04T02:01:53.046Z,99738.53
2023-03-04T02:04:28.735Z,99720.09
2023-03-04T02:06:57.532Z,99740.22
2023-03-04T02:09:25.080Z,99738.88
2023-03-04T02:11:53.595Z,99737.72
2023-03-04T02:23:33.524Z,99729.88
2023-03-04T02:26:29.351Z,99738.50
2023-03-04T02:37:47.517Z,99733.69
2023-03-04T02:55:47.784Z,99724.66
2023-03-04T02:58:15.318Z,99728.47
2023-03-04T03:18:11.346Z,99710.22
2023-03-04T03:20:38.527Z,99706.34
2023-03-04T04:29:51.154Z,99662.09
2023-03-04T04:32:18.268Z,99659.25
2023-03-04T04:34:45.392Z,99659.44
2023-03-04T04:45:59.956Z,99651.84
2023-03-04T04:51:21.735Z,99647.50
2023-03-04T05:00:10.809Z,99645.72
2023-03-04T05:02:38.908Z,99654.03
2023-03-04T05:31:20.321Z,99627.19
2023-03-04T05:36:42.242Z,99614.53
2023-03-04T05:42:04.252Z,99626.28
2023-03-04T06:02:40.033Z,99596.97
2023-03-04T06:05:09.056Z,99598.56
2023-03-04T06:07:36.601Z,99591.34
2023-03-04T06:10:05.321Z,99587.34
2023-03-04T06:12:32.761Z,99585.09
2023-03-04T06:14:59.914Z,99586.25
2023-03-04T06:17:27.056Z,99570.66
2023-03-04T06:19:54.124Z,99578.88
2023-03-04T06:22:21.382Z,99570.41
2023-03-04T06:24:48.575Z,99583.47
2023-03-04T06:27:16.790Z,99584.16
2023-03-04T06:29:43.897Z,99579.66
2023-03-04T06:32:11.317Z,99579.97
2023-03-04T06:34:38.589Z,99585.56
2023-03-04T06:37:05.807Z,99577.50
2023-03-04T06:39:33.148Z,99581.03
2023-03-04T06:42:00.552Z,99577.03
2023-03-04T06:44:27.728Z,99574.31
2023-03-04T06:46:54.906Z,99577.59
2023-03-04T06:49:22.102Z,99581.38
2023-03-04T06:51:49.315Z,99575.34
2023-03-04T06:54:16.470Z,99581.84
2023-03-04T06:56:43.519Z,99585.06
2023-03-04T06:59:10.918Z,99575.91
2023-03-04T07:01:38.285Z,99578.66
2023-03-04T07:04:05.709Z,99575.50
2023-03-04T07:06:33.397Z,99578.78
2023-03-04T07:09:00.740Z,99575.81
2023-03-04T07:11:28.116Z,99581.38
2023-03-04T07:13:55.581Z,99581.47
2023-03-04T07:16:24.310Z,99584.63
2023-03-04T07:18:51.572Z,99581.94
2023-03-04T07:21:19.190Z,99577.75
2023-03-04T07:23:46.595Z,99582.28
2023-03-04T07:26:14.043Z,99578.97
2023-03-04T07:28:42.893Z,99575.72
2023-03-04T07:31:25.563Z,99581.06
2023-03-04T07:33:52.706Z,99573.13
2023-03-04T07:36:20.193Z,99566.19
2023-03-04T08:05:07.795Z,99544.34
2023-03-04T08:08:06.936Z,99543.47
2023-03-04T08:10:34.355Z,99547.44
2023-03-04T08:13:01.621Z,99539.72
2023-03-04T08:21:20.396Z,99537.38
2023-03-04T08:23:48.275Z,99532.44
2023-03-04T08:29:32.132Z,99532.75
2023-03-04T08:37:50.846Z,99535.44
2023-03-04T08:40:18.108Z,99527.97
2023-03-04T08:42:45.220Z,99525.19
2023-03-04T08:45:12.567Z,99530.41
2023-03-04T08:47:40.946Z,99536.69
2023-03-04T08:50:09.120Z,99534.13
2023-03-04T08:52:36.740Z,99528.16
2023-03-04T08:55:04.147Z,99531.59
2023-03-04T08:57:31.286Z,99517.94
2023-03-04T08:59:58.347Z,99521.28
2023-03-04T09:02:25.402Z,99504.16
2023-03-04T09:04:52.424Z,99503.13
2023-03-04T09:07:19.497Z,99514.41
2023-03-04T09:09:46.693Z,99505.47
2023-03-04T09:12:13.730Z,99502.53
2023-03-04T09:14:40.831Z,99503.69
2023-03-04T09:17:09.337Z,99493.03
2023-03-04T09:19:37.004Z,99495.09
2023-03-04T09:22:04.090Z,99493.00
2023-03-04T09:24:31.154Z,99493.34
2023-03-04T09:26:58.244Z,99505.47
2023-03-04T09:29:25.480Z,99507.75
2023-03-04T09:31:52.569Z,99501.00
2023-03-04T09:34:19.580Z,99488.75
2023-03-04T09:36:46.891Z,99493.88
2023-03-04T09:39:14.222Z,99492.91
2023-03-04T09:41:46.926Z,99483.88
2023-03-04T09:44:37.269Z,99487.38
2023-03-04T09:47:11.574Z,99480.09
2023-03-04T09:49:43.584Z,99487.72
2023-03-04T09:52:15.321Z,99485.47
2023-03-04T09:55:16.542Z,99480.25
2023-03-04T09:58:07.434Z,99480.50
2023-03-04T10:00:46.197Z,99476.66
2023-03-04T10:03:39.262Z,99465.97
2023-03-04T10:06:11.784Z,99469.97
2023-03-04T10:09:11.403Z,99473.53
2023-03-04T10:11:50.227Z,99468.44
2023-03-04T10:14:23.028Z,99464.53
2023-03-04T10:17:07.426Z,99458.81
2023-03-04T10:20:21.293Z,99457.00
2023-03-04T10:22:56.577Z,99448.50
2023-03-04T10:25:26.624Z,99445.34
2023-03-04T10:28:04.862Z,99455.53
2023-03-04T10:30:43.830Z,99442.59
2023-03-04T10:33:19.956Z,99440.03
2023-03-04T10:36:19.538Z,99445.44
2023-03-04T10:38:46.637Z,99442.13
2023-03-04T10:41:22.692Z,99422.97
2023-03-04T10:44:11.450Z,99427.31
2023-03-04T10:46:47.599Z,99432.59
2023-03-04T10:49:18.329Z,99424.84
2023-03-04T10:52:24.157Z,99426.56
2023-03-04T10:55:01.098Z,99424.13
2023-03-04T10:57:39.500Z,99427.50
2023-03-04T11:00:41.742Z,99417.75
2023-03-04T11:03:36.101Z,99407.91
2023-03-04T11:06:22.975Z,99413.91
2023-03-04T11:08:59.811Z,99411.56
2023-03-04T11:11:44.870Z,99411.91
2023-03-04T11:14:44.422Z,99417.50
2023-03-04T11:17:40.669Z,99412.25
2023-03-04T11:20:23.090Z,99409.78
2023-03-04T11:22:50.847Z,99414.22
2023-03-04T11:25:40.894Z,99413.59
2023-03-04T11:28:33.688Z,99397.94
2023-03-04T11:31:30.617Z,99400.75
2023-03-04T11:34:07.017Z,99398.28
2023-03-04T11:37:06.245Z,99397.38
2023-03-04T11:39:34.925Z,99398.19
2023-03-04T11:42:38.783Z,99391.47
2023-03-04T11:45:28.493Z,99394.84
2023-03-04T11:48:26.555Z,99402.31
2023-03-04T11:51:02.107Z,99389.91
2023-03-04T11:53:40.728Z,99393.41
2023-03-04T11:56:39.722Z,99388.81
2023-03-04T11:59:40.924Z,99394.78
2023-03-04T12:02:39.683Z,99394.50
2023-03-04T12:05:37.148Z,99402.03
2023-03-04T12:08:11.780Z,99399.41
2023-03-04T12:11:02.962Z,99402.91
2023-03-04T12:13:50.935Z,99392.38
2023-03-04T12:16:42.028Z,99401.13
2023-03-04T12:19:20.832Z,99397.09
2023-03-04T12:22:03.709Z,99394.72
2023-03-04T12:25:04.167Z,99392.50
2023-03-04T12:27:55.802Z,99396.41
2023-03-04T12:30:57.744Z,99390.06
2023-03-04T12:34:21.190Z,99386.19
2023-03-04T12:37:08.084Z,99385.22
2023-03-04T12:40:13.462Z,99382.50
2023-03-04T12:43:04.646Z,99384.09
2023-03-04T12:46:18.126Z,99375.06
2023-03-04T12:49:30.346Z,99380.47
2023-03-04T12:52:03.634Z,99373.06
2023-03-04T12:54:43.589Z,99375.69
2023-03-04T12:57:22.130Z,99361.22
2023-03-04T13:00:33.060Z,99360.41
2023-03-04T13:03:29.528Z,99370.19
2023-03-04T13:06:09.955Z,99368.44
2023-03-04T13:09:21.052Z,99364.78
2023-03-04T13:12:12.919Z,99355.59
2023-03-04T13:14:40.046Z,99348.38
2023-03-04T13:17:55.908Z,99355.66
2023-03-04T13:20:41.229Z,99358.22
2023-03-04T13:23:13.948Z,99363.34
2023-03-04T13:25:55.906Z,99359.25
2023-03-04T13:28:27.132Z,99351.41
2023-03-04T13:30:57.189Z,99402.31
2023-03-04T13:33:24.155Z,99418.69
2023-03-04T13:36:00.078Z,99428.88
2023-03-04T13:38:37.168Z,99422.78
2023-03-04T13:41:24.978Z,99423.03
2023-03-04T13:44:06.147Z,99407.16
2023-03-04T13:46:43.842Z,99417.03
2023-03-04T13:49:24.718Z,99398.31
2023-03-04T13:51:52.449Z,99379.44
2023-03-04T13:54:32.387Z,99379.25
2023-03-04T13:57:02.066Z,99364.75
2023-03-04T13:59:57.144Z,99370.34
2023-03-04T14:02:26.189Z,99369.09
2023-03-04T14:05:02.105Z,99356.56
2023-03-04T14:07:37.612Z,99364.19
2023-03-04T14:10:14.992Z,99364.72
2023-03-04T14:13:04.243Z,99367.03
2023-03-04T14:15:33.516Z,99363.75
2023-03-04T14:18:04.840Z,99361.56
2023-03-04T14:20:49.462Z,99361.16
2023-03-04T14:23:45.902Z,99373.13
2023-03-04T14:26:18.683Z,99366.06
2023-03-04T14:28:52.274Z,99366.44
2023-03-04T14:31:24.290Z,99378.69
2023-03-04T14:33:59.865Z,99373.56
2023-03-04T14:36:28.291Z,99382.00
2023-03-04T14:39:05.935Z,99380.53
2023-03-04T14:41:43.232Z,99380.88
2023-03-04T14:44:38.087Z,99383.78
2023-03-04T14:47:40.806Z,99383.31
2023-03-04T14:50:17.224Z,99379.38
2023-03-04T14:53:24.508Z,99384.53
2023-03-04T14:56:08.081Z,99396.56
2023-03-04T14:58:52.074Z,99386.06
2023-03-04T15:01:23.735Z,99395.97
2023-03-04T15:04:13.346Z,99404.56
2023-03-04T15:06:51.485Z,99404.22
2023-03-04T15:09:26.318Z,99404.09
2023-03-04T15:12:03.998Z,99414.53
2023-03-04T15:14:50.591Z,99426.84
2023-03-04T15:17:39.505Z,99419.41
2023-03-04T15:20:06.461Z,99437.66
2023-03-04T15:22:49.909Z,99440.06
2023-03-04T15:25:20.395Z,99443.97
2023-03-04T15:27:49.501Z,99439.00
2023-03-04T15:30:29.660Z,99456.19
2023-03-04T15:33:00.096Z,99457.53
2023-03-04T15:35:33.446Z,99477.25
2023-03-04T15:38:02.316Z,99479.94
2023-03-04T15:40:39.565Z,99488.38
2023-03-04T15:43:10.095Z,99492.78
2023-03-04T15:45:39.217Z,99497.06
2023-03-04T15:48:10.909Z,99508.66
2023-03-04T15:51:00.685Z,99517.97
2023-03-04T15:53:38.169Z,99521.41
2023-03-04T15:56:09.236Z,99528.94
2023-03-04T15:58:36.405Z,99528.22
2023-03-04T16:01:03.724Z,99544.41
2023-03-04T16:03:31.212Z,99555.34
2023-03-04T16:05:59.472Z,99558.25
2023-03-04T16:08:26.671Z,99562.44
2023-03-04T16:10:54.800Z,99557.59
2023-03-04T16:13:24.205Z,99577.34
2023-03-04T16:15:51.579Z,99573.31
2023-03-04T16:18:18.770Z,99581.63
2023-03-04T16:20:48.947Z,99587.72
2023-03-04T16:23:23.944Z,99590.00
2023-03-04T16:25:56.227Z,99601.09
2023-03-04T16:28:23.771Z,99601.91
2023-03-04T16:30:50.970Z,99599.91
2023-03-04T16:33:18.078Z,99605.50
2023-03-04T16:35:46.592Z,99614.25
2023-03-04T16:38:33.273Z,99600.66
2023-03-04T16:41:04.575Z,99596.63
2023-03-04T16:43:32.086Z,99616.22
2023-03-04T16:45:59.183Z,99618.84
2023-03-04T16:48:26.244Z,99639.78
2023-03-04T16:50:53.430Z,99638.56
2023-03-04T16:53:39.890Z,99645.28
2023-03-04T16:56:13.985Z,99646.56
2023-03-04T16:58:42.587Z,99654.16
2023-03-04T17:01:28.679Z,99660.06
2023-03-04T17:03:56.791Z,99670.72
2023-03-04T17:06:24.645Z,99671.63
2023-03-04T17:08:51.964Z,99676.34
2023-03-04T17:11:22.554Z,99685.66
2023-03-04T17:13:50.364Z,99691.69
2023-03-04T17:16:18.306Z,99694.44
2023-03-04T17:18:46.101Z,99693.09
2023-03-04T17:21:25.970Z,99700.34
2023-03-04T17:23:54.258Z,99713.63
2023-03-04T17:26:22.718Z,99698.06
2023-03-04T17:28:51.709Z,99704.09
2023-03-04T17:31:21.005Z,99717.06
2023-03-04T17:33:48.943Z,99723.22
2023-03-04T17:36:18.195Z,99723.16
2023-03-04T17:38:45.600Z,99729.44
2023-03-04T17:41:17.557Z,99727.00
2023-03-04T17:43:51.123Z,99723.78
2023-03-04T17:46:25.879Z,99725.94
2023-03-04T17:48:59.284Z,99739.63
2023-03-04T17:51:36.475Z,99730.16
2023-03-04T17:54:05.676Z,99733.59
2023-03-04T17:56:34.501Z,99735.78
2023-03-04T17:59:05.729Z,99734.97
2023-03-04T18:01:32.775Z,99737.41
2023-03-04T18:04:00.130Z,99736.44
2023-03-04T18:06:27.266Z,99739.09
2023-03-04T18:08:54.974Z,99735.25
2023-03-04T18:11:24.997Z,99733.66
2023-03-04T18:13:54.278Z,99742.47
2023-03-04T18:16:27.166Z,99742.03
2023-03-04T18:18:57.896Z,99749.69
2023-03-04T18:21:27.140Z,99753.09
2023-03-04T18:23:54.557Z,99756.28
2023-03-04T18:26:25.364Z,99756.19
2023-03-04T18:28:54.382Z,99764.34
2023-03-04T18:31:31.081Z,99771.00
2023-03-04T18:34:01.399Z,99772.78
2023-03-04T18:36:29.647Z,99774.19
2023-03-04T18:38:59.394Z,99774.63
2023-03-04T18:41:27.840Z,99786.44
2023-03-04T18:43:55.660Z,99783.28
2023-03-04T18:46:53.604Z,99792.72
2023-03-04T18:49:21.730Z,99789.66
2023-03-04T18:51:48.882Z,99794.13
2023-03-04T18:54:15.909Z,99794.59
2023-03-04T18:57:02.142Z,99794.25
2023-03-04T18:59:42.800Z,99801.34
2023-03-04T19:02:16.988Z,99804.13
2023-03-04T19:04:44.166Z,99801.00
2023-03-04T19:07:11.179Z,99803.50
2023-03-04T19:09:38.273Z,99812.75
2023-03-04T19:12:06.658Z,99805.47
2023-03-04T19:14:33.693Z,99811.50
2023-03-04T19:17:00.700Z,99811.16
2023-03-04T19:19:27.979Z,99814.63
2023-03-04T19:21:55.130Z,99819.50
2023-03-04T19:24:22.169Z,99816.88
2023-03-04T19:26:49.324Z,99820.66
2023-03-04T19:29:17.185Z,99808.88
2023-03-04T19:31:44.171Z,99818.19
2023-03-04T19:34:11.514Z,99818.47
2023-03-04T19:36:39.430Z,99820.63
2023-03-04T19:39:08.077Z,99822.59
2023-03-04T19:41:35.222Z,99825.00
2023-03-04T19:44:03.064Z,99831.19
2023-03-04T19:46:31.467Z,99837.38
2023-03-04T19:48:58.928Z,99839.34
2023-03-04T19:51:27.033Z,99837.00
2023-03-04T19:53:54.875Z,99843.22
2023-03-04T19:56:23.972Z,99850.09
2023-03-04T19:58:55.008Z,99840.56
2023-03-04T20:01:34.027Z,99846.00
2023-03-04T20:04:21.473Z,99842.16
2023-03-04T20:06:51.079Z,99848.78
2023-03-04T20:09:19.537Z,99854.81
2023-03-04T20:11:57.656Z,99848.00
2023-03-04T20:14:27.650Z,99845.53
2023-03-04T20:16:58.849Z,99849.53
2023-03-04T20:19:26.174Z,99848.72
2023-03-04T20:21:53.380Z,99856.22
2023-03-04T20:24:23.402Z,99844.25
2023-03-04T20:26:51.200Z,99850.53
2023-03-04T20:29:18.821Z,99849.16
2023-03-04T20:31:46.648Z,99857.25
2023-03-04T20:34:14.542Z,99855.81
2023-03-04T20:36:41.901Z,99857.19
2023-03-04T20:39:27.505Z,99849.91
2023-03-04T20:41:59.365Z,99858.25
2023-03-04T20:44:27.177Z,99850.25
2023-03-04T20:46:54.489Z,99854.44
2023-03-04T20:49:26.971Z,99838.66
2023-03-04T20:52:00.762Z,99848.06
2023-03-04T20:54:27.877Z,99845.25
2023-03-04T20:56:55.041Z,99853.06
2023-03-04T20:59:22.268Z,99854.56
2023-03-04T21:01:49.767Z,99853.91
2023-03-04T21:04:18.258Z,99851.47
2023-03-04T21:06:47.537Z,99843.97
2023-03-04T21:09:18.340Z,99844.00
2023-03-04T21:11:45.934Z,99845.81
2023-03-04T21:14:22.059Z,99845.00
2023-03-04T21:16:52.174Z,99850.88
2023-03-04T21:19:30.880Z,99849.13
2023-03-04T21:22:00.545Z,99843.78
2023-03-04T21:24:32.146Z,99850.28
2023-03-04T21:27:01.625Z,99852.81
2023-03-04T21:29:29.501Z,99856.09
2023-03-04T21:32:22.439Z,99847.69
2023-03-04T21:34:52.462Z,99849.09
2023-03-04T21:37:21.969Z,99847.59
2023-03-04T21:39:49.209Z,99851.31
2023-03-04T21:42:16.401Z,99856.22
2023-03-04T21:44:51.630Z,99845.53
2023-03-04T21:47:21.143Z,99845.31
2023-03-04T21:49:48.541Z,99854.41
2023-03-04T21:52:17.168Z,99848.81
2023-03-04T21:54:44.432Z,99847.03
2023-03-04T21:57:12.095Z,99860.69
2023-03-04T21:59:40.293Z,99850.41
2023-03-04T22:02:14.321Z,99859.72
2023-03-04T22:04:41.806Z,99862.19
2023-03-04T22:07:10.283Z,99862.97
2023-03-04T22:09:37.983Z,99857.50
2023-03-04T22:12:05.671Z,99859.00
2023-03-04T22:14:32.839Z,99857.00
2023-03-04T22:17:00.086Z,99858.31
2023-03-04T22:19:32.347Z,99859.50
2023-03-04T22:21:59.962Z,99854.41
2023-03-04T22:24:27.647Z,99854.31
2023-03-04T22:26:56.908Z,99850.50
2023-03-04T22:29:24.081Z,99849.31
2023-03-04T22:31:51.246Z,99852.28
2023-03-04T22:34:18.702Z,99851.50
2023-03-04T22:36:47.422Z,99849.09
2023-03-04T22:39:23.087Z,99843.09
2023-03-04T22:41:50.439Z,99839.50
2023-03-04T22:44:17.984Z,99842.69
2023-03-04T22:46:45.123Z,99843.78
2023-03-04T22:49:14.716Z,99840.00
2023-03-04T22:51:44.405Z,99853.00
2023-03-04T22:54:14.901Z,99849.50
2023-03-04T22:56:42.416Z,99846.09
2023-03-04T22:59:09.861Z,99845.28
2023-03-04T23:01:37.663Z,99844.59
2023-03-04T23:04:05.007Z,99851.09
2023-03-04T23:06:32.461Z,99850.47
2023-03-04T23:09:00.503Z,99843.50
2023-03-04T23:11:35.476Z,99850.56
2023-03-04T23:14:06.618Z,99851.59
2023-03-04T23:16:42.438Z,99848.50
2023-03-04T23:19:13.004Z,99843.88
2023-03-04T23:21:40.266Z,99839.97
2023-03-04T23:24:09.191Z,99843.09
2023-03-04T23:26:39.447Z,99840.19
2023-03-04T23:29:10.001Z,99838.78
2023-03-04T23:31:37.143Z,99835.09
2023-03-04T23:34:05.221Z,99835.56
2023-03-04T23:36:36.254Z,99837.38
2023-03-04T23:39:05.925Z,99844.88
2023-03-04T23:41:34.665Z,99835.59
2023-03-04T23:44:02.415Z,99842.69
2023-03-04T23:49:28.037Z,99837.69
2023-03-04T23:57:46.756Z,99835.47
