createdAt,value
2017-07-24T00:00:53.928Z,55.90
2017-07-24T00:05:55.600Z,56.50
2017-07-24T00:10:57.328Z,58.20
2017-07-24T00:15:59.076Z,58.90
2017-07-24T00:21:00.683Z,59.20
2017-07-24T00:26:03.036Z,58.50
2017-07-24T00:31:04.699Z,60.80
2017-07-24T00:36:06.325Z,62.70
2017-07-24T00:41:08.054Z,66.30
2017-07-24T00:46:09.712Z,68.20
2017-07-24T00:51:11.344Z,70.70
2017-07-24T00:56:13.044Z,73.10
2017-07-24T01:01:15.568Z,76.80
2017-07-24T01:06:18.541Z,82.00
2017-07-24T01:11:20.293Z,87.60
2017-07-24T01:16:22.711Z,90.30
2017-07-24T01:21:24.508Z,95.50
2017-07-24T01:26:27.980Z,98.30
2017-07-24T01:31:29.680Z,99.90
2017-07-24T01:36:31.369Z,99.90
2017-07-24T01:41:33.042Z,99.90
2017-07-24T01:46:34.715Z,99.90
2017-07-24T01:51:36.388Z,99.90
2017-07-24T01:56:38.060Z,99.90
2017-07-24T02:01:39.939Z,99.90
2017-07-24T02:06:42.504Z,99.90
2017-07-24T02:11:44.279Z,99.90
2017-07-24T02:16:45.979Z,99.90
2017-07-24T02:21:47.653Z,99.90
2017-07-24T02:26:50.144Z,99.90
2017-07-24T02:31:51.817Z,99.90
2017-07-24T02:36:54.002Z,99.90
2017-07-24T02:42:10.700Z,99.90
2017-07-24T02:47:27.449Z,99.90
2017-07-24T02:52:43.922Z,99.90
2017-07-24T02:58:00.403Z,99.90
2017-07-24T03:03:02.068Z,99.90
2017-07-24T03:08:19.661Z,99.90
2017-07-24T03:13:36.216Z,99.90
2017-07-24T03:18:52.748Z,99.90
2017-07-24T03:23:55.554Z,99.90
2017-07-24T03:28:57.229Z,99.90
2017-07-24T03:33:58.879Z,99.90
2017-07-24T03:39:05.132Z,99.90
2017-07-24T03:44:07.960Z,99.90
2017-07-24T03:49:10.177Z,99.90
2017-07-24T03:54:11.923Z,99.90
2017-07-24T03:59:13.818Z,99.90
2017-07-24T04:04:15.476Z,99.90
2017-07-24T04:09:17.161Z,99.90
2017-07-24T04:14:18.834Z,99.90
2017-07-24T04:19:20.609Z,99.90
2017-07-24T04:24:22.259Z,99.90
2017-07-24T04:29:23.955Z,99.90
2017-07-24T04:34:26.060Z,99.90
2017-07-24T04:39:27.709Z,99.90
2017-07-24T04:44:29.383Z,99.90
2017-07-24T04:49:31.033Z,99.90
2017-07-24T04:54:32.699Z,99.90
2017-07-24T04:59:34.372Z,99.90
2017-07-24T05:04:36.893Z,99.90
2017-07-24T05:09:38.535Z,99.90
2017-07-24T05:14:40.238Z,99.90
2017-07-24T05:19:41.912Z,99.90
2017-07-24T05:24:43.556Z,99.90
2017-07-24T05:29:45.358Z,99.90
2017-07-24T05:34:47.031Z,99.90
2017-07-24T05:39:48.680Z,99.90
2017-07-24T05:44:50.376Z,99.90
2017-07-24T05:49:52.292Z,99.90
2017-07-24T05:54:55.581Z,99.90
2017-07-24T05:59:57.239Z,99.90
2017-07-24T06:04:58.792Z,99.90
2017-07-24T06:10:00.560Z,99.90
2017-07-24T06:15:02.229Z,99.90
2017-07-24T06:20:04.544Z,99.90
2017-07-24T06:25:06.216Z,99.90
2017-07-24T06:30:08.397Z,99.90
2017-07-24T06:35:09.970Z,99.90
2017-07-24T06:40:11.644Z,99.90
2017-07-24T06:45:13.979Z,99.90
2017-07-24T06:50:15.604Z,99.90
2017-07-24T06:55:17.248Z,99.90
2017-07-24T07:00:19.492Z,99.90
2017-07-24T07:05:21.732Z,99.90
2017-07-24T07:10:23.268Z,99.90
2017-07-24T07:15:24.991Z,99.90
2017-07-24T07:20:26.635Z,99.90
2017-07-24T07:25:28.337Z,99.90
2017-07-24T07:30:30.667Z,99.90
2017-07-24T07:35:32.268Z,99.90
2017-07-24T07:40:33.940Z,99.90
2017-07-24T07:45:35.475Z,99.90
2017-07-24T07:50:37.080Z,99.90
2017-07-24T07:55:38.635Z,99.90
2017-07-24T08:00:41.071Z,99.90
2017-07-24T08:05:42.742Z,99.90
2017-07-24T08:10:44.423Z,99.90
2017-07-24T08:15:45.993Z,99.90
2017-07-24T08:20:47.760Z,99.90
2017-07-24T08:25:50.047Z,99.90
2017-07-24T08:30:51.705Z,99.90
2017-07-24T08:35:53.364Z,99.90
2017-07-24T08:40:55.065Z,99.90
2017-07-24T08:45:56.707Z,99.90
2017-07-24T08:50:58.410Z,99.90
2017-07-24T08:56:00.509Z,99.90
2017-07-24T09:01:02.147Z,99.90
2017-07-24T09:06:04.323Z,99.90
2017-07-24T09:11:07.219Z,99.90
2017-07-24T09:16:11.852Z,99.90
2017-07-24T09:21:16.556Z,99.90
2017-07-24T09:26:22.411Z,99.90
2017-07-24T09:31:27.123Z,99.90
2017-07-24T09:36:28.895Z,99.90
2017-07-24T09:41:33.162Z,99.90
2017-07-24T09:46:35.724Z,99.90
2017-07-24T09:51:37.406Z,99.90
2017-07-24T09:56:39.697Z,99.90
2017-07-24T10:01:41.801Z,99.90
2017-07-24T10:06:43.469Z,99.90
2017-07-24T10:11:46.728Z,99.90
2017-07-24T10:16:49.835Z,99.70
2017-07-24T10:21:53.300Z,98.20
2017-07-24T10:26:54.975Z,98.00
2017-07-24T10:31:56.620Z,95.50
2017-07-24T10:36:58.272Z,93.00
2017-07-24T10:41:59.963Z,88.50
2017-07-24T10:47:02.847Z,83.20
2017-07-24T10:52:06.308Z,75.00
2017-07-24T10:57:07.957Z,75.10
2017-07-24T11:02:09.628Z,74.70
2017-07-24T11:07:11.296Z,78.30
2017-07-24T11:12:12.996Z,81.40
2017-07-24T11:17:14.668Z,72.20
2017-07-24T11:22:16.317Z,72.00
2017-07-24T11:27:17.983Z,73.30
2017-07-24T11:32:20.689Z,70.40
2017-07-24T11:37:22.343Z,71.20
2017-07-24T11:42:24.119Z,72.10
2017-07-24T11:47:27.199Z,70.80
2017-07-24T11:52:28.938Z,70.80
2017-07-24T11:57:30.579Z,74.50
2017-07-24T12:02:32.284Z,76.00
2017-07-24T12:07:35.913Z,77.00
2017-07-24T12:12:37.507Z,86.90
2017-07-24T12:17:39.208Z,88.40
2017-07-24T12:22:41.359Z,95.50
2017-07-24T12:27:44.749Z,86.60
2017-07-24T12:32:46.517Z,86.80
2017-07-24T12:37:48.194Z,87.10
2017-07-24T12:42:49.832Z,82.00
2017-07-24T12:47:51.535Z,82.00
2017-07-24T12:52:57.099Z,79.60
2017-07-24T12:57:58.696Z,77.30
2017-07-24T13:03:00.445Z,73.20
2017-07-24T13:08:03.023Z,75.60
2017-07-24T13:13:05.844Z,76.50
2017-07-24T13:18:07.584Z,76.20
2017-07-24T13:23:15.974Z,78.00
2017-07-24T13:28:17.615Z,71.50
2017-07-24T13:33:19.271Z,70.40
2017-07-24T13:38:21.168Z,75.30
2017-07-24T13:43:24.653Z,75.10
2017-07-24T13:48:26.339Z,75.70
2017-07-24T13:53:28.005Z,75.10
2017-07-24T13:58:29.683Z,72.70
2017-07-24T14:03:31.289Z,73.90
2017-07-24T14:08:32.839Z,83.00
2017-07-24T14:13:34.513Z,87.50
2017-07-24T14:18:37.824Z,92.00
2017-07-24T14:23:39.497Z,84.10
2017-07-24T14:28:42.026Z,82.90
2017-07-24T14:33:43.871Z,78.50
2017-07-24T14:38:45.540Z,87.10
2017-07-24T14:43:47.611Z,84.80
2017-07-24T14:48:50.323Z,86.20
2017-07-24T14:53:51.974Z,84.60
2017-07-24T14:58:54.688Z,80.60
2017-07-24T15:03:56.337Z,76.20
2017-07-24T15:08:57.983Z,76.00
2017-07-24T15:14:03.188Z,74.00
2017-07-24T15:19:05.447Z,76.20
2017-07-24T15:24:07.126Z,71.30
2017-07-24T15:29:09.024Z,75.40
2017-07-24T15:34:10.800Z,78.10
2017-07-24T15:39:12.444Z,76.70
2017-07-24T15:44:14.115Z,80.20
2017-07-24T15:49:15.818Z,72.50
2017-07-24T15:54:19.393Z,80.40
2017-07-24T15:59:27.182Z,87.10
2017-07-24T16:04:31.992Z,87.40
2017-07-24T16:09:33.865Z,87.70
2017-07-24T16:14:35.566Z,92.80
2017-07-24T16:19:38.245Z,89.90
2017-07-24T16:24:39.918Z,99.50
2017-07-24T16:29:42.593Z,99.60
2017-07-24T16:34:44.288Z,90.90
2017-07-24T16:39:46.472Z,90.90
2017-07-24T16:44:48.204Z,88.70
2017-07-24T16:49:49.920Z,91.50
2017-07-24T16:54:51.595Z,93.60
2017-07-24T16:59:53.268Z,95.40
2017-07-24T17:04:56.185Z,95.80
2017-07-24T17:09:57.811Z,92.90
2017-07-24T17:14:59.496Z,95.10
2017-07-24T17:20:01.186Z,95.50
2017-07-24T17:25:02.858Z,94.80
2017-07-24T17:30:04.510Z,96.90
2017-07-24T17:35:06.392Z,99.90
2017-07-24T17:40:08.188Z,96.90
2017-07-24T17:45:10.850Z,95.40
2017-07-24T17:50:12.580Z,93.30
2017-07-24T17:55:15.497Z,96.30
2017-07-24T18:00:17.985Z,96.10
2017-07-24T18:05:20.185Z,94.90
2017-07-24T18:10:22.541Z,99.90
2017-07-24T18:15:24.577Z,99.90
2017-07-24T18:20:26.348Z,99.90
2017-07-24T18:25:28.181Z,99.90
2017-07-24T18:30:29.942Z,99.90
2017-07-24T18:35:32.564Z,99.90
2017-07-24T18:40:34.242Z,99.90
2017-07-24T18:45:36.037Z,99.90
2017-07-24T18:50:37.755Z,99.90
