createdAt,value
2018-12-06T00:01:15.488Z,7.23
2018-12-06T00:03:42.264Z,7.13
2018-12-06T00:06:09.023Z,7.18
2018-12-06T00:08:35.800Z,7.20
2018-12-06T00:11:02.565Z,7.13
2018-12-06T00:13:29.348Z,7.03
2018-12-06T00:15:56.105Z,6.84
2018-12-06T00:18:22.888Z,6.72
2018-12-06T00:20:49.658Z,6.49
2018-12-06T00:23:16.442Z,6.99
2018-12-06T00:25:43.312Z,6.89
2018-12-06T00:28:10.082Z,6.87
2018-12-06T00:30:39.425Z,6.78
2018-12-06T00:33:06.200Z,6.64
2018-12-06T00:35:33.004Z,6.49
2018-12-06T00:37:59.781Z,6.11
2018-12-06T00:40:26.561Z,6.04
2018-12-06T00:42:53.321Z,5.99
2018-12-06T00:45:20.109Z,5.97
2018-12-06T00:47:46.872Z,6.11
2018-12-06T00:50:13.660Z,6.35
2018-12-06T00:52:41.529Z,6.36
2018-12-06T00:55:08.309Z,6.04
2018-12-06T00:57:35.068Z,5.90
2018-12-06T01:00:02.148Z,5.94
2018-12-06T01:02:28.898Z,5.91
2018-12-06T01:04:55.676Z,6.15
2018-12-06T01:07:22.440Z,6.33
2018-12-06T01:09:49.260Z,6.53
2018-12-06T01:12:16.133Z,6.74
2018-12-06T01:14:42.905Z,6.82
2018-12-06T01:17:09.693Z,6.85
2018-12-06T01:19:36.500Z,6.88
2018-12-06T01:22:03.416Z,6.84
2018-12-06T01:24:30.261Z,6.82
2018-12-06T01:26:57.029Z,6.79
2018-12-06T01:29:23.808Z,6.69
2018-12-06T01:31:50.569Z,7.00
2018-12-06T01:34:17.345Z,7.04
2018-12-06T01:36:44.112Z,6.93
2018-12-06T01:39:10.889Z,6.98
2018-12-06T01:41:37.652Z,7.07
2018-12-06T01:44:04.412Z,7.12
2018-12-06T01:46:31.204Z,6.96
2018-12-06T01:48:57.964Z,6.93
2018-12-06T01:51:24.740Z,7.02
2018-12-06T01:53:51.509Z,7.07
2018-12-06T01:56:18.316Z,7.54
2018-12-06T01:58:45.096Z,7.06
2018-12-06T02:01:11.889Z,7.61
2018-12-06T02:03:38.648Z,7.15
2018-12-06T02:06:05.435Z,7.30
2018-12-06T02:08:32.251Z,7.09
2018-12-06T02:10:59.116Z,6.84
2018-12-06T02:13:25.889Z,6.81
2018-12-06T02:15:52.663Z,6.65
2018-12-06T02:18:19.428Z,6.59
2018-12-06T02:20:46.221Z,6.59
2018-12-06T02:23:13.012Z,6.78
2018-12-06T02:25:39.800Z,6.59
2018-12-06T02:28:06.561Z,6.46
2018-12-06T02:30:33.351Z,6.41
2018-12-06T02:33:00.161Z,6.50
2018-12-06T02:35:26.938Z,6.79
2018-12-06T02:37:53.690Z,6.73
2018-12-06T02:40:20.473Z,6.84
2018-12-06T02:42:47.243Z,7.05
2018-12-06T02:45:14.040Z,7.19
2018-12-06T02:47:40.807Z,7.17
2018-12-06T02:50:07.595Z,7.20
2018-12-06T02:52:34.349Z,7.13
2018-12-06T02:55:01.162Z,7.22
2018-12-06T02:57:27.913Z,7.22
2018-12-06T02:59:54.680Z,7.37
2018-12-06T03:02:21.459Z,7.49
2018-12-06T03:04:48.217Z,7.19
2018-12-06T03:07:15.094Z,7.23
2018-12-06T03:09:41.849Z,7.26
2018-12-06T03:12:08.634Z,7.32
2018-12-06T03:14:35.404Z,7.27
2018-12-06T03:17:02.189Z,7.36
2018-12-06T03:19:28.943Z,7.53
2018-12-06T03:21:55.735Z,7.47
2018-12-06T03:24:22.489Z,7.65
2018-12-06T03:26:49.345Z,7.55
2018-12-06T03:29:16.098Z,7.58
2018-12-06T03:31:42.906Z,7.60
2018-12-06T03:34:09.670Z,7.78
2018-12-06T03:36:36.449Z,7.90
2018-12-06T03:39:06.160Z,8.28
2018-12-06T03:41:32.937Z,7.91
2018-12-06T03:43:59.693Z,7.80
2018-12-06T03:46:26.477Z,7.79
2018-12-06T03:48:53.367Z,7.56
2018-12-06T03:51:20.137Z,7.67
2018-12-06T03:53:46.897Z,7.79
2018-12-06T03:56:13.726Z,7.88
2018-12-06T03:58:40.481Z,7.87
2018-12-06T04:01:07.261Z,7.83
2018-12-06T04:03:34.016Z,7.77
2018-12-06T04:06:00.797Z,7.93
2018-12-06T04:08:28.140Z,7.92
2018-12-06T04:10:54.922Z,7.87
2018-12-06T04:13:21.686Z,7.78
2018-12-06T04:15:48.451Z,7.77
2018-12-06T04:18:15.253Z,7.66
2018-12-06T04:20:42.002Z,8.10
2018-12-06T04:23:08.783Z,7.87
2018-12-06T04:25:35.540Z,7.79
2018-12-06T04:28:02.321Z,7.67
2018-12-06T04:30:29.081Z,7.56
2018-12-06T04:32:55.862Z,7.53
2018-12-06T04:35:22.626Z,7.53
2018-12-06T04:37:49.404Z,7.51
2018-12-06T04:40:16.165Z,7.38
2018-12-06T04:42:42.940Z,7.49
2018-12-06T04:45:10.582Z,7.47
2018-12-06T04:47:37.669Z,7.67
2018-12-06T04:50:04.454Z,7.75
2018-12-06T04:52:31.243Z,7.96
2018-12-06T04:54:58.136Z,8.01
2018-12-06T04:57:24.912Z,7.78
2018-12-06T04:59:51.673Z,7.67
2018-12-06T05:02:18.470Z,7.70
2018-12-06T05:04:45.216Z,7.70
2018-12-06T05:07:11.994Z,7.57
2018-12-06T05:09:38.744Z,7.53
2018-12-06T05:12:06.017Z,7.45
2018-12-06T05:14:32.761Z,7.50
2018-12-06T05:16:59.608Z,7.44
2018-12-06T05:19:26.401Z,7.48
2018-12-06T05:21:53.256Z,7.40
2018-12-06T05:24:20.112Z,7.44
2018-12-06T05:26:46.921Z,7.40
2018-12-06T05:29:13.700Z,7.41
2018-12-06T05:31:40.476Z,7.45
2018-12-06T05:34:07.245Z,7.47
2018-12-06T05:36:34.000Z,7.53
2018-12-06T05:39:00.785Z,7.55
2018-12-06T05:41:27.544Z,7.51
2018-12-06T05:43:54.320Z,7.51
2018-12-06T05:46:21.083Z,7.53
2018-12-06T05:48:47.852Z,7.52
2018-12-06T05:51:14.621Z,7.53
2018-12-06T05:53:41.390Z,7.55
2018-12-06T05:56:08.169Z,7.57
2018-12-06T05:58:34.968Z,7.58
2018-12-06T06:01:01.740Z,7.63
2018-12-06T06:03:28.517Z,7.59
2018-12-06T06:05:55.303Z,7.61
2018-12-06T06:08:22.077Z,7.61
2018-12-06T06:10:48.845Z,7.69
2018-12-06T06:13:15.630Z,7.79
2018-12-06T06:15:42.390Z,7.84
2018-12-06T06:18:09.164Z,7.79
2018-12-06T06:20:35.924Z,7.85
2018-12-06T06:23:02.701Z,7.79
2018-12-06T06:25:29.472Z,7.87
2018-12-06T06:27:56.265Z,7.95
2018-12-06T06:30:23.029Z,7.93
2018-12-06T06:32:49.813Z,7.99
2018-12-06T06:35:16.572Z,8.17
2018-12-06T06:37:44.441Z,8.11
2018-12-06T06:40:11.210Z,8.21
2018-12-06T06:42:38.004Z,8.06
2018-12-06T06:45:04.876Z,8.03
2018-12-06T06:47:31.649Z,7.97
2018-12-06T06:49:58.408Z,7.97
2018-12-06T06:52:25.177Z,7.99
2018-12-06T06:54:51.980Z,8.01
2018-12-06T06:57:18.763Z,8.08
2018-12-06T06:59:45.546Z,8.11
2018-12-06T07:02:12.316Z,8.07
2018-12-06T07:04:39.101Z,8.19
2018-12-06T07:07:05.865Z,8.14
2018-12-06T07:09:32.759Z,8.10
2018-12-06T07:11:59.464Z,8.18
2018-12-06T07:14:26.257Z,8.27
2018-12-06T07:16:53.034Z,8.37
2018-12-06T07:19:19.804Z,8.31
2018-12-06T07:21:46.573Z,8.53
2018-12-06T07:24:13.349Z,8.56
2018-12-06T07:26:40.186Z,8.72
2018-12-06T07:29:06.945Z,8.76
2018-12-06T07:31:33.711Z,8.87
2018-12-06T07:34:00.492Z,9.32
2018-12-06T07:36:27.253Z,9.15
2018-12-06T07:38:54.040Z,9.05
2018-12-06T07:41:20.792Z,9.43
2018-12-06T07:43:47.593Z,9.14
2018-12-06T07:46:14.332Z,9.02
2018-12-06T07:48:41.121Z,9.11
2018-12-06T07:51:07.880Z,9.40
2018-12-06T07:53:34.656Z,9.10
2018-12-06T07:56:01.482Z,9.19
2018-12-06T07:58:28.306Z,9.45
2018-12-06T08:00:55.084Z,9.52
2018-12-06T08:03:21.861Z,9.29
2018-12-06T08:05:48.624Z,9.18
2018-12-06T08:08:15.409Z,9.18
2018-12-06T08:10:42.229Z,9.25
2018-12-06T08:13:09.025Z,9.23
2018-12-06T08:15:35.855Z,9.66
2018-12-06T08:18:02.568Z,9.47
2018-12-06T08:20:29.354Z,9.30
2018-12-06T08:22:56.140Z,9.36
2018-12-06T08:25:22.917Z,9.20
2018-12-06T08:27:49.692Z,9.18
2018-12-06T08:30:16.468Z,9.06
2018-12-06T08:32:43.280Z,8.91
2018-12-06T08:35:10.064Z,9.00
2018-12-06T08:37:36.827Z,9.11
2018-12-06T08:40:04.528Z,9.19
2018-12-06T08:42:31.281Z,9.31
2018-12-06T08:44:58.145Z,9.43
2018-12-06T08:47:24.904Z,9.51
2018-12-06T08:49:51.684Z,9.37
2018-12-06T08:52:18.446Z,9.55
2018-12-06T08:54:45.238Z,9.40
2018-12-06T08:57:12.121Z,9.43
2018-12-06T08:59:38.911Z,9.42
2018-12-06T09:02:05.681Z,9.60
2018-12-06T09:04:32.546Z,9.60
2018-12-06T09:06:59.293Z,9.72
2018-12-06T09:09:26.144Z,9.68
2018-12-06T09:11:52.910Z,9.91
2018-12-06T09:14:19.673Z,9.86
2018-12-06T09:16:46.434Z,9.95
2018-12-06T09:19:14.735Z,9.71
2018-12-06T09:21:39.948Z,9.88
2018-12-06T09:24:06.728Z,9.71
2018-12-06T09:26:33.480Z,10.07
2018-12-06T09:29:00.245Z,9.74
2018-12-06T09:31:27.009Z,9.64
2018-12-06T09:34:01.668Z,9.69
2018-12-06T09:36:28.437Z,9.52
2018-12-06T09:38:55.189Z,9.54
2018-12-06T09:41:21.980Z,9.54
2018-12-06T09:43:48.740Z,9.73
2018-12-06T09:46:15.522Z,9.82
2018-12-06T09:48:42.301Z,9.77
2018-12-06T09:51:09.082Z,9.70
2018-12-06T09:53:35.833Z,9.74
2018-12-06T09:56:02.601Z,9.83
2018-12-06T09:58:29.362Z,10.04
2018-12-06T10:00:56.141Z,9.89
2018-12-06T10:03:22.917Z,10.24
2018-12-06T10:05:49.705Z,10.29
2018-12-06T10:08:16.457Z,10.31
2018-12-06T10:10:43.224Z,10.32
2018-12-06T10:13:09.982Z,10.14
2018-12-06T10:15:36.757Z,10.21
2018-12-06T10:18:03.525Z,10.26
2018-12-06T10:20:30.294Z,10.39
2018-12-06T10:22:57.049Z,10.58
2018-12-06T10:25:23.826Z,10.35
2018-12-06T10:27:50.601Z,10.51
2018-12-06T10:30:17.385Z,10.55
2018-12-06T10:32:44.219Z,10.37
2018-12-06T10:35:10.985Z,10.45
2018-12-06T10:37:37.756Z,10.33
2018-12-06T10:40:04.553Z,10.43
2018-12-06T10:42:31.313Z,10.42
2018-12-06T10:44:58.105Z,10.42
2018-12-06T10:47:24.877Z,10.31
2018-12-06T10:49:51.661Z,10.32
2018-12-06T10:52:18.429Z,10.34
2018-12-06T10:54:45.209Z,10.42
2018-12-06T10:57:11.990Z,10.44
2018-12-06T10:59:38.818Z,10.43
2018-12-06T11:02:11.196Z,10.34
2018-12-06T11:04:37.980Z,10.39
2018-12-06T11:07:05.906Z,10.66
2018-12-06T11:09:32.996Z,10.64
2018-12-06T11:11:59.743Z,10.74
2018-12-06T11:14:26.494Z,10.81
2018-12-06T11:16:53.276Z,11.02
2018-12-06T11:19:20.041Z,11.02
2018-12-06T11:21:46.817Z,10.90
2018-12-06T11:24:13.596Z,10.87
2018-12-06T11:26:40.372Z,11.26
2018-12-06T11:29:07.144Z,11.39
2018-12-06T11:31:33.922Z,11.76
2018-12-06T11:34:00.672Z,12.08
2018-12-06T11:36:27.425Z,11.97
2018-12-06T11:38:54.208Z,12.14
2018-12-06T11:41:20.965Z,12.21
2018-12-06T11:43:47.753Z,12.36
2018-12-06T11:46:14.504Z,12.49
2018-12-06T11:48:41.292Z,12.41
2018-12-06T11:51:08.061Z,12.45
2018-12-06T11:53:34.865Z,12.21
2018-12-06T11:56:01.637Z,12.21
2018-12-06T11:58:28.408Z,12.23
2018-12-06T12:00:55.172Z,12.03
2018-12-06T12:03:21.988Z,12.16
2018-12-06T12:05:48.757Z,11.81
2018-12-06T12:08:15.538Z,12.03
2018-12-06T12:10:42.284Z,12.26
2018-12-06T12:13:09.068Z,12.31
2018-12-06T12:15:35.884Z,12.43
2018-12-06T12:18:02.692Z,12.26
2018-12-06T12:20:29.447Z,12.21
2018-12-06T12:22:56.324Z,12.17
2018-12-06T12:25:23.088Z,12.38
2018-12-06T12:27:49.873Z,12.76
2018-12-06T12:30:16.638Z,12.43
2018-12-06T12:32:43.417Z,12.43
2018-12-06T12:35:10.181Z,12.13
2018-12-06T12:37:36.965Z,12.17
2018-12-06T12:40:05.624Z,12.06
2018-12-06T12:42:32.433Z,12.10
2018-12-06T12:44:59.192Z,12.07
2018-12-06T12:47:26.080Z,12.05
2018-12-06T12:49:52.864Z,12.15
2018-12-06T12:52:19.650Z,12.47
2018-12-06T12:54:46.428Z,12.72
2018-12-06T12:57:13.249Z,12.99
2018-12-06T12:59:40.005Z,13.05
2018-12-06T13:02:06.789Z,12.74
2018-12-06T13:04:33.547Z,12.63
2018-12-06T13:07:17.626Z,12.86
2018-12-06T13:09:44.434Z,12.58
2018-12-06T13:12:11.305Z,12.53
2018-12-06T13:14:38.071Z,12.60
2018-12-06T13:17:05.072Z,12.51
2018-12-06T13:19:31.936Z,12.60
2018-12-06T13:21:58.729Z,12.59
2018-12-06T13:24:25.545Z,12.54
2018-12-06T13:26:52.330Z,12.30
2018-12-06T13:29:19.094Z,12.28
2018-12-06T13:31:45.880Z,12.21
2018-12-06T13:34:12.644Z,12.44
2018-12-06T13:36:39.428Z,12.43
2018-12-06T13:39:06.214Z,12.42
2018-12-06T13:41:33.005Z,12.17
2018-12-06T13:43:59.789Z,12.03
2018-12-06T13:46:26.554Z,12.19
2018-12-06T13:48:53.329Z,12.25
2018-12-06T13:51:20.089Z,12.24
2018-12-06T13:53:46.870Z,12.46
2018-12-06T13:56:13.627Z,12.33
2018-12-06T13:58:40.405Z,12.32
2018-12-06T14:01:07.461Z,12.34
2018-12-06T14:03:33.990Z,12.38
2018-12-06T14:06:00.751Z,12.44
2018-12-06T14:08:27.531Z,12.44
2018-12-06T14:10:54.290Z,12.44
2018-12-06T14:13:23.686Z,12.57
2018-12-06T14:15:47.857Z,12.48
2018-12-06T14:18:14.644Z,12.33
2018-12-06T14:20:41.401Z,12.34
2018-12-06T14:23:08.196Z,12.45
2018-12-06T14:25:34.978Z,12.29
2018-12-06T14:28:01.756Z,12.42
2018-12-06T14:30:28.521Z,12.38
2018-12-06T14:32:55.369Z,12.20
2018-12-06T14:35:22.121Z,12.60
2018-12-06T14:37:48.921Z,12.42
2018-12-06T14:40:15.687Z,12.37
2018-12-06T14:42:42.501Z,12.32
2018-12-06T14:45:09.270Z,12.28
2018-12-06T14:47:36.049Z,12.40
2018-12-06T14:50:03.716Z,12.39
2018-12-06T14:52:30.493Z,12.24
2018-12-06T14:54:57.255Z,12.27
2018-12-06T14:57:24.077Z,12.21
2018-12-06T14:59:50.833Z,12.16
2018-12-06T15:02:17.613Z,12.17
2018-12-06T15:04:44.397Z,12.38
2018-12-06T15:07:11.153Z,12.29
2018-12-06T15:09:37.980Z,12.14
2018-12-06T15:12:04.720Z,11.89
2018-12-06T15:14:31.501Z,11.88
2018-12-06T15:16:58.309Z,12.00
2018-12-06T15:19:25.192Z,12.08
2018-12-06T15:21:51.899Z,12.06
2018-12-06T15:24:18.685Z,12.05
2018-12-06T15:26:45.477Z,12.12
2018-12-06T15:29:12.257Z,12.17
2018-12-06T15:31:39.056Z,12.21
2018-12-06T15:34:05.854Z,12.32
2018-12-06T15:36:32.612Z,12.20
2018-12-06T15:38:59.392Z,12.33
2018-12-06T15:41:26.161Z,12.23
2018-12-06T15:43:52.937Z,12.39
2018-12-06T15:46:19.796Z,12.30
2018-12-06T15:48:46.487Z,12.10
2018-12-06T15:51:13.256Z,12.40
2018-12-06T15:53:40.037Z,12.22
2018-12-06T15:56:06.801Z,12.23
2018-12-06T15:58:33.586Z,12.19
2018-12-06T16:01:00.349Z,12.22
2018-12-06T16:03:27.157Z,12.17
2018-12-06T16:05:54.030Z,12.16
2018-12-06T16:08:20.828Z,12.06
2018-12-06T16:10:47.592Z,12.38
2018-12-06T16:13:14.561Z,11.94
2018-12-06T16:15:41.353Z,11.85
2018-12-06T16:18:08.111Z,12.11
2018-12-06T16:20:34.897Z,12.13
2018-12-06T16:23:01.673Z,12.35
2018-12-06T16:25:28.452Z,12.04
2018-12-06T16:27:55.221Z,11.97
2018-12-06T16:30:21.996Z,12.01
2018-12-06T16:32:48.761Z,11.99
2018-12-06T16:35:15.549Z,12.08
2018-12-06T16:37:42.365Z,12.02
2018-12-06T16:40:09.177Z,12.05
2018-12-06T16:42:35.957Z,12.32
2018-12-06T16:45:02.786Z,12.16
2018-12-06T16:47:29.534Z,12.04
2018-12-06T16:49:56.313Z,11.96
2018-12-06T16:52:23.089Z,11.81
2018-12-06T16:54:49.898Z,11.80
2018-12-06T16:57:16.656Z,11.77
2018-12-06T16:59:43.430Z,11.84
2018-12-06T17:02:10.193Z,11.79
2018-12-06T17:04:36.976Z,11.87
2018-12-06T17:07:03.738Z,11.90
2018-12-06T17:09:30.521Z,11.82
2018-12-06T17:11:57.354Z,11.92
2018-12-06T17:14:24.136Z,11.86
2018-12-06T17:16:50.906Z,12.27
2018-12-06T17:19:17.686Z,12.08
2018-12-06T17:21:44.456Z,12.10
2018-12-06T17:24:11.238Z,12.00
2018-12-06T17:26:38.000Z,11.87
2018-12-06T17:29:04.850Z,11.85
2018-12-06T17:31:31.604Z,12.01
2018-12-06T17:33:58.372Z,11.87
2018-12-06T17:36:25.153Z,11.87
2018-12-06T17:38:51.986Z,11.92
2018-12-06T17:41:18.769Z,11.94
2018-12-06T17:43:45.528Z,11.87
2018-12-06T17:46:12.309Z,11.84
2018-12-06T17:48:39.075Z,11.84
2018-12-06T17:51:05.849Z,11.82
2018-12-06T17:53:32.617Z,11.81
2018-12-06T17:55:59.394Z,11.89
2018-12-06T17:58:26.157Z,11.81
2018-12-06T18:00:52.941Z,11.80
2018-12-06T18:03:19.728Z,11.81
2018-12-06T18:05:46.512Z,11.78
2018-12-06T18:08:13.273Z,11.81
2018-12-06T18:10:40.053Z,11.84
2018-12-06T18:13:06.817Z,11.78
2018-12-06T18:15:33.601Z,11.76
2018-12-06T18:18:00.364Z,11.74
2018-12-06T18:20:27.149Z,11.77
2018-12-06T18:22:53.925Z,11.74
2018-12-06T18:25:20.701Z,11.86
2018-12-06T18:27:47.554Z,11.83
2018-12-06T18:30:14.333Z,11.86
2018-12-06T18:32:41.094Z,11.91
2018-12-06T18:35:08.149Z,11.81
2018-12-06T18:37:34.913Z,11.76
2018-12-06T18:40:01.757Z,11.72
2018-12-06T18:42:28.529Z,11.71
2018-12-06T18:44:55.305Z,11.74
2018-12-06T18:47:22.149Z,11.74
2018-12-06T18:52:17.369Z,11.77
2018-12-06T18:54:44.128Z,11.84
2018-12-06T18:57:10.906Z,11.91
2018-12-06T18:59:37.673Z,11.94
2018-12-06T19:02:04.552Z,11.82
2018-12-06T19:04:31.333Z,11.77
2018-12-06T19:06:58.109Z,11.88
2018-12-06T19:09:24.902Z,11.81
2018-12-06T19:11:51.687Z,11.93
2018-12-06T19:14:21.810Z,11.92
2018-12-06T19:16:45.222Z,12.03
2018-12-06T19:19:12.026Z,11.87
2018-12-06T19:21:38.801Z,12.05
2018-12-06T19:24:05.564Z,11.99
2018-12-06T19:26:32.336Z,11.86
2018-12-06T19:28:59.175Z,11.79
2018-12-06T19:31:26.114Z,11.87
2018-12-06T19:33:52.864Z,11.90
2018-12-06T19:36:19.750Z,11.83
2018-12-06T19:38:46.473Z,11.93
2018-12-06T19:41:13.244Z,11.92
2018-12-06T19:43:40.004Z,11.79
2018-12-06T19:46:06.775Z,11.87
2018-12-06T19:48:33.540Z,11.83
2018-12-06T19:51:00.316Z,11.97
2018-12-06T19:53:27.080Z,11.74
2018-12-06T19:55:53.856Z,11.83
2018-12-06T19:58:20.681Z,11.85
2018-12-06T20:00:47.460Z,11.82
2018-12-06T20:03:14.292Z,11.84
2018-12-06T20:05:41.069Z,11.77
2018-12-06T20:08:07.835Z,11.75
2018-12-06T20:10:34.621Z,11.78
2018-12-06T20:13:01.381Z,11.86
2018-12-06T20:15:28.138Z,11.81
2018-12-06T20:17:54.929Z,11.81
2018-12-06T20:20:23.784Z,11.80
2018-12-06T20:22:48.461Z,11.94
2018-12-06T20:25:15.221Z,11.91
2018-12-06T20:27:41.997Z,11.83
2018-12-06T20:30:08.757Z,11.92
2018-12-06T20:32:35.542Z,11.96
2018-12-06T20:35:02.322Z,11.77
2018-12-06T20:37:29.141Z,11.75
2018-12-06T20:39:55.905Z,11.70
2018-12-06T20:42:22.675Z,11.72
2018-12-06T20:44:49.461Z,11.70
2018-12-06T20:47:17.425Z,11.72
2018-12-06T20:49:44.188Z,11.72
2018-12-06T20:52:10.958Z,11.87
2018-12-06T20:54:37.720Z,11.84
2018-12-06T20:57:04.492Z,11.80
2018-12-06T20:59:31.268Z,11.74
2018-12-06T21:01:58.064Z,11.78
2018-12-06T21:04:24.860Z,11.76
2018-12-06T21:06:51.642Z,11.78
2018-12-06T21:09:18.769Z,11.83
2018-12-06T21:11:45.181Z,11.84
2018-12-06T21:14:11.940Z,12.02
2018-12-06T21:16:38.716Z,12.03
2018-12-06T21:19:05.471Z,11.97
2018-12-06T21:21:32.397Z,11.82
2018-12-06T21:23:59.165Z,11.85
2018-12-06T21:26:26.443Z,12.03
2018-12-06T21:28:52.688Z,12.02
2018-12-06T21:31:19.477Z,12.00
2018-12-06T21:33:46.221Z,12.11
2018-12-06T21:36:12.981Z,12.06
2018-12-06T21:38:39.758Z,11.99
2018-12-06T21:41:06.523Z,12.13
2018-12-06T21:43:33.296Z,12.07
2018-12-06T21:46:00.057Z,12.04
2018-12-06T21:48:26.841Z,12.09
2018-12-06T21:50:53.596Z,12.09
2018-12-06T21:53:20.405Z,12.02
2018-12-06T21:55:47.159Z,12.27
2018-12-06T21:58:13.945Z,12.15
2018-12-06T22:00:40.705Z,12.04
2018-12-06T22:03:07.485Z,12.03
2018-12-06T22:05:34.240Z,12.16
2018-12-06T22:08:01.129Z,12.03
2018-12-06T22:10:27.889Z,12.04
2018-12-06T22:12:54.673Z,12.11
2018-12-06T22:15:21.484Z,12.17
2018-12-06T22:17:48.272Z,12.07
2018-12-06T22:20:15.012Z,12.02
2018-12-06T22:22:41.790Z,12.14
2018-12-06T22:25:08.664Z,12.20
2018-12-06T22:27:35.436Z,12.16
2018-12-06T22:30:02.204Z,12.13
2018-12-06T22:32:28.980Z,12.12
2018-12-06T22:34:55.732Z,12.25
2018-12-06T22:37:22.562Z,12.22
2018-12-06T22:39:49.327Z,12.38
2018-12-06T22:42:16.104Z,12.27
2018-12-06T22:44:42.857Z,12.46
2018-12-06T22:47:09.703Z,12.37
2018-12-06T22:49:36.388Z,12.15
2018-12-06T22:52:03.164Z,12.18
2018-12-06T22:54:29.929Z,12.22
2018-12-06T22:56:56.712Z,12.28
2018-12-06T22:59:23.468Z,12.21
2018-12-06T23:01:50.253Z,12.56
2018-12-06T23:04:17.040Z,12.26
2018-12-06T23:06:43.820Z,12.45
2018-12-06T23:09:10.577Z,12.38
2018-12-06T23:11:37.600Z,12.37
2018-12-06T23:14:04.457Z,12.17
2018-12-06T23:16:31.224Z,12.14
2018-12-06T23:18:58.089Z,12.29
2018-12-06T23:21:24.888Z,12.19
2018-12-06T23:23:51.661Z,12.23
2018-12-06T23:26:18.460Z,12.16
2018-12-06T23:28:45.221Z,12.34
2018-12-06T23:31:11.985Z,12.14
2018-12-06T23:33:38.800Z,12.18
2018-12-06T23:36:05.576Z,12.13
2018-12-06T23:38:32.336Z,12.04
2018-12-06T23:40:59.116Z,12.14
2018-12-06T23:43:25.872Z,11.98
2018-12-06T23:45:52.656Z,11.89
2018-12-06T23:48:19.421Z,11.92
2018-12-06T23:50:46.202Z,11.87
2018-12-06T23:53:12.953Z,11.83
2018-12-06T23:55:39.975Z,11.85
2018-12-06T23:58:06.732Z,11.82
