createdAt,value
2017-11-29T00:00:27.425Z,970.81
2017-11-29T00:01:27.407Z,970.84
2017-11-29T00:02:27.399Z,970.86
2017-11-29T00:03:27.388Z,970.85
2017-11-29T00:04:27.385Z,970.80
2017-11-29T00:05:27.375Z,970.85
2017-11-29T00:06:27.360Z,970.82
2017-11-29T00:07:27.355Z,970.81
2017-11-29T00:08:27.352Z,970.81
2017-11-29T00:09:27.337Z,970.85
2017-11-29T00:10:27.330Z,970.83
2017-11-29T00:11:27.321Z,970.88
2017-11-29T00:12:27.311Z,970.87
2017-11-29T00:13:27.305Z,970.90
2017-11-29T00:14:27.327Z,970.90
2017-11-29T00:15:27.289Z,970.92
2017-11-29T00:16:27.276Z,970.93
2017-11-29T00:17:27.271Z,970.98
2017-11-29T00:18:27.262Z,970.93
2017-11-29T00:19:27.252Z,970.97
2017-11-29T00:20:27.243Z,970.96
2017-11-29T00:21:27.235Z,970.95
2017-11-29T00:22:27.230Z,970.95
2017-11-29T00:23:27.217Z,970.98
2017-11-29T00:24:27.213Z,970.89
2017-11-29T00:25:27.224Z,970.93
2017-11-29T00:26:27.190Z,970.92
2017-11-29T00:27:27.185Z,970.95
2017-11-29T00:28:27.177Z,970.93
2017-11-29T00:29:27.162Z,970.94
2017-11-29T00:30:27.157Z,970.91
2017-11-29T00:31:27.150Z,970.89
2017-11-29T00:32:27.142Z,970.94
2017-11-29T00:33:27.130Z,970.92
2017-11-29T00:34:27.124Z,970.91
2017-11-29T00:35:27.117Z,970.96
2017-11-29T00:36:27.105Z,970.99
2017-11-29T00:37:27.098Z,970.93
2017-11-29T00:38:27.103Z,971.01
2017-11-29T00:39:27.083Z,970.98
2017-11-29T00:40:27.072Z,971.01
2017-11-29T00:41:27.064Z,970.97
2017-11-29T00:42:27.053Z,970.98
2017-11-29T00:43:27.044Z,970.99
2017-11-29T00:44:27.038Z,970.97
2017-11-29T00:45:27.027Z,971.00
2017-11-29T00:46:27.021Z,970.97
2017-11-29T00:47:27.009Z,971.01
2017-11-29T00:48:27.005Z,970.98
2017-11-29T00:49:26.994Z,971.02
2017-11-29T00:50:26.983Z,971.04
2017-11-29T00:51:26.977Z,971.04
2017-11-29T00:52:26.969Z,971.02
2017-11-29T00:53:26.971Z,971.00
2017-11-29T00:54:26.948Z,971.03
2017-11-29T00:55:26.940Z,970.99
2017-11-29T00:56:26.937Z,970.95
2017-11-29T00:57:26.924Z,970.98
2017-11-29T00:58:26.914Z,971.00
2017-11-29T00:59:26.908Z,970.97
2017-11-29T01:00:26.900Z,970.98
2017-11-29T01:01:26.898Z,970.95
2017-11-29T01:02:26.878Z,970.94
2017-11-29T01:03:26.873Z,970.96
2017-11-29T01:04:26.862Z,970.93
2017-11-29T01:05:26.861Z,970.94
2017-11-29T01:06:26.844Z,970.94
2017-11-29T01:07:26.860Z,970.97
2017-11-29T01:08:26.833Z,971.00
2017-11-29T01:09:26.817Z,971.00
2017-11-29T01:10:26.813Z,971.04
2017-11-29T01:11:26.802Z,971.07
2017-11-29T01:12:26.789Z,971.05
2017-11-29T01:13:26.787Z,971.05
2017-11-29T01:14:26.776Z,971.04
2017-11-29T01:15:26.763Z,971.01
2017-11-29T01:16:26.757Z,971.00
2017-11-29T01:17:26.751Z,971.00
2017-11-29T01:18:26.741Z,970.98
2017-11-29T01:19:26.728Z,970.96
2017-11-29T01:20:26.720Z,970.97
2017-11-29T01:21:26.709Z,971.00
2017-11-29T01:22:26.707Z,970.99
2017-11-29T01:23:26.694Z,970.97
2017-11-29T01:24:26.692Z,970.93
2017-11-29T01:25:26.675Z,970.96
2017-11-29T01:26:26.677Z,970.97
2017-11-29T01:27:26.663Z,970.93
2017-11-29T01:28:26.653Z,970.96
2017-11-29T01:29:26.643Z,971.00
2017-11-29T01:30:26.634Z,970.95
2017-11-29T01:31:26.635Z,970.97
2017-11-29T01:32:26.617Z,970.98
2017-11-29T01:33:26.607Z,970.99
2017-11-29T01:34:26.599Z,970.96
2017-11-29T01:35:26.590Z,970.93
2017-11-29T01:36:26.583Z,970.92
2017-11-29T01:37:26.574Z,970.94
2017-11-29T01:38:26.563Z,970.91
2017-11-29T01:39:26.556Z,970.90
2017-11-29T01:40:26.545Z,970.91
2017-11-29T01:41:26.543Z,970.88
2017-11-29T01:42:26.532Z,970.88
2017-11-29T01:43:26.520Z,970.87
2017-11-29T01:44:26.514Z,970.87
2017-11-29T01:45:26.504Z,970.86
2017-11-29T01:46:26.491Z,970.90
2017-11-29T01:47:26.487Z,970.92
2017-11-29T01:48:26.476Z,970.92
2017-11-29T01:49:26.468Z,970.91
2017-11-29T01:50:26.459Z,970.93
2017-11-29T01:51:26.450Z,970.91
2017-11-29T01:52:26.443Z,970.91
2017-11-29T01:53:26.431Z,970.91
2017-11-29T01:54:26.421Z,970.91
2017-11-29T01:55:26.415Z,970.92
2017-11-29T01:56:26.404Z,970.91
2017-11-29T01:57:26.398Z,970.93
2017-11-29T01:58:26.390Z,970.91
2017-11-29T01:59:26.377Z,970.92
2017-11-29T02:00:26.370Z,970.91
2017-11-29T02:01:26.360Z,970.90
2017-11-29T02:02:26.354Z,970.84
2017-11-29T02:03:26.340Z,970.87
2017-11-29T02:04:26.334Z,970.84
2017-11-29T02:05:26.326Z,970.83
2017-11-29T02:06:26.314Z,970.86
2017-11-29T02:07:26.303Z,970.82
2017-11-29T02:08:26.299Z,970.80
2017-11-29T02:09:26.288Z,970.86
2017-11-29T02:10:26.281Z,970.75
2017-11-29T02:11:26.269Z,970.80
2017-11-29T02:12:26.262Z,970.74
2017-11-29T02:13:26.258Z,970.75
2017-11-29T02:14:26.244Z,970.69
2017-11-29T02:15:26.236Z,970.74
2017-11-29T02:16:26.227Z,970.74
2017-11-29T02:17:26.218Z,970.75
2017-11-29T02:18:26.210Z,970.72
2017-11-29T02:19:26.198Z,970.70
2017-11-29T02:20:26.189Z,970.75
2017-11-29T02:21:26.181Z,970.73
2017-11-29T02:22:26.176Z,970.74
2017-11-29T02:23:26.165Z,970.73
2017-11-29T02:24:26.153Z,970.72
2017-11-29T02:25:26.154Z,970.68
2017-11-29T02:26:26.137Z,970.70
2017-11-29T02:27:26.126Z,970.67
2017-11-29T02:28:26.116Z,970.68
2017-11-29T02:29:26.107Z,970.67
2017-11-29T02:30:26.099Z,970.67
2017-11-29T02:31:26.090Z,970.68
2017-11-29T02:32:26.081Z,970.64
2017-11-29T02:33:26.070Z,970.66
2017-11-29T02:34:26.068Z,970.63
2017-11-29T02:35:26.060Z,970.63
2017-11-29T02:36:26.047Z,970.62
2017-11-29T02:37:26.038Z,970.64
2017-11-29T02:38:26.034Z,970.63
2017-11-29T02:39:26.019Z,970.61
2017-11-29T02:40:26.008Z,970.61
2017-11-29T02:41:25.998Z,970.57
2017-11-29T02:42:25.988Z,970.57
2017-11-29T02:43:25.981Z,970.57
2017-11-29T02:44:25.982Z,970.60
2017-11-29T02:45:25.963Z,970.60
2017-11-29T02:46:25.956Z,970.62
2017-11-29T02:47:25.942Z,970.58
2017-11-29T02:48:25.935Z,970.59
2017-11-29T02:49:25.925Z,970.63
2017-11-29T02:50:25.918Z,970.65
2017-11-29T02:51:25.914Z,970.60
2017-11-29T02:52:25.899Z,970.65
2017-11-29T02:53:25.893Z,970.63
2017-11-29T02:54:25.878Z,970.66
2017-11-29T02:55:25.874Z,970.68
2017-11-29T02:56:25.861Z,970.67
2017-11-29T02:57:25.852Z,970.65
2017-11-29T02:58:25.844Z,970.69
2017-11-29T02:59:25.827Z,970.68
2017-11-29T03:00:25.821Z,970.71
2017-11-29T03:01:25.819Z,970.68
2017-11-29T03:02:25.811Z,970.71
2017-11-29T03:03:25.797Z,970.69
2017-11-29T03:04:25.786Z,970.74
2017-11-29T03:05:25.788Z,970.68
2017-11-29T03:06:25.772Z,970.67
2017-11-29T03:07:25.766Z,970.68
2017-11-29T03:08:25.755Z,970.66
2017-11-29T03:09:25.746Z,970.65
2017-11-29T03:10:25.736Z,970.65
2017-11-29T03:11:25.723Z,970.67
2017-11-29T03:12:25.714Z,970.64
2017-11-29T03:13:25.707Z,970.61
2017-11-29T03:14:25.699Z,970.60
2017-11-29T03:15:25.691Z,970.62
2017-11-29T03:16:25.678Z,970.60
2017-11-29T03:17:25.671Z,970.60
2017-11-29T03:18:25.657Z,970.59
2017-11-29T03:19:25.649Z,970.61
2017-11-29T03:20:25.644Z,970.64
2017-11-29T03:21:25.635Z,970.60
2017-11-29T03:22:25.619Z,970.60
2017-11-29T03:23:25.615Z,970.59
2017-11-29T03:24:25.606Z,970.55
2017-11-29T03:25:25.598Z,970.57
2017-11-29T03:26:25.583Z,970.59
2017-11-29T03:27:25.579Z,970.56
2017-11-29T03:28:25.569Z,970.58
2017-11-29T03:29:25.611Z,970.59
2017-11-29T03:30:25.556Z,970.59
2017-11-29T03:31:25.540Z,970.56
2017-11-29T03:32:26.281Z,970.57
2017-11-29T03:33:25.526Z,970.61
2017-11-29T03:34:25.514Z,970.61
2017-11-29T03:35:25.504Z,970.56
2017-11-29T03:36:25.503Z,970.58
2017-11-29T03:37:25.488Z,970.56
2017-11-29T03:38:25.479Z,970.57
2017-11-29T03:39:25.470Z,970.60
2017-11-29T03:40:25.464Z,970.58
2017-11-29T03:41:25.449Z,970.58
2017-11-29T03:42:25.435Z,970.56
2017-11-29T03:43:25.431Z,970.59
2017-11-29T03:44:25.424Z,970.53
2017-11-29T03:45:25.412Z,970.54
2017-11-29T03:46:25.402Z,970.55
2017-11-29T03:47:25.400Z,970.55
2017-11-29T03:48:25.386Z,970.55
2017-11-29T03:49:25.390Z,970.56
2017-11-29T03:50:25.368Z,970.59
2017-11-29T03:51:25.357Z,970.59
2017-11-29T03:52:25.351Z,970.56
2017-11-29T03:53:25.340Z,970.60
2017-11-29T03:54:25.329Z,970.60
2017-11-29T03:55:25.321Z,970.59
2017-11-29T03:56:25.313Z,970.59
2017-11-29T03:57:25.302Z,970.61
2017-11-29T03:58:25.296Z,970.58
2017-11-29T03:59:25.287Z,970.62
2017-11-29T04:00:25.276Z,970.60
2017-11-29T04:01:25.266Z,970.64
2017-11-29T04:02:25.255Z,970.63
2017-11-29T04:03:25.242Z,970.59
2017-11-29T04:04:25.234Z,970.58
2017-11-29T04:05:25.229Z,970.58
2017-11-29T04:06:25.218Z,970.54
2017-11-29T04:07:25.215Z,970.52
2017-11-29T04:08:25.208Z,970.53
2017-11-29T04:09:25.188Z,970.48
2017-11-29T04:10:25.181Z,970.48
2017-11-29T04:11:25.173Z,970.47
2017-11-29T04:12:25.162Z,970.45
2017-11-29T04:13:25.154Z,970.40
2017-11-29T04:14:25.145Z,970.38
2017-11-29T04:15:25.147Z,970.37
2017-11-29T04:16:25.128Z,970.34
2017-11-29T04:17:25.119Z,970.35
2017-11-29T04:18:25.113Z,970.39
2017-11-29T04:19:25.103Z,970.37
2017-11-29T04:20:25.089Z,970.38
2017-11-29T04:21:25.079Z,970.35
2017-11-29T04:22:25.078Z,970.35
2017-11-29T04:23:25.060Z,970.34
2017-11-29T04:24:25.052Z,970.35
2017-11-29T04:25:25.040Z,970.37
2017-11-29T04:26:25.034Z,970.36
2017-11-29T04:27:25.024Z,970.38
2017-11-29T04:28:25.011Z,970.35
2017-11-29T04:29:25.008Z,970.37
2017-11-29T04:30:24.996Z,970.38
2017-11-29T04:31:24.987Z,970.37
2017-11-29T04:32:24.980Z,970.38
2017-11-29T04:33:24.971Z,970.33
2017-11-29T04:34:24.957Z,970.35
2017-11-29T04:35:24.951Z,970.37
2017-11-29T04:36:24.955Z,970.39
2017-11-29T04:37:24.925Z,970.38
2017-11-29T04:38:24.920Z,970.41
2017-11-29T04:39:24.910Z,970.35
2017-11-29T04:40:24.899Z,970.38
2017-11-29T04:41:24.910Z,970.39
2017-11-29T04:42:24.883Z,970.37
2017-11-29T04:43:24.871Z,970.37
2017-11-29T04:44:24.864Z,970.38
2017-11-29T04:45:24.856Z,970.34
2017-11-29T04:46:24.844Z,970.34
2017-11-29T04:47:24.843Z,970.37
2017-11-29T04:48:24.836Z,970.36
2017-11-29T04:49:24.818Z,970.36
2017-11-29T04:50:24.805Z,970.37
2017-11-29T04:51:24.807Z,970.38
2017-11-29T04:52:24.789Z,970.36
2017-11-29T04:53:24.779Z,970.37
2017-11-29T04:54:24.775Z,970.40
2017-11-29T04:55:24.757Z,970.36
2017-11-29T04:56:24.783Z,970.35
2017-11-29T04:57:24.741Z,970.35
2017-11-29T04:58:24.733Z,970.33
2017-11-29T04:59:24.727Z,970.34
2017-11-29T05:00:24.713Z,970.35
2017-11-29T05:01:24.700Z,970.33
2017-11-29T05:02:24.698Z,970.36
2017-11-29T05:03:24.683Z,970.33
2017-11-29T05:04:24.678Z,970.33
2017-11-29T05:05:24.668Z,970.32
2017-11-29T05:06:24.654Z,970.33
2017-11-29T05:07:24.645Z,970.35
2017-11-29T05:08:24.636Z,970.34
2017-11-29T05:09:24.636Z,970.32
2017-11-29T05:10:24.617Z,970.33
2017-11-29T05:11:24.611Z,970.34
2017-11-29T05:12:24.599Z,970.36
2017-11-29T05:13:24.594Z,970.29
2017-11-29T05:14:24.578Z,970.34
2017-11-29T05:15:24.566Z,970.32
2017-11-29T05:16:24.562Z,970.29
2017-11-29T05:17:24.549Z,970.37
2017-11-29T05:18:24.543Z,970.33
2017-11-29T05:19:24.534Z,970.30
2017-11-29T05:20:24.519Z,970.38
2017-11-29T05:21:24.511Z,970.34
2017-11-29T05:22:24.504Z,970.36
2017-11-29T05:23:24.493Z,970.31
2017-11-29T05:24:24.482Z,970.34
2017-11-29T05:25:24.475Z,970.31
2017-11-29T05:26:24.461Z,970.33
2017-11-29T05:27:24.455Z,970.34
2017-11-29T05:28:24.444Z,970.36
2017-11-29T05:29:24.438Z,970.34
2017-11-29T05:30:24.426Z,970.36
2017-11-29T05:31:24.417Z,970.38
2017-11-29T05:32:24.407Z,970.36
2017-11-29T05:33:24.402Z,970.42
2017-11-29T05:34:24.390Z,970.39
2017-11-29T05:35:24.378Z,970.39
2017-11-29T05:36:24.369Z,970.45
2017-11-29T05:37:24.357Z,970.41
2017-11-29T05:38:24.352Z,970.41
2017-11-29T05:39:24.416Z,970.43
2017-11-29T05:40:24.324Z,970.41
2017-11-29T05:41:24.318Z,970.42
2017-11-29T05:42:24.307Z,970.43
2017-11-29T05:43:24.302Z,970.43
2017-11-29T05:44:24.292Z,970.43
2017-11-29T05:45:24.281Z,970.45
2017-11-29T05:46:24.273Z,970.48
2017-11-29T05:47:24.269Z,970.47
2017-11-29T05:48:24.255Z,970.50
2017-11-29T05:49:24.241Z,970.53
2017-11-29T05:50:24.238Z,970.54
2017-11-29T05:51:24.226Z,970.57
2017-11-29T05:52:24.217Z,970.55
2017-11-29T05:53:24.211Z,970.57
2017-11-29T05:54:24.201Z,970.56
2017-11-29T05:55:24.203Z,970.58
2017-11-29T05:56:24.180Z,970.58
2017-11-29T05:57:24.169Z,970.59
2017-11-29T05:58:24.163Z,970.58
2017-11-29T05:59:24.145Z,970.58
2017-11-29T06:00:24.142Z,970.59
2017-11-29T06:01:24.131Z,970.57
2017-11-29T06:02:24.125Z,970.59
2017-11-29T06:03:24.115Z,970.58
2017-11-29T06:04:24.106Z,970.49
2017-11-29T06:05:24.095Z,970.50
2017-11-29T06:06:24.087Z,970.53
2017-11-29T06:07:24.086Z,970.52
2017-11-29T06:08:24.067Z,970.51
2017-11-29T06:09:24.054Z,970.51
2017-11-29T06:10:24.071Z,970.50
2017-11-29T06:11:24.043Z,970.51
2017-11-29T06:12:24.027Z,970.53
2017-11-29T06:13:24.021Z,970.52
2017-11-29T06:14:24.013Z,970.50
2017-11-29T06:15:24.005Z,970.48
2017-11-29T06:16:23.993Z,970.51
2017-11-29T06:17:23.979Z,970.56
2017-11-29T06:18:23.977Z,970.52
2017-11-29T06:19:23.967Z,970.52
2017-11-29T06:20:23.956Z,970.50
2017-11-29T06:21:23.946Z,970.54
2017-11-29T06:22:23.938Z,970.49
2017-11-29T06:23:23.929Z,970.50
2017-11-29T06:24:23.921Z,970.52
2017-11-29T06:25:23.909Z,970.48
2017-11-29T06:26:23.898Z,970.49
2017-11-29T06:27:23.889Z,970.51
2017-11-29T06:28:23.885Z,970.48
2017-11-29T06:29:23.877Z,970.51
2017-11-29T06:30:23.866Z,970.47
2017-11-29T06:31:23.855Z,970.48
2017-11-29T06:32:23.855Z,970.50
2017-11-29T06:33:23.864Z,970.49
2017-11-29T06:34:23.831Z,970.51
2017-11-29T06:35:23.808Z,970.51
2017-11-29T06:36:23.806Z,970.55
2017-11-29T06:37:23.796Z,970.55
2017-11-29T06:38:23.785Z,970.58
2017-11-29T06:39:23.772Z,970.60
2017-11-29T06:40:23.773Z,970.58
2017-11-29T06:41:23.761Z,970.59
2017-11-29T06:42:23.748Z,970.59
2017-11-29T06:43:23.735Z,970.62
2017-11-29T06:44:23.726Z,970.63
2017-11-29T06:45:23.736Z,970.65
2017-11-29T06:46:23.717Z,970.65
2017-11-29T06:47:23.708Z,970.65
2017-11-29T06:48:23.690Z,970.65
2017-11-29T06:49:23.686Z,970.66
2017-11-29T06:50:23.676Z,970.68
2017-11-29T06:51:23.664Z,970.69
2017-11-29T06:52:23.656Z,970.69
2017-11-29T06:53:23.650Z,970.70
2017-11-29T06:54:23.641Z,970.69
2017-11-29T06:55:23.625Z,970.71
2017-11-29T06:56:23.647Z,970.70
2017-11-29T06:57:23.606Z,970.70
2017-11-29T06:58:23.596Z,970.69
2017-11-29T06:59:23.588Z,970.67
2017-11-29T07:00:23.595Z,970.68
2017-11-29T07:01:23.571Z,970.69
2017-11-29T07:02:23.558Z,970.68
2017-11-29T07:03:23.548Z,970.71
2017-11-29T07:04:23.539Z,970.65
2017-11-29T07:05:23.534Z,970.65
2017-11-29T07:06:23.523Z,970.68
2017-11-29T07:07:23.507Z,970.68
2017-11-29T07:08:23.506Z,970.70
2017-11-29T07:09:23.495Z,970.71
2017-11-29T07:10:23.483Z,970.70
2017-11-29T07:11:23.479Z,970.72
2017-11-29T07:12:23.467Z,970.73
2017-11-29T07:13:23.456Z,970.78
2017-11-29T07:14:23.446Z,970.74
2017-11-29T07:15:23.452Z,970.81
2017-11-29T07:16:23.430Z,970.79
2017-11-29T07:17:23.416Z,970.82
2017-11-29T07:18:23.425Z,970.81
2017-11-29T07:19:23.397Z,970.81
2017-11-29T07:20:23.390Z,970.86
2017-11-29T07:21:23.383Z,970.80
2017-11-29T07:22:23.375Z,970.89
2017-11-29T07:23:23.362Z,970.89
2017-11-29T07:24:23.353Z,970.87
2017-11-29T07:25:23.339Z,970.89
2017-11-29T07:26:23.362Z,970.88
2017-11-29T07:27:23.322Z,970.91
2017-11-29T07:28:23.316Z,970.93
2017-11-29T07:29:23.307Z,970.98
2017-11-29T07:30:23.296Z,970.97
2017-11-29T07:31:23.289Z,971.00
2017-11-29T07:32:23.279Z,970.97
2017-11-29T07:33:23.272Z,970.97
2017-11-29T07:34:23.269Z,970.96
2017-11-29T07:35:23.251Z,970.96
2017-11-29T07:36:23.244Z,971.02
2017-11-29T07:37:23.232Z,970.95
2017-11-29T07:38:23.224Z,970.97
2017-11-29T07:39:23.212Z,971.00
2017-11-29T07:40:23.212Z,970.98
2017-11-29T07:41:23.196Z,971.00
2017-11-29T07:42:23.187Z,970.97
2017-11-29T07:43:23.194Z,970.99
2017-11-29T07:44:23.187Z,971.03
2017-11-29T07:45:23.157Z,971.06
2017-11-29T07:46:23.154Z,971.06
2017-11-29T07:47:23.139Z,971.05
2017-11-29T07:48:23.130Z,971.04
2017-11-29T07:49:23.134Z,971.05
2017-11-29T07:50:23.120Z,971.07
2017-11-29T07:51:23.106Z,971.07
2017-11-29T07:52:23.094Z,971.05
2017-11-29T07:53:23.086Z,971.06
2017-11-29T07:54:23.078Z,971.06
2017-11-29T07:55:23.065Z,971.02
2017-11-29T07:56:23.064Z,971.05
2017-11-29T07:57:23.059Z,971.02
2017-11-29T07:58:23.041Z,971.01
2017-11-29T07:59:23.037Z,971.01
2017-11-29T08:00:23.025Z,971.04
2017-11-29T08:01:23.018Z,971.03
2017-11-29T08:02:23.012Z,971.06
2017-11-29T08:03:22.993Z,971.06
2017-11-29T08:04:22.989Z,971.04
2017-11-29T08:05:22.981Z,971.06
2017-11-29T08:06:22.975Z,971.07
2017-11-29T08:07:22.971Z,971.06
2017-11-29T08:08:22.961Z,971.00
2017-11-29T08:09:22.943Z,971.03
2017-11-29T08:10:22.960Z,971.02
2017-11-29T08:11:22.930Z,970.99
2017-11-29T08:12:22.922Z,970.99
2017-11-29T08:13:22.913Z,971.03
2017-11-29T08:14:22.911Z,971.06
2017-11-29T08:15:22.897Z,971.06
2017-11-29T08:16:22.888Z,971.09
2017-11-29T08:17:22.882Z,971.10
2017-11-29T08:18:22.873Z,971.11
2017-11-29T08:19:22.863Z,971.14
2017-11-29T08:20:22.861Z,971.15
2017-11-29T08:21:22.850Z,971.19
2017-11-29T08:22:22.838Z,971.15
2017-11-29T08:23:22.869Z,971.20
2017-11-29T08:24:22.825Z,971.21
2017-11-29T08:25:22.815Z,971.21
2017-11-29T08:26:22.821Z,971.21
2017-11-29T08:27:22.820Z,971.23
2017-11-29T08:28:22.788Z,971.25
2017-11-29T08:29:22.783Z,971.29
2017-11-29T08:30:22.781Z,971.24
2017-11-29T08:31:22.764Z,971.20
2017-11-29T08:32:22.761Z,971.24
2017-11-29T08:33:22.751Z,971.24
2017-11-29T08:34:22.736Z,971.22
2017-11-29T08:35:22.729Z,971.22
2017-11-29T08:36:22.730Z,971.23
2017-11-29T08:37:22.716Z,971.21
2017-11-29T08:38:22.717Z,971.23
2017-11-29T08:39:22.705Z,971.27
2017-11-29T08:40:22.694Z,971.26
2017-11-29T08:41:22.680Z,971.25
2017-11-29T08:42:22.672Z,971.26
2017-11-29T08:43:22.671Z,971.26
2017-11-29T08:44:22.668Z,971.28
2017-11-29T08:45:22.654Z,971.24
2017-11-29T08:46:22.723Z,971.23
2017-11-29T08:47:22.638Z,971.20
2017-11-29T08:48:22.625Z,971.25
2017-11-29T08:49:22.626Z,971.22
2017-11-29T08:50:22.622Z,971.24
2017-11-29T08:51:22.608Z,971.22
2017-11-29T08:52:22.600Z,971.23
2017-11-29T08:53:22.593Z,971.25
2017-11-29T08:54:22.588Z,971.28
2017-11-29T08:55:22.584Z,971.32
2017-11-29T08:56:22.579Z,971.31
2017-11-29T08:57:22.563Z,971.32
2017-11-29T08:58:22.559Z,971.32
2017-11-29T08:59:22.579Z,971.33
2017-11-29T09:00:22.544Z,971.35
2017-11-29T09:01:22.544Z,971.36
2017-11-29T09:02:22.525Z,971.36
2017-11-29T09:03:22.518Z,971.38
2017-11-29T09:04:22.529Z,971.38
2017-11-29T09:05:22.506Z,971.38
2017-11-29T09:06:22.501Z,971.41
2017-11-29T09:07:22.495Z,971.35
2017-11-29T09:08:22.482Z,971.37
2017-11-29T09:09:22.472Z,971.33
2017-11-29T09:10:22.472Z,971.38
2017-11-29T09:11:22.463Z,971.32
2017-11-29T09:12:22.462Z,971.31
2017-11-29T09:13:22.465Z,971.31
2017-11-29T09:14:22.460Z,971.32
2017-11-29T09:15:22.436Z,971.32
2017-11-29T09:16:22.435Z,971.34
2017-11-29T09:17:22.423Z,971.29
2017-11-29T09:18:22.410Z,971.26
2017-11-29T09:19:22.415Z,971.24
2017-11-29T09:20:22.400Z,971.25
2017-11-29T09:21:22.398Z,971.25
2017-11-29T09:22:22.389Z,971.24
2017-11-29T09:23:22.380Z,971.23
2017-11-29T09:24:22.377Z,971.25
2017-11-29T09:25:22.362Z,971.26
2017-11-29T09:26:22.363Z,971.24
2017-11-29T09:27:22.355Z,971.28
2017-11-29T09:28:22.347Z,971.25
2017-11-29T09:29:22.341Z,971.26
2017-11-29T09:30:22.337Z,971.28
2017-11-29T09:31:22.331Z,971.27
2017-11-29T09:32:22.325Z,971.26
2017-11-29T09:33:22.323Z,971.26
2017-11-29T09:34:22.314Z,971.28
2017-11-29T09:35:22.305Z,971.24
2017-11-29T09:36:22.308Z,971.24
2017-11-29T09:37:22.290Z,971.26
2017-11-29T09:38:22.285Z,971.28
2017-11-29T09:39:22.280Z,971.19
2017-11-29T09:40:22.275Z,971.21
2017-11-29T09:41:22.272Z,971.22
2017-11-29T09:42:22.269Z,971.22
2017-11-29T09:43:22.254Z,971.23
2017-11-29T09:44:22.247Z,971.21
2017-11-29T09:45:22.243Z,971.23
2017-11-29T09:46:22.244Z,971.21
2017-11-29T09:47:22.230Z,971.22
2017-11-29T09:48:22.220Z,971.24
2017-11-29T09:49:22.222Z,971.17
2017-11-29T09:50:22.209Z,971.18
2017-11-29T09:51:22.200Z,971.18
2017-11-29T09:52:22.203Z,971.20
2017-11-29T09:53:22.200Z,971.18
2017-11-29T09:54:22.190Z,971.17
2017-11-29T09:55:22.180Z,971.18
2017-11-29T09:56:22.175Z,971.16
2017-11-29T09:57:22.169Z,971.14
2017-11-29T09:58:22.163Z,971.18
2017-11-29T09:59:22.154Z,971.17
2017-11-29T10:00:22.150Z,971.15
2017-11-29T10:01:22.143Z,971.14
2017-11-29T10:02:22.145Z,971.13
2017-11-29T10:03:22.134Z,971.14
2017-11-29T10:04:22.120Z,971.15
2017-11-29T10:05:22.123Z,971.11
2017-11-29T10:06:22.116Z,971.12
2017-11-29T10:07:22.112Z,971.15
2017-11-29T10:08:22.105Z,971.10
2017-11-29T10:09:22.098Z,971.11
2017-11-29T10:10:22.091Z,971.10
2017-11-29T10:11:22.086Z,971.04
2017-11-29T10:12:22.083Z,971.09
2017-11-29T10:13:22.083Z,971.08
2017-11-29T10:14:22.078Z,971.06
2017-11-29T10:15:22.064Z,971.09
2017-11-29T10:16:22.059Z,971.06
2017-11-29T10:17:22.052Z,971.07
2017-11-29T10:18:22.042Z,971.07
2017-11-29T10:19:22.035Z,971.08
2017-11-29T10:20:22.035Z,971.01
2017-11-29T10:21:22.032Z,971.04
2017-11-29T10:22:22.020Z,971.06
2017-11-29T10:23:22.020Z,971.04
2017-11-29T10:24:22.005Z,971.05
2017-11-29T10:25:22.003Z,971.06
2017-11-29T10:26:22.004Z,971.09
2017-11-29T10:27:21.990Z,971.07
2017-11-29T10:28:21.982Z,971.05
2017-11-29T10:29:21.975Z,971.05
2017-11-29T10:30:21.969Z,971.06
2017-11-29T10:31:21.978Z,971.01
2017-11-29T10:32:21.956Z,971.01
2017-11-29T10:33:21.954Z,971.01
2017-11-29T10:34:21.941Z,970.98
2017-11-29T10:35:21.937Z,970.99
2017-11-29T10:36:21.936Z,970.94
2017-11-29T10:37:21.931Z,970.96
2017-11-29T10:38:21.936Z,970.97
2017-11-29T10:39:21.917Z,970.96
2017-11-29T10:40:21.906Z,970.93
2017-11-29T10:41:21.903Z,970.93
2017-11-29T10:42:21.890Z,970.93
2017-11-29T10:43:21.890Z,970.93
2017-11-29T10:44:21.885Z,970.92
2017-11-29T10:45:21.888Z,970.87
2017-11-29T10:46:21.887Z,970.88
2017-11-29T10:47:21.885Z,970.90
2017-11-29T10:48:21.869Z,970.89
2017-11-29T10:49:21.855Z,970.87
2017-11-29T10:50:21.858Z,970.89
2017-11-29T10:51:21.847Z,970.91
2017-11-29T10:52:21.840Z,970.90
2017-11-29T10:53:21.835Z,970.91
2017-11-29T10:54:21.836Z,970.94
2017-11-29T10:55:21.820Z,970.95
2017-11-29T10:56:21.818Z,970.98
2017-11-29T10:57:21.808Z,971.01
2017-11-29T10:58:21.806Z,971.00
2017-11-29T10:59:21.811Z,971.03
2017-11-29T11:00:21.807Z,971.01
2017-11-29T11:01:21.792Z,971.05
2017-11-29T11:02:21.781Z,971.05
2017-11-29T11:03:21.778Z,971.05
2017-11-29T11:04:21.791Z,971.02
2017-11-29T11:05:21.775Z,971.06
2017-11-29T11:06:21.774Z,971.07
2017-11-29T11:07:21.763Z,971.05
2017-11-29T11:08:21.757Z,971.05
2017-11-29T11:09:21.749Z,971.04
2017-11-29T11:10:21.745Z,971.06
2017-11-29T11:11:21.743Z,971.06
2017-11-29T11:12:21.740Z,971.12
2017-11-29T11:13:21.731Z,971.04
2017-11-29T11:14:21.729Z,971.08
2017-11-29T11:15:21.725Z,971.00
2017-11-29T11:16:21.717Z,971.04
2017-11-29T11:17:21.714Z,971.05
2017-11-29T11:18:21.710Z,971.05
2017-11-29T11:19:21.740Z,971.02
2017-11-29T11:20:21.699Z,971.01
2017-11-29T11:21:21.718Z,970.96
2017-11-29T11:22:21.689Z,970.97
2017-11-29T11:23:21.686Z,970.94
2017-11-29T11:24:21.687Z,970.94
2017-11-29T11:25:21.677Z,970.94
2017-11-29T11:26:21.681Z,970.99
2017-11-29T11:27:21.671Z,970.97
2017-11-29T11:28:21.672Z,970.92
2017-11-29T11:29:21.667Z,970.95
2017-11-29T11:30:21.651Z,970.93
2017-11-29T11:31:21.649Z,970.97
2017-11-29T11:32:21.648Z,970.98
2017-11-29T11:33:21.691Z,970.93
2017-11-29T11:34:21.636Z,970.94
2017-11-29T11:35:21.630Z,970.96
2017-11-29T11:36:21.633Z,970.90
2017-11-29T11:37:21.626Z,970.90
2017-11-29T11:38:21.618Z,970.95
2017-11-29T11:39:21.612Z,970.95
2017-11-29T11:40:21.606Z,970.91
2017-11-29T11:41:21.603Z,970.93
2017-11-29T11:42:21.601Z,970.93
2017-11-29T11:43:21.593Z,970.92
2017-11-29T11:44:21.585Z,970.88
2017-11-29T11:45:21.584Z,970.87
2017-11-29T11:46:21.581Z,970.87
2017-11-29T11:47:21.574Z,970.84
2017-11-29T11:48:21.562Z,970.84
2017-11-29T11:49:21.562Z,970.78
2017-11-29T11:50:21.562Z,970.80
2017-11-29T11:51:21.557Z,970.84
2017-11-29T11:52:21.609Z,970.80
2017-11-29T11:53:21.546Z,970.82
2017-11-29T11:54:21.542Z,970.80
2017-11-29T11:55:21.537Z,970.81
2017-11-29T11:56:21.532Z,970.80
2017-11-29T11:57:21.526Z,970.80
2017-11-29T11:58:21.521Z,970.81
2017-11-29T11:59:21.514Z,970.81
2017-11-29T12:00:21.511Z,970.77
2017-11-29T12:01:21.507Z,970.76
2017-11-29T12:02:21.503Z,970.74
2017-11-29T12:03:21.507Z,970.73
2017-11-29T12:04:21.501Z,970.71
2017-11-29T12:05:21.488Z,970.69
2017-11-29T12:06:21.482Z,970.75
2017-11-29T12:07:21.477Z,970.74
2017-11-29T12:08:21.472Z,970.72
2017-11-29T12:09:21.467Z,970.72
2017-11-29T12:10:21.462Z,970.71
2017-11-29T12:11:21.461Z,970.73
2017-11-29T12:12:21.455Z,970.69
2017-11-29T12:13:21.446Z,970.74
2017-11-29T12:14:21.445Z,970.71
2017-11-29T12:15:21.447Z,970.69
2017-11-29T12:16:21.439Z,970.67
2017-11-29T12:17:21.438Z,970.64
2017-11-29T12:18:21.426Z,970.67
2017-11-29T12:19:21.421Z,970.69
2017-11-29T12:20:21.421Z,970.64
2017-11-29T12:21:21.412Z,970.67
2017-11-29T12:22:21.403Z,970.65
2017-11-29T12:23:21.403Z,970.61
2017-11-29T12:24:21.397Z,970.62
2017-11-29T12:25:21.394Z,970.66
2017-11-29T12:26:21.389Z,970.65
2017-11-29T12:27:21.385Z,970.62
2017-11-29T12:28:21.383Z,970.61