createdAt,value
2023-04-15T00:00:31.305Z,94097.00
2023-04-15T00:01:31.316Z,94097.00
2023-04-15T00:02:31.451Z,94097.00
2023-04-15T00:03:31.494Z,94099.00
2023-04-15T00:04:31.398Z,94101.00
2023-04-15T00:05:31.304Z,94105.00
2023-04-15T00:06:31.285Z,94107.00
2023-04-15T00:07:31.292Z,94101.00
2023-04-15T00:08:31.278Z,94099.00
2023-04-15T00:09:31.262Z,94097.00
2023-04-15T00:10:31.286Z,94095.00
2023-04-15T00:11:31.239Z,94093.00
2023-04-15T00:12:31.278Z,94093.00
2023-04-15T00:13:31.230Z,94097.00
2023-04-15T00:14:31.239Z,94099.00
2023-04-15T00:15:31.222Z,94101.00
2023-04-15T00:16:31.221Z,94103.00
2023-04-15T00:17:31.254Z,94103.00
2023-04-15T00:18:31.224Z,94099.00
2023-04-15T00:19:31.197Z,94099.00
2023-04-15T00:20:31.197Z,94099.00
2023-04-15T00:21:31.183Z,94095.00
2023-04-15T00:22:31.187Z,94095.00
2023-04-15T00:23:31.167Z,94095.00
2023-04-15T00:24:31.187Z,94093.00
2023-04-15T00:25:31.207Z,94091.00
2023-04-15T00:26:31.197Z,94087.00
2023-04-15T00:27:31.182Z,94087.00
2023-04-15T00:28:31.175Z,94085.00
2023-04-15T00:29:31.196Z,94087.00
2023-04-15T00:30:31.253Z,94085.00
2023-04-15T00:31:31.185Z,94089.00
2023-04-15T00:32:31.217Z,94091.00
2023-04-15T00:33:31.252Z,94091.00
2023-04-15T00:34:31.198Z,94091.00
2023-04-15T00:35:31.210Z,94091.00
2023-04-15T00:36:31.236Z,94091.00
2023-04-15T00:37:31.239Z,94091.00
2023-04-15T00:38:31.236Z,94091.00
2023-04-15T00:39:31.281Z,94089.00
2023-04-15T00:40:31.240Z,94091.00
2023-04-15T00:41:31.270Z,94091.00
2023-04-15T00:42:31.307Z,94091.00
2023-04-15T00:43:31.272Z,94091.00
2023-04-15T00:44:31.257Z,94089.00
2023-04-15T00:45:31.317Z,94091.00
2023-04-15T00:46:31.288Z,94089.00
2023-04-15T00:47:31.320Z,94085.00
2023-04-15T00:48:31.297Z,94087.00
2023-04-15T00:49:31.326Z,94087.00
2023-04-15T00:50:31.317Z,94085.00
2023-04-15T00:51:31.310Z,94087.00
2023-04-15T00:52:31.382Z,94087.00
2023-04-15T00:53:31.347Z,94089.00
2023-04-15T00:54:31.371Z,94089.00
2023-04-15T00:55:31.329Z,94091.00
2023-04-15T00:56:31.383Z,94091.00
2023-04-15T00:57:31.354Z,94091.00
2023-04-15T00:58:31.374Z,94093.00
2023-04-15T00:59:31.376Z,94095.00
2023-04-15T01:00:31.376Z,94091.00
2023-04-15T01:01:31.399Z,94095.00
2023-04-15T01:02:31.485Z,94091.00
2023-04-15T01:03:31.497Z,94091.00
2023-04-15T01:04:31.528Z,94089.00
2023-04-15T01:05:31.387Z,94085.00
2023-04-15T01:06:31.376Z,94087.00
2023-04-15T01:07:31.414Z,94087.00
2023-04-15T01:08:31.410Z,94083.00
2023-04-15T01:09:31.398Z,94087.00
2023-04-15T01:10:31.404Z,94085.00
2023-04-15T01:11:31.411Z,94085.00
2023-04-15T01:12:31.424Z,94085.00
2023-04-15T01:13:31.406Z,94089.00
2023-04-15T01:14:31.448Z,94089.00
2023-04-15T01:15:31.428Z,94089.00
2023-04-15T01:16:31.525Z,94089.00
2023-04-15T01:17:31.510Z,94089.00
2023-04-15T01:18:31.422Z,94091.00
2023-04-15T01:19:31.441Z,94091.00
2023-04-15T01:20:31.407Z,94091.00
2023-04-15T01:21:31.467Z,94091.00
2023-04-15T01:22:31.422Z,94095.00
2023-04-15T01:23:31.432Z,94093.00
2023-04-15T01:24:31.428Z,94095.00
2023-04-15T01:25:31.436Z,94091.00
2023-04-15T01:26:31.424Z,94093.00
2023-04-15T01:27:31.430Z,94093.00
2023-04-15T01:28:31.432Z,94093.00
2023-04-15T01:29:31.476Z,94093.00
2023-04-15T01:30:31.451Z,94095.00
2023-04-15T01:31:31.443Z,94093.00
2023-04-15T01:32:31.529Z,94095.00
2023-04-15T01:33:31.454Z,94095.00
2023-04-15T01:34:32.532Z,94093.00
2023-04-15T01:35:31.451Z,94093.00
2023-04-15T01:36:31.424Z,94091.00
2023-04-15T01:37:31.453Z,94089.00
2023-04-15T01:38:31.467Z,94087.00
2023-04-15T01:39:31.449Z,94087.00
2023-04-15T01:40:31.453Z,94089.00
2023-04-15T01:41:31.463Z,94089.00
2023-04-15T01:42:31.472Z,94093.00
2023-04-15T01:43:31.465Z,94095.00
2023-04-15T01:44:31.510Z,94095.00
2023-04-15T01:45:31.509Z,94095.00
2023-04-15T01:46:31.592Z,94095.00
2023-04-15T01:47:31.500Z,94093.00
2023-04-15T01:48:31.505Z,94091.00
2023-04-15T01:49:31.519Z,94091.00
2023-04-15T01:50:31.515Z,94087.00
2023-04-15T01:51:31.538Z,94089.00
2023-04-15T01:52:31.519Z,94091.00
2023-04-15T01:53:31.525Z,94089.00
2023-04-15T01:54:31.532Z,94091.00
2023-04-15T01:55:31.543Z,94091.00
2023-04-15T01:56:31.528Z,94097.00
2023-04-15T01:57:31.561Z,94093.00
2023-04-15T01:58:31.582Z,94093.00
2023-04-15T01:59:31.613Z,94089.00
2023-04-15T02:00:31.554Z,94089.00
2023-04-15T02:01:31.654Z,94089.00
2023-04-15T02:02:31.625Z,94089.00
2023-04-15T02:03:31.671Z,94089.00
2023-04-15T02:04:31.563Z,94089.00
2023-04-15T02:05:31.606Z,94089.00
2023-04-15T02:06:31.585Z,94089.00
2023-04-15T02:07:31.589Z,94091.00
2023-04-15T02:08:31.628Z,94089.00
2023-04-15T02:09:31.603Z,94091.00
2023-04-15T02:10:31.620Z,94091.00
2023-04-15T02:11:31.593Z,94091.00
2023-04-15T02:12:31.604Z,94089.00
2023-04-15T02:13:31.602Z,94089.00
2023-04-15T02:14:31.636Z,94091.00
2023-04-15T02:15:31.642Z,94091.00
2023-04-15T02:16:31.662Z,94091.00
2023-04-15T02:17:31.684Z,94093.00
2023-04-15T02:18:31.651Z,94093.00
2023-04-15T02:19:31.656Z,94093.00
2023-04-15T02:20:31.699Z,94095.00
2023-04-15T02:21:31.663Z,94095.00
2023-04-15T02:22:31.696Z,94099.00
2023-04-15T02:23:31.679Z,94099.00
2023-04-15T02:24:31.686Z,94099.00
2023-04-15T02:25:31.691Z,94097.00
2023-04-15T02:26:31.716Z,94095.00
2023-04-15T02:27:31.731Z,94087.00
2023-04-15T02:28:31.737Z,94085.00
2023-04-15T02:29:31.740Z,94085.00
2023-04-15T02:30:32.177Z,94085.00
2023-04-15T02:31:31.737Z,94083.00
2023-04-15T02:32:31.800Z,94083.00
2023-04-15T02:33:31.771Z,94083.00
2023-04-15T02:34:31.792Z,94085.00
2023-04-15T02:35:31.778Z,94089.00
2023-04-15T02:36:31.769Z,94085.00
2023-04-15T02:37:31.808Z,94089.00
2023-04-15T02:38:31.822Z,94085.00
2023-04-15T02:39:31.897Z,94085.00
2023-04-15T02:40:31.846Z,94085.00
2023-04-15T02:41:31.817Z,94085.00
2023-04-15T02:42:31.852Z,94083.00
2023-04-15T02:43:31.835Z,94081.00
2023-04-15T02:44:31.843Z,94079.00
2023-04-15T02:45:31.866Z,94081.00
2023-04-15T02:46:32.069Z,94081.00
2023-04-15T02:47:31.855Z,94083.00
2023-04-15T02:48:31.903Z,94083.00
2023-04-15T02:49:31.884Z,94085.00
2023-04-15T02:50:31.867Z,94083.00
2023-04-15T02:51:31.887Z,94085.00
2023-04-15T02:52:31.893Z,94089.00
2023-04-15T02:53:31.886Z,94083.00
2023-04-15T02:54:31.881Z,94081.00
2023-04-15T02:55:31.930Z,94081.00
2023-04-15T02:56:31.942Z,94081.00
2023-04-15T02:57:31.936Z,94081.00
2023-04-15T02:58:31.961Z,94083.00
2023-04-15T02:59:32.048Z,94083.00
2023-04-15T03:00:31.957Z,94085.00
2023-04-15T03:01:31.993Z,94085.00
2023-04-15T03:02:32.078Z,94083.00
2023-04-15T03:03:32.090Z,94083.00
2023-04-15T03:04:31.994Z,94081.00
2023-04-15T03:05:31.979Z,94083.00
2023-04-15T03:06:33.563Z,94083.00
2023-04-15T03:07:32.012Z,94083.00
2023-04-15T03:08:31.996Z,94083.00
2023-04-15T03:09:32.011Z,94085.00
2023-04-15T03:10:32.040Z,94083.00
2023-04-15T03:11:32.024Z,94087.00
2023-04-15T03:12:32.072Z,94089.00
2023-04-15T03:13:32.033Z,94091.00
2023-04-15T03:14:32.082Z,94093.00
2023-04-15T03:15:32.067Z,94091.00
2023-04-15T03:16:32.089Z,94091.00
2023-04-15T03:17:32.103Z,94089.00
2023-04-15T03:18:32.099Z,94087.00
2023-04-15T03:19:32.146Z,94087.00
2023-04-15T03:20:32.157Z,94085.00
2023-04-15T03:21:32.134Z,94083.00
2023-04-15T03:22:32.121Z,94081.00
2023-04-15T03:23:32.213Z,94083.00
2023-04-15T03:24:32.142Z,94081.00
2023-04-15T03:25:32.137Z,94083.00
2023-04-15T03:26:32.159Z,94083.00
2023-04-15T03:27:32.163Z,94083.00
2023-04-15T03:28:32.185Z,94083.00
2023-04-15T03:29:32.181Z,94085.00
2023-04-15T03:30:32.190Z,94081.00
2023-04-15T03:31:32.240Z,94083.00
2023-04-15T03:32:32.248Z,94083.00
2023-04-15T03:33:32.222Z,94085.00
2023-04-15T03:34:32.205Z,94081.00
2023-04-15T03:35:32.225Z,94083.00
2023-04-15T03:36:32.220Z,94083.00
2023-04-15T03:37:32.235Z,94083.00
2023-04-15T03:38:32.286Z,94083.00
2023-04-15T03:39:32.293Z,94083.00
2023-04-15T03:40:32.317Z,94083.00
2023-04-15T03:41:32.261Z,94085.00
2023-04-15T03:42:32.280Z,94087.00
2023-04-15T03:43:32.293Z,94089.00
2023-04-15T03:44:32.328Z,94087.00
2023-04-15T03:45:32.295Z,94089.00
2023-04-15T03:46:32.390Z,94089.00
2023-04-15T03:47:32.318Z,94087.00
2023-04-15T03:48:32.322Z,94085.00
2023-04-15T03:49:32.334Z,94085.00
2023-04-15T03:50:32.345Z,94083.00
2023-04-15T03:51:32.353Z,94083.00
2023-04-15T03:52:32.382Z,94085.00
2023-04-15T03:53:32.383Z,94085.00
2023-04-15T03:54:32.387Z,94087.00
2023-04-15T03:55:32.449Z,94089.00
2023-04-15T03:56:32.409Z,94089.00
2023-04-15T03:57:32.439Z,94089.00
2023-04-15T03:58:32.408Z,94091.00
2023-04-15T03:59:32.475Z,94089.00
2023-04-15T04:00:32.454Z,94087.00
2023-04-15T04:01:32.497Z,94089.00
2023-04-15T04:02:32.576Z,94087.00
2023-04-15T04:03:32.605Z,94089.00
2023-04-15T04:04:32.639Z,94089.00
2023-04-15T04:05:32.513Z,94091.00
2023-04-15T04:06:32.501Z,94093.00
2023-04-15T04:07:34.222Z,94093.00
2023-04-15T04:08:32.525Z,94093.00
2023-04-15T04:09:32.552Z,94093.00
2023-04-15T04:10:32.574Z,94091.00
2023-04-15T04:11:32.548Z,94095.00
2023-04-15T04:12:32.570Z,94089.00
2023-04-15T04:13:32.561Z,94095.00
2023-04-15T04:14:32.554Z,94091.00
2023-04-15T04:15:32.629Z,94093.00
2023-04-15T04:16:32.622Z,94095.00
2023-04-15T04:17:32.640Z,94091.00
2023-04-15T04:18:32.617Z,94091.00
2023-04-15T04:19:32.642Z,94091.00
2023-04-15T04:20:32.635Z,94093.00
2023-04-15T04:21:32.630Z,94093.00
2023-04-15T04:22:32.658Z,94093.00
2023-04-15T04:23:32.644Z,94095.00
2023-04-15T04:24:32.666Z,94095.00
2023-04-15T04:25:33.161Z,94097.00
2023-04-15T04:26:32.684Z,94097.00
2023-04-15T04:27:32.681Z,94097.00
2023-04-15T04:28:32.688Z,94097.00
2023-04-15T04:29:32.742Z,94093.00
2023-04-15T04:30:32.678Z,94095.00
2023-04-15T04:31:32.743Z,94095.00
2023-04-15T04:32:32.753Z,94097.00
2023-04-15T04:33:32.725Z,94099.00
2023-04-15T04:34:32.782Z,94101.00
2023-04-15T04:35:32.750Z,94103.00
2023-04-15T04:36:32.747Z,94107.00
2023-04-15T04:37:32.779Z,94105.00
2023-04-15T04:38:32.787Z,94109.00
2023-04-15T04:39:32.787Z,94107.00
2023-04-15T04:40:32.788Z,94107.00
2023-04-15T04:41:32.798Z,94105.00
2023-04-15T04:42:32.800Z,94109.00
2023-04-15T04:43:32.820Z,94109.00
2023-04-15T04:44:32.794Z,94110.00
2023-04-15T04:45:32.840Z,94122.00
2023-04-15T04:46:32.814Z,94124.00
2023-04-15T04:47:32.874Z,94124.00
2023-04-15T04:48:32.822Z,94122.00
2023-04-15T04:49:32.887Z,94122.00
2023-04-15T04:50:32.886Z,94122.00
2023-04-15T04:51:32.856Z,94124.00
2023-04-15T04:52:32.888Z,94120.00
2023-04-15T04:53:32.905Z,94126.00
2023-04-15T04:54:32.910Z,94124.00
2023-04-15T04:55:32.919Z,94122.00
2023-04-15T04:56:32.952Z,94124.00
2023-04-15T04:57:32.933Z,94124.00
2023-04-15T04:58:32.960Z,94126.00
2023-04-15T04:59:32.951Z,94124.00
2023-04-15T05:00:32.949Z,94124.00
2023-04-15T05:01:33.050Z,94126.00
2023-04-15T05:02:33.096Z,94124.00
2023-04-15T05:03:33.056Z,94128.00
2023-04-15T05:04:33.017Z,94128.00
2023-04-15T05:05:33.044Z,94130.00
2023-04-15T05:06:32.998Z,94132.00
2023-04-15T05:07:33.046Z,94132.00
2023-04-15T05:08:33.036Z,94132.00
2023-04-15T05:09:33.070Z,94126.00
2023-04-15T05:10:33.056Z,94128.00
2023-04-15T05:11:33.061Z,94128.00
2023-04-15T05:12:33.088Z,94128.00
2023-04-15T05:13:33.074Z,94126.00
2023-04-15T05:14:33.096Z,94122.00
2023-04-15T05:15:33.100Z,94124.00
2023-04-15T05:16:33.118Z,94124.00
2023-04-15T05:17:33.162Z,94126.00
2023-04-15T05:18:33.166Z,94126.00
2023-04-15T05:19:33.170Z,94128.00
2023-04-15T05:20:33.159Z,94126.00
2023-04-15T05:21:33.141Z,94128.00
2023-04-15T05:22:33.141Z,94126.00
2023-04-15T05:23:33.171Z,94124.00
2023-04-15T05:24:33.214Z,94126.00
2023-04-15T05:25:33.184Z,94128.00
2023-04-15T05:26:33.224Z,94126.00
2023-04-15T05:27:33.225Z,94130.00
2023-04-15T05:28:33.190Z,94128.00
2023-04-15T05:29:33.223Z,94130.00
2023-04-15T05:30:33.216Z,94134.00
2023-04-15T05:31:33.296Z,94134.00
2023-04-15T05:32:33.296Z,94136.00
2023-04-15T05:33:33.264Z,94136.00
2023-04-15T05:34:33.288Z,94134.00
2023-04-15T05:35:33.301Z,94134.00
2023-04-15T05:36:33.264Z,94136.00
2023-04-15T05:37:33.313Z,94138.00
2023-04-15T05:38:33.301Z,94136.00
2023-04-15T05:39:33.351Z,94136.00
2023-04-15T05:40:33.337Z,94140.00
2023-04-15T05:41:33.341Z,94138.00
2023-04-15T05:42:33.373Z,94138.00
2023-04-15T05:43:33.354Z,94140.00
2023-04-15T05:44:33.387Z,94142.00
2023-04-15T05:45:33.401Z,94140.00
2023-04-15T05:46:33.439Z,94142.00
2023-04-15T05:47:33.461Z,94144.00
2023-04-15T05:48:33.445Z,94142.00
2023-04-15T05:49:33.461Z,94142.00
2023-04-15T05:50:33.428Z,94142.00
2023-04-15T05:51:33.451Z,94144.00
2023-04-15T05:52:33.440Z,94146.00
2023-04-15T05:53:33.465Z,94146.00
2023-04-15T05:54:33.522Z,94148.00
2023-04-15T05:55:33.489Z,94148.00
2023-04-15T05:56:33.506Z,94152.00
2023-04-15T05:57:33.542Z,94150.00
2023-04-15T05:58:33.522Z,94152.00
2023-04-15T05:59:33.522Z,94150.00
2023-04-15T06:00:33.534Z,94152.00
2023-04-15T06:01:33.574Z,94150.00
2023-04-15T06:02:33.642Z,94150.00
2023-04-15T06:03:33.685Z,94154.00
2023-04-15T06:04:33.651Z,94156.00
2023-04-15T06:05:33.589Z,94158.00
2023-04-15T06:06:33.594Z,94158.00
2023-04-15T06:07:33.618Z,94159.00
2023-04-15T06:08:33.595Z,94161.00
2023-04-15T06:09:34.240Z,94161.00
2023-04-15T06:10:33.620Z,94159.00
2023-04-15T06:11:33.627Z,94159.00
2023-04-15T06:12:33.621Z,94159.00
2023-04-15T06:13:33.646Z,94156.00
2023-04-15T06:14:33.656Z,94158.00
2023-04-15T06:15:33.677Z,94154.00
2023-04-15T06:16:33.744Z,94154.00
2023-04-15T06:17:33.706Z,94148.00
2023-04-15T06:18:33.706Z,94150.00
2023-04-15T06:19:33.752Z,94154.00
2023-04-15T06:20:33.768Z,94150.00
2023-04-15T06:21:33.756Z,94152.00
2023-04-15T06:22:33.802Z,94150.00
2023-04-15T06:23:33.769Z,94150.00
2023-04-15T06:24:33.783Z,94152.00
2023-04-15T06:25:33.943Z,94152.00
2023-04-15T06:26:33.817Z,94148.00
2023-04-15T06:27:33.821Z,94152.00
2023-04-15T06:28:33.822Z,94150.00
2023-04-15T06:29:33.813Z,94150.00
2023-04-15T06:30:33.862Z,94150.00
2023-04-15T06:31:33.872Z,94154.00
2023-04-15T06:32:33.869Z,94154.00
2023-04-15T06:33:33.855Z,94150.00
2023-04-15T06:34:33.890Z,94152.00
2023-04-15T06:35:33.885Z,94156.00
2023-04-15T06:36:33.901Z,94152.00
2023-04-15T06:37:33.901Z,94154.00
2023-04-15T06:38:33.872Z,94152.00
2023-04-15T06:39:33.904Z,94152.00
2023-04-15T06:40:33.927Z,94154.00
2023-04-15T06:41:33.909Z,94156.00
2023-04-15T06:42:33.920Z,94156.00
2023-04-15T06:43:33.921Z,94159.00
2023-04-15T06:44:34.139Z,94154.00
2023-04-15T06:45:33.984Z,94159.00
2023-04-15T06:46:33.967Z,94158.00
2023-04-15T06:47:34.014Z,94156.00
2023-04-15T06:48:33.999Z,94156.00
2023-04-15T06:49:33.952Z,94152.00
2023-04-15T06:50:33.974Z,94154.00
2023-04-15T06:51:33.970Z,94152.00
2023-04-15T06:52:33.985Z,94154.00
2023-04-15T06:53:34.016Z,94158.00
2023-04-15T06:54:34.033Z,94158.00
2023-04-15T06:55:34.035Z,94156.00
2023-04-15T06:56:33.996Z,94154.00
2023-04-15T06:57:35.059Z,94156.00
2023-04-15T06:58:34.051Z,94156.00
2023-04-15T06:59:34.058Z,94156.00
2023-04-15T07:00:34.066Z,94154.00
2023-04-15T07:01:34.160Z,94152.00
2023-04-15T07:02:34.136Z,94152.00
2023-04-15T07:03:34.121Z,94152.00
2023-04-15T07:04:34.138Z,94156.00
2023-04-15T07:05:34.097Z,94152.00
2023-04-15T07:06:34.107Z,94148.00
2023-04-15T07:07:34.135Z,94152.00
2023-04-15T07:08:34.141Z,94148.00
2023-04-15T07:09:34.142Z,94148.00
2023-04-15T07:10:34.150Z,94148.00
2023-04-15T07:11:34.134Z,94150.00
2023-04-15T07:12:34.150Z,94148.00
2023-04-15T07:13:34.148Z,94152.00
2023-04-15T07:14:34.166Z,94150.00
2023-04-15T07:15:34.175Z,94150.00
2023-04-15T07:16:34.219Z,94152.00
2023-04-15T07:17:34.212Z,94152.00
2023-04-15T07:18:34.183Z,94152.00
2023-04-15T07:19:34.188Z,94150.00
2023-04-15T07:20:34.229Z,94154.00
2023-04-15T07:21:34.239Z,94156.00
2023-04-15T07:22:34.198Z,94156.00
2023-04-15T07:23:34.217Z,94154.00
2023-04-15T07:24:34.241Z,94152.00
2023-04-15T07:25:34.248Z,94146.00
2023-04-15T07:26:34.273Z,94152.00
2023-04-15T07:27:34.298Z,94152.00
2023-04-15T07:28:34.257Z,94152.00
2023-04-15T07:29:34.298Z,94150.00
2023-04-15T07:30:34.306Z,94148.00
2023-04-15T07:31:34.381Z,94146.00
2023-04-15T07:32:34.334Z,94144.00
2023-04-15T07:33:34.289Z,94146.00
2023-04-15T07:34:34.336Z,94144.00
2023-04-15T07:35:34.301Z,94144.00
2023-04-15T07:36:34.310Z,94144.00
2023-04-15T07:37:34.323Z,94146.00
2023-04-15T07:38:34.331Z,94146.00
2023-04-15T07:39:34.289Z,94144.00
2023-04-15T07:40:34.344Z,94142.00
2023-04-15T07:41:34.340Z,94144.00
2023-04-15T07:42:34.353Z,94142.00
2023-04-15T07:43:34.308Z,94140.00
2023-04-15T07:44:34.362Z,94138.00
2023-04-15T07:45:34.367Z,94138.00
2023-04-15T07:46:34.373Z,94138.00
2023-04-15T07:47:34.386Z,94138.00
2023-04-15T07:48:35.486Z,94136.00
2023-04-15T07:49:34.365Z,94136.00
2023-04-15T07:50:34.411Z,94134.00
2023-04-15T07:51:34.392Z,94136.00
2023-04-15T07:52:34.386Z,94132.00
2023-04-15T07:53:34.368Z,94134.00
2023-04-15T07:54:34.396Z,94130.00
2023-04-15T07:55:34.436Z,94134.00
2023-04-15T07:56:34.416Z,94130.00
2023-04-15T07:57:34.409Z,94130.00
2023-04-15T07:58:34.421Z,94128.00
2023-04-15T07:59:34.490Z,94126.00
2023-04-15T08:00:34.457Z,94126.00
2023-04-15T08:01:34.458Z,94124.00
2023-04-15T08:02:34.668Z,94122.00
2023-04-15T08:03:34.628Z,94122.00
2023-04-15T08:04:34.622Z,94126.00
2023-04-15T08:05:34.481Z,94124.00
2023-04-15T08:06:34.463Z,94122.00
2023-04-15T08:07:34.484Z,94122.00
2023-04-15T08:08:34.505Z,94124.00
2023-04-15T08:09:34.496Z,94124.00
2023-04-15T08:10:34.515Z,94124.00
2023-04-15T08:11:34.545Z,94120.00
2023-04-15T08:12:34.507Z,94122.00
2023-04-15T08:13:34.552Z,94124.00
2023-04-15T08:14:34.526Z,94122.00
2023-04-15T08:15:34.542Z,94122.00
2023-04-15T08:16:34.698Z,94120.00
2023-04-15T08:17:34.567Z,94120.00
2023-04-15T08:18:34.562Z,94120.00
2023-04-15T08:19:34.598Z,94120.00
2023-04-15T08:20:34.559Z,94109.00
2023-04-15T08:21:34.560Z,94109.00
2023-04-15T08:22:34.592Z,94110.00
2023-04-15T08:23:34.587Z,94110.00
2023-04-15T08:24:34.603Z,94110.00
2023-04-15T08:25:34.613Z,94110.00
2023-04-15T08:26:34.577Z,94109.00
2023-04-15T08:27:34.629Z,94109.00
2023-04-15T08:28:34.602Z,94110.00
2023-04-15T08:29:34.619Z,94109.00
2023-04-15T08:30:34.653Z,94110.00
2023-04-15T08:31:34.698Z,94112.00
2023-04-15T08:32:34.626Z,94110.00
2023-04-15T08:33:34.635Z,94110.00
2023-04-15T08:34:34.645Z,94110.00
2023-04-15T08:35:34.664Z,94110.00
2023-04-15T08:36:34.659Z,94110.00
2023-04-15T08:37:34.636Z,94109.00
2023-04-15T08:38:34.650Z,94109.00
2023-04-15T08:39:34.674Z,94110.00
2023-04-15T08:40:34.704Z,94110.00
2023-04-15T08:41:34.674Z,94107.00
2023-04-15T08:42:34.686Z,94105.00
2023-04-15T08:43:34.690Z,94103.00
2023-04-15T08:44:34.693Z,94103.00
2023-04-15T08:45:34.713Z,94103.00
2023-04-15T08:46:34.868Z,94105.00
2023-04-15T08:47:34.763Z,94105.00
2023-04-15T08:48:34.728Z,94103.00
2023-04-15T08:49:34.739Z,94103.00
2023-04-15T08:50:34.742Z,94103.00
2023-04-15T08:51:34.718Z,94101.00
2023-04-15T08:52:34.715Z,94103.00
2023-04-15T08:53:34.751Z,94103.00
2023-04-15T08:54:34.751Z,94103.00
2023-04-15T08:55:34.825Z,94099.00
2023-04-15T08:56:34.752Z,94103.00
2023-04-15T08:57:34.749Z,94101.00
2023-04-15T08:58:34.753Z,94103.00
2023-04-15T08:59:34.785Z,94101.00
2023-04-15T09:00:34.771Z,94101.00
2023-04-15T09:01:34.849Z,94101.00
2023-04-15T09:02:34.949Z,94099.00
2023-04-15T09:03:34.914Z,94099.00
2023-04-15T09:04:34.784Z,94099.00
2023-04-15T09:05:34.808Z,94097.00
2023-04-15T09:06:34.789Z,94093.00
2023-04-15T09:07:34.781Z,94097.00
2023-04-15T09:08:34.827Z,94095.00
2023-04-15T09:09:34.794Z,94097.00
2023-04-15T09:10:34.843Z,94097.00
2023-04-15T09:11:34.820Z,94097.00
2023-04-15T09:12:34.858Z,94095.00
2023-04-15T09:13:34.814Z,94097.00
2023-04-15T09:14:34.812Z,94095.00
2023-04-15T09:15:34.819Z,94097.00
2023-04-15T09:16:34.874Z,94095.00
2023-04-15T09:17:34.988Z,94095.00
2023-04-15T09:18:34.864Z,94095.00
2023-04-15T09:19:34.849Z,94093.00
2023-04-15T09:20:34.876Z,94091.00
2023-04-15T09:21:34.865Z,94091.00
2023-04-15T09:22:34.900Z,94091.00
2023-04-15T09:23:34.870Z,94089.00
2023-04-15T09:24:34.851Z,94089.00
2023-04-15T09:25:35.210Z,94089.00
2023-04-15T09:26:34.880Z,94089.00
2023-04-15T09:27:34.884Z,94087.00
2023-04-15T09:28:34.891Z,94087.00
2023-04-15T09:29:34.885Z,94085.00
2023-04-15T09:30:34.944Z,94085.00
2023-04-15T09:31:34.915Z,94085.00
2023-04-15T09:32:34.890Z,94083.00
2023-04-15T09:33:34.917Z,94085.00
2023-04-15T09:34:34.890Z,94083.00
2023-04-15T09:35:34.905Z,94083.00
2023-04-15T09:36:34.911Z,94083.00
2023-04-15T09:37:34.907Z,94083.00
2023-04-15T09:38:34.918Z,94083.00
2023-04-15T09:39:34.968Z,94083.00
2023-04-15T09:40:34.920Z,94085.00
2023-04-15T09:41:34.912Z,94085.00
2023-04-15T09:42:34.952Z,94085.00
2023-04-15T09:43:34.922Z,94083.00
2023-04-15T09:44:34.925Z,94085.00
2023-04-15T09:45:34.932Z,94083.00
2023-04-15T09:46:34.925Z,94081.00
2023-04-15T09:47:34.949Z,94079.00
2023-04-15T09:48:34.908Z,94079.00
2023-04-15T09:49:34.981Z,94081.00
2023-04-15T09:50:34.927Z,94077.00
2023-04-15T09:51:34.905Z,94079.00
2023-04-15T09:52:34.913Z,94077.00
2023-04-15T09:53:34.919Z,94077.00
2023-04-15T09:54:34.932Z,94077.00
2023-04-15T09:55:34.919Z,94077.00
2023-04-15T09:56:34.929Z,94079.00
2023-04-15T09:57:34.921Z,94075.00
2023-04-15T09:58:34.936Z,94073.00
2023-04-15T09:59:34.931Z,94073.00
2023-04-15T10:00:34.928Z,94073.00
2023-04-15T10:01:34.949Z,94071.00
2023-04-15T10:02:35.064Z,94071.00
2023-04-15T10:03:35.031Z,94075.00
2023-04-15T10:04:34.945Z,94073.00
2023-04-15T10:05:34.968Z,94071.00
2023-04-15T10:06:34.952Z,94069.00
2023-04-15T10:07:34.945Z,94071.00
2023-04-15T10:08:35.029Z,94071.00
2023-04-15T10:09:34.932Z,94071.00
2023-04-15T10:10:34.971Z,94073.00
2023-04-15T10:11:34.959Z,94069.00
2023-04-15T10:12:34.950Z,94069.00
2023-04-15T10:13:34.917Z,94069.00
2023-04-15T10:14:34.946Z,94069.00
2023-04-15T10:15:34.939Z,94067.00
2023-04-15T10:16:34.943Z,94069.00
2023-04-15T10:17:34.985Z,94067.00
2023-04-15T10:18:34.967Z,94069.00
2023-04-15T10:19:34.955Z,94069.00
2023-04-15T10:20:34.974Z,94071.00
2023-04-15T10:21:34.981Z,94071.00
2023-04-15T10:22:34.982Z,94071.00
2023-04-15T10:23:34.950Z,94071.00
2023-04-15T10:24:34.974Z,94071.00
2023-04-15T10:25:34.992Z,94073.00
2023-04-15T10:26:34.977Z,94073.00
2023-04-15T10:27:34.980Z,94071.00
2023-04-15T10:28:34.998Z,94071.00
2023-04-15T10:29:34.997Z,94071.00
2023-04-15T10:30:35.006Z,94071.00
2023-04-15T10:31:35.038Z,94073.00
2023-04-15T10:32:35.007Z,94073.00
2023-04-15T10:33:34.980Z,94073.00
2023-04-15T10:34:34.993Z,94073.00
2023-04-15T10:35:35.005Z,94073.00
2023-04-15T10:36:35.013Z,94077.00
2023-04-15T10:37:35.021Z,94075.00
2023-04-15T10:38:34.985Z,94075.00
2023-04-15T10:39:35.097Z,94073.00
2023-04-15T10:40:35.022Z,94073.00
2023-04-15T10:41:34.984Z,94073.00
2023-04-15T10:42:34.982Z,94075.00
2023-04-15T10:43:35.001Z,94073.00
2023-04-15T10:44:35.014Z,94077.00
2023-04-15T10:45:35.060Z,94077.00
2023-04-15T10:46:35.038Z,94075.00
2023-04-15T10:47:35.052Z,94079.00
2023-04-15T10:48:35.150Z,94077.00
2023-04-15T10:49:35.008Z,94075.00
2023-04-15T10:50:35.020Z,94077.00
2023-04-15T10:51:34.995Z,94075.00
2023-04-15T10:52:35.001Z,94073.00
2023-04-15T10:53:34.977Z,94075.00
2023-04-15T10:54:34.998Z,94077.00
2023-04-15T10:55:34.998Z,94073.00
2023-04-15T10:56:34.982Z,94071.00
2023-04-15T10:57:34.984Z,94071.00
2023-04-15T10:58:34.984Z,94071.00
2023-04-15T10:59:35.011Z,94075.00
2023-04-15T11:00:34.994Z,94073.00
2023-04-15T11:01:34.988Z,94073.00
2023-04-15T11:02:35.053Z,94075.00
2023-04-15T11:03:35.152Z,94073.00
2023-04-15T11:04:35.023Z,94073.00
2023-04-15T11:05:34.981Z,94073.00
2023-04-15T11:06:34.952Z,94073.00
2023-04-15T11:07:34.981Z,94071.00
2023-04-15T11:08:34.988Z,94071.00
2023-04-15T11:09:34.971Z,94069.00
2023-04-15T11:10:34.953Z,94067.00
2023-04-15T11:11:34.982Z,94066.00
2023-04-15T11:12:34.957Z,94064.00
2023-04-15T11:13:34.969Z,94064.00
2023-04-15T11:14:34.958Z,94066.00
2023-04-15T11:15:34.952Z,94064.00
2023-04-15T11:16:35.036Z,94062.00
2023-04-15T11:17:35.038Z,94062.00
2023-04-15T11:18:34.991Z,94064.00
2023-04-15T11:19:34.971Z,94066.00
2023-04-15T11:20:35.000Z,94064.00
2023-04-15T11:21:35.001Z,94064.00
2023-04-15T11:22:34.997Z,94066.00
2023-04-15T11:23:34.952Z,94067.00
2023-04-15T11:24:34.964Z,94067.00
2023-04-15T11:25:34.986Z,94071.00
2023-04-15T11:26:35.007Z,94069.00
2023-04-15T11:27:34.983Z,94069.00
2023-04-15T11:28:36.282Z,94067.00
2023-04-15T11:29:34.998Z,94067.00
2023-04-15T11:30:34.996Z,94067.00
2023-04-15T11:31:35.021Z,94069.00
2023-04-15T11:32:35.057Z,94067.00
2023-04-15T11:33:34.980Z,94069.00
2023-04-15T11:34:36.110Z,94071.00
2023-04-15T11:35:35.011Z,94071.00
2023-04-15T11:36:34.969Z,94075.00
2023-04-15T11:37:34.976Z,94075.00
2023-04-15T11:38:34.971Z,94073.00
2023-04-15T11:39:34.999Z,94073.00
2023-04-15T11:40:34.998Z,94073.00
2023-04-15T11:41:34.979Z,94071.00
2023-04-15T11:42:48.715Z,94073.00
2023-04-15T11:43:35.958Z,94069.00
2023-04-15T11:44:34.960Z,94069.00