createdAt,value
2023-04-25T00:00:31.495Z,99.90
2023-04-25T00:03:00.421Z,99.90
2023-04-25T00:05:28.494Z,99.90
2023-04-25T00:07:56.201Z,99.90
2023-04-25T00:10:23.657Z,99.90
2023-04-25T00:12:51.142Z,99.90
2023-04-25T00:15:18.864Z,99.90
2023-04-25T00:17:46.835Z,99.90
2023-04-25T00:20:14.431Z,99.90
2023-04-25T00:22:41.906Z,99.90
2023-04-25T00:25:09.684Z,99.90
2023-04-25T00:27:37.820Z,99.90
2023-04-25T00:30:06.146Z,99.90
2023-04-25T00:32:33.558Z,99.90
2023-04-25T00:35:01.061Z,99.90
2023-04-25T00:37:28.844Z,99.90
2023-04-25T00:39:57.025Z,99.90
2023-04-25T00:42:25.518Z,99.90
2023-04-25T00:44:54.161Z,99.90
2023-04-25T00:47:21.976Z,99.90
2023-04-25T00:49:49.287Z,99.90
2023-04-25T00:52:16.649Z,99.90
2023-04-25T00:54:44.381Z,99.90
2023-04-25T00:57:11.896Z,99.90
2023-04-25T00:59:39.811Z,99.90
2023-04-25T01:02:08.352Z,99.90
2023-04-25T01:04:35.763Z,99.90
2023-04-25T01:07:03.841Z,99.90
2023-04-25T01:09:33.074Z,99.90
2023-04-25T01:12:01.137Z,99.90
2023-04-25T01:14:28.570Z,99.90
2023-04-25T01:16:56.109Z,99.90
2023-04-25T01:19:24.717Z,99.90
2023-04-25T01:21:52.262Z,99.90
2023-04-25T01:24:20.280Z,99.90
2023-04-25T01:26:50.954Z,99.90
2023-04-25T01:29:25.445Z,99.90
2023-04-25T01:31:53.947Z,99.90
2023-04-25T01:34:21.797Z,99.90
2023-04-25T01:36:51.641Z,99.90
2023-04-25T01:39:19.785Z,99.90
2023-04-25T01:41:50.683Z,99.90
2023-04-25T01:44:18.294Z,99.90
2023-04-25T01:46:46.075Z,99.90
2023-04-25T01:49:13.613Z,99.90
2023-04-25T01:51:42.898Z,99.90
2023-04-25T01:54:12.577Z,99.90
2023-04-25T01:56:41.319Z,99.90
2023-04-25T01:59:12.948Z,99.90
2023-04-25T02:02:00.641Z,99.90
2023-04-25T02:04:32.658Z,99.90
2023-04-25T02:07:00.417Z,99.90
2023-04-25T02:09:36.940Z,99.90
2023-04-25T02:12:09.553Z,99.90
2023-04-25T02:15:03.564Z,99.90
2023-04-25T02:17:41.829Z,99.90
2023-04-25T02:20:11.167Z,99.90
2023-04-25T02:22:40.796Z,99.90
2023-04-25T02:25:08.864Z,99.90
2023-04-25T02:27:37.001Z,99.90
2023-04-25T02:30:07.691Z,99.90
2023-04-25T02:32:35.418Z,99.90
2023-04-25T02:35:05.099Z,99.90
2023-04-25T02:37:34.727Z,99.90
2023-04-25T02:40:04.271Z,99.90
2023-04-25T02:42:33.234Z,99.90
2023-04-25T02:45:00.898Z,99.90
2023-04-25T02:47:28.530Z,99.90
2023-04-25T02:49:56.208Z,99.90
2023-04-25T02:52:23.885Z,99.90
2023-04-25T02:54:59.129Z,99.90
2023-04-25T02:57:27.713Z,99.90
2023-04-25T02:59:55.296Z,99.90
2023-04-25T03:02:22.856Z,99.90
2023-04-25T03:04:50.642Z,99.90
2023-04-25T03:07:18.317Z,99.90
2023-04-25T03:09:45.718Z,99.90
2023-04-25T03:12:13.905Z,99.90
2023-04-25T03:14:41.459Z,99.90
2023-04-25T03:17:08.950Z,99.90
2023-04-25T03:19:37.048Z,99.90
2023-04-25T03:22:04.597Z,99.90
2023-04-25T03:24:32.094Z,99.90
2023-04-25T03:26:59.787Z,99.90
2023-04-25T03:29:28.724Z,99.90
2023-04-25T03:31:57.650Z,99.90
2023-04-25T03:34:25.221Z,99.90
2023-04-25T03:36:53.269Z,99.90
2023-04-25T03:39:21.157Z,99.90
2023-04-25T03:41:51.506Z,99.90
2023-04-25T03:44:20.479Z,99.90
2023-04-25T03:46:48.396Z,99.90
2023-04-25T03:49:19.135Z,99.90
2023-04-25T03:51:59.450Z,99.90
2023-04-25T03:54:27.223Z,99.90
2023-04-25T03:57:04.685Z,99.90
2023-04-25T03:59:35.432Z,99.90
2023-04-25T04:02:04.101Z,99.90
2023-04-25T04:04:33.752Z,99.90
2023-04-25T04:07:02.352Z,99.90
2023-04-25T04:09:33.172Z,99.90
2023-04-25T04:12:04.453Z,99.90
2023-04-25T04:14:33.286Z,99.90
2023-04-25T04:17:00.822Z,99.90
2023-04-25T04:19:29.433Z,99.90
2023-04-25T04:22:06.964Z,99.90
2023-04-25T04:24:36.206Z,99.90
2023-04-25T04:27:07.559Z,99.90
2023-04-25T04:29:38.131Z,99.90
2023-04-25T04:32:28.980Z,99.90
2023-04-25T04:34:56.593Z,99.90
2023-04-25T04:37:25.554Z,99.90
2023-04-25T04:39:53.321Z,99.90
2023-04-25T04:42:54.355Z,99.90
2023-04-25T04:45:41.473Z,99.90
2023-04-25T04:48:12.982Z,99.90
2023-04-25T04:51:01.793Z,99.90
2023-04-25T04:53:48.180Z,99.90
2023-04-25T04:56:24.672Z,99.90
2023-04-25T04:59:03.836Z,99.90
2023-04-25T05:01:44.750Z,99.90
2023-04-25T05:04:18.182Z,99.90
2023-04-25T05:07:08.770Z,99.90
2023-04-25T05:09:56.398Z,99.90
2023-04-25T05:12:23.862Z,99.90
2023-04-25T05:14:57.882Z,99.90
2023-04-25T05:17:54.250Z,99.90
2023-04-25T05:20:31.599Z,99.90
2023-04-25T05:23:16.533Z,99.90
2023-04-25T05:26:14.915Z,99.90
2023-04-25T05:28:55.220Z,99.90
2023-04-25T05:31:41.133Z,99.90
2023-04-25T05:34:15.298Z,99.90
2023-04-25T05:36:50.051Z,99.90
2023-04-25T05:39:18.659Z,99.90
2023-04-25T05:42:04.957Z,99.90
2023-04-25T05:45:00.401Z,99.90
2023-04-25T05:47:50.910Z,99.90
2023-04-25T05:50:38.620Z,99.90
2023-04-25T05:53:24.711Z,99.90
2023-04-25T05:56:01.069Z,99.90
2023-04-25T05:58:30.219Z,99.90
2023-04-25T06:00:59.491Z,99.90
2023-04-25T06:03:27.501Z,99.90
2023-04-25T06:05:55.251Z,99.90
2023-04-25T06:08:22.803Z,99.90
2023-04-25T06:10:50.219Z,99.90
2023-04-25T06:13:17.644Z,99.90
2023-04-25T06:15:45.445Z,99.90
2023-04-25T06:18:13.162Z,99.90
2023-04-25T06:20:40.793Z,99.90
2023-04-25T06:23:08.318Z,99.90
2023-04-25T06:25:47.060Z,99.90
2023-04-25T06:28:14.541Z,99.90
2023-04-25T06:30:44.087Z,99.90
2023-04-25T06:33:15.626Z,99.90
2023-04-25T06:35:43.416Z,99.90
2023-04-25T06:38:13.992Z,99.90
2023-04-25T06:40:45.952Z,99.90
2023-04-25T06:43:13.470Z,99.90
2023-04-25T06:45:56.483Z,99.90
2023-04-25T06:48:28.048Z,99.90
2023-04-25T06:50:55.985Z,99.90
2023-04-25T06:53:24.635Z,99.90
2023-04-25T06:55:58.620Z,99.90
2023-04-25T06:58:31.416Z,99.90
2023-04-25T07:01:21.288Z,99.90
2023-04-25T07:03:49.087Z,99.90
2023-04-25T07:06:19.553Z,99.90
2023-04-25T07:08:47.380Z,99.90
2023-04-25T07:11:15.230Z,99.90
2023-04-25T07:13:43.084Z,99.90
2023-04-25T07:16:11.242Z,99.90
2023-04-25T07:18:39.168Z,99.90
2023-04-25T07:21:07.258Z,99.90
2023-04-25T07:23:36.256Z,99.90
2023-04-25T07:26:10.138Z,99.90
2023-04-25T07:28:52.493Z,99.90
2023-04-25T07:31:20.764Z,99.90
2023-04-25T07:33:48.406Z,99.90
2023-04-25T07:36:16.638Z,99.90
2023-04-25T07:38:46.343Z,99.90
2023-04-25T07:41:14.010Z,99.90
2023-04-25T07:43:42.352Z,99.90
2023-04-25T07:46:10.002Z,99.90
2023-04-25T07:48:38.750Z,99.90
2023-04-25T07:51:06.457Z,99.90
2023-04-25T07:53:38.606Z,99.90
2023-04-25T07:56:11.277Z,99.90
2023-04-25T07:58:41.208Z,99.90
2023-04-25T08:01:11.612Z,99.60
2023-04-25T08:03:59.574Z,98.10
2023-04-25T08:07:05.952Z,98.70
2023-04-25T08:09:41.705Z,99.00
2023-04-25T08:12:15.974Z,99.90
2023-04-25T08:14:43.969Z,99.90
2023-04-25T08:17:12.245Z,99.90
2023-04-25T08:19:42.552Z,98.60
2023-04-25T08:22:17.887Z,96.90
2023-04-25T08:24:53.257Z,97.30
2023-04-25T08:27:22.043Z,97.30
2023-04-25T08:29:49.865Z,97.00
2023-04-25T08:32:18.421Z,96.50
2023-04-25T08:34:59.922Z,96.20
2023-04-25T08:37:27.596Z,95.80
2023-04-25T08:40:00.254Z,96.00
2023-04-25T08:42:54.349Z,94.30
2023-04-25T08:45:22.287Z,92.20
2023-04-25T08:47:54.142Z,91.20
2023-04-25T08:50:24.320Z,91.50
2023-04-25T08:52:55.467Z,91.50
2023-04-25T08:55:23.996Z,92.60
2023-04-25T08:57:57.191Z,92.50
2023-04-25T09:00:25.087Z,92.40
2023-04-25T09:02:54.168Z,93.00
2023-04-25T09:05:22.017Z,93.30
2023-04-25T09:07:52.984Z,93.30
2023-04-25T09:10:20.440Z,93.60
2023-04-25T09:13:12.352Z,94.90
2023-04-25T09:16:00.175Z,95.90
2023-04-25T09:18:49.131Z,96.50
2023-04-25T09:21:17.453Z,97.00
2023-04-25T09:23:52.829Z,97.00
2023-04-25T09:26:22.582Z,97.50
2023-04-25T09:29:08.553Z,97.60
2023-04-25T09:31:39.077Z,97.60
2023-04-25T09:34:11.613Z,97.90
2023-04-25T09:36:44.354Z,98.30
2023-04-25T09:39:34.906Z,98.70
2023-04-25T09:42:12.950Z,99.20
2023-04-25T09:44:45.397Z,99.20
2023-04-25T09:47:22.367Z,99.60
2023-04-25T09:49:50.614Z,99.90
2023-04-25T09:52:25.678Z,99.90
2023-04-25T09:55:16.962Z,99.90
2023-04-25T09:57:50.499Z,99.90
2023-04-25T10:00:19.237Z,99.90
2023-04-25T10:02:49.660Z,99.90
2023-04-25T10:05:38.740Z,99.90
2023-04-25T10:08:07.755Z,99.90
2023-04-25T10:10:37.354Z,99.90
2023-04-25T10:13:06.739Z,99.90
2023-04-25T10:15:39.665Z,99.90
2023-04-25T10:18:08.484Z,99.80
2023-04-25T10:20:36.350Z,99.30
2023-04-25T10:23:24.197Z,97.80
2023-04-25T10:25:53.599Z,98.20
2023-04-25T10:28:22.387Z,97.90
2023-04-25T10:31:04.614Z,96.10
2023-04-25T10:33:40.169Z,94.00
2023-04-25T10:36:20.582Z,93.00
2023-04-25T10:38:51.698Z,92.40
2023-04-25T10:41:21.482Z,92.50
2023-04-25T10:43:50.542Z,93.80
2023-04-25T10:46:25.636Z,94.70
2023-04-25T10:48:58.433Z,95.10
2023-04-25T10:51:30.812Z,95.30
2023-04-25T10:54:01.939Z,95.50
2023-04-25T10:56:32.847Z,95.90
2023-04-25T10:59:18.284Z,95.30
2023-04-25T11:01:48.015Z,95.70
2023-04-25T11:04:46.465Z,95.60
2023-04-25T11:07:59.476Z,95.50
2023-04-25T11:10:34.018Z,95.70
2023-04-25T11:13:01.592Z,96.30
2023-04-25T11:15:29.031Z,96.20
2023-04-25T11:17:56.857Z,96.30
2023-04-25T11:20:29.372Z,96.10
2023-04-25T11:25:33.231Z,96.70
2023-04-25T11:28:02.315Z,96.00
2023-04-25T11:30:35.613Z,95.10
2023-04-25T11:33:04.414Z,95.60
2023-04-25T11:35:32.188Z,95.50
2023-04-25T11:37:59.416Z,95.50
2023-04-25T11:40:26.769Z,95.90
2023-04-25T11:42:54.961Z,96.30
2023-04-25T11:45:24.532Z,95.60
2023-04-25T11:47:52.770Z,95.90
2023-04-25T11:50:20.033Z,95.80
2023-04-25T11:52:49.122Z,95.20
2023-04-25T11:55:19.028Z,94.70
2023-04-25T11:57:52.908Z,95.00
2023-04-25T12:00:23.988Z,93.60
2023-04-25T12:02:56.847Z,93.00
2023-04-25T12:05:34.775Z,92.80
2023-04-25T12:08:15.847Z,93.40
2023-04-25T12:10:46.696Z,93.80
2023-04-25T12:13:24.991Z,94.00
2023-04-25T12:15:55.055Z,93.40
2023-04-25T12:18:28.390Z,93.40
2023-04-25T12:20:56.109Z,94.40
2023-04-25T12:23:28.682Z,95.00
2023-04-25T12:25:56.545Z,95.60
2023-04-25T12:28:25.593Z,95.80
2023-04-25T12:31:04.114Z,95.80
2023-04-25T12:33:37.116Z,95.50
2023-04-25T12:36:09.812Z,95.80
2023-04-25T12:38:40.462Z,96.50
2023-04-25T12:41:08.668Z,96.90
2023-04-25T12:43:36.608Z,99.90
2023-04-25T12:46:04.596Z,99.90
2023-04-25T12:48:32.370Z,99.90
2023-04-25T12:50:59.832Z,99.90
2023-04-25T12:53:26.993Z,99.90
2023-04-25T12:58:26.756Z,99.90
2023-04-25T13:00:54.161Z,97.50
2023-04-25T13:03:21.810Z,95.90
2023-04-25T13:05:49.235Z,95.00
2023-04-25T13:08:16.486Z,93.80
2023-04-25T13:10:43.804Z,94.90
2023-04-25T13:13:10.918Z,96.10
2023-04-25T13:15:38.526Z,96.00
2023-04-25T13:18:06.610Z,95.00
2023-04-25T13:20:34.330Z,94.20
2023-04-25T13:23:02.945Z,93.50
2023-04-25T13:25:30.399Z,93.50
2023-04-25T13:27:57.602Z,94.20
2023-04-25T13:30:24.708Z,95.10
2023-04-25T13:32:52.217Z,95.70
2023-04-25T13:35:19.655Z,97.40
2023-04-25T13:37:47.141Z,98.70
2023-04-25T13:40:14.566Z,99.00
2023-04-25T13:42:42.060Z,99.30
2023-04-25T13:45:09.764Z,98.90
2023-04-25T13:47:37.123Z,99.30
2023-04-25T13:50:09.233Z,99.90
2023-04-25T13:52:36.588Z,99.90
2023-04-25T13:55:04.933Z,99.90
2023-04-25T13:57:32.631Z,99.90
2023-04-25T14:00:00.432Z,99.90
2023-04-25T14:02:27.662Z,99.90
2023-04-25T14:04:55.051Z,99.90
2023-04-25T14:07:22.382Z,99.90
2023-04-25T14:09:49.615Z,99.90
2023-04-25T14:12:17.273Z,99.90
2023-04-25T14:14:44.745Z,99.90
2023-04-25T14:17:12.500Z,99.90
2023-04-25T14:19:44.197Z,99.90
2023-04-25T14:22:11.599Z,99.90
2023-04-25T14:24:39.524Z,99.90
2023-04-25T14:27:06.788Z,99.90
2023-04-25T14:29:34.053Z,99.90
2023-04-25T14:32:01.448Z,99.90
2023-04-25T14:34:28.899Z,99.90
2023-04-25T14:36:56.479Z,99.90
2023-04-25T14:39:24.003Z,99.90
2023-04-25T14:41:51.400Z,99.90
2023-04-25T14:44:18.645Z,99.90
2023-04-25T14:46:46.074Z,99.80
2023-04-25T14:49:13.430Z,99.50
2023-04-25T14:51:40.991Z,99.70
2023-04-25T14:54:08.893Z,99.20
2023-04-25T14:56:36.304Z,98.40
2023-04-25T14:59:03.542Z,98.70
2023-04-25T15:01:30.862Z,98.50
2023-04-25T15:03:58.696Z,99.20
2023-04-25T15:06:28.108Z,99.30
2023-04-25T15:08:55.696Z,99.70
2023-04-25T15:11:23.155Z,99.90
2023-04-25T15:13:50.747Z,99.90
2023-04-25T15:16:18.704Z,99.90
2023-04-25T15:18:46.003Z,99.90
2023-04-25T15:21:16.092Z,99.90
2023-04-25T15:23:44.170Z,99.90
2023-04-25T15:26:12.237Z,99.90
2023-04-25T15:28:42.697Z,99.90
2023-04-25T15:31:11.231Z,99.90
2023-04-25T15:33:41.277Z,99.90
2023-04-25T15:36:09.239Z,99.90
2023-04-25T15:38:36.652Z,99.90
2023-04-25T15:41:04.905Z,96.80
2023-04-25T15:43:35.729Z,96.00
2023-04-25T15:46:03.374Z,94.80
2023-04-25T15:48:32.364Z,94.80
2023-04-25T15:51:01.061Z,95.50
2023-04-25T15:53:28.299Z,96.10
2023-04-25T15:55:55.901Z,96.90
2023-04-25T15:58:27.788Z,97.70
2023-04-25T16:01:03.687Z,98.20
2023-04-25T16:03:33.687Z,99.20
2023-04-25T16:06:03.384Z,99.90
2023-04-25T16:08:34.297Z,99.90
2023-04-25T16:11:03.057Z,99.90
2023-04-25T16:13:30.475Z,99.90
2023-04-25T16:15:57.920Z,99.90
2023-04-25T16:18:25.192Z,99.90
2023-04-25T16:20:52.406Z,99.90
2023-04-25T16:23:19.830Z,99.90
2023-04-25T16:25:47.766Z,99.90
2023-04-25T16:28:15.047Z,99.90
2023-04-25T16:30:42.527Z,99.90
2023-04-25T16:33:09.782Z,99.90
2023-04-25T16:35:37.139Z,99.90
2023-04-25T16:38:05.403Z,99.90
2023-04-25T16:40:32.649Z,99.90
2023-04-25T16:42:59.848Z,99.90
2023-04-25T16:45:27.255Z,99.90
2023-04-25T16:47:54.541Z,99.90
2023-04-25T16:50:21.865Z,99.90
2023-04-25T16:52:49.660Z,99.90
2023-04-25T16:55:16.989Z,99.90
2023-04-25T16:57:44.196Z,99.90
2023-04-25T17:00:12.979Z,99.90
2023-04-25T17:02:40.436Z,99.90
2023-04-25T17:05:09.010Z,99.90
2023-04-25T17:07:36.784Z,99.90
2023-04-25T17:10:04.614Z,99.90
2023-04-25T17:12:32.041Z,99.90
2023-04-25T17:15:00.430Z,99.90
2023-04-25T17:17:28.285Z,99.90
2023-04-25T17:19:55.855Z,99.90
2023-04-25T17:22:24.089Z,99.90
2023-04-25T17:24:51.594Z,99.90
2023-04-25T17:27:19.093Z,99.90
2023-04-25T17:29:46.624Z,99.90
2023-04-25T17:32:15.662Z,99.90
2023-04-25T17:34:46.183Z,99.90
2023-04-25T17:37:18.142Z,99.90
2023-04-25T17:39:45.716Z,99.90
2023-04-25T17:42:13.121Z,99.90
2023-04-25T17:44:42.497Z,99.90
2023-04-25T17:47:10.248Z,99.90
2023-04-25T17:49:39.159Z,99.90
2023-04-25T17:52:07.174Z,99.90
2023-04-25T17:54:34.785Z,99.90
2023-04-25T17:57:04.420Z,99.90
2023-04-25T17:59:31.740Z,99.90
2023-04-25T18:02:00.979Z,99.90
2023-04-25T18:04:28.316Z,99.90
2023-04-25T18:06:55.864Z,99.90
2023-04-25T18:09:25.956Z,99.90
2023-04-25T18:11:53.793Z,99.90
2023-04-25T18:14:22.090Z,99.90
2023-04-25T18:16:52.244Z,99.90
2023-04-25T18:19:22.779Z,99.90
2023-04-25T18:21:54.439Z,99.90
2023-04-25T18:24:24.359Z,99.90
2023-04-25T18:26:52.120Z,99.90
2023-04-25T18:29:32.125Z,99.90
2023-04-25T18:32:01.350Z,99.90
2023-04-25T18:34:28.543Z,99.90
2023-04-25T18:36:56.573Z,99.90
2023-04-25T18:39:24.466Z,99.90
2023-04-25T18:41:58.731Z,99.90
2023-04-25T18:44:30.952Z,99.90
2023-04-25T18:46:58.115Z,99.90
2023-04-25T18:49:25.222Z,99.90
2023-04-25T18:51:52.377Z,99.90
2023-04-25T18:54:19.540Z,99.90
2023-04-25T18:56:47.106Z,99.90
2023-04-25T18:59:15.588Z,99.90
2023-04-25T19:01:43.456Z,99.90
2023-04-25T19:04:11.090Z,99.90
2023-04-25T19:06:38.349Z,99.90
2023-04-25T19:09:05.610Z,99.90
2023-04-25T19:11:32.735Z,99.90
2023-04-25T19:14:01.150Z,99.90
2023-04-25T19:16:28.444Z,99.90
2023-04-25T19:18:56.895Z,99.90
2023-04-25T19:21:24.082Z,99.90
2023-04-25T19:23:54.368Z,99.90
2023-04-25T19:26:22.404Z,99.90
2023-04-25T19:29:08.496Z,99.90
2023-04-25T19:31:37.525Z,99.90
2023-04-25T19:34:06.749Z,99.90
2023-04-25T19:36:34.660Z,99.90
2023-04-25T19:39:03.786Z,99.90
2023-04-25T19:41:33.430Z,99.90
2023-04-25T19:44:01.074Z,99.90
2023-04-25T19:46:28.273Z,99.90
2023-04-25T19:48:55.679Z,99.90
2023-04-25T19:51:23.026Z,99.90
2023-04-25T19:53:51.120Z,99.90
2023-04-25T19:56:18.405Z,99.90
2023-04-25T19:58:45.555Z,99.90
2023-04-25T20:01:12.796Z,99.90
2023-04-25T20:03:40.273Z,99.90
2023-04-25T20:06:08.016Z,99.90
2023-04-25T20:08:35.971Z,99.90
2023-04-25T20:11:03.850Z,99.90
2023-04-25T20:13:31.576Z,99.90
2023-04-25T20:16:01.265Z,99.90
2023-04-25T20:18:29.848Z,99.90
2023-04-25T20:20:57.065Z,99.90
2023-04-25T20:23:24.528Z,99.90
2023-04-25T20:25:51.642Z,99.90
2023-04-25T20:28:18.854Z,99.90
2023-04-25T20:30:46.588Z,99.90
2023-04-25T20:33:14.342Z,99.90
2023-04-25T20:35:41.672Z,99.90
2023-04-25T20:38:08.777Z,99.90
2023-04-25T20:40:36.643Z,99.90
2023-04-25T20:43:05.215Z,99.90
2023-04-25T20:45:34.506Z,99.90
2023-04-25T20:48:02.657Z,99.90
2023-04-25T20:50:29.907Z,99.90
2023-04-25T20:52:58.145Z,99.90
2023-04-25T20:55:25.522Z,99.90
2023-04-25T20:57:53.237Z,99.90
2023-04-25T21:00:27.230Z,99.90
2023-04-25T21:02:55.153Z,99.90
2023-04-25T21:05:23.164Z,99.90
2023-04-25T21:07:52.332Z,99.90
2023-04-25T21:10:19.815Z,99.90
2023-04-25T21:12:49.922Z,99.90
2023-04-25T21:15:20.254Z,99.90
2023-04-25T21:17:48.700Z,99.90
2023-04-25T21:20:18.082Z,99.90
2023-04-25T21:22:52.013Z,99.90
2023-04-25T21:25:31.857Z,99.90
2023-04-25T21:27:59.846Z,99.90
2023-04-25T21:30:27.259Z,99.90
2023-04-25T21:32:54.530Z,99.90
2023-04-25T21:35:22.759Z,99.90
2023-04-25T21:37:50.818Z,99.90
2023-04-25T21:40:18.279Z,99.90
2023-04-25T21:42:49.970Z,99.90
2023-04-25T21:45:18.411Z,99.90
2023-04-25T21:47:49.484Z,99.90
2023-04-25T21:50:17.493Z,99.90
2023-04-25T21:52:44.584Z,99.90
2023-04-25T21:55:11.818Z,99.90
2023-04-25T21:57:38.942Z,99.90
2023-04-25T22:00:20.131Z,99.90
2023-04-25T22:02:48.300Z,99.90
2023-04-25T22:05:16.119Z,99.90
2023-04-25T22:07:43.219Z,99.90
2023-04-25T22:10:10.869Z,99.90
2023-04-25T22:12:37.946Z,99.90
2023-04-25T22:15:05.680Z,99.90
2023-04-25T22:17:33.253Z,99.90
2023-04-25T22:20:02.284Z,99.90
2023-04-25T22:22:29.399Z,99.90
2023-04-25T22:24:56.521Z,99.90
2023-04-25T22:27:23.604Z,99.90
2023-04-25T22:29:50.660Z,99.90
2023-04-25T22:32:18.007Z,99.90
2023-04-25T22:34:46.165Z,99.90
2023-04-25T22:37:13.294Z,99.90
2023-04-25T22:39:40.468Z,99.90
2023-04-25T22:42:07.535Z,99.90
2023-04-25T22:44:34.695Z,99.90
2023-04-25T22:47:01.810Z,99.90
2023-04-25T22:49:29.146Z,99.90
2023-04-25T22:51:57.488Z,99.90
2023-04-25T22:54:24.708Z,99.90
2023-04-25T22:56:52.354Z,99.90
2023-04-25T22:59:20.781Z,99.90
2023-04-25T23:01:50.007Z,99.90
2023-04-25T23:04:18.905Z,99.90
2023-04-25T23:06:46.384Z,99.90
2023-04-25T23:09:14.037Z,99.90
2023-04-25T23:11:44.395Z,99.90
2023-04-25T23:14:11.536Z,99.90
2023-04-25T23:16:40.700Z,99.90
2023-04-25T23:19:08.003Z,99.90
2023-04-25T23:21:35.080Z,99.90
2023-04-25T23:24:02.173Z,99.90
2023-04-25T23:26:29.608Z,99.90
2023-04-25T23:28:56.773Z,99.90
2023-04-25T23:31:23.924Z,99.90
2023-04-25T23:33:51.043Z,99.90
2023-04-25T23:36:21.635Z,99.90
2023-04-25T23:38:50.357Z,99.90
2023-04-25T23:41:18.107Z,99.90
2023-04-25T23:43:45.704Z,99.90
2023-04-25T23:46:13.470Z,99.90
2023-04-25T23:48:41.579Z,99.90
2023-04-25T23:51:08.649Z,99.90
2023-04-25T23:53:35.833Z,99.90
2023-04-25T23:56:03.475Z,99.90
2023-04-25T23:58:30.751Z,99.90
