createdAt,value
2022-10-23T00:02:19.642Z,13.14
2022-10-23T00:06:21.472Z,13.13
2022-10-23T00:10:25.202Z,13.12
2022-10-23T00:14:26.889Z,13.09
2022-10-23T00:18:28.524Z,13.07
2022-10-23T00:22:31.914Z,13.05
2022-10-23T00:26:33.587Z,13.05
2022-10-23T00:30:35.293Z,13.06
2022-10-23T00:34:39.269Z,13.05
2022-10-23T00:38:42.975Z,13.06
2022-10-23T00:42:44.801Z,13.08
2022-10-23T00:46:46.824Z,13.07
2022-10-23T00:50:49.659Z,13.06
2022-10-23T00:54:51.324Z,13.05
2022-10-23T00:58:53.018Z,13.05
2022-10-23T01:02:56.525Z,13.06
2022-10-23T01:07:12.293Z,13.08
2022-10-23T01:11:24.944Z,13.09
2022-10-23T01:15:34.349Z,13.10
2022-10-23T01:19:56.028Z,13.13
2022-10-23T01:24:09.266Z,13.13
2022-10-23T01:28:17.287Z,13.09
2022-10-23T01:32:32.106Z,13.04
2022-10-23T01:36:37.286Z,13.04
2022-10-23T01:40:55.640Z,13.01
2022-10-23T01:45:05.616Z,12.99
2022-10-23T01:49:15.306Z,12.96
2022-10-23T01:53:19.322Z,12.94
2022-10-23T01:57:22.869Z,12.91
2022-10-23T02:01:27.849Z,12.88
2022-10-23T02:05:31.794Z,12.86
2022-10-23T02:09:35.442Z,12.85
2022-10-23T02:14:14.877Z,12.85
2022-10-23T02:18:31.506Z,12.84
2022-10-23T02:22:48.829Z,12.81
2022-10-23T02:26:56.140Z,12.80
2022-10-23T02:30:59.655Z,12.76
2022-10-23T02:35:02.767Z,12.74
2022-10-23T02:39:04.972Z,12.72
2022-10-23T02:43:24.896Z,12.73
2022-10-23T02:47:52.419Z,12.72
2022-10-23T02:52:10.666Z,12.73
2022-10-23T02:56:33.455Z,12.72
2022-10-23T03:00:42.704Z,12.71
2022-10-23T03:04:47.991Z,12.68
2022-10-23T03:08:53.927Z,12.62
2022-10-23T03:12:55.546Z,12.53
2022-10-23T03:16:57.503Z,12.46
2022-10-23T03:21:00.406Z,12.42
2022-10-23T03:25:02.073Z,12.37
2022-10-23T03:29:05.585Z,12.28
2022-10-23T03:33:10.926Z,12.20
2022-10-23T03:37:12.567Z,12.08
2022-10-23T03:41:14.169Z,11.97
2022-10-23T03:45:15.828Z,11.90
2022-10-23T03:49:17.442Z,11.85
2022-10-23T03:53:19.316Z,11.79
2022-10-23T03:57:20.950Z,11.77
2022-10-23T04:01:26.453Z,11.72
2022-10-23T04:05:29.369Z,11.66
2022-10-23T04:09:33.486Z,11.62
2022-10-23T04:13:35.242Z,11.61
2022-10-23T04:17:36.878Z,11.58
2022-10-23T04:21:39.439Z,11.57
2022-10-23T04:25:41.170Z,11.55
2022-10-23T04:29:43.498Z,11.53
2022-10-23T04:33:45.723Z,11.55
2022-10-23T04:38:00.956Z,11.55
2022-10-23T04:42:04.217Z,11.54
2022-10-23T04:46:06.134Z,11.55
2022-10-23T04:50:08.685Z,11.55
2022-10-23T04:54:36.297Z,11.57
2022-10-23T05:03:08.530Z,11.58
2022-10-23T05:07:14.381Z,11.61
2022-10-23T05:11:27.350Z,11.62
2022-10-23T05:15:29.579Z,11.65
2022-10-23T05:19:36.725Z,11.67
2022-10-23T05:23:42.100Z,11.67
2022-10-23T05:27:44.195Z,11.65
2022-10-23T05:31:53.813Z,11.67
2022-10-23T05:35:56.361Z,11.68
2022-10-23T05:39:58.433Z,11.70
2022-10-23T05:44:00.811Z,11.72
2022-10-23T05:48:35.259Z,11.74
2022-10-23T05:52:52.312Z,11.75
2022-10-23T05:57:13.556Z,11.74
2022-10-23T06:01:23.252Z,11.74
2022-10-23T06:05:35.628Z,11.73
2022-10-23T06:09:54.390Z,11.71
2022-10-23T06:18:05.506Z,11.74
2022-10-23T06:22:10.307Z,11.76
2022-10-23T06:26:22.651Z,11.81
2022-10-23T06:30:44.489Z,11.84
2022-10-23T06:34:46.143Z,11.89
2022-10-23T06:38:49.499Z,11.93
2022-10-23T06:42:51.533Z,11.97
2022-10-23T06:47:05.916Z,12.04
2022-10-23T06:51:33.247Z,12.12
2022-10-23T06:55:34.906Z,12.14
2022-10-23T06:59:37.673Z,12.20
2022-10-23T07:03:41.048Z,12.25
2022-10-23T07:07:44.193Z,12.31
2022-10-23T07:11:48.900Z,12.38
2022-10-23T07:15:51.150Z,12.47
2022-10-23T07:19:57.712Z,12.58
2022-10-23T07:23:59.602Z,12.71
2022-10-23T07:28:01.540Z,12.80
2022-10-23T07:32:05.787Z,12.87
2022-10-23T07:36:31.239Z,13.00
2022-10-23T07:40:32.983Z,13.15
2022-10-23T07:44:34.811Z,13.33
2022-10-23T07:48:38.041Z,13.45
2022-10-23T07:52:40.050Z,13.59
2022-10-23T07:56:47.039Z,13.77
2022-10-23T08:01:02.893Z,13.95
2022-10-23T08:05:10.209Z,14.08
2022-10-23T08:09:24.518Z,14.21
2022-10-23T08:13:26.195Z,14.31
2022-10-23T08:17:34.478Z,14.50
2022-10-23T08:21:57.729Z,14.74
2022-10-23T08:26:01.316Z,14.97
2022-10-23T08:30:06.287Z,15.25
2022-10-23T08:34:07.951Z,15.42
2022-10-23T08:38:10.540Z,15.63
2022-10-23T08:42:23.550Z,15.82
2022-10-23T08:46:31.720Z,15.94
2022-10-23T08:50:57.556Z,16.20
2022-10-23T08:55:13.934Z,16.37
2022-10-23T08:59:32.954Z,16.57
2022-10-23T09:03:34.560Z,16.77
2022-10-23T09:08:13.525Z,17.05
2022-10-23T09:12:17.954Z,17.28
2022-10-23T09:16:52.392Z,17.35
2022-10-23T09:20:54.219Z,17.36
2022-10-23T09:24:56.136Z,17.28
2022-10-23T09:29:13.961Z,17.24
2022-10-23T09:33:27.078Z,17.28
2022-10-23T09:37:31.590Z,17.34
2022-10-23T09:41:39.041Z,17.43
2022-10-23T09:45:42.602Z,17.42
2022-10-23T09:49:51.049Z,17.39
2022-10-23T09:53:55.471Z,17.29
2022-10-23T09:57:57.274Z,17.27
2022-10-23T10:02:04.773Z,17.37
2022-10-23T10:06:28.695Z,17.65
2022-10-23T10:10:37.701Z,17.87
2022-10-23T10:15:16.971Z,18.02
2022-10-23T10:19:24.468Z,18.01
2022-10-23T10:23:37.939Z,17.96
2022-10-23T10:27:55.660Z,17.81
2022-10-23T10:32:25.191Z,17.77
2022-10-23T10:36:50.809Z,17.72
2022-10-23T10:41:21.315Z,17.73
2022-10-23T10:45:33.097Z,17.82
2022-10-23T10:49:37.579Z,17.77
2022-10-23T10:53:58.364Z,17.70
2022-10-23T10:58:06.024Z,17.67
2022-10-23T11:02:13.828Z,17.82
2022-10-23T11:06:20.657Z,18.01
2022-10-23T11:10:22.872Z,18.39
2022-10-23T11:14:27.556Z,18.83
2022-10-23T11:18:31.699Z,19.32
2022-10-23T11:22:37.935Z,19.82
2022-10-23T11:27:11.940Z,20.22
2022-10-23T11:31:22.473Z,20.35
2022-10-23T11:35:45.899Z,20.52
2022-10-23T11:40:25.231Z,20.74
2022-10-23T11:44:41.936Z,20.86
2022-10-23T11:48:44.511Z,21.02
2022-10-23T11:53:19.926Z,21.20
2022-10-23T11:57:22.611Z,21.07
2022-10-23T12:01:41.553Z,20.85
2022-10-23T12:05:45.679Z,21.06
2022-10-23T12:09:55.588Z,21.60
2022-10-23T12:13:57.303Z,21.77
2022-10-23T12:18:15.653Z,22.42
2022-10-23T12:22:17.384Z,23.14
2022-10-23T12:26:43.077Z,23.66
2022-10-23T12:30:56.651Z,23.75
2022-10-23T12:35:43.208Z,23.56
2022-10-23T12:39:52.637Z,24.61
2022-10-23T12:44:02.523Z,25.27
2022-10-23T12:48:04.475Z,24.77
2022-10-23T12:52:16.515Z,24.05
2022-10-23T12:56:18.659Z,23.62
2022-10-23T13:00:23.208Z,23.18
2022-10-23T13:04:31.357Z,22.86
2022-10-23T13:08:45.967Z,22.68
2022-10-23T13:13:08.468Z,22.47
2022-10-23T13:17:12.148Z,22.39
2022-10-23T13:21:18.542Z,22.37
2022-10-23T13:25:25.875Z,22.27
2022-10-23T13:29:31.422Z,22.25
2022-10-23T13:33:36.897Z,22.27
2022-10-23T13:37:38.610Z,22.24
2022-10-23T13:41:46.039Z,22.17
2022-10-23T13:45:47.594Z,22.17
2022-10-23T13:49:49.187Z,22.06
2022-10-23T13:53:51.381Z,21.99
2022-10-23T13:57:52.964Z,21.97
2022-10-23T14:01:56.377Z,21.91
2022-10-23T14:05:58.089Z,21.78
2022-10-23T14:09:59.728Z,21.65
2022-10-23T14:14:01.396Z,21.56
2022-10-23T14:18:05.978Z,21.43
2022-10-23T14:22:09.851Z,21.27
2022-10-23T14:26:14.514Z,21.18
2022-10-23T14:30:16.238Z,21.10
2022-10-23T14:34:17.922Z,21.04
2022-10-23T14:38:19.558Z,20.88
2022-10-23T14:42:21.462Z,20.78
2022-10-23T14:46:24.915Z,20.67
2022-10-23T14:50:27.125Z,20.50
2022-10-23T14:54:29.460Z,20.34
2022-10-23T14:58:31.102Z,20.16
2022-10-23T15:02:33.256Z,19.95
2022-10-23T15:06:35.998Z,19.83
2022-10-23T15:10:37.588Z,19.70
2022-10-23T15:14:39.225Z,19.63
2022-10-23T15:18:40.851Z,19.58
2022-10-23T15:22:42.731Z,19.51
2022-10-23T15:26:45.125Z,19.42
2022-10-23T15:30:46.761Z,19.32
2022-10-23T15:34:49.797Z,19.16
2022-10-23T15:38:51.437Z,19.02
2022-10-23T15:42:53.070Z,18.87
2022-10-23T15:46:57.109Z,18.74
2022-10-23T15:50:59.250Z,18.61
2022-10-23T15:55:00.820Z,18.50
2022-10-23T15:59:02.626Z,18.37
2022-10-23T16:03:04.402Z,18.26
2022-10-23T16:07:07.167Z,18.11
2022-10-23T16:11:19.366Z,17.97
2022-10-23T16:15:20.933Z,17.87
2022-10-23T16:19:22.573Z,17.73
2022-10-23T16:23:24.216Z,17.65
2022-10-23T16:27:25.813Z,17.59
2022-10-23T16:31:28.325Z,17.55
2022-10-23T16:35:31.131Z,17.49
2022-10-23T16:39:41.837Z,17.48
2022-10-23T16:44:01.739Z,17.45
2022-10-23T16:48:26.374Z,17.44
2022-10-23T16:52:28.365Z,17.43
2022-10-23T16:56:31.164Z,17.42
2022-10-23T17:00:35.272Z,17.37
2022-10-23T17:04:37.390Z,17.36
2022-10-23T17:08:40.357Z,17.35
2022-10-23T17:12:42.072Z,17.33
2022-10-23T17:16:49.407Z,17.31
2022-10-23T17:20:58.049Z,17.31
2022-10-23T17:24:59.639Z,17.30
2022-10-23T17:29:03.795Z,17.34
2022-10-23T17:33:05.369Z,17.37
2022-10-23T17:37:07.992Z,17.37
2022-10-23T17:41:10.986Z,17.31
2022-10-23T17:45:12.562Z,17.18
2022-10-23T17:49:14.178Z,16.94
2022-10-23T17:53:15.778Z,16.69
2022-10-23T17:57:17.424Z,16.53
2022-10-23T18:01:25.095Z,16.48
2022-10-23T18:05:27.061Z,16.46
2022-10-23T18:09:28.773Z,16.43
2022-10-23T18:13:32.223Z,16.42
2022-10-23T18:17:35.031Z,16.33
2022-10-23T18:21:38.039Z,16.40
2022-10-23T18:25:42.746Z,16.42
2022-10-23T18:29:44.860Z,16.42
2022-10-23T18:33:47.245Z,16.43
2022-10-23T18:37:48.852Z,16.43
2022-10-23T18:41:52.892Z,16.43
2022-10-23T18:45:54.421Z,16.41
2022-10-23T18:49:55.962Z,16.41
2022-10-23T18:54:00.665Z,16.39
2022-10-23T18:58:02.352Z,16.37
2022-10-23T19:02:04.191Z,16.33
2022-10-23T19:06:07.484Z,16.33
2022-10-23T19:10:15.816Z,16.32
2022-10-23T19:14:17.410Z,16.27
2022-10-23T19:18:19.091Z,16.20
2022-10-23T19:22:20.830Z,16.15
2022-10-23T19:26:22.417Z,16.09
2022-10-23T19:30:25.394Z,16.03
2022-10-23T19:34:26.976Z,15.95
2022-10-23T19:38:28.770Z,15.92
2022-10-23T19:42:30.357Z,15.94
2022-10-23T19:46:32.025Z,16.04
2022-10-23T19:50:33.599Z,16.07
2022-10-23T19:54:35.978Z,16.17
2022-10-23T19:58:38.703Z,16.24
2022-10-23T20:02:41.051Z,16.29
2022-10-23T20:06:42.635Z,16.34
2022-10-23T20:10:46.594Z,16.35
2022-10-23T20:14:48.294Z,16.39
2022-10-23T20:18:50.681Z,16.39
2022-10-23T20:22:55.294Z,16.39
2022-10-23T20:26:57.649Z,16.38
2022-10-23T20:30:59.364Z,16.30
2022-10-23T20:35:00.927Z,16.27
2022-10-23T20:39:06.139Z,16.22
2022-10-23T20:43:07.794Z,16.17
2022-10-23T20:47:09.357Z,16.17
2022-10-23T20:51:15.064Z,16.17
2022-10-23T20:55:16.801Z,16.13
2022-10-23T20:59:21.401Z,16.11
2022-10-23T21:03:23.050Z,16.08
2022-10-23T21:07:26.082Z,16.08
2022-10-23T21:11:29.575Z,16.10
2022-10-23T21:15:31.174Z,16.10
2022-10-23T21:19:32.882Z,16.10
2022-10-23T21:23:35.443Z,16.09
2022-10-23T21:27:37.132Z,16.09
2022-10-23T21:31:38.827Z,16.10
2022-10-23T21:35:47.502Z,16.06
2022-10-23T21:39:59.819Z,16.04
2022-10-23T21:44:05.059Z,16.06
2022-10-23T21:48:06.718Z,16.06
2022-10-23T21:52:08.388Z,16.10
2022-10-23T21:56:22.841Z,16.11
2022-10-23T22:00:24.482Z,16.15
2022-10-23T22:04:26.190Z,16.15
2022-10-23T22:08:27.831Z,16.24
2022-10-23T22:12:29.502Z,16.31
2022-10-23T22:16:31.552Z,16.40
2022-10-23T22:20:33.184Z,16.43
2022-10-23T22:24:36.050Z,16.49
2022-10-23T22:28:37.608Z,16.47
2022-10-23T22:32:39.184Z,16.46
2022-10-23T22:36:41.277Z,16.49
2022-10-23T22:40:46.547Z,16.62
2022-10-23T22:44:48.381Z,16.78
2022-10-23T22:48:50.286Z,16.80
2022-10-23T22:52:52.394Z,16.80
2022-10-23T22:56:53.988Z,16.86
2022-10-23T23:01:06.733Z,16.95
2022-10-23T23:05:12.469Z,16.90
2022-10-23T23:09:17.929Z,16.91
2022-10-23T23:13:20.021Z,16.94
2022-10-23T23:17:21.854Z,16.91
2022-10-23T23:21:23.570Z,16.91
2022-10-23T23:25:25.437Z,16.85
2022-10-23T23:29:28.437Z,16.93
2022-10-23T23:33:30.132Z,17.01
2022-10-23T23:37:31.753Z,17.04
2022-10-23T23:41:33.472Z,17.09
2022-10-23T23:45:35.075Z,17.04
2022-10-23T23:49:36.660Z,16.93
2022-10-23T23:53:38.323Z,16.97
2022-10-23T23:57:39.972Z,17.00
