createdAt,value
2018-04-13T00:00:09.911Z,81.96
2018-04-13T00:00:50.446Z,82.15
2018-04-13T00:01:30.952Z,81.48
2018-04-13T00:02:11.502Z,81.67
2018-04-13T00:02:52.030Z,81.57
2018-04-13T00:03:32.559Z,81.29
2018-04-13T00:04:13.074Z,81.77
2018-04-13T00:04:53.597Z,82.06
2018-04-13T00:05:34.103Z,81.86
2018-04-13T00:06:14.624Z,82.06
2018-04-13T00:06:55.148Z,82.15
2018-04-13T00:07:35.736Z,81.57
2018-04-13T00:08:16.252Z,81.96
2018-04-13T00:08:56.775Z,81.82
2018-04-13T00:09:37.291Z,81.96
2018-04-13T00:10:17.814Z,81.67
2018-04-13T00:10:58.321Z,81.86
2018-04-13T00:11:38.847Z,81.77
2018-04-13T00:12:19.361Z,82.01
2018-04-13T00:12:59.873Z,81.57
2018-04-13T00:13:40.386Z,81.77
2018-04-13T00:14:20.914Z,81.67
2018-04-13T00:15:01.441Z,81.29
2018-04-13T00:15:41.971Z,81.48
2018-04-13T00:16:22.484Z,81.1
2018-04-13T00:17:03.004Z,81.29
2018-04-13T00:17:43.528Z,81.57
2018-04-13T00:18:24.040Z,81.57
2018-04-13T00:19:04.565Z,81.38
2018-04-13T00:19:45.104Z,81.34
2018-04-13T00:20:25.627Z,81
2018-04-13T00:21:06.136Z,81.29
2018-04-13T00:21:46.652Z,81.29
2018-04-13T00:22:27.166Z,81.38
2018-04-13T00:23:07.684Z,81.38
2018-04-13T00:23:48.203Z,81.57
2018-04-13T00:24:28.719Z,81.48
2018-04-13T00:25:09.233Z,81.1
2018-04-13T00:25:49.758Z,81.38
2018-04-13T00:26:30.295Z,81.48
2018-04-13T00:27:10.807Z,81.38
2018-04-13T00:27:51.324Z,81.29
2018-04-13T00:28:31.844Z,81.38
2018-04-13T00:29:12.352Z,81.29
2018-04-13T00:29:52.869Z,81.38
2018-04-13T00:30:33.390Z,81.67
2018-04-13T00:31:13.908Z,81.67
2018-04-13T00:31:54.428Z,81.67
2018-04-13T00:32:34.949Z,81.67
2018-04-13T00:33:15.469Z,81.82
2018-04-13T00:33:55.995Z,81.73
2018-04-13T00:34:36.512Z,81.44
2018-04-13T00:35:17.022Z,81.34
2018-04-13T00:35:57.542Z,81.63
2018-04-13T00:36:38.055Z,81.44
2018-04-13T00:37:18.569Z,81.67
2018-04-13T00:37:59.080Z,81.77
2018-04-13T00:38:39.593Z,81.44
2018-04-13T00:39:20.102Z,81.38
2018-04-13T00:40:00.630Z,81.57
2018-04-13T00:40:41.149Z,81.57
2018-04-13T00:41:21.680Z,81.25
2018-04-13T00:42:02.193Z,81.82
2018-04-13T00:42:42.716Z,81.54
2018-04-13T00:43:23.238Z,81.73
2018-04-13T00:44:03.760Z,81.54
2018-04-13T00:44:44.277Z,81.48
2018-04-13T00:45:24.801Z,81.34
2018-04-13T00:46:05.316Z,81.29
2018-04-13T00:46:45.829Z,81.25
2018-04-13T00:47:26.356Z,81.63
2018-04-13T00:48:06.876Z,81.44
2018-04-13T00:48:47.404Z,81.67
2018-04-13T00:49:27.907Z,81.54
2018-04-13T00:50:08.430Z,81.25
2018-04-13T00:50:48.959Z,81.63
2018-04-13T00:51:29.465Z,81.44
2018-04-13T00:52:10.000Z,81.44
2018-04-13T00:52:50.526Z,81.34
2018-04-13T00:53:31.045Z,81.63
2018-04-13T00:54:11.581Z,81.73
2018-04-13T00:54:52.082Z,81.73
2018-04-13T00:55:32.603Z,81.44
2018-04-13T00:56:13.120Z,81.82
2018-04-13T00:56:53.636Z,81.34
2018-04-13T00:57:34.157Z,81.63
2018-04-13T00:58:14.682Z,81.44
2018-04-13T00:58:55.204Z,81.82
2018-04-13T00:59:35.724Z,81.54
2018-04-13T01:00:16.257Z,81.54
2018-04-13T01:00:56.781Z,81.15
2018-04-13T01:01:37.286Z,81.34
2018-04-13T01:02:17.806Z,81.25
2018-04-13T01:02:58.335Z,81.54
2018-04-13T01:03:38.846Z,81.44
2018-04-13T01:04:19.365Z,81.25
2018-04-13T01:04:59.894Z,81.34
2018-04-13T01:05:40.440Z,81.34
2018-04-13T01:06:20.957Z,81.44
2018-04-13T01:07:01.478Z,81.34
2018-04-13T01:07:42.009Z,81.63
2018-04-13T01:08:22.529Z,81.73
2018-04-13T01:09:03.050Z,81.15
2018-04-13T01:09:43.560Z,81.44
2018-04-13T01:10:24.077Z,81.63
2018-04-13T01:11:04.616Z,82.3
2018-04-13T01:11:45.121Z,81.63
2018-04-13T01:12:25.647Z,81.63
2018-04-13T01:13:06.167Z,81.34
2018-04-13T01:13:46.681Z,81.05
2018-04-13T01:14:27.202Z,81.44
2018-04-13T01:15:07.713Z,81.44
2018-04-13T01:15:48.236Z,81.25
2018-04-13T01:16:28.738Z,81.05
2018-04-13T01:17:09.256Z,80.58
2018-04-13T01:17:49.782Z,81.25
2018-04-13T01:18:30.300Z,81.54
2018-04-13T01:19:10.824Z,81.54
2018-04-13T01:19:51.340Z,81.05
2018-04-13T01:20:31.860Z,81.05
2018-04-13T01:21:12.409Z,81.25
2018-04-13T01:21:52.926Z,81.44
2018-04-13T01:22:33.440Z,81.15
2018-04-13T01:23:13.957Z,81.34
2018-04-13T01:23:54.483Z,81.34
2018-04-13T01:24:35.014Z,81.34
2018-04-13T01:25:15.537Z,81.25
2018-04-13T01:25:56.073Z,81.44
2018-04-13T01:26:36.586Z,81.15
2018-04-13T01:27:17.107Z,81.54
2018-04-13T01:27:57.625Z,81.44
2018-04-13T01:28:38.134Z,81.54
2018-04-13T01:29:18.643Z,81.34
2018-04-13T01:29:59.217Z,80.96
2018-04-13T01:30:39.737Z,81.25
2018-04-13T01:31:20.263Z,80.96
2018-04-13T01:32:00.782Z,81.34
2018-04-13T01:32:41.300Z,81.15
2018-04-13T01:33:21.826Z,80.87
2018-04-13T01:34:02.342Z,81.15
2018-04-13T01:34:42.858Z,81.73
2018-04-13T01:35:23.373Z,81.34
2018-04-13T01:36:03.901Z,81.54
2018-04-13T01:36:44.418Z,81.78
2018-04-13T01:37:24.943Z,81.97
2018-04-13T01:38:05.449Z,81.68
2018-04-13T01:38:45.971Z,81.88
2018-04-13T01:39:26.487Z,81.78
2018-04-13T01:40:06.997Z,81.68
2018-04-13T01:40:47.521Z,82.45
2018-04-13T01:41:28.049Z,82.35
2018-04-13T01:42:08.562Z,82.35
2018-04-13T01:42:49.085Z,82.64
2018-04-13T01:43:29.600Z,82.26
2018-04-13T01:44:10.120Z,82.64
2018-04-13T01:44:50.651Z,82.17
2018-04-13T01:45:31.185Z,82.35
2018-04-13T01:46:11.698Z,82.4
2018-04-13T01:46:52.225Z,82.3
2018-04-13T01:47:32.738Z,82.11
2018-04-13T01:48:13.255Z,82.35
2018-04-13T01:48:53.778Z,82.35
2018-04-13T01:49:34.299Z,82.45
2018-04-13T01:50:14.812Z,82.45
2018-04-13T01:50:55.322Z,82.45
2018-04-13T01:51:35.861Z,82.11
2018-04-13T01:52:16.362Z,82.35
2018-04-13T01:52:56.886Z,82.26
2018-04-13T01:53:37.409Z,82.26
2018-04-13T01:54:17.916Z,82.35
2018-04-13T01:54:58.431Z,82.45
2018-04-13T01:55:38.949Z,82.54
2018-04-13T01:56:19.465Z,82.54
2018-04-13T01:56:59.977Z,82.83
2018-04-13T01:57:40.495Z,82.74
2018-04-13T01:58:21.020Z,82.64
2018-04-13T01:59:01.539Z,82.83
2018-04-13T01:59:42.058Z,82.93
2018-04-13T02:00:22.583Z,83.03
2018-04-13T02:01:03.112Z,82.74
2018-04-13T02:01:43.622Z,82.49
2018-04-13T02:02:24.140Z,81.92
2018-04-13T02:03:04.655Z,82.01
2018-04-13T02:03:45.176Z,82.11
2018-04-13T02:04:25.693Z,81.97
2018-04-13T02:05:06.206Z,82.11
2018-04-13T02:05:46.750Z,81.34
2018-04-13T02:06:27.261Z,81.63
2018-04-13T02:07:07.766Z,81.73
2018-04-13T02:07:48.285Z,82.17
2018-04-13T02:08:28.805Z,81.97
2018-04-13T02:09:09.319Z,82.3
2018-04-13T02:09:49.842Z,81.54
2018-04-13T02:10:30.364Z,81.63
2018-04-13T02:11:10.874Z,81.68
2018-04-13T02:11:51.389Z,81.68
2018-04-13T02:12:31.903Z,82.26
2018-04-13T02:13:12.461Z,82.64
2018-04-13T02:13:52.978Z,82.83
2018-04-13T02:14:33.499Z,82.07
2018-04-13T02:15:14.020Z,82.35
2018-04-13T02:15:54.534Z,82.07
2018-04-13T02:16:35.050Z,82.17
2018-04-13T02:17:15.580Z,82.35
2018-04-13T02:17:56.094Z,82.17
2018-04-13T02:18:36.606Z,82.35
2018-04-13T02:19:17.127Z,82.07
2018-04-13T02:19:57.646Z,82.35
2018-04-13T02:20:38.150Z,82.17
2018-04-13T02:21:18.672Z,82.17
2018-04-13T02:21:59.202Z,81.78
2018-04-13T02:22:39.719Z,82.07
2018-04-13T02:23:20.232Z,82.17
2018-04-13T02:24:00.748Z,82.26
2018-04-13T02:24:41.265Z,81.68
2018-04-13T02:25:21.789Z,81.97
2018-04-13T02:26:02.320Z,81.59
2018-04-13T02:26:42.833Z,82.26
2018-04-13T02:27:23.360Z,82.35
2018-04-13T02:28:03.883Z,82.83
2018-04-13T02:28:44.397Z,82.64
2018-04-13T02:29:24.920Z,82.26
2018-04-13T02:30:05.443Z,82.93
2018-04-13T02:30:45.965Z,82.35
2018-04-13T02:31:26.476Z,82.07
2018-04-13T02:32:06.995Z,81.78
2018-04-13T02:32:47.513Z,81.88
2018-04-13T02:33:28.030Z,81.97
2018-04-13T02:34:08.549Z,81.88
2018-04-13T02:34:49.070Z,81.88
2018-04-13T02:35:29.591Z,81.97
2018-04-13T02:36:10.113Z,81.88
2018-04-13T02:36:50.626Z,81.78
2018-04-13T02:37:31.139Z,81.97
2018-04-13T02:38:11.649Z,82.26
2018-04-13T02:38:52.170Z,81.88
2018-04-13T02:39:32.683Z,82.45
2018-04-13T02:40:13.203Z,82.07
2018-04-13T02:40:53.708Z,82.26
2018-04-13T02:41:34.239Z,82.26
2018-04-13T02:42:14.763Z,81.88
2018-04-13T02:42:55.288Z,81.49
2018-04-13T02:43:35.806Z,81.59
2018-04-13T02:44:16.323Z,81.68
2018-04-13T02:44:56.837Z,82.26
2018-04-13T02:45:37.353Z,81.78
2018-04-13T02:46:17.882Z,81.78
2018-04-13T02:46:58.406Z,81.88
2018-04-13T02:47:38.918Z,81.78
2018-04-13T02:48:19.435Z,81.68
2018-04-13T02:48:59.948Z,82.35
2018-04-13T02:49:40.462Z,81.88
2018-04-13T02:50:20.974Z,81.68
2018-04-13T02:51:01.498Z,81.59
2018-04-13T02:51:42.029Z,81.4
2018-04-13T02:52:22.540Z,81.3
2018-04-13T02:53:03.077Z,81.3
2018-04-13T02:53:43.637Z,81.4
2018-04-13T02:54:24.124Z,81.49
2018-04-13T02:55:04.639Z,81.49
2018-04-13T02:55:45.157Z,81.68
2018-04-13T02:56:25.688Z,81.3
2018-04-13T02:57:06.209Z,82.07
2018-04-13T02:57:46.718Z,81.88
2018-04-13T02:58:27.237Z,82.12
2018-04-13T02:59:07.752Z,82.22
2018-04-13T02:59:48.292Z,82.89
2018-04-13T03:00:28.805Z,82.51
2018-04-13T03:01:09.326Z,82.98
2018-04-13T03:01:49.845Z,83.17
2018-04-13T03:02:30.371Z,82.51
2018-04-13T03:03:10.882Z,82.79
2018-04-13T03:03:51.396Z,82.98
2018-04-13T03:04:31.912Z,82.93
2018-04-13T03:05:12.426Z,82.07
2018-04-13T03:05:52.941Z,81.88
2018-04-13T03:06:33.469Z,82.26
2018-04-13T03:07:13.990Z,81.78
2018-04-13T03:07:54.511Z,81.49
2018-04-13T03:08:35.045Z,81.78
2018-04-13T03:09:15.557Z,81.68
2018-04-13T03:09:56.091Z,82.17
2018-04-13T03:10:36.616Z,82.26
2018-04-13T03:11:17.151Z,81.68
2018-04-13T03:11:57.668Z,82.07
2018-04-13T03:12:38.185Z,81.78
2018-04-13T03:13:18.700Z,81.78
2018-04-13T03:13:59.236Z,81.97
2018-04-13T03:14:39.749Z,81.59
2018-04-13T03:15:20.255Z,82.17
2018-04-13T03:16:00.790Z,82.07
2018-04-13T03:16:41.305Z,82.35
2018-04-13T03:17:21.829Z,81.49
2018-04-13T03:18:02.343Z,81.3
2018-04-13T03:18:42.857Z,81.3
2018-04-13T03:19:23.378Z,81.49
2018-04-13T03:20:03.913Z,81.02
2018-04-13T03:20:44.447Z,81.02
2018-04-13T03:21:24.966Z,81.11
2018-04-13T03:22:05.484Z,81.4
2018-04-13T03:22:46.001Z,81.11
2018-04-13T03:23:26.517Z,81.21
2018-04-13T03:24:07.045Z,81.3
2018-04-13T03:24:47.563Z,81.49
2018-04-13T03:25:28.083Z,81.26
2018-04-13T03:26:08.598Z,81.49
2018-04-13T03:26:49.118Z,81.4
2018-04-13T03:27:29.635Z,81.3
2018-04-13T03:28:10.140Z,80.73
2018-04-13T03:28:50.661Z,80.44
2018-04-13T03:29:31.180Z,80.63
2018-04-13T03:30:11.699Z,80.44
2018-04-13T03:30:52.233Z,80.92
2018-04-13T03:31:32.746Z,80.54
2018-04-13T03:32:13.266Z,81.4
2018-04-13T03:32:53.781Z,81.49
2018-04-13T03:33:34.303Z,81.49
2018-04-13T03:34:14.818Z,81.49
2018-04-13T03:34:55.333Z,81.3
2018-04-13T03:35:35.843Z,81.4
2018-04-13T03:36:16.356Z,81.97
2018-04-13T03:36:56.872Z,81.88
2018-04-13T03:37:37.389Z,81.88
2018-04-13T03:38:17.916Z,81.78
2018-04-13T03:38:58.431Z,81.88
2018-04-13T03:39:38.970Z,81.4
2018-04-13T03:40:19.463Z,81.59
2018-04-13T03:40:59.978Z,81.02
2018-04-13T03:41:40.523Z,81.3
2018-04-13T03:42:21.033Z,81.78
2018-04-13T03:43:01.567Z,81.4
2018-04-13T03:43:42.085Z,81.4
2018-04-13T03:44:22.596Z,81.88
2018-04-13T03:45:03.117Z,81.59
2018-04-13T03:45:43.633Z,81.49
2018-04-13T03:46:24.151Z,81.11
2018-04-13T03:47:04.704Z,81.02
2018-04-13T03:47:45.178Z,81.02
2018-04-13T03:48:25.693Z,80.92
2018-04-13T03:49:06.211Z,81.02
2018-04-13T03:49:46.737Z,81.11
2018-04-13T03:50:27.253Z,81.4
2018-04-13T03:51:07.791Z,81.68
2018-04-13T03:51:48.296Z,81.68
2018-04-13T03:52:28.810Z,81.4
2018-04-13T03:53:09.330Z,81.97
2018-04-13T03:53:49.862Z,82.17
2018-04-13T03:54:30.428Z,82.17
2018-04-13T03:55:10.895Z,81.59
2018-04-13T03:55:51.413Z,81.88
2018-04-13T03:56:31.935Z,82.07
2018-04-13T03:57:12.463Z,81.59
2018-04-13T03:57:52.985Z,81.68
2018-04-13T03:58:33.511Z,81.49
2018-04-13T03:59:14.022Z,81.49
2018-04-13T03:59:54.538Z,82.07
2018-04-13T04:00:35.064Z,81.88
2018-04-13T04:01:15.605Z,81.59
2018-04-13T04:01:56.111Z,81.4
2018-04-13T04:02:36.634Z,81.97
2018-04-13T04:03:17.172Z,81.68
2018-04-13T04:03:57.712Z,82.17
2018-04-13T04:04:38.217Z,81.88
2018-04-13T04:05:18.745Z,82.45
2018-04-13T04:05:59.264Z,81.65
2018-04-13T04:06:39.784Z,82.26
2018-04-13T04:07:20.303Z,82.45
2018-04-13T04:08:00.816Z,82.22
2018-04-13T04:08:41.326Z,82.31
2018-04-13T04:09:21.847Z,82.89
2018-04-13T04:10:02.355Z,82.79
2018-04-13T04:10:42.874Z,82.79
2018-04-13T04:11:23.396Z,82.7
2018-04-13T04:12:03.916Z,83.08
2018-04-13T04:12:44.448Z,83.27
2018-04-13T04:13:24.997Z,82.7
2018-04-13T04:14:05.506Z,83.56
2018-04-13T04:14:46.020Z,82.79
2018-04-13T04:15:26.540Z,83.08
2018-04-13T04:16:07.052Z,83.17
2018-04-13T04:16:47.568Z,82.98
2018-04-13T04:17:28.086Z,82.79
2018-04-13T04:18:08.609Z,82.7
2018-04-13T04:18:49.131Z,83.37
2018-04-13T04:19:29.638Z,83.17
2018-04-13T04:20:10.163Z,83.56
2018-04-13T04:20:50.675Z,83.84
2018-04-13T04:21:31.204Z,83.08
2018-04-13T04:22:11.721Z,83.08
2018-04-13T04:22:52.233Z,82.6
2018-04-13T04:23:32.731Z,82.89
2018-04-13T04:24:13.283Z,82.7
2018-04-13T04:24:53.766Z,82.79
2018-04-13T04:25:34.296Z,82.74
2018-04-13T04:26:14.811Z,82.35
2018-04-13T04:26:55.321Z,82.31
2018-04-13T04:27:35.843Z,82.45
2018-04-13T04:28:16.372Z,82.12
2018-04-13T04:28:56.894Z,82.12
2018-04-13T04:29:37.411Z,82.12
2018-04-13T04:30:17.935Z,82.31
2018-04-13T04:30:58.450Z,82.22
2018-04-13T04:31:38.986Z,81.84
2018-04-13T04:32:19.507Z,82.22
2018-04-13T04:33:00.020Z,82.41
2018-04-13T04:33:40.534Z,82.79
2018-04-13T04:34:21.058Z,82.79
2018-04-13T04:35:01.573Z,82.89
2018-04-13T04:35:42.101Z,82.6
2018-04-13T04:36:22.619Z,82.79
2018-04-13T04:37:03.140Z,83.08
2018-04-13T04:37:43.657Z,82.79
2018-04-13T04:38:24.176Z,82.98
2018-04-13T04:39:04.683Z,82.31
2018-04-13T04:39:45.199Z,82.31
2018-04-13T04:40:25.722Z,82.12
2018-04-13T04:41:06.226Z,82.31
2018-04-13T04:41:46.749Z,81.65
2018-04-13T04:42:27.274Z,81.84
2018-04-13T04:43:07.779Z,81.84
2018-04-13T04:43:48.304Z,82.31
2018-04-13T04:44:29.002Z,82.41
2018-04-13T04:45:09.385Z,82.89
2018-04-13T04:45:49.898Z,82.89
2018-04-13T04:46:30.413Z,82.31
2018-04-13T04:47:10.932Z,82.03
2018-04-13T04:47:51.450Z,81.93
2018-04-13T04:48:31.965Z,82.03
2018-04-13T04:49:12.486Z,81.93
2018-04-13T04:49:53.004Z,81.93
2018-04-13T04:50:33.517Z,81.84
2018-04-13T04:51:14.036Z,82.12
2018-04-13T04:51:54.559Z,81.74
2018-04-13T04:52:35.070Z,82.03
2018-04-13T04:53:15.583Z,82.12
2018-04-13T04:53:56.113Z,82.41
2018-04-13T04:54:36.630Z,82.12
2018-04-13T04:55:17.149Z,81.65
2018-04-13T04:55:57.669Z,81.65
2018-04-13T04:56:38.185Z,81.93
2018-04-13T04:57:18.700Z,82.03
2018-04-13T04:57:59.223Z,81.65
2018-04-13T04:58:39.757Z,81.68
2018-04-13T04:59:20.277Z,82.26
2018-04-13T05:00:00.801Z,81.4
2018-04-13T05:00:41.391Z,82.17
2018-04-13T05:01:21.870Z,81.74
2018-04-13T05:02:02.428Z,81.84
2018-04-13T05:02:42.941Z,81.93
2018-04-13T05:03:23.453Z,81.84
2018-04-13T05:04:03.970Z,81.93
2018-04-13T05:04:44.494Z,83.17
2018-04-13T05:05:25.018Z,82.79
2018-04-13T05:06:05.530Z,82.79
2018-04-13T05:06:46.058Z,82.6
2018-04-13T05:07:26.577Z,82.98
2018-04-13T05:08:07.096Z,82.79
2018-04-13T05:08:47.645Z,82.98
2018-04-13T05:09:28.140Z,82.41
2018-04-13T05:10:08.664Z,82.7
2018-04-13T05:10:49.172Z,82.7
2018-04-13T05:11:29.699Z,83.27
2018-04-13T05:12:10.217Z,83.27
2018-04-13T05:12:50.750Z,83.46
2018-04-13T05:13:31.279Z,83.94
2018-04-13T05:14:11.811Z,84.42
2018-04-13T05:14:52.339Z,84.52
2018-04-13T05:15:32.853Z,83.6
2018-04-13T05:16:13.376Z,83.6
2018-04-13T05:16:53.901Z,83.69
2018-04-13T05:17:34.434Z,83.6
2018-04-13T05:18:14.940Z,83.03
2018-04-13T05:18:55.460Z,84.36
2018-04-13T05:19:35.979Z,83.89
2018-04-13T05:20:16.498Z,83.98
2018-04-13T05:20:57.045Z,83.89
2018-04-13T05:21:37.572Z,84.08
2018-04-13T05:22:18.125Z,83.98
2018-04-13T05:22:58.641Z,84.08
2018-04-13T05:23:39.174Z,84.17
2018-04-13T05:24:19.692Z,84.65
2018-04-13T05:25:00.392Z,83.31
2018-04-13T05:25:40.901Z,83.69
2018-04-13T05:26:21.429Z,85.22
2018-04-13T05:27:01.980Z,85.8
2018-04-13T05:27:42.487Z,85.61
2018-04-13T05:28:22.996Z,85.89
2018-04-13T05:29:03.516Z,85.55
2018-04-13T05:29:44.059Z,88.52
2018-04-13T05:30:24.581Z,95.31
2018-04-13T05:31:05.122Z,95.12
2018-04-13T05:31:45.632Z,93.12
2018-04-13T05:32:26.152Z,92.35
2018-04-13T05:33:06.711Z,94.07
2018-04-13T05:33:47.225Z,92.83
2018-04-13T05:34:27.742Z,95.89
2018-04-13T05:35:08.279Z,98.19
2018-04-13T05:35:48.791Z,97.61
2018-04-13T05:36:29.331Z,98.86
2018-04-13T05:37:09.863Z,93.02
2018-04-13T05:37:50.394Z,88.43
2018-04-13T05:38:30.955Z,86.41
2018-04-13T05:39:11.498Z,84.88
2018-04-13T05:39:52.098Z,82.87
2018-04-13T05:40:32.611Z,82.68
2018-04-13T05:41:13.126Z,81.92
2018-04-13T05:41:53.642Z,82.87
2018-04-13T05:42:34.343Z,83.06
2018-04-13T05:43:14.916Z,82.3
2018-04-13T05:43:55.438Z,81.92
2018-04-13T05:44:35.960Z,82.49
2018-04-13T05:45:16.479Z,81.34
2018-04-13T05:45:57.006Z,82.01
2018-04-13T05:46:37.520Z,82.3
2018-04-13T05:47:18.061Z,82.49
2018-04-13T05:47:58.588Z,81.63
2018-04-13T05:48:39.110Z,82.53
2018-04-13T05:49:19.651Z,82.24
2018-04-13T05:50:00.169Z,81.25
2018-04-13T05:50:40.777Z,81.48
2018-04-13T05:51:21.314Z,81.1
2018-04-13T05:52:01.834Z,81.1
2018-04-13T05:52:42.347Z,81.38
2018-04-13T05:53:22.891Z,81.1
2018-04-13T05:54:03.412Z,80.9
2018-04-13T05:54:44.002Z,80.14
2018-04-13T05:55:24.534Z,80.52
2018-04-13T05:56:05.197Z,80.67
2018-04-13T05:57:53.175Z,81.48
2018-04-13T05:58:33.712Z,82.24
2018-04-13T05:59:14.251Z,91.15
2018-04-13T05:59:54.758Z,99.99
2018-04-13T06:00:35.280Z,99.99
2018-04-13T06:01:15.791Z,99.99
2018-04-13T06:01:56.793Z,99.99
2018-04-13T06:02:36.937Z,99.34
2018-04-13T06:03:17.448Z,97.71
2018-04-13T06:03:57.966Z,96.18
2018-04-13T06:04:38.491Z,99.99
2018-04-13T06:05:19.020Z,99.99
2018-04-13T06:05:59.558Z,99.99
2018-04-13T06:06:40.055Z,99.24
2018-04-13T06:07:20.581Z,95.12
2018-04-13T06:08:01.105Z,93.69
2018-04-13T06:08:41.627Z,99.99
2018-04-13T06:09:22.166Z,99.99
2018-04-13T06:10:04.286Z,99.99
2018-04-13T06:10:44.814Z,93.59
2018-04-13T06:11:25.328Z,92.44
2018-04-13T06:12:05.852Z,99.99
2018-04-13T06:12:46.375Z,99.99
2018-04-13T06:13:26.958Z,97.8
2018-04-13T06:14:07.418Z,99.99
2018-04-13T06:14:47.929Z,94.84
2018-04-13T06:15:28.454Z,96.75
2018-04-13T06:16:08.984Z,99.99
2018-04-13T06:16:49.495Z,99.99
2018-04-13T06:17:30.003Z,99.99
2018-04-13T06:18:10.515Z,99.48
2018-04-13T06:18:51.136Z,92.15
2018-04-13T06:19:31.628Z,86.98
2018-04-13T06:20:12.166Z,86.02
2018-04-13T06:20:52.692Z,85.64
2018-04-13T06:21:33.207Z,85.83
2018-04-13T06:22:13.720Z,83.53
2018-04-13T06:22:54.238Z,81.81
2018-04-13T06:23:34.746Z,83.15
2018-04-13T06:24:15.381Z,82.76
2018-04-13T06:24:55.859Z,90.19
2018-04-13T06:25:36.465Z,94.4
2018-04-13T06:26:17.026Z,87.37
2018-04-13T06:26:57.540Z,91.86
2018-04-13T06:27:38.062Z,95.79
2018-04-13T06:28:18.603Z,95.03
2018-04-13T06:28:59.170Z,95.6
2018-04-13T06:29:39.830Z,95.22
2018-04-13T06:30:20.232Z,97.85
2018-04-13T06:31:00.772Z,96.32
2018-04-13T06:31:41.291Z,96.42
2018-04-13T06:32:21.805Z,97.66
2018-04-13T06:33:02.316Z,94.4
2018-04-13T06:33:42.819Z,87.31
2018-04-13T06:34:23.334Z,82.76
2018-04-13T06:35:03.961Z,82.81
2018-04-13T06:35:44.494Z,82.04
2018-04-13T06:36:24.996Z,80.56
2018-04-13T06:37:05.525Z,80.51
2018-04-13T06:37:46.022Z,80.7
2018-04-13T06:38:26.516Z,79.41
2018-04-13T06:39:07.032Z,79.41
2018-04-13T06:39:47.551Z,79.22
2018-04-13T06:40:28.073Z,78.36
2018-04-13T06:41:08.584Z,79.32
2018-04-13T06:41:49.107Z,81.13
2018-04-13T06:42:29.622Z,81.13
2018-04-13T06:43:10.142Z,82.29
2018-04-13T06:43:50.646Z,94.5
2018-04-13T06:44:31.180Z,99.99
2018-04-13T06:45:11.715Z,99.99
2018-04-13T06:45:52.295Z,99.99
2018-04-13T06:46:32.798Z,94.59
2018-04-13T06:47:13.311Z,97.85
2018-04-13T06:47:53.823Z,99.99
2018-04-13T06:48:34.341Z,99.99
2018-04-13T06:49:14.858Z,99.99
2018-04-13T06:49:55.375Z,99.99
2018-04-13T06:50:35.901Z,99.99
2018-04-13T06:51:16.413Z,99.99
2018-04-13T06:51:56.928Z,99.99
2018-04-13T06:52:37.454Z,99.99
2018-04-13T06:53:17.974Z,99.99
2018-04-13T06:53:58.536Z,99.99
2018-04-13T06:54:39.056Z,99.99
2018-04-13T06:55:19.586Z,99.99
2018-04-13T06:56:00.105Z,99.99
2018-04-13T06:56:41.389Z,99.05
2018-04-13T06:57:21.289Z,99.99
2018-04-13T06:58:01.835Z,99.99
2018-04-13T06:58:42.345Z,99.99
2018-04-13T06:59:22.856Z,99.99
2018-04-13T07:00:03.377Z,99.99
2018-04-13T07:00:43.932Z,99.99
2018-04-13T07:02:31.980Z,99.99
2018-04-13T07:03:12.545Z,99.99
2018-04-13T07:03:53.056Z,96.32
2018-04-13T07:04:33.539Z,88.55
2018-04-13T07:05:14.053Z,84.58
2018-04-13T07:05:54.577Z,81.51
2018-04-13T07:06:35.131Z,80.55
2018-04-13T07:07:15.661Z,80.35
2018-04-13T07:07:56.164Z,79.21
2018-04-13T07:08:36.695Z,78.11
2018-04-13T07:09:17.208Z,77.34
2018-04-13T07:09:57.721Z,82.71
2018-04-13T07:10:38.245Z,89.8
2018-04-13T07:11:18.816Z,91.82
2018-04-13T07:11:59.412Z,93.44
2018-04-13T07:12:39.936Z,92.68
2018-04-13T07:13:20.468Z,87.6
2018-04-13T07:14:01.000Z,86.93
2018-04-13T07:14:41.534Z,89.8
2018-04-13T07:15:22.032Z,92.68
2018-04-13T07:16:02.550Z,87.98
2018-04-13T07:16:43.061Z,84.25
2018-04-13T07:17:23.583Z,80.99
2018-04-13T07:18:04.110Z,79.45
2018-04-13T07:18:44.631Z,78.4
2018-04-13T07:19:25.242Z,80.89
2018-04-13T07:20:05.749Z,81.95
2018-04-13T07:20:46.295Z,80.99
2018-04-13T07:21:26.784Z,80.26
2018-04-13T07:22:07.333Z,78.69
2018-04-13T07:22:47.863Z,78.15
2018-04-13T07:23:28.380Z,77.92
2018-04-13T07:24:08.886Z,78.3
2018-04-13T07:24:49.390Z,80.35
2018-04-13T07:25:29.915Z,90.81
2018-04-13T07:26:10.694Z,95.6
2018-04-13T07:26:51.218Z,98.57
2018-04-13T07:27:31.733Z,97.71
2018-04-13T07:28:12.252Z,95.21
2018-04-13T07:28:52.765Z,99.99
2018-04-13T07:29:33.293Z,92.63
2018-04-13T07:30:13.821Z,93.35
2018-04-13T07:30:54.325Z,97.76
2018-04-13T07:31:35.081Z,99.99
2018-04-13T07:32:15.395Z,99.99
2018-04-13T07:32:55.838Z,99.99
2018-04-13T07:33:36.365Z,99.99
2018-04-13T07:34:16.873Z,94.21
2018-04-13T07:34:57.387Z,88.55
2018-04-13T07:35:37.901Z,82.7
2018-04-13T07:36:18.656Z,79.78
2018-04-13T07:36:58.934Z,78.25
2018-04-13T07:37:39.456Z,79.21
2018-04-13T07:38:19.978Z,85.92
2018-04-13T07:39:00.495Z,99.1
2018-04-13T07:39:40.992Z,99.99
2018-04-13T07:40:21.533Z,99.99
2018-04-13T07:41:02.080Z,99.99
2018-04-13T07:41:42.607Z,99.99
2018-04-13T07:42:23.132Z,99.77
2018-04-13T07:43:03.954Z,94.31
2018-04-13T07:43:44.151Z,94.02
2018-04-13T07:44:24.676Z,99.99
2018-04-13T07:45:05.232Z,99.99
2018-04-13T07:45:45.704Z,99.99
2018-04-13T07:46:26.211Z,91.96
2018-04-13T07:47:07.016Z,93.11
2018-04-13T07:47:47.249Z,95.31
2018-04-13T07:48:27.755Z,95.31
2018-04-13T07:49:08.561Z,95.12
2018-04-13T07:49:49.042Z,94.02
2018-04-13T07:50:29.405Z,92.82
2018-04-13T07:51:09.848Z,86.49
2018-04-13T07:51:50.441Z,83.61
2018-04-13T07:52:30.804Z,78.49
2018-04-13T07:53:11.317Z,77.82
2018-04-13T07:53:51.802Z,78.15
2018-04-13T07:54:32.251Z,76.57
2018-04-13T07:55:12.750Z,76.67
2018-04-13T07:55:53.251Z,76.77
2018-04-13T07:56:33.750Z,77.06
2018-04-13T07:57:14.296Z,77.48
2018-04-13T07:57:54.815Z,77.06
2018-04-13T07:58:35.596Z,76.62
2018-04-13T07:59:15.787Z,76.62
2018-04-13T07:59:56.299Z,77.48
2018-04-13T08:00:36.816Z,75.46
2018-04-13T08:01:17.325Z,76.52
2018-04-13T08:01:57.827Z,76.81
2018-04-13T08:02:38.361Z,76.52
2018-04-13T08:03:18.877Z,76.04
2018-04-13T08:03:59.407Z,75.95
2018-04-13T08:04:40.301Z,74.79
2018-04-13T08:05:20.430Z,74.31
2018-04-13T08:06:00.957Z,74.31
2018-04-13T08:06:41.473Z,74.41
2018-04-13T08:07:22.001Z,76.52
2018-04-13T08:08:02.487Z,75.46
2018-04-13T08:08:43.019Z,80.26
2018-04-13T08:09:23.541Z,93.3
2018-04-13T08:10:04.289Z,94.54
2018-04-13T08:10:44.554Z,93.4
2018-04-13T08:11:25.069Z,99.87
2018-04-13T08:12:05.670Z,99.99
2018-04-13T08:12:46.080Z,99.99
2018-04-13T08:13:26.621Z,99.99
2018-04-13T08:14:07.032Z,95.36
2018-04-13T08:14:47.562Z,95.46
2018-04-13T08:15:28.075Z,93.92
2018-04-13T08:16:08.598Z,94.88
2018-04-13T08:16:49.109Z,99.99
2018-04-13T08:17:29.624Z,94.98
2018-04-13T08:18:10.180Z,98.82
2018-04-13T08:18:50.687Z,97.47
2018-04-13T08:19:31.189Z,88.45
2018-04-13T08:20:11.697Z,81.84
2018-04-13T08:20:52.222Z,79.05
2018-04-13T08:21:32.777Z,78.38
2018-04-13T08:22:13.313Z,78.19
2018-04-13T08:22:53.826Z,76.65
2018-04-13T08:23:34.341Z,77.71
2018-04-13T08:24:14.872Z,76.56
2018-04-13T08:24:55.406Z,77.9
2018-04-13T08:25:35.919Z,77.61
2018-04-13T08:26:16.442Z,82.98
2018-04-13T08:26:56.961Z,84.71
2018-04-13T08:27:37.492Z,93.1
2018-04-13T08:28:18.038Z,96.94
2018-04-13T08:28:58.542Z,99.15
2018-04-13T08:29:39.073Z,91.72
2018-04-13T08:30:19.556Z,90.08
2018-04-13T08:31:00.088Z,89.36
2018-04-13T08:31:40.593Z,96.56
2018-04-13T08:32:21.172Z,94.26
2018-04-13T08:33:01.700Z,94.45
2018-04-13T08:33:42.215Z,94.45
2018-04-13T08:34:22.740Z,92.14
2018-04-13T08:35:03.254Z,90.22
2018-04-13T08:35:43.814Z,87.73
2018-04-13T08:36:24.292Z,82.45
2018-04-13T08:37:04.840Z,80.53
2018-04-13T08:37:45.374Z,76.75
2018-04-13T08:38:25.877Z,76.84
2018-04-13T08:39:06.399Z,77.61
2018-04-13T08:39:46.918Z,76.84
2018-04-13T08:40:27.413Z,76.59
2018-04-13T08:41:07.916Z,75.79
2018-04-13T08:41:48.465Z,75.7
2018-04-13T08:42:29.041Z,76.79
2018-04-13T08:43:09.504Z,86
2018-04-13T08:43:50.026Z,92.33
2018-04-13T08:44:30.527Z,90.99
2018-04-13T08:45:11.069Z,91.96
2018-04-13T08:45:51.561Z,98.67