createdAt,value
2023-02-24T00:02:48.252Z,63.85
2023-02-24T00:05:50.529Z,59.17
2023-02-24T00:08:54.021Z,61.60
2023-02-24T00:11:58.162Z,64.78
2023-02-24T00:15:00.456Z,57.05
2023-02-24T00:18:07.215Z,46.08
2023-02-24T00:21:13.473Z,39.92
2023-02-24T00:24:17.643Z,42.28
2023-02-24T00:27:19.886Z,32.58
2023-02-24T00:30:24.067Z,26.95
2023-02-24T00:33:26.392Z,28.10
2023-02-24T00:36:30.470Z,20.55
2023-02-24T00:39:34.842Z,14.77
2023-02-24T00:42:39.719Z,17.17
2023-02-24T00:45:42.006Z,15.98
2023-02-24T00:48:45.842Z,15.75
2023-02-24T00:51:49.251Z,16.08
2023-02-24T00:54:53.469Z,15.13
2023-02-24T00:57:56.220Z,13.18
2023-02-24T01:00:58.697Z,16.15
2023-02-24T01:04:11.461Z,11.93
2023-02-24T01:07:13.964Z,14.23
2023-02-24T01:10:18.299Z,15.30
2023-02-24T01:13:20.566Z,17.20
2023-02-24T01:16:22.789Z,14.43
2023-02-24T01:19:31.603Z,19.08
2023-02-24T01:22:39.801Z,18.20
2023-02-24T01:25:47.822Z,22.60
2023-02-24T01:28:50.033Z,18.23
2023-02-24T01:31:58.554Z,19.13
2023-02-24T01:35:01.116Z,18.20
2023-02-24T01:38:04.824Z,19.25
2023-02-24T01:41:09.345Z,17.83
2023-02-24T01:44:45.977Z,20.45
2023-02-24T01:47:48.961Z,23.25
2023-02-24T01:50:51.603Z,26.92
2023-02-24T01:53:54.992Z,43.95
2023-02-24T01:56:59.150Z,50.55
2023-02-24T02:00:24.708Z,45.00
2023-02-24T02:03:29.616Z,41.80
2023-02-24T02:06:32.002Z,47.97
2023-02-24T02:09:34.753Z,46.08
2023-02-24T02:12:44.213Z,46.63
2023-02-24T02:15:56.804Z,49.25
2023-02-24T02:19:18.640Z,44.40
2023-02-24T02:22:37.931Z,48.78
2023-02-24T02:25:55.404Z,46.58
2023-02-24T02:29:14.239Z,44.90
2023-02-24T02:32:41.283Z,45.92
2023-02-24T02:35:49.835Z,47.78
2023-02-24T02:38:57.413Z,50.47
2023-02-24T02:42:12.585Z,50.40
2023-02-24T02:45:18.857Z,53.10
2023-02-24T02:48:26.241Z,48.55
2023-02-24T02:51:38.863Z,53.42
2023-02-24T02:54:49.691Z,53.40
2023-02-24T02:57:53.887Z,59.65
2023-02-24T03:01:02.631Z,52.55
2023-02-24T03:04:08.323Z,54.25
2023-02-24T03:07:13.796Z,61.65
2023-02-24T03:10:21.062Z,53.85
2023-02-24T03:13:25.731Z,50.85
2023-02-24T03:16:28.436Z,47.10
2023-02-24T03:19:37.297Z,54.47
2023-02-24T03:22:42.771Z,43.38
2023-02-24T03:25:53.910Z,45.47
2023-02-24T03:29:03.965Z,53.28
2023-02-24T03:32:09.812Z,42.17
2023-02-24T03:35:15.789Z,47.88
2023-02-24T03:38:23.278Z,41.22
2023-02-24T03:41:30.735Z,39.05
2023-02-24T03:44:33.053Z,47.33
2023-02-24T03:47:35.610Z,39.97
2023-02-24T03:50:39.474Z,35.58
2023-02-24T03:54:06.404Z,32.03
2023-02-24T03:57:18.921Z,34.05
2023-02-24T04:00:25.574Z,23.95
2023-02-24T04:03:33.906Z,33.88
2023-02-24T04:06:55.797Z,33.60
2023-02-24T04:10:04.693Z,36.67
2023-02-24T04:13:12.363Z,42.60
2023-02-24T04:16:18.302Z,29.98
2023-02-24T04:19:24.129Z,33.92
2023-02-24T04:22:28.200Z,36.72
2023-02-24T04:25:32.480Z,35.20
2023-02-24T04:28:35.094Z,33.60
2023-02-24T04:31:39.246Z,30.98
2023-02-24T04:34:42.425Z,27.73
2023-02-24T04:37:45.125Z,32.17
2023-02-24T04:40:49.828Z,25.75
2023-02-24T04:43:52.228Z,18.60
2023-02-24T04:46:56.008Z,25.45
2023-02-24T04:49:58.263Z,23.77
2023-02-24T04:53:01.866Z,18.70
2023-02-24T04:56:08.921Z,15.13
2023-02-24T04:59:11.409Z,19.15
2023-02-24T05:02:18.180Z,12.75
2023-02-24T05:05:33.138Z,15.43
2023-02-24T05:08:35.728Z,26.33
2023-02-24T05:11:42.261Z,12.20
2023-02-24T05:14:44.832Z,13.00
2023-02-24T05:17:50.422Z,19.75
2023-02-24T05:21:13.500Z,16.45
2023-02-24T05:24:17.176Z,15.45
2023-02-24T05:27:21.421Z,16.52
2023-02-24T05:30:24.301Z,12.30
2023-02-24T05:33:29.153Z,19.75
2023-02-24T05:36:33.343Z,17.75
2023-02-24T05:39:36.182Z,18.33
2023-02-24T05:42:40.881Z,13.05
2023-02-24T05:45:43.307Z,13.30
2023-02-24T05:48:51.124Z,15.13
2023-02-24T05:51:55.688Z,13.52
2023-02-24T05:55:00.379Z,16.63
2023-02-24T05:58:07.216Z,14.75
2023-02-24T06:01:16.059Z,14.85
2023-02-24T06:04:27.833Z,11.32
2023-02-24T06:07:34.578Z,13.52
2023-02-24T06:10:37.553Z,13.27
2023-02-24T06:13:44.965Z,14.32
2023-02-24T06:16:48.411Z,10.93
2023-02-24T06:19:52.280Z,12.50
2023-02-24T06:22:57.371Z,10.73
2023-02-24T06:26:01.980Z,7.53
2023-02-24T06:29:05.707Z,15.50
2023-02-24T06:32:11.098Z,11.57
2023-02-24T06:35:13.617Z,12.77
2023-02-24T06:38:16.034Z,15.48
2023-02-24T06:41:18.572Z,11.10
2023-02-24T06:44:23.341Z,12.13
2023-02-24T06:47:26.908Z,7.47
2023-02-24T06:50:29.286Z,8.35
2023-02-24T06:53:34.767Z,14.20
2023-02-24T06:56:39.037Z,13.05
2023-02-24T06:59:42.697Z,14.55
2023-02-24T07:02:45.465Z,7.35
2023-02-24T07:05:54.431Z,15.50
2023-02-24T07:08:58.442Z,8.70
2023-02-24T07:12:02.943Z,13.38
2023-02-24T07:15:08.250Z,15.55
2023-02-24T07:18:14.915Z,9.52
2023-02-24T07:21:17.973Z,10.65
2023-02-24T07:24:33.591Z,8.27
2023-02-24T07:27:36.818Z,10.65
2023-02-24T07:30:41.538Z,11.38
2023-02-24T07:33:47.597Z,17.45
2023-02-24T07:36:50.583Z,14.18
2023-02-24T07:39:52.925Z,8.27
2023-02-24T07:42:56.170Z,11.32
2023-02-24T07:46:05.551Z,13.45
2023-02-24T07:49:09.708Z,8.32
2023-02-24T07:52:12.081Z,11.43
2023-02-24T07:55:15.739Z,8.13
2023-02-24T07:58:18.512Z,11.57
2023-02-24T08:01:24.782Z,11.73
2023-02-24T08:04:28.748Z,10.40
2023-02-24T08:07:31.078Z,10.27
2023-02-24T08:10:36.932Z,10.05
2023-02-24T08:13:39.229Z,7.18
2023-02-24T08:16:44.647Z,6.25
2023-02-24T08:19:47.808Z,11.10
2023-02-24T08:22:52.288Z,9.90
2023-02-24T08:25:54.610Z,8.90
2023-02-24T08:28:57.020Z,11.48
2023-02-24T08:32:00.858Z,8.90
2023-02-24T08:35:05.277Z,9.15
2023-02-24T08:38:10.003Z,16.35
2023-02-24T08:41:17.857Z,9.32
2023-02-24T08:44:20.570Z,16.40
2023-02-24T08:47:30.958Z,8.82
2023-02-24T08:50:33.922Z,18.85
2023-02-24T08:53:40.471Z,15.02
2023-02-24T08:56:44.190Z,12.73
2023-02-24T08:59:50.072Z,16.90
2023-02-24T09:02:56.246Z,12.23
2023-02-24T09:06:00.076Z,13.35
2023-02-24T09:09:17.741Z,9.75
2023-02-24T09:12:24.850Z,16.85
2023-02-24T09:15:41.275Z,5.97
2023-02-24T09:18:45.155Z,13.27
2023-02-24T09:21:50.377Z,9.23
2023-02-24T09:25:12.659Z,11.77
2023-02-24T09:28:19.247Z,14.93
2023-02-24T09:31:24.765Z,8.23
2023-02-24T09:34:30.165Z,10.00
2023-02-24T09:37:32.600Z,10.88
2023-02-24T09:40:40.101Z,8.77
2023-02-24T09:43:44.253Z,10.93
2023-02-24T09:46:56.787Z,6.53
2023-02-24T09:50:04.460Z,8.57
2023-02-24T09:53:17.487Z,10.98
2023-02-24T09:56:27.491Z,8.70
2023-02-24T09:59:34.762Z,9.75
2023-02-24T10:02:44.382Z,5.82
2023-02-24T10:05:58.934Z,13.07
2023-02-24T10:09:11.656Z,7.22
2023-02-24T10:12:18.400Z,11.35
2023-02-24T10:15:42.097Z,12.57
2023-02-24T10:18:48.454Z,7.50
2023-02-24T10:22:02.741Z,10.40
2023-02-24T10:25:21.161Z,6.72
2023-02-24T10:28:35.710Z,8.45
2023-02-24T10:31:45.923Z,6.00
2023-02-24T10:34:49.297Z,9.38
2023-02-24T10:37:53.701Z,11.80
2023-02-24T10:40:59.653Z,8.07
2023-02-24T10:44:04.880Z,6.28
2023-02-24T10:47:13.694Z,7.38
2023-02-24T10:50:22.626Z,9.32
2023-02-24T10:53:37.645Z,7.95
2023-02-24T10:56:41.751Z,6.80
2023-02-24T11:00:18.824Z,9.38
2023-02-24T11:03:41.026Z,12.80
2023-02-24T11:10:13.635Z,4.60
2023-02-24T11:13:35.015Z,5.10
2023-02-24T11:17:03.113Z,7.43
2023-02-24T11:20:10.968Z,6.57
2023-02-24T11:23:15.964Z,10.75
2023-02-24T11:26:22.738Z,13.40
2023-02-24T11:29:34.464Z,8.85
2023-02-24T11:32:50.372Z,10.65
2023-02-24T11:35:58.957Z,6.15
2023-02-24T11:39:18.729Z,12.57
2023-02-24T11:45:31.998Z,6.63
2023-02-24T11:48:37.790Z,11.00
2023-02-24T11:51:40.465Z,9.73
2023-02-24T11:54:46.048Z,7.45
2023-02-24T11:57:52.007Z,8.80
2023-02-24T12:00:58.420Z,6.90
2023-02-24T12:04:07.327Z,10.13
2023-02-24T12:07:19.169Z,4.18
2023-02-24T12:13:30.071Z,8.65
2023-02-24T12:16:36.401Z,7.75
2023-02-24T12:19:51.617Z,7.65
2023-02-24T12:22:56.622Z,13.30
2023-02-24T12:26:08.869Z,16.27
2023-02-24T12:29:42.512Z,11.65
2023-02-24T12:32:58.678Z,6.72
2023-02-24T12:36:05.580Z,9.73
2023-02-24T12:39:13.036Z,8.73
2023-02-24T12:42:22.623Z,6.03
2023-02-24T12:45:34.334Z,5.55
2023-02-24T12:49:18.049Z,6.82
2023-02-24T12:52:24.852Z,8.90
2023-02-24T12:55:31.057Z,5.75
2023-02-24T12:58:35.958Z,10.75
2023-02-24T13:01:47.528Z,9.88
2023-02-24T13:04:55.524Z,7.10
2023-02-24T13:08:12.335Z,10.73
2023-02-24T13:11:20.298Z,8.32
2023-02-24T13:14:27.629Z,9.75
2023-02-24T13:17:31.448Z,13.25
2023-02-24T13:20:36.401Z,15.18
2023-02-24T13:23:41.337Z,11.05
2023-02-24T13:26:43.554Z,5.55
2023-02-24T13:29:47.293Z,9.43
2023-02-24T13:33:01.408Z,8.60
2023-02-24T13:36:22.560Z,10.88
2023-02-24T13:39:32.108Z,12.13
2023-02-24T13:42:36.562Z,8.18
2023-02-24T13:45:41.762Z,7.38
2023-02-24T13:49:21.931Z,8.95
2023-02-24T13:52:34.514Z,9.82
2023-02-24T13:55:41.063Z,14.05
2023-02-24T13:58:52.529Z,7.30
2023-02-24T14:01:58.696Z,10.05
2023-02-24T14:05:08.872Z,8.02
2023-02-24T14:08:19.329Z,6.80
2023-02-24T14:11:26.152Z,5.40
2023-02-24T14:14:28.693Z,6.80
2023-02-24T14:17:32.926Z,5.93
2023-02-24T14:20:38.021Z,6.50
2023-02-24T14:23:40.373Z,8.73
2023-02-24T14:26:45.356Z,8.65
2023-02-24T14:29:51.327Z,13.48
2023-02-24T14:32:54.383Z,6.90
2023-02-24T14:35:58.424Z,10.20
2023-02-24T14:39:07.928Z,10.13
2023-02-24T14:42:12.975Z,11.13
2023-02-24T14:45:21.117Z,12.40
2023-02-24T14:48:25.880Z,18.40
2023-02-24T14:51:32.887Z,6.15
2023-02-24T14:54:43.067Z,11.10
2023-02-24T14:57:50.491Z,7.28
2023-02-24T15:00:56.416Z,8.35
2023-02-24T15:04:00.503Z,5.40
2023-02-24T15:07:06.786Z,9.27
2023-02-24T15:10:18.509Z,8.90
2023-02-24T15:13:28.935Z,9.00
2023-02-24T15:16:36.839Z,11.40
2023-02-24T15:19:45.768Z,10.40
2023-02-24T15:22:50.170Z,6.68
2023-02-24T15:25:52.442Z,7.45
2023-02-24T15:29:00.179Z,8.80
2023-02-24T15:32:07.133Z,6.57
2023-02-24T15:35:21.893Z,6.45
2023-02-24T15:38:29.693Z,7.13
2023-02-24T15:41:40.830Z,9.60
2023-02-24T15:44:51.392Z,6.17
2023-02-24T15:47:57.252Z,9.57
2023-02-24T15:51:04.124Z,7.50
2023-02-24T15:54:12.521Z,4.10
2023-02-24T15:57:16.530Z,8.90
2023-02-24T16:00:21.892Z,9.38
2023-02-24T16:03:24.466Z,7.60
2023-02-24T16:06:27.367Z,5.20
2023-02-24T16:09:33.646Z,13.52
2023-02-24T16:12:39.389Z,5.97
2023-02-24T16:15:42.971Z,12.45
2023-02-24T16:18:45.389Z,7.75
2023-02-24T16:21:47.795Z,7.28
2023-02-24T16:24:51.747Z,6.28
2023-02-24T16:27:57.416Z,8.80
2023-02-24T16:31:00.062Z,7.63
2023-02-24T16:34:02.536Z,6.78
2023-02-24T16:37:09.731Z,12.70
2023-02-24T16:40:20.345Z,5.30
2023-02-24T16:43:22.640Z,8.70
2023-02-24T16:46:26.832Z,5.13
2023-02-24T16:49:29.334Z,6.03
2023-02-24T16:52:31.604Z,6.78
2023-02-24T16:55:35.358Z,8.35
2023-02-24T16:58:37.836Z,12.27
2023-02-24T17:01:40.275Z,10.43
2023-02-24T17:04:42.560Z,9.65
2023-02-24T17:07:45.424Z,11.80
2023-02-24T17:10:49.456Z,9.60
2023-02-24T17:13:51.834Z,7.57
2023-02-24T17:16:54.106Z,12.13
2023-02-24T17:19:56.543Z,11.88
2023-02-24T17:22:58.816Z,10.13
2023-02-24T17:26:02.730Z,10.13
2023-02-24T17:29:06.326Z,12.82
2023-02-24T17:32:09.171Z,8.63
2023-02-24T17:35:11.685Z,12.60
2023-02-24T17:38:14.469Z,9.05
2023-02-24T17:41:18.162Z,9.40
2023-02-24T17:44:20.824Z,10.82
2023-02-24T17:47:23.148Z,9.07
2023-02-24T17:50:25.461Z,11.93
2023-02-24T17:53:28.615Z,11.57
2023-02-24T17:56:32.260Z,12.32
2023-02-24T17:59:34.770Z,12.00
2023-02-24T18:02:37.184Z,12.30
2023-02-24T18:05:39.553Z,16.15
2023-02-24T18:08:42.043Z,9.82
2023-02-24T18:11:48.387Z,11.88
2023-02-24T18:14:59.188Z,7.63
2023-02-24T18:18:09.363Z,13.35
2023-02-24T18:21:11.840Z,6.78
2023-02-24T18:24:14.222Z,10.05
2023-02-24T18:27:18.215Z,9.10
2023-02-24T18:30:20.568Z,11.70
2023-02-24T18:33:23.940Z,12.98
2023-02-24T18:36:27.678Z,14.52
2023-02-24T18:39:30.253Z,7.32
2023-02-24T18:42:35.027Z,13.55
2023-02-24T18:45:37.567Z,14.55
2023-02-24T18:48:41.254Z,14.60
2023-02-24T18:51:45.973Z,11.00
2023-02-24T18:54:49.231Z,17.05
2023-02-24T18:57:53.185Z,16.25
2023-02-24T19:00:55.836Z,11.93
2023-02-24T19:03:58.675Z,13.75
2023-02-24T19:07:01.360Z,14.48
2023-02-24T19:10:05.010Z,13.60
2023-02-24T19:13:08.777Z,17.73
2023-02-24T19:16:11.525Z,12.82
2023-02-24T19:19:14.921Z,13.57
2023-02-24T19:22:18.685Z,16.05
2023-02-24T19:25:21.574Z,10.48
2023-02-24T19:28:25.222Z,7.80
2023-02-24T19:31:30.021Z,5.85
2023-02-24T19:34:32.713Z,13.90
2023-02-24T19:37:35.175Z,7.70
2023-02-24T19:40:37.471Z,6.75
2023-02-24T19:43:43.798Z,9.88
2023-02-24T19:46:46.221Z,6.47
2023-02-24T19:49:48.503Z,3.30
2023-02-24T19:52:50.954Z,3.53
2023-02-24T19:55:53.325Z,2.83
2023-02-24T19:58:59.032Z,3.72
2023-02-24T20:02:02.146Z,3.03
2023-02-24T20:05:06.598Z,2.47
2023-02-24T20:08:08.957Z,5.22
2023-02-24T20:11:11.322Z,4.53
2023-02-24T20:14:16.420Z,6.38
2023-02-24T20:17:19.103Z,3.50
2023-02-24T20:20:22.205Z,7.53
2023-02-24T20:23:24.621Z,9.93
2023-02-24T20:26:27.501Z,9.40
2023-02-24T20:29:33.463Z,4.03
2023-02-24T20:32:37.492Z,9.95
2023-02-24T20:35:40.139Z,5.47
2023-02-24T20:38:42.822Z,7.28
2023-02-24T20:41:45.460Z,9.23
2023-02-24T20:44:49.493Z,4.75
2023-02-24T20:47:52.240Z,5.53
2023-02-24T20:50:54.622Z,4.57
2023-02-24T20:53:58.569Z,8.05
2023-02-24T20:57:01.061Z,5.72
2023-02-24T21:00:08.705Z,7.40
2023-02-24T21:03:12.329Z,7.88
2023-02-24T21:06:16.140Z,5.80
2023-02-24T21:09:18.355Z,8.95
2023-02-24T21:12:20.555Z,5.60
2023-02-24T21:15:24.179Z,5.38
2023-02-24T21:18:26.466Z,5.90
2023-02-24T21:21:28.772Z,5.57
2023-02-24T21:24:31.417Z,5.95
2023-02-24T21:27:33.932Z,8.05
2023-02-24T21:30:41.176Z,5.50
2023-02-24T21:33:43.577Z,4.38
2023-02-24T21:36:50.146Z,4.80
2023-02-24T21:39:52.931Z,2.92
2023-02-24T21:42:55.334Z,6.60
2023-02-24T21:46:06.971Z,5.25
2023-02-24T21:49:15.264Z,10.60
2023-02-24T21:52:17.470Z,8.43
2023-02-24T21:55:25.957Z,5.03
2023-02-24T21:58:30.281Z,8.40
2023-02-24T22:01:40.636Z,7.50
2023-02-24T22:04:44.441Z,8.27
2023-02-24T22:07:49.612Z,6.63
2023-02-24T22:11:01.583Z,1.88
2023-02-24T22:17:09.646Z,6.97
2023-02-24T22:20:13.819Z,16.30
2023-02-24T22:23:24.608Z,7.20
2023-02-24T22:26:27.235Z,9.93
2023-02-24T22:29:29.698Z,11.18
2023-02-24T22:32:33.753Z,9.77
2023-02-24T22:35:36.095Z,8.98
2023-02-24T22:38:39.308Z,15.82
2023-02-24T22:41:41.584Z,10.70
2023-02-24T22:44:44.040Z,10.68
2023-02-24T22:47:47.698Z,6.85
2023-02-24T22:50:50.014Z,8.60
2023-02-24T22:53:52.629Z,5.25
2023-02-24T22:56:56.229Z,8.98
2023-02-24T22:59:58.488Z,9.75
2023-02-24T23:03:02.112Z,8.63
2023-02-24T23:06:06.040Z,9.68
2023-02-24T23:09:09.107Z,10.68
2023-02-24T23:12:15.175Z,3.33
2023-02-24T23:15:17.623Z,7.57
2023-02-24T23:18:21.229Z,11.82
2023-02-24T23:21:25.266Z,7.68
2023-02-24T23:24:27.620Z,6.40
2023-02-24T23:27:29.868Z,6.25
2023-02-24T23:30:32.121Z,8.55
2023-02-24T23:33:35.989Z,10.80
2023-02-24T23:36:39.368Z,5.88
2023-02-24T23:39:41.668Z,6.50
2023-02-24T23:42:44.176Z,10.77
2023-02-24T23:45:46.574Z,9.50
2023-02-24T23:48:52.514Z,14.23
2023-02-24T23:51:54.790Z,6.07
2023-02-24T23:54:56.988Z,12.95
2023-02-24T23:57:59.394Z,8.05
