createdAt,value
2018-03-19T00:01:16.260Z,12.13
2018-03-19T00:03:44.810Z,11.85
2018-03-19T00:06:12.326Z,11.73
2018-03-19T00:08:39.844Z,12.80
2018-03-19T00:11:07.353Z,12.02
2018-03-19T00:13:34.880Z,10.98
2018-03-19T00:16:02.399Z,11.75
2018-03-19T00:18:32.042Z,12.35
2018-03-19T00:20:59.563Z,11.52
2018-03-19T00:23:27.093Z,11.60
2018-03-19T00:25:54.604Z,10.27
2018-03-19T00:28:22.113Z,11.50
2018-03-19T00:30:49.635Z,11.80
2018-03-19T00:33:17.146Z,12.00
2018-03-19T00:35:44.691Z,11.65
2018-03-19T00:38:12.208Z,11.50
2018-03-19T00:40:39.723Z,13.13
2018-03-19T00:43:07.225Z,11.35
2018-03-19T00:45:34.741Z,11.65
2018-03-19T00:48:02.258Z,12.07
2018-03-19T00:50:29.771Z,11.12
2018-03-19T00:52:57.290Z,11.43
2018-03-19T00:55:25.797Z,11.38
2018-03-19T00:57:53.319Z,11.55
2018-03-19T01:00:20.879Z,11.02
2018-03-19T01:02:52.040Z,12.05
2018-03-19T01:05:20.656Z,11.50
2018-03-19T01:07:48.280Z,11.60
2018-03-19T01:10:15.881Z,10.88
2018-03-19T01:12:44.493Z,12.27
2018-03-19T01:15:13.137Z,12.10
2018-03-19T01:17:40.742Z,11.50
2018-03-19T01:20:08.349Z,11.27
2018-03-19T01:22:35.964Z,12.13
2018-03-19T01:25:03.570Z,11.40
2018-03-19T01:27:31.181Z,10.77
2018-03-19T01:29:58.781Z,10.73
2018-03-19T01:32:26.388Z,11.25
2018-03-19T01:34:53.982Z,11.27
2018-03-19T01:37:22.578Z,10.30
2018-03-19T01:39:50.184Z,10.55
2018-03-19T01:42:17.801Z,11.80
2018-03-19T01:44:45.437Z,10.55
2018-03-19T01:47:13.045Z,11.18
2018-03-19T01:49:40.651Z,11.82
2018-03-19T01:52:08.242Z,9.95
2018-03-19T01:54:35.845Z,10.35
2018-03-19T01:57:03.445Z,11.18
2018-03-19T01:59:31.049Z,9.63
2018-03-19T02:01:58.644Z,10.40
2018-03-19T02:04:26.270Z,10.38
2018-03-19T02:06:53.904Z,10.48
2018-03-19T02:09:21.496Z,10.48
2018-03-19T02:11:49.096Z,9.88
2018-03-19T02:14:16.717Z,9.90
2018-03-19T02:16:44.325Z,10.48
2018-03-19T02:19:12.932Z,10.25
2018-03-19T02:21:42.460Z,8.20
2018-03-19T02:24:10.059Z,8.80
2018-03-19T02:26:37.670Z,9.65
2018-03-19T02:29:05.269Z,8.40
2018-03-19T02:31:32.869Z,9.02
2018-03-19T02:34:00.469Z,8.40
2018-03-19T02:36:28.061Z,8.75
2018-03-19T02:38:55.649Z,9.10
2018-03-19T02:41:23.285Z,10.40
2018-03-19T02:43:50.887Z,9.55
2018-03-19T02:46:18.487Z,9.88
2018-03-19T02:48:46.100Z,9.55
2018-03-19T02:51:13.683Z,8.55
2018-03-19T02:53:41.303Z,8.00
2018-03-19T02:56:08.929Z,9.93
2018-03-19T02:58:36.526Z,8.45
2018-03-19T03:01:05.143Z,8.82
2018-03-19T03:03:32.757Z,8.98
2018-03-19T03:06:00.350Z,8.65
2018-03-19T03:08:28.931Z,8.80
2018-03-19T03:10:56.518Z,8.32
2018-03-19T03:13:24.100Z,8.60
2018-03-19T03:15:51.694Z,8.18
2018-03-19T03:18:19.295Z,8.32
2018-03-19T03:20:46.894Z,8.68
2018-03-19T03:23:14.489Z,8.80
2018-03-19T03:25:42.074Z,9.70
2018-03-19T03:28:09.710Z,8.55
2018-03-19T03:30:37.298Z,8.98
2018-03-19T03:33:04.986Z,8.05
2018-03-19T03:35:32.574Z,8.40
2018-03-19T03:38:00.185Z,8.10
2018-03-19T03:40:27.773Z,8.45
2018-03-19T03:42:55.363Z,8.15
2018-03-19T03:45:22.958Z,8.50
2018-03-19T03:47:52.497Z,8.60
2018-03-19T03:50:20.121Z,8.63
2018-03-19T03:52:47.720Z,8.75
2018-03-19T03:55:15.334Z,7.53
2018-03-19T03:57:42.935Z,8.55
2018-03-19T04:00:10.532Z,8.50
2018-03-19T04:02:38.126Z,8.15
2018-03-19T04:05:05.718Z,8.65
2018-03-19T04:07:33.322Z,9.30
2018-03-19T04:10:00.918Z,8.80
2018-03-19T04:12:28.505Z,7.75
2018-03-19T04:14:56.097Z,9.13
2018-03-19T04:17:23.685Z,8.15
2018-03-19T04:19:51.276Z,8.45
2018-03-19T04:22:18.881Z,9.38
2018-03-19T04:24:46.485Z,8.23
2018-03-19T04:27:14.086Z,9.10
2018-03-19T04:29:42.678Z,7.95
2018-03-19T04:32:10.274Z,7.95
2018-03-19T04:34:37.914Z,8.30
2018-03-19T04:37:05.521Z,8.00
2018-03-19T04:39:33.114Z,9.18
2018-03-19T04:42:00.725Z,8.35
2018-03-19T04:44:28.324Z,8.45
2018-03-19T04:46:55.934Z,8.40
2018-03-19T04:49:23.525Z,8.32
2018-03-19T04:51:51.167Z,8.45
2018-03-19T04:54:18.761Z,8.38
2018-03-19T04:56:47.365Z,8.90
2018-03-19T04:59:14.980Z,9.20
2018-03-19T05:01:44.486Z,9.52
2018-03-19T05:04:12.078Z,8.68
2018-03-19T05:06:39.678Z,7.60
2018-03-19T05:09:08.313Z,8.38
2018-03-19T05:11:36.961Z,8.10
2018-03-19T05:14:04.545Z,8.32
2018-03-19T05:16:32.325Z,9.10
2018-03-19T05:18:59.917Z,7.75
2018-03-19T05:21:27.522Z,9.02
2018-03-19T05:23:56.264Z,8.80
2018-03-19T05:26:24.841Z,8.63
2018-03-19T05:28:52.444Z,7.90
2018-03-19T05:31:20.035Z,8.00
2018-03-19T05:33:47.397Z,7.43
2018-03-19T05:36:14.980Z,8.35
2018-03-19T05:38:43.565Z,7.12
2018-03-19T05:41:11.173Z,8.10
2018-03-19T05:43:38.783Z,7.50
2018-03-19T05:46:06.381Z,8.00
2018-03-19T05:48:33.989Z,7.53
2018-03-19T05:51:01.589Z,7.68
2018-03-19T05:53:29.200Z,8.65
2018-03-19T05:55:56.790Z,9.05
2018-03-19T05:58:24.387Z,8.45
2018-03-19T06:00:51.979Z,9.15
2018-03-19T06:03:19.579Z,8.65
2018-03-19T06:05:47.176Z,8.68
2018-03-19T06:08:14.784Z,10.27
2018-03-19T06:10:42.381Z,8.35
2018-03-19T06:13:09.997Z,8.18
2018-03-19T06:15:37.609Z,8.43
2018-03-19T06:18:05.202Z,8.07
2018-03-19T06:20:32.792Z,7.80
2018-03-19T06:23:00.380Z,9.65
2018-03-19T06:25:27.969Z,8.40
2018-03-19T06:27:55.573Z,9.40
2018-03-19T06:30:23.158Z,7.10
2018-03-19T06:32:50.757Z,8.30
2018-03-19T06:35:18.346Z,8.18
2018-03-19T06:37:46.001Z,8.18
2018-03-19T06:40:13.592Z,9.15
2018-03-19T06:42:41.186Z,7.93
2018-03-19T06:45:08.594Z,8.15
2018-03-19T06:47:36.181Z,8.98
2018-03-19T06:50:03.771Z,7.95
2018-03-19T06:52:31.369Z,8.05
2018-03-19T06:54:58.949Z,8.18
2018-03-19T06:57:26.540Z,8.80
2018-03-19T06:59:54.137Z,7.95
2018-03-19T07:02:21.724Z,8.38
2018-03-19T07:04:49.315Z,7.93
2018-03-19T07:07:17.925Z,9.10
2018-03-19T07:09:46.501Z,8.13
2018-03-19T07:12:15.126Z,9.57
2018-03-19T07:14:42.722Z,8.35
2018-03-19T07:17:10.312Z,8.55
2018-03-19T07:19:37.904Z,8.40
2018-03-19T07:22:05.493Z,8.20
2018-03-19T07:24:33.093Z,8.77
2018-03-19T07:27:00.686Z,9.88
2018-03-19T07:29:28.314Z,8.82
2018-03-19T07:31:55.901Z,8.45
2018-03-19T07:34:23.697Z,8.43
2018-03-19T07:36:51.297Z,10.23
2018-03-19T07:39:18.906Z,9.35
2018-03-19T07:41:47.487Z,9.07
2018-03-19T07:44:17.014Z,8.60
2018-03-19T07:46:44.613Z,9.27
2018-03-19T07:49:14.146Z,9.68
2018-03-19T07:51:43.747Z,9.18
2018-03-19T07:54:11.330Z,8.95
2018-03-19T07:56:38.913Z,8.63
2018-03-19T07:59:06.501Z,9.40
2018-03-19T08:01:34.081Z,8.35
2018-03-19T08:04:01.669Z,9.57
2018-03-19T08:06:29.260Z,8.60
2018-03-19T08:08:56.849Z,9.32
2018-03-19T08:11:24.436Z,8.98
2018-03-19T08:13:52.021Z,8.73
2018-03-19T08:16:19.620Z,9.05
2018-03-19T08:18:47.214Z,10.18
2018-03-19T08:21:14.797Z,8.05
2018-03-19T08:23:42.397Z,9.82
2018-03-19T08:26:09.997Z,9.80
2018-03-19T08:28:37.816Z,9.77
2018-03-19T08:31:05.411Z,9.65
2018-03-19T08:33:33.029Z,9.32
2018-03-19T08:36:00.621Z,9.15
2018-03-19T08:38:28.208Z,9.98
2018-03-19T08:40:55.809Z,9.70
2018-03-19T08:43:23.410Z,9.40
2018-03-19T08:45:50.997Z,8.90
2018-03-19T08:48:18.593Z,9.65
2018-03-19T08:50:46.183Z,8.57
2018-03-19T08:53:13.791Z,8.85
2018-03-19T08:55:41.404Z,9.60
2018-03-19T08:58:09.019Z,8.68
2018-03-19T09:00:36.616Z,10.35
2018-03-19T09:03:04.210Z,9.52
2018-03-19T09:05:32.806Z,8.57
2018-03-19T09:08:00.410Z,9.98
2018-03-19T09:10:28.009Z,9.50
2018-03-19T09:12:55.604Z,8.85
2018-03-19T09:15:24.188Z,9.15
2018-03-19T09:17:51.778Z,9.80
2018-03-19T09:20:19.365Z,9.63
2018-03-19T09:22:46.970Z,8.95
2018-03-19T09:25:14.621Z,10.45
2018-03-19T09:27:42.379Z,10.07
2018-03-19T09:30:09.995Z,9.65
2018-03-19T09:32:37.393Z,8.70
2018-03-19T09:35:04.990Z,8.07
2018-03-19T09:37:32.658Z,9.85
2018-03-19T09:40:00.005Z,8.90
2018-03-19T09:42:27.593Z,8.35
2018-03-19T09:44:55.173Z,9.40
2018-03-19T09:47:22.777Z,9.85
2018-03-19T09:49:50.396Z,9.73
2018-03-19T09:52:17.994Z,10.18
2018-03-19T09:54:45.625Z,9.68
2018-03-19T09:57:13.213Z,8.13
2018-03-19T09:59:40.810Z,9.00
2018-03-19T10:02:08.558Z,9.13
2018-03-19T10:04:36.230Z,9.27
2018-03-19T10:07:03.867Z,9.60
2018-03-19T10:09:31.462Z,10.43
2018-03-19T10:11:59.122Z,9.23
2018-03-19T10:14:26.931Z,9.90
2018-03-19T10:16:54.545Z,9.45
2018-03-19T10:19:22.278Z,10.38
2018-03-19T10:21:51.017Z,9.45
2018-03-19T10:24:18.609Z,8.88
2018-03-19T10:26:46.201Z,9.43
2018-03-19T10:29:13.789Z,9.65
2018-03-19T10:31:41.385Z,10.20
2018-03-19T10:34:08.993Z,9.45
2018-03-19T10:36:36.584Z,9.98
2018-03-19T10:39:03.962Z,10.93
2018-03-19T10:41:31.571Z,11.23
2018-03-19T10:43:59.162Z,11.07
2018-03-19T10:46:26.768Z,10.52
2018-03-19T10:48:54.384Z,10.32
2018-03-19T10:51:21.969Z,9.40
2018-03-19T10:53:49.573Z,10.05
2018-03-19T10:56:17.164Z,12.00
2018-03-19T10:58:45.757Z,11.02
2018-03-19T11:01:13.235Z,9.95
2018-03-19T11:03:40.824Z,10.00
2018-03-19T11:06:28.898Z,8.90
2018-03-19T11:09:02.849Z,9.80
2018-03-19T11:11:30.444Z,9.73
2018-03-19T11:13:58.038Z,9.35
2018-03-19T11:16:25.629Z,9.75
2018-03-19T11:18:53.233Z,10.27
2018-03-19T11:21:20.822Z,8.55
2018-03-19T11:23:48.744Z,9.65
2018-03-19T11:26:16.341Z,9.93
2018-03-19T11:28:46.294Z,9.23
2018-03-19T11:31:13.901Z,11.15
2018-03-19T11:33:41.493Z,9.18
2018-03-19T11:36:09.087Z,10.27
2018-03-19T11:38:36.674Z,9.60
2018-03-19T11:41:04.277Z,9.13
2018-03-19T11:43:31.873Z,10.40
2018-03-19T11:45:59.469Z,10.13
2018-03-19T11:48:27.064Z,10.32
2018-03-19T11:50:54.661Z,9.65
2018-03-19T11:53:23.253Z,10.13
2018-03-19T11:55:50.845Z,10.50
2018-03-19T11:58:18.446Z,12.90
2018-03-19T12:00:47.053Z,11.38
2018-03-19T12:03:14.661Z,10.68
2018-03-19T12:05:42.258Z,11.12
2018-03-19T12:08:09.857Z,10.30
2018-03-19T12:10:37.461Z,10.10
2018-03-19T12:13:05.057Z,9.90
2018-03-19T12:15:32.677Z,10.23
2018-03-19T12:18:00.278Z,10.60
2018-03-19T12:20:27.875Z,11.48
2018-03-19T12:22:55.512Z,10.60
2018-03-19T12:25:23.109Z,10.90
2018-03-19T12:27:50.720Z,12.27
2018-03-19T12:30:18.320Z,10.85
2018-03-19T12:32:45.918Z,10.05
2018-03-19T12:35:13.507Z,11.05
2018-03-19T12:37:41.120Z,11.75
2018-03-19T12:40:08.713Z,10.63
2018-03-19T12:42:36.309Z,10.60
2018-03-19T12:45:03.925Z,12.60
2018-03-19T12:47:31.524Z,10.77
2018-03-19T12:49:59.121Z,12.02
2018-03-19T12:52:26.722Z,12.52
2018-03-19T12:54:54.333Z,12.40
2018-03-19T12:57:21.933Z,11.80
2018-03-19T12:59:49.545Z,10.60
2018-03-19T13:02:17.166Z,11.75
2018-03-19T13:04:44.944Z,10.77
2018-03-19T13:07:12.545Z,11.50
2018-03-19T13:09:40.159Z,11.38
2018-03-19T13:12:07.776Z,11.20
2018-03-19T13:14:35.381Z,12.55
2018-03-19T13:17:02.985Z,12.80
2018-03-19T13:19:30.593Z,12.32
2018-03-19T13:21:59.204Z,11.65
2018-03-19T13:24:26.811Z,10.73
2018-03-19T13:26:54.411Z,11.73
2018-03-19T13:29:22.036Z,11.98
2018-03-19T13:31:49.640Z,11.55
2018-03-19T13:34:17.241Z,10.73
2018-03-19T13:36:44.849Z,13.20
2018-03-19T13:39:12.444Z,12.73
2018-03-19T13:41:40.046Z,11.65
2018-03-19T13:44:07.646Z,13.73
2018-03-19T13:46:35.264Z,12.50
2018-03-19T13:49:02.870Z,12.68
2018-03-19T13:51:30.471Z,14.25
2018-03-19T13:53:58.074Z,12.48
2018-03-19T13:56:25.677Z,11.52
2018-03-19T13:58:54.775Z,12.35
2018-03-19T14:01:22.395Z,12.35
2018-03-19T14:03:49.996Z,12.18
2018-03-19T14:06:17.601Z,13.73
2018-03-19T14:08:45.200Z,12.40
2018-03-19T14:11:12.806Z,12.75
2018-03-19T14:13:40.409Z,13.85
2018-03-19T14:16:08.012Z,14.35
2018-03-19T14:18:35.618Z,13.43
2018-03-19T14:21:03.212Z,13.90
2018-03-19T14:23:30.817Z,13.10
2018-03-19T14:25:58.417Z,13.62
2018-03-19T14:28:26.034Z,13.07
2018-03-19T14:30:53.641Z,14.85
2018-03-19T14:33:21.244Z,12.90
2018-03-19T14:35:48.889Z,12.07
2018-03-19T14:38:16.669Z,12.10
2018-03-19T14:40:44.273Z,12.15
2018-03-19T14:43:11.888Z,12.88
2018-03-19T14:45:39.501Z,13.60
2018-03-19T14:48:07.115Z,13.77
2018-03-19T14:50:34.770Z,14.35
2018-03-19T14:53:03.542Z,14.15
2018-03-19T14:55:31.169Z,12.73
2018-03-19T14:57:58.773Z,13.50
2018-03-19T15:00:27.433Z,12.68
2018-03-19T15:02:55.051Z,13.38
2018-03-19T15:05:22.649Z,13.73
2018-03-19T15:07:51.233Z,13.02
2018-03-19T15:10:18.834Z,14.45
2018-03-19T15:12:46.449Z,13.18
2018-03-19T15:15:14.049Z,13.95
2018-03-19T15:17:41.658Z,13.20
2018-03-19T15:20:09.264Z,12.50
2018-03-19T15:22:36.890Z,12.80
2018-03-19T15:25:04.494Z,14.65
2018-03-19T15:27:32.098Z,14.63
2018-03-19T15:30:01.656Z,14.30
2018-03-19T15:32:29.262Z,13.52
2018-03-19T15:34:56.879Z,12.55
2018-03-19T15:37:24.510Z,14.25
2018-03-19T15:39:53.105Z,13.95
2018-03-19T15:42:21.702Z,15.05
2018-03-19T15:44:50.281Z,14.07
2018-03-19T15:47:17.938Z,13.82
2018-03-19T15:49:45.548Z,15.27
2018-03-19T15:52:12.987Z,13.50
2018-03-19T15:54:40.595Z,13.43
2018-03-19T15:57:08.216Z,14.45
2018-03-19T15:59:35.876Z,13.75
2018-03-19T16:02:03.625Z,15.13
2018-03-19T16:04:31.233Z,13.62
2018-03-19T16:06:58.845Z,15.32
2018-03-19T16:09:26.449Z,15.25
2018-03-19T16:11:54.048Z,14.85
2018-03-19T16:14:21.655Z,13.82
2018-03-19T16:16:49.285Z,14.93
2018-03-19T16:19:16.904Z,12.93
2018-03-19T16:21:44.517Z,14.13
2018-03-19T16:24:12.121Z,13.65
2018-03-19T16:26:39.737Z,15.38
2018-03-19T16:29:07.358Z,15.65
2018-03-19T16:31:34.957Z,15.55
2018-03-19T16:34:02.561Z,13.68
2018-03-19T16:36:30.177Z,15.75
2018-03-19T16:38:57.785Z,15.38
2018-03-19T16:41:25.398Z,13.32
2018-03-19T16:43:53.011Z,15.30
2018-03-19T16:46:20.647Z,13.65
2018-03-19T16:48:48.245Z,14.98
2018-03-19T16:51:15.649Z,15.05
2018-03-19T16:53:43.249Z,14.68
2018-03-19T16:56:10.854Z,16.20
2018-03-19T16:58:38.468Z,15.63
2018-03-19T17:01:06.071Z,16.25
2018-03-19T17:03:33.665Z,14.43
2018-03-19T17:06:01.282Z,15.50
2018-03-19T17:08:28.883Z,14.38
2018-03-19T17:10:56.524Z,14.93
2018-03-19T17:13:24.129Z,13.80
2018-03-19T17:15:51.737Z,15.18
2018-03-19T17:18:19.357Z,15.30
2018-03-19T17:20:47.237Z,14.15
2018-03-19T17:23:14.841Z,14.35
2018-03-19T17:25:42.442Z,14.98
2018-03-19T17:28:10.109Z,16.85
2018-03-19T17:30:37.749Z,14.27
2018-03-19T17:33:05.530Z,16.98
2018-03-19T17:35:33.137Z,13.30
2018-03-19T17:38:00.751Z,14.50
2018-03-19T17:40:28.353Z,15.45
2018-03-19T17:42:55.962Z,15.05
2018-03-19T17:45:23.557Z,15.77
2018-03-19T17:47:51.165Z,15.85
2018-03-19T17:50:18.761Z,16.67
2018-03-19T17:52:46.448Z,15.43
2018-03-19T22:34:24.860Z,14.98
2018-03-19T22:36:52.540Z,15.75
2018-03-19T22:39:20.119Z,16.48
2018-03-19T22:41:47.754Z,18.27
2018-03-19T22:44:15.266Z,15.50
2018-03-19T22:46:44.726Z,14.80
2018-03-19T22:49:12.226Z,17.05
2018-03-19T22:51:39.722Z,15.88
2018-03-19T22:54:07.235Z,15.52
2018-03-19T22:56:34.729Z,17.42
2018-03-19T22:59:02.275Z,14.75
2018-03-19T23:01:29.786Z,15.57
2018-03-19T23:03:57.273Z,15.63
2018-03-19T23:06:24.773Z,15.43
2018-03-19T23:08:52.291Z,16.48
2018-03-19T23:11:19.786Z,15.43
2018-03-19T23:13:47.292Z,13.55
2018-03-19T23:16:14.806Z,15.88
2018-03-19T23:18:42.302Z,15.32
2018-03-19T23:21:09.788Z,17.25
2018-03-19T23:23:37.310Z,17.08
2018-03-19T23:26:04.803Z,16.42
2018-03-19T23:28:32.293Z,16.00
2018-03-19T23:31:00.649Z,16.65
2018-03-19T23:33:28.142Z,16.58
2018-03-19T23:35:55.661Z,17.37
2018-03-19T23:38:23.162Z,16.85
2018-03-19T23:40:50.662Z,15.68
2018-03-19T23:43:18.161Z,13.85
2018-03-19T23:45:45.696Z,15.98
2018-03-19T23:48:13.205Z,16.27
2018-03-19T23:50:40.730Z,15.18
2018-03-19T23:53:08.242Z,15.25
2018-03-19T23:55:35.736Z,14.57
2018-03-19T23:58:03.246Z,15.90
