createdAt,value
2023-05-12T00:04:01.959Z,12.06
2023-05-12T00:09:03.918Z,12.67
2023-05-12T00:14:06.473Z,13.38
2023-05-12T00:19:08.878Z,12.54
2023-05-12T00:24:10.593Z,12.21
2023-05-12T00:29:12.329Z,12.62
2023-05-12T00:34:13.986Z,12.28
2023-05-12T00:39:15.635Z,12.60
2023-05-12T00:44:18.502Z,12.11
2023-05-12T00:49:20.956Z,12.52
2023-05-12T00:54:23.300Z,12.16
2023-05-12T00:59:25.002Z,13.44
2023-05-12T01:04:26.678Z,13.16
2023-05-12T01:09:28.417Z,13.40
2023-05-12T01:14:30.121Z,11.69
2023-05-12T01:19:44.050Z,12.67
2023-05-12T01:24:50.531Z,13.81
2023-05-12T01:29:53.205Z,12.84
2023-05-12T01:34:54.907Z,13.44
2023-05-12T01:39:56.605Z,13.45
2023-05-12T01:44:58.221Z,13.32
2023-05-12T01:49:59.843Z,13.59
2023-05-12T01:55:01.460Z,12.82
2023-05-12T02:00:03.936Z,12.70
2023-05-12T02:05:06.057Z,12.59
2023-05-12T02:10:08.312Z,11.91
2023-05-12T02:15:10.372Z,12.29
2023-05-12T02:20:12.509Z,14.85
2023-05-12T02:25:14.382Z,13.07
2023-05-12T02:30:16.039Z,13.32
2023-05-12T02:35:17.787Z,12.80
2023-05-12T02:40:19.753Z,12.17
2023-05-12T02:45:21.521Z,12.21
2023-05-12T02:50:23.296Z,11.42
2023-05-12T02:55:25.097Z,11.25
2023-05-12T03:00:26.800Z,11.62
2023-05-12T03:05:28.555Z,11.41
2023-05-12T03:10:30.623Z,12.22
2023-05-12T03:15:32.381Z,12.39
2023-05-12T03:20:34.170Z,11.56
2023-05-12T03:25:36.051Z,12.14
2023-05-12T03:30:37.743Z,13.22
2023-05-12T03:35:39.744Z,13.09
2023-05-12T03:40:41.452Z,12.83
2023-05-12T03:45:43.178Z,12.72
2023-05-12T03:50:44.846Z,12.47
2023-05-12T03:55:46.620Z,12.81
2023-05-12T04:00:50.170Z,12.80
2023-05-12T04:05:58.188Z,12.77
2023-05-12T04:11:01.432Z,13.29
2023-05-12T04:16:03.326Z,13.16
2023-05-12T04:21:05.535Z,12.05
2023-05-12T04:26:07.275Z,14.25
2023-05-12T04:31:08.924Z,12.77
2023-05-12T04:36:10.746Z,13.70
2023-05-12T04:41:12.486Z,12.33
2023-05-12T04:46:14.250Z,13.32
2023-05-12T04:51:16.127Z,12.49
2023-05-12T04:56:17.763Z,12.90
2023-05-12T05:01:19.497Z,12.98
2023-05-12T05:06:21.239Z,14.07
2023-05-12T05:11:23.439Z,13.92
2023-05-12T05:16:25.336Z,12.57
2023-05-12T05:21:27.040Z,14.44
2023-05-12T05:26:29.052Z,15.51
2023-05-12T05:31:30.802Z,14.35
2023-05-12T05:36:32.522Z,14.62
2023-05-12T05:41:34.164Z,14.56
2023-05-12T05:46:35.909Z,13.90
2023-05-12T05:51:37.773Z,13.76
2023-05-12T05:56:39.514Z,13.71
2023-05-12T06:01:41.179Z,15.75
2023-05-12T06:06:42.965Z,13.34
2023-05-12T06:11:44.709Z,13.25
2023-05-12T06:16:46.404Z,15.75
2023-05-12T06:21:48.125Z,15.98
2023-05-12T06:26:49.733Z,15.49
2023-05-12T06:31:51.582Z,16.26
2023-05-12T06:36:55.009Z,14.57
2023-05-12T06:41:57.010Z,15.69
2023-05-12T06:46:59.413Z,14.01
2023-05-12T06:52:01.290Z,16.20
2023-05-12T06:57:03.001Z,15.52
2023-05-12T07:02:04.782Z,14.61
2023-05-12T07:07:06.424Z,13.80
2023-05-12T07:12:08.147Z,15.22
2023-05-12T07:17:09.988Z,16.46
2023-05-12T07:22:12.203Z,15.14
2023-05-12T07:27:13.839Z,15.79
2023-05-12T07:32:16.069Z,15.69
2023-05-12T07:37:18.186Z,15.66
2023-05-12T07:42:19.935Z,15.45
2023-05-12T07:47:21.642Z,16.72
2023-05-12T07:52:24.270Z,15.63
2023-05-12T07:57:26.124Z,16.43
2023-05-12T08:02:27.800Z,15.49
2023-05-12T08:07:29.521Z,17.05
2023-05-12T08:12:31.296Z,16.31
2023-05-12T08:17:33.024Z,15.23
2023-05-12T08:22:34.666Z,15.61
2023-05-12T08:27:36.299Z,17.07
2023-05-12T08:32:38.214Z,17.22
2023-05-12T08:37:39.843Z,16.38
2023-05-12T08:43:02.101Z,16.14
2023-05-12T08:48:05.660Z,16.79
2023-05-12T08:53:11.848Z,17.34
2023-05-12T08:58:15.133Z,16.92
2023-05-12T09:03:18.322Z,15.52
2023-05-12T09:08:20.098Z,16.69
2023-05-12T09:14:01.001Z,17.07
2023-05-12T09:19:04.616Z,17.65
2023-05-12T09:24:09.083Z,17.12
2023-05-12T09:29:15.741Z,16.41
2023-05-12T09:34:32.391Z,15.79
2023-05-12T09:39:37.856Z,16.85
2023-05-12T09:44:40.927Z,16.00
2023-05-12T09:49:46.565Z,15.51
2023-05-12T09:54:48.561Z,16.16
2023-05-12T09:59:51.348Z,16.13
2023-05-12T10:04:58.388Z,17.18
2023-05-12T10:10:03.218Z,17.73
2023-05-12T10:15:07.543Z,18.73
2023-05-12T10:20:10.273Z,17.35
2023-05-12T10:25:13.951Z,16.46
2023-05-12T10:30:16.369Z,18.71
2023-05-12T10:35:18.953Z,17.48
2023-05-12T10:40:25.626Z,18.00
2023-05-12T10:45:28.191Z,17.80
2023-05-12T10:50:30.684Z,17.23
2023-05-12T10:55:35.551Z,17.58
2023-05-12T11:06:30.594Z,14.19
2023-05-12T11:11:33.740Z,14.48
2023-05-12T11:16:42.558Z,14.24
2023-05-12T11:21:44.317Z,13.33
2023-05-12T11:26:46.154Z,13.44
2023-05-12T11:31:49.188Z,14.47
2023-05-12T11:36:52.906Z,14.59
2023-05-12T11:42:05.425Z,15.17
2023-05-12T11:47:14.627Z,15.87
2023-05-12T11:52:17.488Z,15.12
2023-05-12T11:57:30.093Z,15.57
2023-05-12T12:02:32.697Z,14.55
2023-05-12T12:07:36.017Z,15.98
2023-05-12T12:12:37.636Z,16.63
2023-05-12T12:17:40.359Z,14.93
2023-05-12T12:22:42.187Z,16.80
2023-05-12T12:27:43.726Z,16.24
2023-05-12T12:32:46.130Z,16.01
2023-05-12T12:37:53.953Z,15.91
2023-05-12T12:42:55.726Z,17.81
2023-05-12T12:47:57.489Z,17.01
2023-05-12T12:52:59.214Z,16.80
2023-05-12T12:58:00.779Z,16.27
2023-05-12T13:03:02.519Z,16.86
2023-05-12T13:08:04.730Z,16.62
2023-05-12T13:13:06.320Z,17.10
2023-05-12T13:18:07.993Z,17.15
2023-05-12T13:23:09.648Z,16.42
2023-05-12T13:28:11.168Z,16.36
2023-05-12T13:33:12.906Z,16.63
2023-05-12T13:38:14.568Z,15.49
2023-05-12T13:43:16.254Z,15.89
2023-05-12T13:48:17.928Z,16.63
2023-05-12T13:53:19.698Z,16.19
2023-05-12T13:58:21.257Z,17.43
2023-05-12T14:03:23.155Z,16.84
2023-05-12T14:08:24.716Z,17.09
2023-05-12T14:13:26.421Z,17.18
2023-05-12T14:18:28.180Z,15.60
2023-05-12T14:23:29.853Z,15.99
2023-05-12T14:28:31.668Z,15.89
2023-05-12T14:33:33.282Z,14.30
2023-05-12T14:38:35.223Z,16.39
2023-05-12T14:43:37.474Z,15.76
2023-05-12T14:48:39.035Z,14.86
2023-05-12T14:53:40.784Z,15.13
2023-05-12T14:58:42.317Z,15.79
2023-05-12T15:03:44.372Z,16.02
2023-05-12T15:08:46.099Z,16.00
2023-05-12T15:13:47.854Z,15.90
2023-05-12T15:18:50.195Z,15.92
2023-05-12T15:23:51.781Z,15.29
2023-05-12T15:28:53.468Z,16.21
2023-05-12T15:33:56.810Z,16.50
2023-05-12T15:38:58.811Z,16.79
2023-05-12T15:44:00.360Z,16.88
2023-05-12T15:49:02.292Z,16.01
2023-05-12T15:54:05.267Z,15.82
2023-05-12T15:59:07.568Z,15.92
2023-05-12T16:04:09.165Z,15.86
2023-05-12T16:09:11.152Z,15.43
2023-05-12T16:14:13.978Z,16.94
2023-05-12T16:19:15.917Z,14.41
2023-05-12T16:24:17.711Z,16.36
2023-05-12T16:29:19.305Z,15.48
2023-05-12T16:34:21.225Z,16.44
2023-05-12T16:39:22.816Z,15.97
2023-05-12T16:44:24.804Z,17.02
2023-05-12T16:49:26.521Z,16.21
2023-05-12T16:54:28.212Z,16.52
2023-05-12T16:59:32.356Z,15.63
2023-05-12T17:04:34.618Z,16.92
2023-05-12T17:09:36.443Z,14.80
2023-05-12T17:14:37.997Z,16.68
2023-05-12T17:19:42.066Z,16.65
2023-05-12T17:24:44.457Z,16.65
2023-05-12T17:29:46.104Z,16.61
2023-05-12T17:34:50.475Z,15.78
2023-05-12T17:39:52.451Z,16.75
2023-05-12T17:44:54.094Z,16.50
2023-05-12T17:49:55.780Z,15.14
2023-05-12T17:54:57.466Z,15.63
2023-05-12T17:59:59.153Z,14.39
2023-05-12T18:05:00.698Z,14.35
2023-05-12T18:10:02.716Z,15.12
2023-05-12T18:15:06.308Z,16.03
2023-05-12T18:20:08.830Z,16.18
2023-05-12T18:25:12.804Z,15.98
2023-05-12T18:30:14.892Z,15.71
2023-05-12T18:35:16.698Z,15.20
2023-05-12T18:40:18.283Z,13.84
2023-05-12T18:45:20.346Z,13.93
2023-05-12T18:50:22.297Z,14.62
2023-05-12T18:55:23.969Z,14.77
2023-05-12T19:00:27.638Z,14.29
2023-05-12T19:05:29.993Z,14.02
2023-05-12T19:10:31.582Z,14.41
2023-05-12T19:15:33.226Z,14.68
2023-05-12T19:20:36.301Z,13.24
2023-05-12T19:25:37.873Z,13.88
2023-05-12T19:30:39.539Z,13.26
2023-05-12T19:35:41.138Z,14.61
2023-05-12T19:40:42.730Z,12.73
2023-05-12T19:45:44.352Z,13.79
2023-05-12T19:50:46.880Z,14.14
2023-05-12T19:55:48.444Z,14.03
2023-05-12T20:00:50.063Z,12.45
2023-05-12T20:05:51.645Z,13.89
2023-05-12T20:10:53.239Z,13.56
2023-05-12T20:15:55.075Z,14.25
2023-05-12T20:20:56.684Z,14.16
2023-05-12T20:25:58.341Z,14.38
2023-05-12T20:30:59.971Z,13.48
2023-05-12T20:36:01.788Z,13.99
2023-05-12T20:41:05.368Z,14.29
2023-05-12T20:46:07.323Z,13.49
2023-05-12T20:51:12.881Z,12.73
2023-05-12T20:56:14.638Z,14.62
2023-05-12T21:01:16.946Z,13.93
2023-05-12T21:06:18.545Z,13.85
2023-05-12T21:11:20.081Z,14.64
2023-05-12T21:16:21.935Z,14.55
2023-05-12T21:21:23.557Z,14.73
2023-05-12T21:26:26.850Z,14.40
2023-05-12T21:31:29.273Z,13.37
2023-05-12T21:36:31.655Z,14.11
2023-05-12T21:41:33.357Z,13.32
2023-05-12T21:46:35.661Z,15.14
2023-05-12T21:51:37.390Z,13.31
2023-05-12T21:56:38.994Z,14.47
2023-05-12T22:01:40.606Z,13.05
2023-05-12T22:06:42.448Z,13.19
2023-05-12T22:11:45.096Z,14.71
2023-05-12T22:16:47.096Z,13.72
2023-05-12T22:21:48.933Z,14.40
2023-05-12T22:26:50.833Z,14.23
2023-05-12T22:31:52.396Z,13.43
2023-05-12T22:36:54.036Z,13.20
2023-05-12T22:41:55.842Z,13.77
2023-05-12T22:46:57.702Z,13.95
2023-05-12T22:51:59.858Z,13.34
2023-05-12T22:57:01.404Z,13.51
2023-05-12T23:02:03.416Z,13.95
2023-05-12T23:07:06.963Z,13.91
2023-05-12T23:12:10.613Z,14.24
2023-05-12T23:17:12.297Z,14.11
2023-05-12T23:22:13.962Z,14.01
2023-05-12T23:27:15.652Z,13.51
2023-05-12T23:32:17.354Z,15.05
2023-05-12T23:37:21.767Z,13.78
2023-05-12T23:42:23.324Z,13.10
2023-05-12T23:47:25.018Z,14.76
2023-05-12T23:52:26.680Z,13.34
2023-05-12T23:57:28.258Z,13.48
