createdAt,value
2017-10-23T00:00:46.731Z,93.9
2017-10-23T00:01:48.345Z,93.0
2017-10-23T00:02:49.955Z,93.6
2017-10-23T00:03:51.565Z,93.4
2017-10-23T00:04:53.174Z,93.3
2017-10-23T00:05:54.785Z,93.2
2017-10-23T00:06:56.401Z,93.0
2017-10-23T00:07:57.997Z,92.9
2017-10-23T00:08:59.635Z,93.4
2017-10-23T00:10:01.250Z,93.7
2017-10-23T00:11:02.861Z,93.7
2017-10-23T00:12:04.470Z,93.0
2017-10-23T00:13:06.083Z,93.3
2017-10-23T00:14:07.693Z,92.8
2017-10-23T00:15:09.304Z,93.4
2017-10-23T00:16:10.914Z,93.2
2017-10-23T00:17:12.525Z,93.3
2017-10-23T00:18:14.136Z,93.7
2017-10-23T00:19:15.748Z,93.4
2017-10-23T00:20:17.357Z,93.4
2017-10-23T00:21:18.969Z,93.1
2017-10-23T00:22:20.580Z,92.8
2017-10-23T00:23:22.192Z,93.3
2017-10-23T00:24:23.804Z,93.1
2017-10-23T00:25:25.416Z,93.5
2017-10-23T00:26:27.024Z,93.1
2017-10-23T00:27:28.634Z,93.7
2017-10-23T00:28:30.245Z,93.7
2017-10-23T00:29:31.854Z,93.7
2017-10-23T00:30:33.466Z,93.4
2017-10-23T00:31:35.078Z,94.1
2017-10-23T00:32:36.694Z,94.0
2017-10-23T00:33:38.304Z,94.0
2017-10-23T00:34:39.914Z,93.4
2017-10-23T00:35:41.532Z,92.9
2017-10-23T00:36:43.144Z,93.3
2017-10-23T00:37:44.754Z,93.4
2017-10-23T00:38:46.365Z,93.3
2017-10-23T00:39:47.979Z,94.0
2017-10-23T00:40:49.588Z,93.2
2017-10-23T00:41:51.198Z,93.4
2017-10-23T00:42:52.809Z,93.4
2017-10-23T00:43:54.420Z,93.4
2017-10-23T00:44:56.032Z,93.5
2017-10-23T00:45:57.641Z,93.4
2017-10-23T00:46:59.251Z,92.5
2017-10-23T00:48:00.860Z,92.2
2017-10-23T00:49:02.474Z,92.3
2017-10-23T00:50:04.082Z,93.3
2017-10-23T00:51:05.694Z,93.0
2017-10-23T00:52:07.304Z,92.3
2017-10-23T00:53:08.916Z,92.7
2017-10-23T00:54:10.526Z,92.3
2017-10-23T00:55:12.135Z,92.6
2017-10-23T00:56:13.747Z,92.5
2017-10-23T00:57:15.360Z,92.4
2017-10-23T00:58:16.972Z,92.1
2017-10-23T00:59:18.582Z,91.6
2017-10-23T01:00:20.198Z,92.6
2017-10-23T01:01:21.813Z,92.1
2017-10-23T01:02:23.418Z,92.3
2017-10-23T01:03:25.026Z,91.8
2017-10-23T01:04:26.640Z,91.9
2017-10-23T01:05:28.251Z,91.5
2017-10-23T01:06:29.863Z,91.6
2017-10-23T01:07:31.477Z,91.7
2017-10-23T01:08:33.089Z,92.7
2017-10-23T01:09:34.698Z,92.3
2017-10-23T01:10:36.310Z,92.3
2017-10-23T01:11:37.920Z,92.4
2017-10-23T01:12:39.533Z,92.4
2017-10-23T01:13:41.142Z,92.3
2017-10-23T01:14:42.754Z,92.6
2017-10-23T01:15:44.366Z,92.7
2017-10-23T01:16:45.973Z,92.7
2017-10-23T01:17:47.584Z,93.5
2017-10-23T01:18:49.198Z,93.4
2017-10-23T01:19:50.810Z,92.4
2017-10-23T01:20:52.424Z,92.3
2017-10-23T01:21:54.036Z,92.5
2017-10-23T01:22:55.645Z,92.3
2017-10-23T01:23:57.254Z,92.4
2017-10-23T01:24:58.864Z,91.9
2017-10-23T01:26:00.474Z,91.5
2017-10-23T01:27:02.084Z,92.2
2017-10-23T01:28:03.698Z,92.7
2017-10-23T01:29:05.309Z,92.7
2017-10-23T01:30:06.921Z,92.7
2017-10-23T01:31:08.532Z,91.6
2017-10-23T01:32:10.141Z,91.4
2017-10-23T01:33:11.754Z,91.3
2017-10-23T01:34:13.367Z,91.2
2017-10-23T01:35:14.977Z,91.0
2017-10-23T01:36:16.589Z,90.7
2017-10-23T01:37:18.202Z,91.4
2017-10-23T01:38:19.809Z,91.3
2017-10-23T01:39:21.419Z,90.9
2017-10-23T01:40:23.033Z,91.6
2017-10-23T01:41:24.641Z,91.5
2017-10-23T01:42:26.251Z,91.3
2017-10-23T01:43:27.870Z,90.8
2017-10-23T01:44:29.482Z,91.7
2017-10-23T01:45:31.092Z,91.5
2017-10-23T01:46:32.703Z,91.7
2017-10-23T01:47:34.312Z,91.0
2017-10-23T01:48:35.922Z,90.7
2017-10-23T01:49:37.533Z,91.0
2017-10-23T01:50:39.146Z,90.8
2017-10-23T01:51:40.755Z,90.9
2017-10-23T01:52:42.367Z,91.3
2017-10-23T01:53:43.975Z,91.7
2017-10-23T01:54:45.587Z,91.4
2017-10-23T01:55:47.209Z,91.5
2017-10-23T01:56:48.815Z,91.8
2017-10-23T01:57:50.428Z,91.6
2017-10-23T01:58:52.040Z,91.7
2017-10-23T01:59:53.646Z,91.4
2017-10-23T02:00:55.256Z,92.2
2017-10-23T02:01:56.870Z,92.2
2017-10-23T02:02:58.479Z,91.8
2017-10-23T02:04:00.095Z,91.8
2017-10-23T02:05:01.703Z,91.7
2017-10-23T02:06:03.315Z,92.6
2017-10-23T02:07:04.924Z,92.8
2017-10-23T02:08:06.536Z,92.2
2017-10-23T02:09:08.148Z,92.6
2017-10-23T02:10:09.761Z,92.7
2017-10-23T02:11:11.371Z,93.6
2017-10-23T02:12:12.980Z,93.8
2017-10-23T02:13:14.591Z,94.2
2017-10-23T02:14:16.202Z,94.1
2017-10-23T02:15:17.810Z,94.4
2017-10-23T02:16:19.421Z,95.0
2017-10-23T02:17:21.034Z,94.6
2017-10-23T02:18:22.644Z,94.7
2017-10-23T02:19:24.255Z,94.8
2017-10-23T02:20:25.866Z,95.6
2017-10-23T02:21:27.476Z,95.6
2017-10-23T02:22:29.087Z,95.9
2017-10-23T02:23:30.700Z,96.0
2017-10-23T02:24:32.311Z,96.6
2017-10-23T02:25:33.922Z,97.1
2017-10-23T02:26:35.533Z,97.3
2017-10-23T02:27:37.145Z,96.9
2017-10-23T02:28:38.755Z,97.7
2017-10-23T02:29:40.368Z,97.2
2017-10-23T02:30:41.978Z,97.1
2017-10-23T02:31:43.587Z,97.6
2017-10-23T02:32:45.201Z,97.4
2017-10-23T02:33:46.813Z,97.2
2017-10-23T02:34:48.427Z,97.7
2017-10-23T02:35:50.039Z,97.5
2017-10-23T02:36:51.649Z,97.6
2017-10-23T02:37:53.255Z,97.7
2017-10-23T02:38:54.868Z,97.0
2017-10-23T02:39:56.489Z,97.6
2017-10-23T02:40:58.097Z,97.2
2017-10-23T02:41:59.709Z,97.3
2017-10-23T02:43:01.317Z,97.7
2017-10-23T02:44:02.927Z,97.8
2017-10-23T02:45:04.553Z,97.3
2017-10-23T02:46:06.152Z,98.5
2017-10-23T02:47:07.763Z,98.3
2017-10-23T02:48:09.382Z,97.5
2017-10-23T02:49:10.993Z,97.8
2017-10-23T02:50:12.603Z,97.4
2017-10-23T02:51:14.214Z,97.7
2017-10-23T02:52:15.824Z,97.7
2017-10-23T02:53:17.438Z,97.7
2017-10-23T02:54:19.052Z,97.6
2017-10-23T02:55:20.663Z,97.9
2017-10-23T02:56:22.286Z,97.7
2017-10-23T02:57:23.885Z,97.5
2017-10-23T02:58:25.498Z,97.4
2017-10-23T02:59:27.107Z,97.7
2017-10-23T03:00:28.719Z,97.6
2017-10-23T03:01:30.329Z,97.6
2017-10-23T03:02:31.939Z,97.9
2017-10-23T03:03:33.551Z,97.5
2017-10-23T03:04:35.161Z,97.5
2017-10-23T03:05:36.772Z,97.8
2017-10-23T03:06:38.385Z,98.4
2017-10-23T03:07:39.999Z,98.0
2017-10-23T03:08:41.611Z,97.7
2017-10-23T03:09:43.222Z,97.7
2017-10-23T03:10:44.842Z,97.9
2017-10-23T03:11:46.441Z,97.7
2017-10-23T03:12:48.055Z,96.8
2017-10-23T03:13:49.666Z,96.6
2017-10-23T03:14:51.283Z,96.8
2017-10-23T03:15:52.889Z,96.7
2017-10-23T03:16:54.503Z,97.3
2017-10-23T03:17:56.115Z,96.8
2017-10-23T03:18:57.725Z,96.4
2017-10-23T03:19:59.334Z,97.1
2017-10-23T03:21:00.945Z,96.8
2017-10-23T03:22:02.559Z,96.5
2017-10-23T03:23:04.169Z,96.0
2017-10-23T03:24:05.780Z,96.0
2017-10-23T03:25:07.390Z,96.0
2017-10-23T03:26:09.000Z,95.8
2017-10-23T03:27:10.609Z,95.6
2017-10-23T03:28:12.219Z,95.9
2017-10-23T03:29:13.832Z,95.9
2017-10-23T03:30:15.445Z,96.0
2017-10-23T03:31:17.059Z,95.7
2017-10-23T03:32:18.672Z,95.6
2017-10-23T03:33:20.286Z,95.6
2017-10-23T03:34:21.891Z,96.1
2017-10-23T03:35:23.497Z,95.6
2017-10-23T03:36:25.105Z,95.6
2017-10-23T03:37:26.716Z,94.7
2017-10-23T03:38:28.328Z,95.0
2017-10-23T03:39:29.960Z,95.0
2017-10-23T03:40:31.570Z,94.8
2017-10-23T03:41:33.189Z,94.7
2017-10-23T03:42:34.790Z,95.0
2017-10-23T03:43:36.401Z,94.7
2017-10-23T03:44:38.011Z,95.0
2017-10-23T03:45:39.622Z,94.6
2017-10-23T03:46:41.237Z,95.2
2017-10-23T03:47:42.843Z,94.5
2017-10-23T03:48:44.451Z,94.9
2017-10-23T03:49:46.064Z,95.6
2017-10-23T03:50:47.674Z,95.1
2017-10-23T03:51:49.286Z,94.7
2017-10-23T03:52:50.902Z,95.0
2017-10-23T03:53:52.515Z,94.8
2017-10-23T03:54:54.124Z,94.8
2017-10-23T03:55:55.733Z,94.9
2017-10-23T03:56:57.342Z,95.6
2017-10-23T03:57:58.951Z,94.6
2017-10-23T03:59:00.566Z,95.0
2017-10-23T04:00:02.180Z,95.0
2017-10-23T04:01:03.792Z,94.8
2017-10-23T04:02:05.402Z,94.8
2017-10-23T04:03:07.012Z,94.9
2017-10-23T04:04:08.623Z,94.5
2017-10-23T04:05:10.236Z,94.9
2017-10-23T04:06:11.853Z,94.9
2017-10-23T04:07:13.462Z,94.7
2017-10-23T04:08:15.078Z,95.0
2017-10-23T04:09:18.482Z,94.6
2017-10-23T04:10:20.090Z,94.6
2017-10-23T04:11:21.698Z,94.8
2017-10-23T04:12:23.308Z,95.2
2017-10-23T04:13:24.918Z,94.4
2017-10-23T04:14:26.531Z,94.6
2017-10-23T04:15:28.143Z,95.0
2017-10-23T04:16:29.750Z,94.8
2017-10-23T04:17:31.364Z,94.5
2017-10-23T04:18:32.973Z,94.2
2017-10-23T04:19:34.585Z,94.1
2017-10-23T04:20:36.197Z,94.2
2017-10-23T04:21:37.805Z,93.8
2017-10-23T04:22:39.416Z,94.0
2017-10-23T04:23:41.025Z,94.1
2017-10-23T04:24:42.634Z,94.2
2017-10-23T04:25:44.248Z,94.1
2017-10-23T04:26:45.861Z,94.0
2017-10-23T04:27:47.473Z,93.7
2017-10-23T04:28:49.084Z,94.8
2017-10-23T04:29:50.698Z,95.0
2017-10-23T04:30:52.313Z,94.4
2017-10-23T04:31:53.926Z,94.2
2017-10-23T04:32:55.530Z,94.5
2017-10-23T04:33:57.168Z,94.1
2017-10-23T04:34:58.782Z,94.8
2017-10-23T04:36:00.395Z,94.0
2017-10-23T04:37:02.006Z,94.1
2017-10-23T04:38:03.613Z,94.1
2017-10-23T04:39:05.223Z,93.8
2017-10-23T04:40:06.847Z,93.8
2017-10-23T04:41:08.455Z,94.0
2017-10-23T04:42:10.066Z,93.6
2017-10-23T04:43:11.679Z,93.7
2017-10-23T04:44:13.292Z,93.2
2017-10-23T04:45:14.899Z,93.2
2017-10-23T04:46:16.512Z,93.8
2017-10-23T04:47:18.123Z,94.0
2017-10-23T04:48:19.732Z,94.0
2017-10-23T04:49:21.344Z,93.6
2017-10-23T04:50:22.953Z,93.4
2017-10-23T04:51:24.565Z,93.8
2017-10-23T04:52:26.172Z,93.6
2017-10-23T04:53:27.781Z,94.2
2017-10-23T04:54:29.390Z,94.0
2017-10-23T04:55:31.000Z,94.0
2017-10-23T04:56:32.611Z,94.0
2017-10-23T04:57:34.222Z,93.5
2017-10-23T04:58:35.836Z,93.3
2017-10-23T04:59:37.446Z,93.4
2017-10-23T05:00:39.058Z,93.4
2017-10-23T05:01:40.671Z,93.4
2017-10-23T05:02:42.281Z,93.7
2017-10-23T05:03:43.891Z,93.4
2017-10-23T05:04:45.501Z,94.0
2017-10-23T05:05:47.116Z,93.8
2017-10-23T05:06:48.724Z,94.0
2017-10-23T05:07:50.338Z,94.0
2017-10-23T05:08:51.944Z,94.3
2017-10-23T05:09:53.554Z,93.8
2017-10-23T05:10:55.165Z,94.2
2017-10-23T05:11:56.776Z,94.2
2017-10-23T05:12:58.390Z,94.2
2017-10-23T05:14:00.000Z,94.4
2017-10-23T05:15:01.610Z,93.8
2017-10-23T05:16:03.222Z,94.2
2017-10-23T05:17:04.830Z,94.0
2017-10-23T05:18:06.445Z,94.1
2017-10-23T05:19:08.053Z,94.0
2017-10-23T05:20:09.668Z,94.0
2017-10-23T05:21:11.276Z,94.6
2017-10-23T05:22:12.888Z,93.7
2017-10-23T05:23:14.511Z,93.8
2017-10-23T05:24:16.119Z,94.0
2017-10-23T05:25:17.743Z,93.7
2017-10-23T05:26:19.468Z,94.3
2017-10-23T05:27:21.082Z,94.4
2017-10-23T05:28:22.687Z,93.9
2017-10-23T05:29:24.296Z,94.4
2017-10-23T05:30:28.668Z,94.6
2017-10-23T05:31:30.281Z,94.1
2017-10-23T05:32:31.905Z,94.3
2017-10-23T05:33:33.501Z,94.9
2017-10-23T05:34:35.113Z,94.8
2017-10-23T05:35:36.720Z,94.6
2017-10-23T05:36:38.339Z,94.6
2017-10-23T05:37:39.948Z,94.5
2017-10-23T05:38:41.559Z,94.8
2017-10-23T05:39:43.170Z,94.6
2017-10-23T05:40:44.788Z,94.6
2017-10-23T05:41:46.398Z,94.8
2017-10-23T05:42:48.011Z,94.6
2017-10-23T05:43:49.620Z,94.8
2017-10-23T05:44:51.240Z,94.6
2017-10-23T05:45:52.841Z,94.8
2017-10-23T05:46:54.458Z,94.8
2017-10-23T05:47:56.069Z,94.8
2017-10-23T05:48:57.682Z,95.0
2017-10-23T05:49:59.292Z,94.5
2017-10-23T05:51:00.905Z,94.6
2017-10-23T05:52:02.512Z,94.6
2017-10-23T05:53:04.125Z,94.6
2017-10-23T05:54:05.735Z,94.4
2017-10-23T05:55:07.345Z,94.8
2017-10-23T05:56:08.959Z,94.6
2017-10-23T05:57:10.568Z,95.0
2017-10-23T05:58:12.179Z,94.8
2017-10-23T05:59:13.789Z,94.7
2017-10-23T06:00:15.401Z,94.5
2017-10-23T06:01:17.012Z,94.8
2017-10-23T06:02:18.624Z,94.8
2017-10-23T06:03:20.242Z,94.5
2017-10-23T06:04:21.850Z,95.0
2017-10-23T06:05:23.464Z,94.6
2017-10-23T06:06:25.086Z,94.6
2017-10-23T06:07:26.684Z,94.5
2017-10-23T06:08:28.306Z,94.8
2017-10-23T06:09:29.910Z,94.4
2017-10-23T06:10:31.529Z,94.7
2017-10-23T06:11:33.135Z,94.8
2017-10-23T06:12:34.748Z,94.9
2017-10-23T06:13:36.365Z,95.0
2017-10-23T06:14:37.975Z,94.7
2017-10-23T06:15:39.588Z,94.5
2017-10-23T06:16:41.200Z,94.6
2017-10-23T06:17:42.814Z,94.8
2017-10-23T06:18:44.423Z,94.7
2017-10-23T06:19:46.033Z,94.6
2017-10-23T06:20:47.646Z,95.3
2017-10-23T06:21:49.259Z,94.9
2017-10-23T06:22:50.874Z,94.7
2017-10-23T06:23:52.487Z,94.8
2017-10-23T06:24:54.103Z,95.0
2017-10-23T06:25:55.712Z,95.6
2017-10-23T06:26:57.322Z,95.6
2017-10-23T06:27:58.932Z,95.1
2017-10-23T06:29:00.546Z,95.6
2017-10-23T06:30:02.175Z,95.5
2017-10-23T06:31:03.784Z,95.5
2017-10-23T06:32:05.400Z,96.3
2017-10-23T06:33:07.011Z,95.9
2017-10-23T06:34:08.630Z,96.0
2017-10-23T06:35:10.242Z,95.9
2017-10-23T06:36:11.861Z,95.6
2017-10-23T06:37:13.472Z,95.5
2017-10-23T06:38:15.093Z,95.6
2017-10-23T06:39:16.701Z,96.4
2017-10-23T06:40:18.306Z,96.5
2017-10-23T06:41:19.921Z,95.7
2017-10-23T06:42:21.530Z,95.6
2017-10-23T06:43:23.145Z,95.9
2017-10-23T06:44:24.759Z,96.2
2017-10-23T06:45:26.378Z,95.9
2017-10-23T06:46:27.987Z,96.5
2017-10-23T06:47:29.597Z,96.5
2017-10-23T06:48:31.209Z,96.5
2017-10-23T06:49:32.855Z,96.6
2017-10-23T06:50:34.479Z,96.6
2017-10-23T06:51:36.094Z,96.8
2017-10-23T06:52:37.709Z,96.8
2017-10-23T06:53:39.326Z,96.6
2017-10-23T06:54:40.934Z,96.7
2017-10-23T06:55:42.548Z,97.5
2017-10-23T06:56:44.162Z,97.5
2017-10-23T06:57:45.771Z,97.2
2017-10-23T06:58:47.391Z,97.5
2017-10-23T06:59:49.007Z,97.7
2017-10-23T07:00:50.622Z,96.8
2017-10-23T07:01:52.234Z,97.5
2017-10-23T07:02:53.847Z,97.7
2017-10-23T07:03:55.460Z,97.6
2017-10-23T07:04:57.081Z,97.2
2017-10-23T07:05:58.699Z,97.4
2017-10-23T07:07:00.318Z,97.3
2017-10-23T07:08:01.935Z,97.8
2017-10-23T07:09:03.542Z,97.1
2017-10-23T07:10:05.162Z,97.4
2017-10-23T07:11:06.777Z,97.9
2017-10-23T07:12:08.389Z,97.1
2017-10-23T07:13:10.006Z,97.2
2017-10-23T07:14:11.625Z,97.0
2017-10-23T07:15:13.243Z,97.6
2017-10-23T07:16:14.860Z,97.3
2017-10-23T07:17:16.471Z,97.4
2017-10-23T07:18:18.085Z,97.7
2017-10-23T07:19:19.700Z,97.4
2017-10-23T07:20:21.323Z,97.1
2017-10-23T07:21:22.939Z,97.7
2017-10-23T07:22:24.554Z,97.5
2017-10-23T07:23:26.166Z,97.8
2017-10-23T07:24:27.784Z,97.7
2017-10-23T07:25:29.394Z,97.3
2017-10-23T07:26:31.010Z,97.7
2017-10-23T07:27:32.625Z,97.0
2017-10-23T07:28:34.240Z,97.4
2017-10-23T07:29:35.855Z,97.5
2017-10-23T07:30:37.471Z,97.9
2017-10-23T07:31:39.082Z,97.5
2017-10-23T07:32:40.702Z,97.1
2017-10-23T07:33:42.315Z,97.7
2017-10-23T07:34:43.927Z,97.4
2017-10-23T07:35:45.549Z,97.0
2017-10-23T07:36:47.164Z,97.2
2017-10-23T07:37:48.777Z,97.4
2017-10-23T07:38:50.394Z,96.8
2017-10-23T07:39:52.010Z,96.5
2017-10-23T07:40:53.623Z,97.4
2017-10-23T07:41:55.237Z,96.7
2017-10-23T07:42:56.853Z,96.6
2017-10-23T07:43:58.493Z,96.1
2017-10-23T07:45:00.104Z,96.6
2017-10-23T07:46:01.716Z,96.6
2017-10-23T07:47:03.342Z,97.0
2017-10-23T07:48:04.958Z,96.4
2017-10-23T07:49:06.572Z,96.5
2017-10-23T07:50:08.242Z,96.6
2017-10-23T07:51:09.877Z,96.5
2017-10-23T07:52:11.518Z,96.4
2017-10-23T07:53:13.148Z,96.0
2017-10-23T07:54:14.768Z,95.9
2017-10-23T07:55:16.382Z,95.8
2017-10-23T07:56:17.999Z,96.2
2017-10-23T07:57:19.618Z,96.7
2017-10-23T07:58:21.236Z,96.5
2017-10-23T07:59:22.853Z,96.6
2017-10-23T08:00:24.473Z,96.6
2017-10-23T08:01:26.082Z,96.7
2017-10-23T08:02:27.697Z,96.7
2017-10-23T08:03:29.315Z,96.3
2017-10-23T08:04:30.930Z,96.1
2017-10-23T08:05:32.548Z,96.5
2017-10-23T08:06:34.161Z,96.0
2017-10-23T08:07:35.774Z,96.8
2017-10-23T08:08:37.386Z,96.2
2017-10-23T08:09:39.004Z,95.8
2017-10-23T08:10:40.629Z,95.6
2017-10-23T08:11:42.248Z,95.6
2017-10-23T08:12:43.858Z,96.3
2017-10-23T08:13:45.468Z,96.5
2017-10-23T08:14:47.086Z,95.2
2017-10-23T08:15:48.703Z,94.8
2017-10-23T08:16:50.317Z,94.8
2017-10-23T08:17:51.931Z,94.7
2017-10-23T08:18:53.547Z,94.7
2017-10-23T08:19:55.163Z,94.8
2017-10-23T08:20:56.778Z,95.4
2017-10-23T08:21:58.396Z,95.6
2017-10-23T08:23:00.008Z,94.8
2017-10-23T08:24:01.625Z,94.8
2017-10-23T08:25:03.269Z,94.7
2017-10-23T08:26:04.878Z,94.5
2017-10-23T08:27:06.495Z,94.9
2017-10-23T08:28:08.115Z,94.9
2017-10-23T08:29:09.730Z,95.2
2017-10-23T08:30:11.349Z,94.6
2017-10-23T08:31:12.965Z,95.0
2017-10-23T08:32:14.583Z,95.4
2017-10-23T08:33:16.199Z,95.0
2017-10-23T08:34:17.828Z,94.9
2017-10-23T08:35:19.451Z,94.1
2017-10-23T08:36:21.078Z,93.7
2017-10-23T08:37:22.688Z,93.4
2017-10-23T08:38:24.301Z,93.1
2017-10-23T08:39:25.919Z,93.3
2017-10-23T08:40:27.559Z,93.6
2017-10-23T08:41:29.176Z,94.4
2017-10-23T08:42:30.789Z,94.0
2017-10-23T08:43:32.465Z,93.8
2017-10-23T08:44:34.083Z,93.6
2017-10-23T08:45:35.698Z,94.3
2017-10-23T08:46:37.341Z,94.2
2017-10-23T08:47:38.968Z,93.9
2017-10-23T08:48:40.587Z,94.0
2017-10-23T08:49:42.206Z,93.9
2017-10-23T08:50:43.842Z,93.6
2017-10-23T08:51:45.463Z,93.5
2017-10-23T08:52:47.114Z,92.5
2017-10-23T08:53:48.729Z,92.9
2017-10-23T08:54:50.343Z,92.5
2017-10-23T08:55:51.961Z,92.5
2017-10-23T08:56:53.591Z,93.5
2017-10-23T08:57:55.204Z,92.9
2017-10-23T08:58:56.820Z,93.3
2017-10-23T08:59:58.455Z,92.6
2017-10-23T09:01:00.054Z,92.7
2017-10-23T09:02:01.673Z,92.3
2017-10-23T09:03:03.288Z,93.5
2017-10-23T09:04:04.906Z,93.1
2017-10-23T09:05:06.521Z,93.5
2017-10-23T09:06:08.151Z,93.3
2017-10-23T09:07:09.755Z,93.9
2017-10-23T09:08:11.402Z,94.3
2017-10-23T09:09:12.989Z,93.4
2017-10-23T09:10:14.605Z,93.1
2017-10-23T09:11:16.217Z,93.8
2017-10-23T09:12:17.833Z,93.3
2017-10-23T09:13:19.450Z,93.5
2017-10-23T09:14:21.068Z,93.1
2017-10-23T09:15:22.695Z,93.4
2017-10-23T09:16:24.300Z,93.8
2017-10-23T09:17:25.922Z,93.5
2017-10-23T09:18:27.538Z,93.5
2017-10-23T09:19:29.154Z,93.4
2017-10-23T09:20:30.770Z,93.2
2017-10-23T09:21:32.387Z,93.2
2017-10-23T09:22:34.007Z,93.3
2017-10-23T09:23:35.629Z,94.2
2017-10-23T09:24:37.237Z,93.8
2017-10-23T09:25:38.856Z,94.4
2017-10-23T09:26:40.470Z,94.1
2017-10-23T09:27:42.092Z,94.0
2017-10-23T09:28:43.706Z,94.2
2017-10-23T09:29:45.323Z,94.4
2017-10-23T09:30:46.938Z,94.3
2017-10-23T09:31:48.549Z,93.9
2017-10-23T09:32:50.168Z,94.2
2017-10-23T09:33:51.787Z,94.1
2017-10-23T09:34:53.447Z,94.9
2017-10-23T09:35:55.065Z,94.7
2017-10-23T09:36:56.680Z,94.4
2017-10-23T09:37:58.304Z,94.1
2017-10-23T09:38:59.947Z,94.4
2017-10-23T09:40:01.543Z,94.4
2017-10-23T09:41:03.163Z,94.0
2017-10-23T09:42:04.774Z,93.9
2017-10-23T09:43:06.393Z,94.3
2017-10-23T09:44:08.011Z,93.5
2017-10-23T09:45:09.628Z,94.0
2017-10-23T09:46:11.244Z,93.9
2017-10-23T09:47:12.861Z,93.4
2017-10-23T09:48:14.477Z,93.0
2017-10-23T09:49:16.095Z,92.5
2017-10-23T09:50:17.713Z,92.5
2017-10-23T09:51:19.334Z,92.0
2017-10-23T09:52:20.947Z,91.6
2017-10-23T09:53:22.567Z,91.4
2017-10-23T09:54:24.182Z,91.3
2017-10-23T09:55:25.796Z,91.2
2017-10-23T09:56:27.416Z,91.5
2017-10-23T09:57:29.034Z,92.0
2017-10-23T09:58:30.651Z,92.0
2017-10-23T09:59:32.269Z,92.4
2017-10-23T10:00:33.884Z,91.6
2017-10-23T10:01:35.496Z,92.5
2017-10-23T10:02:37.110Z,92.6
2017-10-23T10:03:38.727Z,93.0
2017-10-23T10:04:40.345Z,93.3
2017-10-23T10:05:41.961Z,93.7
2017-10-23T10:06:43.575Z,94.2
2017-10-23T10:07:45.189Z,94.6
2017-10-23T10:08:46.805Z,94.9
2017-10-23T10:09:48.428Z,95.6
2017-10-23T10:10:50.047Z,96.2
2017-10-23T10:11:51.663Z,96.7
2017-10-23T10:12:53.287Z,97.3
2017-10-23T10:13:54.900Z,97.1
2017-10-23T10:14:56.524Z,97.6
2017-10-23T10:15:58.136Z,98.6
2017-10-23T10:16:59.749Z,98.0
2017-10-23T10:18:01.366Z,98.7
2017-10-23T10:19:02.984Z,97.8
2017-10-23T10:20:04.600Z,98.0
2017-10-23T10:21:06.226Z,98.8
2017-10-23T10:22:07.834Z,97.6
2017-10-23T10:23:09.446Z,98.5
2017-10-23T10:24:11.061Z,97.8
2017-10-23T10:25:12.680Z,97.3
2017-10-23T10:26:14.294Z,98.6
2017-10-23T10:27:15.911Z,97.9
2017-10-23T10:28:17.521Z,97.2
2017-10-23T10:29:19.146Z,97.5
2017-10-23T10:30:20.753Z,97.6
2017-10-23T10:31:22.367Z,96.7
2017-10-23T10:32:23.982Z,97.1
2017-10-23T10:33:25.599Z,97.3
2017-10-23T10:34:27.213Z,96.7
2017-10-23T10:35:28.830Z,97.5
2017-10-23T10:36:30.449Z,96.5
2017-10-23T10:37:32.066Z,97.3
2017-10-23T10:38:33.682Z,97.2
2017-10-23T10:39:35.296Z,96.9
2017-10-23T10:40:36.911Z,96.4
2017-10-23T10:41:38.525Z,96.6
2017-10-23T10:42:40.140Z,96.7
2017-10-23T10:43:41.756Z,96.5
2017-10-23T10:44:43.374Z,96.6
2017-10-23T10:45:44.991Z,96.8
2017-10-23T10:46:46.601Z,97.8
2017-10-23T10:47:48.219Z,98.5
2017-10-23T10:48:49.834Z,97.8
2017-10-23T10:49:51.452Z,98.5
2017-10-23T10:50:53.068Z,100.0
2017-10-23T10:51:54.682Z,99.9
2017-10-23T10:52:56.298Z,99.7
2017-10-23T10:53:57.911Z,99.6
2017-10-23T10:54:59.526Z,100.0
2017-10-23T10:56:01.146Z,100.0
2017-10-23T10:57:02.768Z,100.0
2017-10-23T10:58:04.384Z,100.0
2017-10-23T10:59:05.996Z,99.6
2017-10-23T11:00:07.610Z,100.0
2017-10-23T11:01:09.224Z,100.0
2017-10-23T11:02:10.842Z,100.0
2017-10-23T11:03:12.459Z,100.0
2017-10-23T11:04:14.076Z,100.0
2017-10-23T11:05:15.693Z,100.0
2017-10-23T11:06:17.305Z,100.0
2017-10-23T11:07:18.924Z,100.0
2017-10-23T11:08:20.541Z,100.0
2017-10-23T11:09:22.158Z,100.0
2017-10-23T11:10:23.775Z,100.0
2017-10-23T11:11:25.389Z,100.0
2017-10-23T11:12:27.009Z,100.0
2017-10-23T11:13:28.631Z,100.0
2017-10-23T11:14:30.242Z,100.0
2017-10-23T11:15:31.865Z,100.0
2017-10-23T11:16:33.484Z,97.0
2017-10-23T11:17:35.102Z,96.8
2017-10-23T11:18:36.718Z,96.6
2017-10-23T11:19:38.343Z,90.9
2017-10-23T11:20:39.961Z,85.6
2017-10-23T11:21:41.580Z,85.1
2017-10-23T11:22:43.198Z,81.0
2017-10-23T11:23:44.820Z,77.6
2017-10-23T11:24:46.445Z,75.0
2017-10-23T11:25:48.067Z,72.2
2017-10-23T11:26:49.689Z,70.1
2017-10-23T11:27:51.307Z,69.0
2017-10-23T11:28:52.929Z,71.7
2017-10-23T11:29:54.554Z,76.3
2017-10-23T11:30:56.174Z,80.3
2017-10-23T11:31:57.793Z,84.4
2017-10-23T11:32:59.417Z,87.9
2017-10-23T11:34:01.038Z,88.1
2017-10-23T11:35:02.663Z,89.3
2017-10-23T11:36:04.274Z,90.2
2017-10-23T11:37:05.893Z,90.9
2017-10-23T11:38:07.525Z,90.7
2017-10-23T11:39:09.133Z,92.0
2017-10-23T11:40:10.751Z,92.2
2017-10-23T11:41:12.371Z,92.9
2017-10-23T11:42:13.988Z,92.9
2017-10-23T11:43:15.607Z,91.9
2017-10-23T11:44:17.226Z,91.9
2017-10-23T11:45:18.844Z,91.8
2017-10-23T11:46:20.464Z,91.2
2017-10-23T11:47:22.082Z,91.1
2017-10-23T11:48:23.701Z,92.6
2017-10-23T11:49:25.316Z,92.8
2017-10-23T11:50:26.935Z,92.1
2017-10-23T11:51:28.556Z,92.4
2017-10-23T11:52:30.176Z,91.5
2017-10-23T11:53:31.788Z,91.3
2017-10-23T11:54:33.405Z,91.4
2017-10-23T11:55:35.023Z,91.3
2017-10-23T11:56:36.643Z,90.6
2017-10-23T11:57:38.261Z,89.6
2017-10-23T11:58:39.878Z,91.2
2017-10-23T11:59:41.494Z,91.0
2017-10-23T12:00:43.117Z,91.3
2017-10-23T12:01:44.746Z,91.2
2017-10-23T12:02:46.360Z,90.7
2017-10-23T12:03:47.974Z,91.0
2017-10-23T12:04:49.595Z,90.1
2017-10-23T12:05:51.212Z,91.3
2017-10-23T12:06:52.827Z,90.9
2017-10-23T12:07:54.448Z,91.8
2017-10-23T12:08:56.078Z,90.9
2017-10-23T12:09:57.697Z,91.3
2017-10-23T12:10:59.312Z,91.0
2017-10-23T12:12:00.929Z,90.9
2017-10-23T12:13:02.545Z,90.9
2017-10-23T12:14:04.163Z,90.2
2017-10-23T12:15:05.781Z,89.7
2017-10-23T12:16:07.401Z,89.4
2017-10-23T12:17:09.020Z,85.1
2017-10-23T12:18:10.638Z,85.6
2017-10-23T12:19:12.257Z,86.2
2017-10-23T12:20:13.875Z,78.0
2017-10-23T12:21:15.496Z,77.5
2017-10-23T12:22:17.116Z,78.3
2017-10-23T12:23:18.737Z,75.3
2017-10-23T12:24:20.359Z,74.4
2017-10-23T12:25:21.981Z,77.0
2017-10-23T12:26:23.594Z,81.5
2017-10-23T12:27:25.211Z,84.3
2017-10-23T12:28:26.833Z,86.2
2017-10-23T12:29:28.456Z,88.2
2017-10-23T12:30:30.086Z,89.2
2017-10-23T12:31:31.697Z,89.2
2017-10-23T12:32:33.315Z,89.5
2017-10-23T12:33:34.929Z,90.9
2017-10-23T12:34:36.546Z,91.0
2017-10-23T12:35:38.163Z,91.2
2017-10-23T12:36:39.781Z,91.2
2017-10-23T12:37:41.398Z,91.0
2017-10-23T12:38:43.019Z,91.4
2017-10-23T12:39:44.635Z,91.1
2017-10-23T12:40:46.262Z,91.6
2017-10-23T12:41:47.880Z,92.0
2017-10-23T12:42:49.511Z,92.8
2017-10-23T12:43:51.126Z,91.6
2017-10-23T12:44:52.743Z,91.8
2017-10-23T12:45:54.355Z,91.8
2017-10-23T12:46:55.969Z,92.0
2017-10-23T12:47:57.590Z,91.7
2017-10-23T12:48:59.207Z,90.8
2017-10-23T12:50:00.826Z,90.0
2017-10-23T12:51:02.443Z,90.6
2017-10-23T12:52:04.059Z,90.9
2017-10-23T12:53:05.683Z,90.9
2017-10-23T12:54:07.298Z,91.6
2017-10-23T12:55:08.911Z,90.6
2017-10-23T12:56:10.525Z,91.6
2017-10-23T12:57:12.142Z,91.8
2017-10-23T12:58:13.759Z,91.8
2017-10-23T12:59:15.395Z,90.7
2017-10-23T13:00:17.014Z,91.8
2017-10-23T13:01:18.629Z,91.4
2017-10-23T13:02:20.242Z,92.0
2017-10-23T13:03:21.861Z,92.1
2017-10-23T13:04:23.474Z,92.5
2017-10-23T13:05:25.096Z,92.4
2017-10-23T13:06:26.713Z,91.5
2017-10-23T13:07:28.338Z,91.6
2017-10-23T13:08:29.952Z,91.4
2017-10-23T13:09:31.572Z,90.9
2017-10-23T13:10:33.184Z,90.9
2017-10-23T13:11:34.802Z,90.6
2017-10-23T13:12:36.418Z,90.5
2017-10-23T13:13:38.042Z,90.6
2017-10-23T13:14:39.667Z,87.0
2017-10-23T13:15:41.287Z,85.9
2017-10-23T13:16:42.904Z,86.0
2017-10-23T13:17:44.520Z,86.4
2017-10-23T13:18:46.139Z,87.0
2017-10-23T13:19:47.757Z,87.3
2017-10-23T13:20:49.372Z,87.7
2017-10-23T13:21:50.992Z,87.9
2017-10-23T13:22:52.606Z,88.2
2017-10-23T13:23:54.219Z,87.5
2017-10-23T13:24:55.860Z,87.7
2017-10-23T13:25:57.477Z,87.4
2017-10-23T13:26:59.094Z,87.3
2017-10-23T13:28:00.718Z,87.4
2017-10-23T13:29:02.333Z,87.8
2017-10-23T13:30:03.951Z,87.4
2017-10-23T13:31:05.562Z,87.6
2017-10-23T13:32:07.178Z,88.1
2017-10-23T13:33:08.797Z,87.6
2017-10-23T13:34:10.414Z,87.1
2017-10-23T13:35:12.031Z,87.3
2017-10-23T13:36:13.648Z,87.7
2017-10-23T13:37:15.261Z,87.4
2017-10-23T13:38:16.875Z,87.3
2017-10-23T13:39:18.504Z,87.2