createdAt,value
2018-10-21T00:00:53.848Z,100
2018-10-21T00:01:54.584Z,100
2018-10-21T00:02:55.356Z,100
2018-10-21T00:03:56.022Z,100
2018-10-21T00:04:56.742Z,100
2018-10-21T00:05:57.470Z,100
2018-10-21T00:06:58.180Z,100
2018-10-21T00:07:58.901Z,100
2018-10-21T00:08:59.621Z,100
2018-10-21T00:10:00.337Z,100
2018-10-21T00:11:01.057Z,100
2018-10-21T00:12:01.785Z,100
2018-10-21T00:13:02.517Z,100
2018-10-21T00:14:03.236Z,100
2018-10-21T00:15:04.062Z,100
2018-10-21T00:16:04.677Z,100
2018-10-21T00:17:05.419Z,100
2018-10-21T00:18:06.140Z,100
2018-10-21T00:19:06.855Z,100
2018-10-21T00:20:07.576Z,100
2018-10-21T00:21:08.320Z,100
2018-10-21T00:22:09.012Z,100
2018-10-21T00:23:09.729Z,100
2018-10-21T00:24:10.471Z,100
2018-10-21T00:25:11.190Z,100
2018-10-21T00:26:11.931Z,100
2018-10-21T00:27:12.717Z,100
2018-10-21T00:28:13.367Z,100
2018-10-21T00:29:14.088Z,100
2018-10-21T00:30:14.806Z,100
2018-10-21T00:31:15.547Z,100
2018-10-21T00:32:16.264Z,100
2018-10-21T00:33:17.034Z,100
2018-10-21T00:34:17.704Z,100
2018-10-21T00:35:18.424Z,100
2018-10-21T00:36:19.141Z,100
2018-10-21T00:37:19.864Z,100
2018-10-21T00:38:20.608Z,100
2018-10-21T00:39:21.327Z,100
2018-10-21T00:40:22.070Z,100
2018-10-21T00:41:22.788Z,100
2018-10-21T00:42:23.507Z,100
2018-10-21T00:43:24.232Z,100
2018-10-21T00:44:24.945Z,100
2018-10-21T00:45:25.670Z,100
2018-10-21T00:46:26.407Z,100
2018-10-21T00:47:27.152Z,100
2018-10-21T00:48:27.871Z,100
2018-10-21T00:49:28.588Z,100
2018-10-21T00:50:29.307Z,100
2018-10-21T00:51:30.026Z,100
2018-10-21T00:52:30.743Z,100
2018-10-21T00:53:31.464Z,100
2018-10-21T00:54:32.181Z,100
2018-10-21T00:55:32.899Z,100
2018-10-21T00:56:33.620Z,100
2018-10-21T00:57:34.357Z,100
2018-10-21T00:58:35.098Z,100
2018-10-21T00:59:35.824Z,100
2018-10-21T01:00:36.534Z,100
2018-10-21T01:01:37.250Z,100
2018-10-21T01:02:37.991Z,100
2018-10-21T01:03:38.732Z,100
2018-10-21T01:04:39.451Z,100
2018-10-21T01:05:40.167Z,100
2018-10-21T01:06:40.886Z,100
2018-10-21T01:07:41.606Z,100
2018-10-21T01:08:42.326Z,100
2018-10-21T01:09:43.044Z,100
2018-10-21T01:10:43.762Z,100
2018-10-21T01:11:44.489Z,100
2018-10-21T01:12:45.202Z,100
2018-10-21T01:13:45.918Z,100
2018-10-21T01:14:46.637Z,100
2018-10-21T01:15:47.355Z,100
2018-10-21T01:16:48.075Z,100
2018-10-21T01:17:48.796Z,100
2018-10-21T01:18:49.512Z,100
2018-10-21T01:19:50.238Z,100
2018-10-21T01:20:50.972Z,100
2018-10-21T01:21:51.693Z,100
2018-10-21T01:22:52.411Z,100
2018-10-21T01:23:53.131Z,100
2018-10-21T01:24:53.873Z,100
2018-10-21T01:25:54.593Z,100
2018-10-21T01:26:55.323Z,100
2018-10-21T01:27:56.054Z,100
2018-10-21T01:28:56.780Z,100
2018-10-21T01:29:57.501Z,100
2018-10-21T01:30:58.211Z,100
2018-10-21T01:31:58.928Z,100
2018-10-21T01:32:59.653Z,100
2018-10-21T01:34:00.372Z,100
2018-10-21T01:35:01.088Z,100
2018-10-21T01:36:01.806Z,100
2018-10-21T01:37:02.597Z,100
2018-10-21T01:38:03.278Z,100
2018-10-21T01:39:04.064Z,100
2018-10-21T01:40:04.725Z,100
2018-10-21T01:41:05.463Z,100
2018-10-21T01:42:06.181Z,100
2018-10-21T01:43:06.949Z,100
2018-10-21T01:44:07.623Z,100
2018-10-21T01:45:08.457Z,100
2018-10-21T01:46:09.097Z,100
2018-10-21T01:47:09.838Z,100
2018-10-21T01:48:10.558Z,100
2018-10-21T01:49:11.276Z,100
2018-10-21T01:50:11.996Z,100
2018-10-21T01:51:12.750Z,100
2018-10-21T01:52:13.431Z,100
2018-10-21T01:53:14.149Z,100
2018-10-21T01:54:14.865Z,100
2018-10-21T01:55:15.591Z,100
2018-10-21T01:56:16.300Z,100
2018-10-21T01:57:17.126Z,100
2018-10-21T01:58:17.737Z,100
2018-10-21T01:59:18.456Z,100
2018-10-21T02:00:19.174Z,100
2018-10-21T02:01:19.914Z,100
2018-10-21T02:02:20.633Z,100
2018-10-21T02:03:21.355Z,100
2018-10-21T02:04:22.093Z,100
2018-10-21T02:05:22.819Z,100
2018-10-21T02:06:23.554Z,100
2018-10-21T02:07:24.276Z,100
2018-10-21T02:08:24.994Z,100
2018-10-21T02:09:25.712Z,100
2018-10-21T02:10:26.435Z,100
2018-10-21T02:11:27.153Z,100
2018-10-21T02:12:27.871Z,100
2018-10-21T02:13:28.588Z,100
2018-10-21T02:14:29.331Z,100
2018-10-21T02:15:30.071Z,100
2018-10-21T02:16:30.819Z,100
2018-10-21T02:17:31.543Z,100
2018-10-21T02:18:32.307Z,100
2018-10-21T02:19:32.972Z,100
2018-10-21T02:20:33.697Z,100
2018-10-21T02:21:34.442Z,100
2018-10-21T02:22:35.153Z,100
2018-10-21T02:23:35.869Z,100
2018-10-21T02:24:36.589Z,100
2018-10-21T02:25:37.308Z,100
2018-10-21T02:26:38.031Z,100
2018-10-21T02:27:38.762Z,100
2018-10-21T02:28:39.480Z,100
2018-10-21T02:29:40.202Z,100
2018-10-21T02:30:40.917Z,100
2018-10-21T02:31:41.639Z,100
2018-10-21T02:32:42.380Z,100
2018-10-21T02:33:43.142Z,100
2018-10-21T02:34:43.835Z,100
2018-10-21T02:35:44.554Z,100
2018-10-21T02:36:45.281Z,100
2018-10-21T02:37:45.992Z,100
2018-10-21T02:38:46.740Z,100
2018-10-21T02:39:47.453Z,100
2018-10-21T02:40:48.194Z,100
2018-10-21T02:41:48.913Z,100
2018-10-21T02:42:49.631Z,100
2018-10-21T02:43:50.358Z,100
2018-10-21T02:44:51.068Z,100
2018-10-21T02:45:51.790Z,100
2018-10-21T02:46:52.507Z,100
2018-10-21T02:47:53.227Z,100
2018-10-21T02:48:53.944Z,100
2018-10-21T02:49:54.663Z,100
2018-10-21T02:50:55.403Z,100
2018-10-21T02:51:56.124Z,100
2018-10-21T02:52:56.867Z,100
2018-10-21T02:53:57.589Z,100
2018-10-21T02:54:58.303Z,100
2018-10-21T02:55:59.046Z,100
2018-10-21T02:56:59.784Z,100
2018-10-21T02:58:00.481Z,100
2018-10-21T02:59:01.204Z,100
2018-10-21T03:00:01.943Z,100
2018-10-21T03:01:02.684Z,100
2018-10-21T03:02:03.404Z,100
2018-10-21T03:03:04.196Z,100
2018-10-21T03:04:04.839Z,100
2018-10-21T03:05:05.558Z,100
2018-10-21T03:06:06.278Z,100
2018-10-21T03:07:06.995Z,100
2018-10-21T03:08:07.738Z,100
2018-10-21T03:09:08.519Z,100
2018-10-21T03:10:09.178Z,100
2018-10-21T03:11:09.916Z,100
2018-10-21T03:12:10.636Z,100
2018-10-21T03:13:11.361Z,100
2018-10-21T03:14:12.096Z,100
2018-10-21T03:15:12.862Z,100
2018-10-21T03:16:13.562Z,100
2018-10-21T03:17:14.300Z,100
2018-10-21T03:18:15.073Z,100
2018-10-21T03:19:15.736Z,100
2018-10-21T03:20:16.458Z,100
2018-10-21T03:21:17.273Z,100
2018-10-21T03:22:17.916Z,100
2018-10-21T03:23:18.637Z,100
2018-10-21T03:24:19.355Z,100
2018-10-21T03:25:20.102Z,100
2018-10-21T03:26:20.840Z,100
2018-10-21T03:27:21.558Z,100
2018-10-21T03:28:22.277Z,100
2018-10-21T03:29:23.006Z,100
2018-10-21T03:30:23.740Z,100
2018-10-21T03:31:24.474Z,100
2018-10-21T03:32:25.194Z,100
2018-10-21T03:33:26.067Z,100
2018-10-21T03:34:26.631Z,100
2018-10-21T03:35:27.371Z,100
2018-10-21T03:36:28.091Z,100
2018-10-21T03:37:28.831Z,100
2018-10-21T03:38:29.551Z,100
2018-10-21T03:39:30.268Z,100
2018-10-21T03:40:30.986Z,100
2018-10-21T03:41:31.705Z,100
2018-10-21T03:42:32.425Z,100
2018-10-21T03:43:33.161Z,100
2018-10-21T03:44:33.888Z,100
2018-10-21T03:45:34.604Z,100
2018-10-21T03:46:35.322Z,100
2018-10-21T03:47:36.042Z,100
2018-10-21T03:48:36.760Z,100
2018-10-21T03:49:37.478Z,100
2018-10-21T03:50:38.198Z,100
2018-10-21T03:51:38.920Z,100
2018-10-21T03:52:39.660Z,100
2018-10-21T03:53:40.378Z,100
2018-10-21T03:54:41.098Z,100
2018-10-21T03:55:41.820Z,100
2018-10-21T03:56:42.557Z,100
2018-10-21T03:57:43.279Z,100
2018-10-21T03:58:43.996Z,100
2018-10-21T03:59:44.724Z,100
2018-10-21T04:00:45.434Z,100
2018-10-21T04:01:46.152Z,100
2018-10-21T04:02:46.870Z,100
2018-10-21T04:03:47.611Z,100
2018-10-21T04:04:48.361Z,100
2018-10-21T04:05:49.078Z,100
2018-10-21T04:06:49.815Z,100
2018-10-21T04:07:50.532Z,100
2018-10-21T04:08:51.251Z,100
2018-10-21T04:09:51.969Z,100
2018-10-21T04:10:52.712Z,100
2018-10-21T04:11:53.429Z,100
2018-10-21T04:12:54.149Z,100
2018-10-21T04:13:54.867Z,100
2018-10-21T04:14:55.584Z,100
2018-10-21T04:15:56.305Z,100
2018-10-21T04:16:57.021Z,100
2018-10-21T04:17:57.740Z,100
2018-10-21T04:18:58.459Z,100
2018-10-21T04:19:59.178Z,100
2018-10-21T04:20:59.896Z,100
2018-10-21T04:22:00.665Z,100
2018-10-21T04:23:01.335Z,100
2018-10-21T04:24:02.077Z,100
2018-10-21T04:25:02.794Z,100
2018-10-21T04:26:03.513Z,100
2018-10-21T04:27:04.254Z,100
2018-10-21T04:28:04.987Z,100
2018-10-21T04:29:05.692Z,100
2018-10-21T04:30:06.411Z,100
2018-10-21T04:31:07.129Z,100
2018-10-21T04:32:07.848Z,100
2018-10-21T04:33:08.592Z,100
2018-10-21T04:34:09.400Z,100
2018-10-21T04:35:10.043Z,100
2018-10-21T04:36:10.761Z,100
2018-10-21T04:37:11.484Z,100
2018-10-21T04:38:12.198Z,100
2018-10-21T04:39:12.920Z,100
2018-10-21T04:40:13.690Z,100
2018-10-21T04:41:14.396Z,100
2018-10-21T04:42:15.118Z,100
2018-10-21T04:43:15.843Z,100
2018-10-21T04:44:16.552Z,100
2018-10-21T04:45:17.271Z,100
2018-10-21T04:46:17.988Z,100
2018-10-21T04:47:18.716Z,100
2018-10-21T04:48:19.453Z,100
2018-10-21T04:49:20.192Z,100
2018-10-21T04:50:20.912Z,100
2018-10-21T04:51:21.630Z,100
2018-10-21T04:52:22.348Z,100
2018-10-21T04:53:23.066Z,100
2018-10-21T04:54:23.794Z,100
2018-10-21T04:55:24.501Z,100
2018-10-21T04:56:25.221Z,100
2018-10-21T04:57:25.943Z,100
2018-10-21T04:58:26.658Z,100
2018-10-21T04:59:27.376Z,100
2018-10-21T05:00:28.169Z,100
2018-10-21T05:01:28.835Z,100
2018-10-21T05:02:29.575Z,100
2018-10-21T05:03:30.317Z,100
2018-10-21T05:04:31.040Z,100
2018-10-21T05:05:31.754Z,100
2018-10-21T05:06:32.500Z,100
2018-10-21T05:07:33.281Z,100
2018-10-21T05:08:33.948Z,100
2018-10-21T05:09:34.666Z,100
2018-10-21T05:10:35.395Z,100
2018-10-21T05:11:36.123Z,100
2018-10-21T05:12:36.864Z,100
2018-10-21T05:13:37.586Z,100
2018-10-21T05:14:38.324Z,100
2018-10-21T05:15:39.042Z,100
2018-10-21T05:16:39.847Z,100
2018-10-21T05:17:40.480Z,100
2018-10-21T05:18:41.200Z,100
2018-10-21T05:19:41.916Z,100
2018-10-21T05:20:42.638Z,100
2018-10-21T05:21:43.360Z,100
2018-10-21T05:22:44.074Z,100
2018-10-21T05:23:44.836Z,100
2018-10-21T05:24:45.559Z,100
2018-10-21T05:25:46.276Z,100
2018-10-21T05:26:46.994Z,100
2018-10-21T05:27:47.719Z,100
2018-10-21T05:28:48.459Z,100
2018-10-21T05:29:49.176Z,100
2018-10-21T05:30:49.918Z,100
2018-10-21T05:31:50.638Z,100
2018-10-21T05:32:51.357Z,100
2018-10-21T05:33:52.075Z,100
2018-10-21T05:34:52.795Z,100
2018-10-21T05:35:53.539Z,100
2018-10-21T05:36:54.256Z,100
2018-10-21T05:37:54.991Z,100
2018-10-21T05:38:55.712Z,100
2018-10-21T05:39:56.435Z,100
2018-10-21T05:40:57.149Z,100
2018-10-21T05:41:57.870Z,100
2018-10-21T05:42:58.589Z,100
2018-10-21T05:43:59.308Z,100
2018-10-21T05:45:00.030Z,100
2018-10-21T05:46:00.782Z,100
2018-10-21T05:47:01.475Z,100
2018-10-21T05:48:02.187Z,100
2018-10-21T05:49:02.910Z,100
2018-10-21T05:50:03.658Z,100
2018-10-21T05:51:04.393Z,100
2018-10-21T05:52:05.162Z,100
2018-10-21T05:53:05.838Z,100
2018-10-21T05:54:06.578Z,100
2018-10-21T05:55:07.292Z,100
2018-10-21T05:56:08.037Z,100
2018-10-21T05:57:08.757Z,100
2018-10-21T05:58:09.527Z,100
2018-10-21T05:59:10.200Z,100
2018-10-21T06:00:10.917Z,100
2018-10-21T06:01:11.642Z,100
2018-10-21T06:02:12.381Z,100
2018-10-21T06:03:13.115Z,100
2018-10-21T06:04:13.874Z,100
2018-10-21T06:05:14.542Z,100
2018-10-21T06:06:15.264Z,100
2018-10-21T06:07:15.984Z,100
2018-10-21T06:08:16.705Z,100
2018-10-21T06:09:17.426Z,100
2018-10-21T06:10:18.234Z,100
2018-10-21T06:11:18.872Z,100
2018-10-21T06:12:19.599Z,100
2018-10-21T06:13:20.320Z,100
2018-10-21T06:14:21.039Z,100
2018-10-21T06:15:21.763Z,100
2018-10-21T06:16:22.563Z,100
2018-10-21T06:17:23.229Z,100
2018-10-21T06:18:23.947Z,100
2018-10-21T06:19:24.672Z,100
2018-10-21T06:20:25.393Z,100
2018-10-21T06:21:26.115Z,100
2018-10-21T06:22:26.841Z,100
2018-10-21T06:23:27.590Z,100
2018-10-21T06:24:28.310Z,100
2018-10-21T06:25:29.030Z,100
2018-10-21T06:26:29.753Z,100
2018-10-21T06:27:30.522Z,100
2018-10-21T06:28:31.218Z,100
2018-10-21T06:29:31.939Z,100
2018-10-21T06:30:32.661Z,100
2018-10-21T06:31:33.405Z,100
2018-10-21T06:32:34.129Z,100
2018-10-21T06:33:34.929Z,100
2018-10-21T06:34:35.597Z,100
2018-10-21T06:35:36.321Z,100
2018-10-21T06:36:37.050Z,100
2018-10-21T06:37:37.768Z,100
2018-10-21T06:38:38.492Z,100
2018-10-21T06:39:39.218Z,100
2018-10-21T06:40:39.942Z,100
2018-10-21T06:41:40.664Z,100
2018-10-21T06:42:41.388Z,100
2018-10-21T06:43:42.113Z,100
2018-10-21T06:44:42.838Z,100
2018-10-21T06:45:43.628Z,100
2018-10-21T06:46:44.284Z,100
2018-10-21T06:47:45.010Z,100
2018-10-21T06:48:45.741Z,100
2018-10-21T06:49:46.456Z,100
2018-10-21T06:50:47.181Z,100
2018-10-21T06:51:47.919Z,100
2018-10-21T06:52:48.651Z,100
2018-10-21T06:53:49.373Z,100
2018-10-21T06:54:50.101Z,100
2018-10-21T06:55:50.850Z,100
2018-10-21T06:56:51.728Z,100
2018-10-21T06:57:52.361Z,100
2018-10-21T06:58:53.050Z,100
2018-10-21T06:59:53.775Z,100
2018-10-21T07:00:54.499Z,100
2018-10-21T07:01:55.249Z,100
2018-10-21T07:02:55.976Z,100
2018-10-21T07:03:56.767Z,100
2018-10-21T07:04:57.466Z,100
2018-10-21T07:05:58.162Z,100
2018-10-21T07:06:58.882Z,100
2018-10-21T07:07:59.607Z,100
2018-10-21T07:09:00.334Z,100
2018-10-21T07:10:01.128Z,100
2018-10-21T07:11:01.815Z,100
2018-10-21T07:12:02.540Z,100
2018-10-21T07:13:03.291Z,100
2018-10-21T07:14:04.020Z,100
2018-10-21T07:15:04.807Z,100
2018-10-21T07:16:05.545Z,100
2018-10-21T07:17:06.204Z,100
2018-10-21T07:18:06.933Z,100
2018-10-21T07:19:07.686Z,100
2018-10-21T07:20:08.415Z,100
2018-10-21T07:21:09.145Z,100
2018-10-21T07:22:09.949Z,100
2018-10-21T07:23:10.602Z,100
2018-10-21T07:24:11.354Z,100
2018-10-21T07:25:12.085Z,100
2018-10-21T07:26:12.836Z,100
2018-10-21T07:27:13.565Z,100
2018-10-21T07:28:14.393Z,100
2018-10-21T07:29:15.021Z,100
2018-10-21T07:30:15.756Z,100
2018-10-21T07:31:16.483Z,100
2018-10-21T07:32:17.219Z,100
2018-10-21T07:33:17.940Z,100
2018-10-21T07:34:18.727Z,100
2018-10-21T07:35:19.398Z,100
2018-10-21T07:36:20.142Z,100
2018-10-21T07:37:20.868Z,100
2018-10-21T07:38:21.599Z,100
2018-10-21T07:39:22.325Z,100
2018-10-21T07:40:23.066Z,100
2018-10-21T07:41:23.783Z,100
2018-10-21T07:42:24.535Z,100
2018-10-21T07:43:25.265Z,100
2018-10-21T07:44:25.996Z,100
2018-10-21T07:45:26.722Z,100
2018-10-21T07:46:27.449Z,100
2018-10-21T07:47:28.179Z,100
2018-10-21T07:48:28.912Z,100
2018-10-21T07:49:29.663Z,100
2018-10-21T07:50:30.427Z,100
2018-10-21T07:51:31.149Z,100
2018-10-21T07:52:31.880Z,100
2018-10-21T07:53:32.610Z,100
2018-10-21T07:54:33.343Z,100
2018-10-21T07:55:34.090Z,100
2018-10-21T07:56:34.821Z,100
2018-10-21T07:57:35.550Z,100
2018-10-21T07:58:36.280Z,100
2018-10-21T07:59:37.015Z,100
2018-10-21T08:00:37.744Z,100
2018-10-21T08:01:38.474Z,100
2018-10-21T08:02:39.203Z,100
2018-10-21T08:03:39.937Z,100
2018-10-21T08:04:40.673Z,100
2018-10-21T08:05:41.419Z,100
2018-10-21T08:06:42.126Z,100
2018-10-21T08:07:42.851Z,100
2018-10-21T08:08:43.595Z,100
2018-10-21T08:09:44.312Z,100
2018-10-21T08:10:45.043Z,100
2018-10-21T08:11:45.774Z,100
2018-10-21T08:12:46.499Z,100
2018-10-21T08:13:47.228Z,100
2018-10-21T08:14:48.080Z,100
2018-10-21T08:15:48.690Z,100
2018-10-21T08:16:49.420Z,100
2018-10-21T08:17:50.153Z,100
2018-10-21T08:18:50.887Z,100
2018-10-21T08:19:51.621Z,100
2018-10-21T08:20:52.360Z,100
2018-10-21T08:21:53.082Z,100
2018-10-21T08:22:53.814Z,100
2018-10-21T08:23:54.543Z,100
2018-10-21T08:24:55.287Z,100
2018-10-21T08:25:56.033Z,100
2018-10-21T08:26:56.763Z,99
2018-10-21T08:27:57.556Z,99
2018-10-21T08:28:58.229Z,97
2018-10-21T08:29:58.955Z,97
2018-10-21T08:30:59.685Z,95
2018-10-21T08:32:00.414Z,96
2018-10-21T08:33:01.146Z,99
2018-10-21T08:34:01.905Z,99
2018-10-21T08:35:02.609Z,100
2018-10-21T08:36:03.418Z,100
2018-10-21T08:37:04.090Z,100
2018-10-21T08:38:04.822Z,99
2018-10-21T08:39:05.555Z,97
2018-10-21T08:40:06.304Z,94
2018-10-21T08:41:07.021Z,90
2018-10-21T08:42:07.753Z,86
2018-10-21T08:43:08.486Z,84
2018-10-21T08:44:09.218Z,81
2018-10-21T08:45:09.951Z,79
2018-10-21T08:46:10.732Z,77
2018-10-21T08:47:11.432Z,73
2018-10-21T08:48:12.158Z,72
2018-10-21T08:49:12.989Z,70
2018-10-21T08:50:13.628Z,69
2018-10-21T08:51:14.372Z,67
2018-10-21T08:52:15.221Z,67
2018-10-21T08:53:15.836Z,68
2018-10-21T08:54:16.570Z,67
2018-10-21T08:55:17.419Z,68
2018-10-21T08:56:18.055Z,71
2018-10-21T08:57:18.789Z,71
2018-10-21T08:58:19.524Z,71
2018-10-21T08:59:20.260Z,73
2018-10-21T09:00:20.995Z,75
2018-10-21T09:01:21.728Z,76
2018-10-21T09:02:22.462Z,77
2018-10-21T09:03:23.196Z,76
2018-10-21T09:04:23.936Z,75
2018-10-21T09:05:24.688Z,73
2018-10-21T09:06:25.424Z,70
2018-10-21T09:07:26.166Z,70
2018-10-21T09:08:26.898Z,68
2018-10-21T09:09:27.635Z,67
2018-10-21T09:10:28.437Z,66
2018-10-21T09:11:29.128Z,64
2018-10-21T09:12:29.865Z,63
2018-10-21T09:13:30.603Z,63
2018-10-21T09:14:31.343Z,60
2018-10-21T09:15:32.115Z,59
2018-10-21T09:16:32.924Z,59
2018-10-21T09:17:33.603Z,59
2018-10-21T09:18:34.345Z,58
2018-10-21T09:19:35.110Z,58
2018-10-21T09:20:35.875Z,57
2018-10-21T09:21:36.620Z,56
2018-10-21T09:22:37.361Z,56
2018-10-21T09:23:38.146Z,55
2018-10-21T09:24:38.849Z,54
2018-10-21T09:25:39.594Z,53
2018-10-21T09:26:40.346Z,54
2018-10-21T09:27:41.103Z,53
2018-10-21T09:28:41.860Z,52
2018-10-21T09:29:42.621Z,53
2018-10-21T09:30:43.392Z,54
2018-10-21T09:31:44.128Z,53
2018-10-21T09:32:44.874Z,53
2018-10-21T09:33:45.621Z,52
2018-10-21T09:34:46.363Z,53
2018-10-21T09:35:47.114Z,53
2018-10-21T09:36:47.910Z,52
2018-10-21T09:37:48.593Z,52
2018-10-21T09:38:49.336Z,51
2018-10-21T09:39:50.078Z,50
2018-10-21T09:40:50.819Z,50
2018-10-21T09:41:51.560Z,50
2018-10-21T09:42:52.301Z,50
2018-10-21T09:43:53.043Z,51
2018-10-21T09:44:53.786Z,48
2018-10-21T09:45:54.600Z,47
2018-10-21T09:46:55.296Z,48
2018-10-21T09:47:56.035Z,48
2018-10-21T09:48:56.788Z,49
2018-10-21T09:49:57.600Z,48
2018-10-21T09:50:58.262Z,48
2018-10-21T09:51:59.030Z,48
2018-10-21T09:52:59.746Z,46
2018-10-21T09:54:00.490Z,47
2018-10-21T09:55:01.266Z,48
2018-10-21T09:56:01.973Z,46
2018-10-21T09:57:02.738Z,46
2018-10-21T09:58:03.520Z,45
2018-10-21T09:59:04.221Z,47
2018-10-21T10:00:04.966Z,47
2018-10-21T10:01:05.758Z,46
2018-10-21T10:02:06.450Z,45
2018-10-21T10:03:07.193Z,47
2018-10-21T10:04:07.940Z,47
2018-10-21T10:05:08.701Z,47
2018-10-21T10:06:09.424Z,47
2018-10-21T10:07:10.213Z,48
2018-10-21T10:08:10.911Z,47
2018-10-21T10:09:11.674Z,48
2018-10-21T10:10:12.473Z,48
2018-10-21T10:11:13.161Z,46
2018-10-21T10:12:13.900Z,46
2018-10-21T10:13:14.696Z,46
2018-10-21T10:14:15.385Z,46
2018-10-21T10:15:16.128Z,47
2018-10-21T10:16:16.896Z,46
2018-10-21T10:17:17.613Z,46
2018-10-21T10:18:18.359Z,47
2018-10-21T10:19:19.167Z,46
2018-10-21T10:20:19.844Z,45
2018-10-21T10:21:20.591Z,45
2018-10-21T10:22:21.332Z,45
2018-10-21T10:23:22.144Z,46
2018-10-21T10:24:22.817Z,46
2018-10-21T10:25:23.570Z,47
2018-10-21T10:26:24.306Z,47
2018-10-21T10:27:25.050Z,46
2018-10-21T10:28:25.823Z,45
2018-10-21T10:29:26.558Z,45
2018-10-21T10:30:27.336Z,45
2018-10-21T10:31:28.086Z,45
2018-10-21T10:32:28.833Z,46
2018-10-21T10:33:29.573Z,45
2018-10-21T10:34:30.341Z,45
2018-10-21T10:35:31.084Z,47
2018-10-21T10:36:31.827Z,46
2018-10-21T10:37:32.567Z,46
2018-10-21T10:38:33.308Z,45
2018-10-21T10:39:34.051Z,45
2018-10-21T10:40:34.792Z,45
2018-10-21T10:41:35.590Z,45
2018-10-21T10:42:36.274Z,46
2018-10-21T10:43:37.018Z,46
2018-10-21T10:44:37.762Z,45
2018-10-21T10:45:38.506Z,45
2018-10-21T10:46:39.257Z,45
2018-10-21T10:47:39.991Z,46
2018-10-21T10:48:40.742Z,46
2018-10-21T10:49:41.484Z,46
2018-10-21T10:50:42.219Z,47
2018-10-21T10:51:42.961Z,46
2018-10-21T10:52:43.714Z,45
2018-10-21T10:53:44.468Z,45
2018-10-21T10:54:45.210Z,45
2018-10-21T10:55:45.955Z,46
2018-10-21T10:56:46.697Z,45
2018-10-21T10:57:47.441Z,45
2018-10-21T10:58:48.183Z,44
2018-10-21T10:59:48.968Z,44
2018-10-21T11:00:49.665Z,45
2018-10-21T11:01:50.406Z,45
2018-10-21T11:02:51.149Z,45
2018-10-21T11:03:51.890Z,45
2018-10-21T11:04:52.631Z,46
2018-10-21T11:05:53.377Z,47
2018-10-21T11:06:54.133Z,47
2018-10-21T11:07:54.878Z,48
2018-10-21T11:08:55.620Z,47
2018-10-21T11:09:56.390Z,46
2018-10-21T11:10:57.103Z,47
2018-10-21T11:11:57.847Z,46
2018-10-21T11:12:58.605Z,47
2018-10-21T11:13:59.332Z,48
2018-10-21T11:15:00.091Z,48
2018-10-21T11:16:00.865Z,48
2018-10-21T11:17:01.580Z,48
2018-10-21T11:18:02.322Z,48
2018-10-21T11:19:03.118Z,48
2018-10-21T11:20:03.813Z,50
2018-10-21T11:21:04.560Z,49
2018-10-21T11:22:05.355Z,48
2018-10-21T11:23:06.039Z,50
2018-10-21T11:24:06.781Z,49
2018-10-21T11:25:07.557Z,48
2018-10-21T11:26:08.253Z,49
2018-10-21T11:27:08.991Z,50
2018-10-21T11:28:09.764Z,49
2018-10-21T11:29:10.478Z,50
2018-10-21T11:30:11.215Z,49
2018-10-21T11:31:12.004Z,49
2018-10-21T11:32:12.696Z,50
2018-10-21T11:33:13.447Z,50
2018-10-21T11:34:14.262Z,50
2018-10-21T11:35:14.934Z,49
2018-10-21T11:36:15.669Z,50
2018-10-21T11:37:16.482Z,51
2018-10-21T11:38:17.141Z,51
2018-10-21T11:39:17.876Z,50
2018-10-21T11:40:18.664Z,51
2018-10-21T11:41:19.347Z,50
2018-10-21T11:42:20.090Z,49
2018-10-21T11:43:20.845Z,49
2018-10-21T11:44:21.581Z,50
2018-10-21T11:45:22.320Z,49
2018-10-21T11:46:23.082Z,50
2018-10-21T11:47:23.806Z,51
2018-10-21T11:48:24.559Z,50
2018-10-21T11:49:25.297Z,51
2018-10-21T11:50:26.035Z,51
2018-10-21T11:51:26.797Z,50
2018-10-21T11:52:27.561Z,50
2018-10-21T11:53:28.291Z,49
2018-10-21T11:54:29.057Z,49
2018-10-21T11:55:29.794Z,50
2018-10-21T11:56:30.524Z,51
2018-10-21T11:57:31.262Z,52
2018-10-21T11:58:32.023Z,51
2018-10-21T11:59:32.759Z,51
2018-10-21T12:00:33.501Z,51
2018-10-21T12:01:34.232Z,50
2018-10-21T12:02:34.992Z,51
2018-10-21T12:03:35.728Z,50
2018-10-21T12:04:36.474Z,50
2018-10-21T12:05:37.204Z,50
2018-10-21T12:06:37.942Z,50
2018-10-21T12:07:38.702Z,50
2018-10-21T12:08:39.436Z,50
2018-10-21T12:09:40.172Z,51
2018-10-21T12:10:40.933Z,50
2018-10-21T12:11:41.670Z,50
2018-10-21T12:12:42.405Z,51
2018-10-21T12:13:43.142Z,50
2018-10-21T12:14:43.883Z,51
2018-10-21T12:15:44.641Z,53
2018-10-21T12:16:45.380Z,52
2018-10-21T12:17:46.119Z,52
2018-10-21T12:18:46.932Z,51
2018-10-21T12:19:47.632Z,49
2018-10-21T12:20:48.329Z,48
2018-10-21T12:21:49.087Z,49
2018-10-21T12:22:49.849Z,49
2018-10-21T12:23:50.606Z,49
2018-10-21T12:24:51.639Z,49
2018-10-21T12:25:52.099Z,49
2018-10-21T12:26:52.833Z,49
2018-10-21T12:27:53.602Z,49
2018-10-21T12:28:54.336Z,48
2018-10-21T12:29:55.040Z,49
2018-10-21T12:30:55.800Z,50
2018-10-21T12:31:56.540Z,51
2018-10-21T12:32:57.292Z,50
2018-10-21T12:33:58.088Z,50
2018-10-21T12:34:58.778Z,51
2018-10-21T12:35:59.500Z,50
2018-10-21T12:37:00.278Z,51
2018-10-21T12:38:00.967Z,52
2018-10-21T12:39:01.698Z,51
2018-10-21T12:40:02.494Z,51
2018-10-21T12:41:03.217Z,50
2018-10-21T12:42:03.898Z,49
2018-10-21T12:43:04.689Z,48
2018-10-21T12:44:05.374Z,49
2018-10-21T12:45:06.129Z,48
2018-10-21T12:46:06.931Z,48
2018-10-21T12:47:07.672Z,49
2018-10-21T12:48:08.352Z,48
2018-10-21T12:49:09.116Z,49
2018-10-21T12:50:09.820Z,48
2018-10-21T12:51:10.553Z,48
2018-10-21T12:52:11.348Z,49
2018-10-21T12:53:12.062Z,50
2018-10-21T12:54:12.809Z,50
2018-10-21T12:55:13.574Z,50
2018-10-21T12:56:14.216Z,49
2018-10-21T12:57:14.980Z,49
2018-10-21T12:58:15.812Z,49
2018-10-21T12:59:16.434Z,49
2018-10-21T13:00:17.167Z,50
2018-10-21T13:01:17.951Z,49
2018-10-21T13:02:18.702Z,49
2018-10-21T13:03:19.379Z,49
2018-10-21T13:04:20.268Z,49
2018-10-21T13:05:20.843Z,49
2018-10-21T13:06:21.574Z,50
2018-10-21T13:07:22.314Z,49
2018-10-21T13:08:23.050Z,50
2018-10-21T13:09:23.783Z,49
2018-10-21T13:10:24.524Z,50
2018-10-21T13:11:25.251Z,51
2018-10-21T13:12:25.993Z,51
2018-10-21T13:13:26.812Z,49
2018-10-21T13:14:27.474Z,48
2018-10-21T13:15:28.203Z,49
2018-10-21T13:16:28.974Z,50
2018-10-21T13:17:29.684Z,50
2018-10-21T13:18:30.439Z,49
2018-10-21T13:19:31.174Z,50
2018-10-21T13:20:31.903Z,50
2018-10-21T13:21:32.656Z,50
2018-10-21T13:22:33.397Z,51
2018-10-21T13:23:34.121Z,50
2018-10-21T13:24:34.872Z,50
2018-10-21T13:25:35.601Z,50
2018-10-21T13:26:36.340Z,50
2018-10-21T13:27:37.061Z,50
2018-10-21T13:28:37.813Z,51
2018-10-21T13:29:38.527Z,50
2018-10-21T13:30:39.259Z,50
2018-10-21T13:31:39.992Z,49
2018-10-21T13:32:40.721Z,49
2018-10-21T13:33:41.449Z,49
2018-10-21T13:34:42.244Z,49
2018-10-21T13:35:42.917Z,50
2018-10-21T13:36:43.640Z,49
2018-10-21T13:37:44.373Z,49
2018-10-21T13:38:45.105Z,49
2018-10-21T13:39:45.840Z,49
2018-10-21T13:40:46.565Z,50
2018-10-21T13:41:47.292Z,49
2018-10-21T13:42:48.027Z,51
2018-10-21T13:43:48.773Z,50
2018-10-21T13:44:49.492Z,51
2018-10-21T13:45:50.264Z,50
2018-10-21T13:46:50.948Z,50
2018-10-21T13:47:51.682Z,49
2018-10-21T13:48:52.415Z,50
2018-10-21T13:49:53.149Z,49
2018-10-21T13:50:53.881Z,49
2018-10-21T13:51:54.743Z,49
2018-10-21T13:52:55.348Z,48
2018-10-21T13:53:56.072Z,49
2018-10-21T13:54:56.838Z,50
2018-10-21T13:55:57.553Z,51
2018-10-21T13:56:58.285Z,52
2018-10-21T13:57:59.053Z,51
2018-10-21T13:58:59.753Z,51
2018-10-21T14:00:00.472Z,50
2018-10-21T14:01:01.309Z,50
2018-10-21T14:02:01.928Z,50
2018-10-21T14:03:02.659Z,50
2018-10-21T14:04:03.431Z,50
2018-10-21T14:05:04.116Z,49
2018-10-21T14:06:04.855Z,49
2018-10-21T14:07:05.585Z,50
2018-10-21T14:08:06.305Z,49