createdAt,value
2022-10-19T07:44:44.903Z,57.85
2022-10-19T07:45:45.391Z,57.69
2022-10-19T07:46:45.936Z,57.85
2022-10-19T07:47:46.427Z,58.33
2022-10-19T07:48:46.939Z,57.85
2022-10-19T07:49:48.007Z,57.52
2022-10-19T07:50:48.556Z,57.69
2022-10-19T07:51:49.103Z,60.10
2022-10-19T07:52:49.656Z,58.81
2022-10-19T07:53:50.190Z,58.65
2022-10-19T07:54:51.030Z,57.36
2022-10-19T07:55:51.613Z,58.81
2022-10-19T07:56:52.165Z,58.65
2022-10-19T07:57:52.709Z,60.10
2022-10-19T07:58:53.268Z,61.07
2022-10-19T07:59:53.885Z,59.94
2022-10-19T08:00:54.480Z,61.07
2022-10-19T08:01:55.124Z,63.97
2022-10-19T08:03:19.248Z,64.29
2022-10-19T08:04:43.298Z,57.36
2022-10-19T08:05:02.013Z,63.16
2022-10-19T08:05:59.225Z,65.26
2022-10-19T08:06:59.242Z,63.49
2022-10-19T08:07:59.758Z,60.42
2022-10-19T08:09:00.799Z,56.88
2022-10-19T08:10:01.339Z,57.36
2022-10-19T08:11:01.771Z,57.85
2022-10-19T08:12:02.751Z,54.95
2022-10-19T08:13:03.270Z,56.88
2022-10-19T08:14:03.856Z,56.07
2022-10-19T08:15:04.345Z,56.07
2022-10-19T08:16:04.825Z,55.27
2022-10-19T08:17:05.834Z,56.40
2022-10-19T08:18:06.334Z,55.75
2022-10-19T08:19:06.878Z,56.72
2022-10-19T08:20:07.384Z,56.24
2022-10-19T08:21:07.966Z,56.56
2022-10-19T08:22:08.405Z,60.59
2022-10-19T08:23:08.911Z,56.88
2022-10-19T08:24:09.458Z,55.75
2022-10-19T08:25:10.024Z,57.04
2022-10-19T08:26:10.540Z,54.46
2022-10-19T08:27:11.060Z,55.75
2022-10-19T08:28:11.571Z,56.24
2022-10-19T08:29:12.104Z,57.04
2022-10-19T08:30:12.624Z,58.17
2022-10-19T08:31:13.024Z,56.07
2022-10-19T08:32:14.000Z,57.52
2022-10-19T08:33:14.922Z,56.24
2022-10-19T08:34:15.933Z,58.01
2022-10-19T08:35:16.373Z,56.56
2022-10-19T08:36:17.302Z,56.07
2022-10-19T08:37:26.242Z,56.40
2022-10-19T08:38:20.188Z,56.07
2022-10-19T08:39:19.617Z,55.59
2022-10-19T08:40:20.688Z,56.07
2022-10-19T08:41:21.162Z,56.88
2022-10-19T08:42:23.102Z,56.40
2022-10-19T08:43:23.153Z,56.88
2022-10-19T08:44:23.676Z,55.59
2022-10-19T08:45:24.153Z,55.91
2022-10-19T08:46:25.172Z,55.11
2022-10-19T08:47:25.699Z,55.59
2022-10-19T08:48:26.216Z,55.27
2022-10-19T08:49:26.714Z,55.11
2022-10-19T08:50:27.276Z,54.79
2022-10-19T08:51:27.751Z,55.11
2022-10-19T08:52:33.438Z,55.27
2022-10-19T08:53:30.635Z,54.79
2022-10-19T08:54:30.169Z,56.24
2022-10-19T08:55:31.118Z,55.59
2022-10-19T08:56:49.945Z,54.95
2022-10-19T08:57:33.816Z,56.24
2022-10-19T08:58:33.383Z,54.30
2022-10-19T08:59:34.023Z,53.33
2022-10-19T09:00:34.712Z,55.59
2022-10-19T09:01:37.594Z,54.79
2022-10-19T09:02:36.100Z,54.95
2022-10-19T09:03:55.403Z,55.91
2022-10-19T09:04:38.419Z,54.79
2022-10-19T09:05:38.473Z,55.43
2022-10-19T09:06:38.910Z,53.98
2022-10-19T09:07:39.831Z,53.33
2022-10-19T09:08:40.842Z,53.82
2022-10-19T09:09:41.818Z,54.62
2022-10-19T09:10:42.357Z,54.46
2022-10-19T09:11:42.857Z,54.46
2022-10-19T09:14:44.891Z,55.75
2022-10-19T09:16:00.361Z,55.43
2022-10-19T09:20:23.257Z,54.79
2022-10-19T09:21:20.690Z,55.75
2022-10-19T09:22:21.629Z,55.59
2022-10-19T09:23:22.653Z,58.65
2022-10-19T09:24:46.490Z,58.65
2022-10-19T09:25:23.953Z,54.14
2022-10-19T09:26:24.509Z,57.36
2022-10-19T09:27:24.985Z,55.27
2022-10-19T09:28:31.424Z,55.27
2022-10-19T09:29:27.815Z,54.95
2022-10-19T09:30:27.350Z,57.36
2022-10-19T09:31:31.502Z,55.75
2022-10-19T09:32:28.747Z,63.33
2022-10-19T09:33:29.269Z,55.43
2022-10-19T09:34:29.775Z,55.75
2022-10-19T09:35:30.205Z,55.43
2022-10-19T09:36:49.346Z,55.43
2022-10-19T09:37:33.175Z,55.75
2022-10-19T09:38:32.684Z,55.91
2022-10-19T09:39:33.204Z,59.46
2022-10-19T09:40:33.708Z,58.97
2022-10-19T09:41:34.264Z,55.91
2022-10-19T09:42:35.166Z,56.07
2022-10-19T09:43:35.761Z,59.94
2022-10-19T09:44:36.296Z,58.81
2022-10-19T09:45:36.789Z,54.46
2022-10-19T09:46:38.915Z,53.82
2022-10-19T09:47:39.277Z,54.79
2022-10-19T09:48:38.979Z,55.59
2022-10-19T09:49:39.515Z,56.40
2022-10-19T09:50:40.057Z,54.79
2022-10-19T09:51:40.605Z,58.33
2022-10-19T09:52:41.127Z,57.85
2022-10-19T09:53:44.731Z,73.15
2022-10-19T09:54:45.324Z,63.16
2022-10-19T09:56:04.780Z,79.44
2022-10-19T09:56:56.213Z,74.12
2022-10-19T09:57:44.836Z,71.54
2022-10-19T09:58:45.290Z,63.49
2022-10-19T09:59:45.890Z,60.10
2022-10-19T10:01:05.416Z,61.55
2022-10-19T10:01:47.619Z,59.14
2022-10-19T10:02:48.320Z,59.46
2022-10-19T10:03:52.434Z,56.40
2022-10-19T10:04:50.673Z,55.43
2022-10-19T10:05:50.206Z,57.04
2022-10-19T10:06:50.717Z,54.95
2022-10-19T10:07:51.299Z,54.79
2022-10-19T10:08:51.880Z,56.40
2022-10-19T10:09:52.358Z,56.40
2022-10-19T10:10:53.076Z,56.72
2022-10-19T10:12:54.584Z,55.43
2022-10-19T10:13:55.126Z,55.11
2022-10-19T10:14:55.598Z,58.17
2022-10-19T10:15:56.119Z,55.43
2022-10-19T10:16:56.648Z,55.75
2022-10-19T10:17:57.241Z,55.43
2022-10-19T10:18:58.504Z,56.40
2022-10-19T10:19:58.535Z,56.40
2022-10-19T10:20:59.085Z,58.65
2022-10-19T10:21:59.613Z,57.69
2022-10-19T10:23:00.164Z,56.88
2022-10-19T10:24:00.730Z,54.30
2022-10-19T10:25:01.369Z,56.07
2022-10-19T10:26:01.878Z,55.27
2022-10-19T10:27:03.426Z,55.11
2022-10-19T10:28:03.375Z,54.79
2022-10-19T10:29:03.856Z,62.68
2022-10-19T10:30:04.401Z,58.01
2022-10-19T10:31:04.907Z,57.69
2022-10-19T10:32:05.439Z,60.10
2022-10-19T10:33:13.283Z,61.87
2022-10-19T10:34:22.510Z,55.75
2022-10-19T10:35:08.755Z,54.30
2022-10-19T10:36:08.167Z,55.11
2022-10-19T10:37:09.185Z,56.40
2022-10-19T10:38:09.769Z,53.66
2022-10-19T10:39:10.297Z,55.75
2022-10-19T10:40:10.797Z,53.98
2022-10-19T10:41:11.237Z,53.82
2022-10-19T10:42:12.270Z,53.82
2022-10-19T10:43:12.991Z,55.43
2022-10-19T10:44:13.503Z,54.14
2022-10-19T10:45:13.907Z,53.98
2022-10-19T10:46:15.639Z,55.43
2022-10-19T10:47:15.673Z,53.82
2022-10-19T10:48:16.124Z,55.59
2022-10-19T10:49:17.133Z,55.59
2022-10-19T10:50:17.706Z,54.30
2022-10-19T10:51:18.148Z,54.79
2022-10-19T10:52:18.648Z,56.88
2022-10-19T10:53:19.210Z,56.88
2022-10-19T10:54:19.842Z,54.95
2022-10-19T10:55:20.345Z,54.62
2022-10-19T10:56:20.889Z,54.30
2022-10-19T10:58:25.554Z,54.79
2022-10-19T10:59:24.267Z,53.66
2022-10-19T11:00:23.730Z,58.81
2022-10-19T11:01:24.781Z,54.14
2022-10-19T11:03:26.193Z,54.30
2022-10-19T11:04:27.213Z,54.14
2022-10-19T11:05:27.738Z,54.62
2022-10-19T11:06:28.179Z,54.62
2022-10-19T11:07:29.207Z,54.62
2022-10-19T11:08:35.157Z,55.59
2022-10-19T11:09:30.354Z,56.40
2022-10-19T11:10:31.384Z,55.91
2022-10-19T11:11:31.884Z,54.30
2022-10-19T11:12:35.068Z,54.14
2022-10-19T11:13:33.340Z,55.11
2022-10-19T11:14:33.879Z,55.59
2022-10-19T11:15:34.457Z,54.30
2022-10-19T11:16:35.063Z,54.14
2022-10-19T11:17:35.882Z,53.98
2022-10-19T11:18:36.176Z,54.79
2022-10-19T11:19:36.605Z,55.43
2022-10-19T11:20:37.618Z,53.66
2022-10-19T11:21:38.057Z,54.30
2022-10-19T11:22:39.200Z,55.27
2022-10-19T11:23:39.711Z,54.79
2022-10-19T11:24:41.878Z,54.30
2022-10-19T11:25:40.867Z,54.30
2022-10-19T11:26:41.519Z,58.81
2022-10-19T11:27:41.963Z,59.62
2022-10-19T11:28:42.597Z,62.68
2022-10-19T11:29:43.035Z,60.42
2022-10-19T11:30:45.319Z,59.94
2022-10-19T11:31:44.220Z,60.75
2022-10-19T11:32:46.019Z,55.59
2022-10-19T11:33:45.711Z,60.26
2022-10-19T11:34:46.250Z,69.45
2022-10-19T11:35:46.767Z,63.81
2022-10-19T11:36:47.281Z,68.96
2022-10-19T11:37:50.319Z,63.33
2022-10-19T11:38:49.682Z,65.58
2022-10-19T11:39:49.176Z,60.91
2022-10-19T11:41:06.115Z,71.38
2022-10-19T11:41:51.568Z,61.71
2022-10-19T11:42:51.091Z,65.10
2022-10-19T11:43:51.617Z,59.30
2022-10-19T11:44:52.131Z,55.91
2022-10-19T11:45:52.659Z,55.59
2022-10-19T11:46:53.067Z,60.42
2022-10-19T11:47:54.025Z,59.94
2022-10-19T11:48:55.147Z,59.94
2022-10-19T11:49:55.722Z,60.26
2022-10-19T11:51:04.100Z,56.56
2022-10-19T11:51:58.148Z,55.43
2022-10-19T11:52:57.702Z,58.01
2022-10-19T11:53:58.277Z,59.30
2022-10-19T11:54:58.827Z,53.01
2022-10-19T11:55:59.390Z,55.59
2022-10-19T11:57:06.385Z,56.40
2022-10-19T11:58:01.831Z,55.27
2022-10-19T11:59:01.524Z,57.85
2022-10-19T12:00:13.665Z,55.27
2022-10-19T12:01:03.898Z,55.91
2022-10-19T12:02:03.982Z,53.82
2022-10-19T12:03:04.578Z,52.69
2022-10-19T12:04:05.019Z,53.66
2022-10-19T12:05:05.568Z,53.17
2022-10-19T12:06:06.037Z,53.98
2022-10-19T12:07:07.047Z,54.62
2022-10-19T12:08:07.653Z,55.27
2022-10-19T12:09:08.187Z,54.95
2022-10-19T12:10:08.718Z,54.14
2022-10-19T12:11:09.188Z,52.53
2022-10-19T12:12:10.256Z,53.82
2022-10-19T12:13:10.796Z,53.17
2022-10-19T12:14:11.439Z,54.30
2022-10-19T12:15:11.990Z,53.50
2022-10-19T12:16:12.500Z,58.65
2022-10-19T12:18:13.564Z,53.82
2022-10-19T12:19:14.149Z,61.87
2022-10-19T12:20:17.468Z,53.66
2022-10-19T12:21:16.606Z,53.98
2022-10-19T12:22:16.216Z,58.65
2022-10-19T12:23:16.741Z,52.69
2022-10-19T12:24:17.359Z,52.69
2022-10-19T12:25:17.897Z,52.85
2022-10-19T12:27:19.427Z,52.21
2022-10-19T12:28:20.007Z,52.69
2022-10-19T12:29:20.643Z,53.33
2022-10-19T12:30:21.191Z,51.72
2022-10-19T12:31:21.713Z,51.88
2022-10-19T12:32:22.518Z,53.33
2022-10-19T12:33:23.004Z,53.66
2022-10-19T12:34:23.587Z,53.82
2022-10-19T12:35:24.123Z,53.01
2022-10-19T12:36:24.682Z,52.37
2022-10-19T12:37:25.246Z,53.17
2022-10-19T12:38:25.845Z,52.85
2022-10-19T12:39:26.448Z,53.66
2022-10-19T12:40:27.010Z,53.82
2022-10-19T12:41:27.566Z,52.53
2022-10-19T12:42:28.119Z,52.85
2022-10-19T12:43:28.691Z,54.62
2022-10-19T12:44:29.303Z,52.21
2022-10-19T12:45:29.863Z,53.17
2022-10-19T12:46:30.441Z,52.85
2022-10-19T12:47:30.971Z,53.33
2022-10-19T12:48:31.569Z,52.21
2022-10-19T12:49:32.162Z,53.17
2022-10-19T12:50:35.024Z,53.17
2022-10-19T12:51:34.611Z,52.21
2022-10-19T12:52:34.556Z,53.50
2022-10-19T12:53:34.745Z,53.82
2022-10-19T12:54:35.366Z,53.01
2022-10-19T12:55:36.038Z,52.53
2022-10-19T12:56:36.529Z,52.85
2022-10-19T12:57:37.457Z,53.50
2022-10-19T12:58:37.650Z,53.66
2022-10-19T12:59:38.266Z,52.69
2022-10-19T13:00:39.069Z,53.33
2022-10-19T13:01:39.600Z,52.05
2022-10-19T13:02:40.132Z,53.50
2022-10-19T13:03:40.696Z,50.43
2022-10-19T13:04:41.311Z,52.05
2022-10-19T13:05:41.850Z,52.21
2022-10-19T13:06:42.399Z,53.66
2022-10-19T13:07:42.980Z,53.33
2022-10-19T13:08:43.557Z,51.24
2022-10-19T13:09:44.170Z,52.53
2022-10-19T13:10:44.694Z,53.50
2022-10-19T13:11:45.249Z,51.72
2022-10-19T13:12:45.842Z,52.21
2022-10-19T13:13:46.421Z,51.24
2022-10-19T13:14:47.021Z,51.56
2022-10-19T13:15:47.586Z,52.21
2022-10-19T13:16:48.122Z,52.53
2022-10-19T13:17:48.685Z,52.85
2022-10-19T13:18:49.263Z,53.50
2022-10-19T13:19:49.979Z,54.62
2022-10-19T13:20:50.481Z,56.07
2022-10-19T13:21:51.103Z,54.30
2022-10-19T13:22:51.643Z,53.01
2022-10-19T13:23:52.225Z,52.37
2022-10-19T13:24:52.817Z,52.37
2022-10-19T13:25:53.372Z,52.37
2022-10-19T13:26:53.905Z,52.37
2022-10-19T13:27:54.453Z,52.69
2022-10-19T13:28:54.996Z,54.46
2022-10-19T13:29:55.628Z,53.66
2022-10-19T13:31:03.250Z,52.53
2022-10-19T13:31:57.935Z,53.82
2022-10-19T13:32:57.508Z,54.30
2022-10-19T13:33:58.125Z,54.46
2022-10-19T13:34:58.656Z,53.82
2022-10-19T13:35:59.199Z,55.59
2022-10-19T13:36:59.757Z,54.14
2022-10-19T13:38:00.320Z,54.62
2022-10-19T13:39:00.875Z,59.46
2022-10-19T13:40:01.469Z,53.66
2022-10-19T13:41:02.037Z,55.91
2022-10-19T13:42:02.586Z,55.27
2022-10-19T13:43:03.146Z,52.37
2022-10-19T13:44:03.690Z,53.17
2022-10-19T13:45:04.185Z,60.10
2022-10-19T13:46:04.634Z,53.50
2022-10-19T13:47:05.742Z,51.72
2022-10-19T13:48:06.140Z,56.40
2022-10-19T13:49:07.307Z,52.69
2022-10-19T13:50:07.835Z,55.27
2022-10-19T13:51:08.330Z,55.11
2022-10-19T13:52:09.348Z,55.27
2022-10-19T13:53:09.926Z,54.46
2022-10-19T13:54:10.497Z,59.46
2022-10-19T13:55:11.111Z,52.85
2022-10-19T13:56:11.578Z,52.69
2022-10-19T13:57:12.624Z,54.14
2022-10-19T13:58:13.200Z,53.33
2022-10-19T13:59:13.883Z,51.56
2022-10-19T14:00:14.757Z,53.01
2022-10-19T14:01:16.400Z,52.69
2022-10-19T14:02:16.020Z,54.46
2022-10-19T14:03:16.532Z,52.85
2022-10-19T14:04:17.086Z,52.21
2022-10-19T14:05:17.660Z,52.69
2022-10-19T14:08:07.381Z,53.01
2022-10-19T14:09:07.941Z,53.98
2022-10-19T14:10:08.414Z,52.85
2022-10-19T14:11:08.921Z,52.37
2022-10-19T14:12:09.453Z,53.17
2022-10-19T14:13:10.019Z,52.21
2022-10-19T14:14:10.548Z,53.01
2022-10-19T14:15:11.112Z,52.53
2022-10-19T14:16:11.647Z,53.17
2022-10-19T14:17:12.248Z,53.17
2022-10-19T14:18:19.215Z,53.66
2022-10-19T14:19:14.459Z,52.85
2022-10-19T14:20:14.488Z,53.01
2022-10-19T14:21:15.007Z,52.37
2022-10-19T14:22:15.569Z,52.85
2022-10-19T14:23:16.126Z,53.01
2022-10-19T14:24:16.705Z,53.33
2022-10-19T14:25:17.244Z,58.01
2022-10-19T14:26:17.839Z,53.17
2022-10-19T14:27:18.385Z,53.17
2022-10-19T14:28:18.802Z,52.85
2022-10-19T14:29:19.879Z,54.14
2022-10-19T14:30:20.428Z,52.53
2022-10-19T14:31:20.950Z,53.17
2022-10-19T14:32:21.506Z,53.66
2022-10-19T14:33:22.027Z,53.17
2022-10-19T14:34:22.481Z,53.82
2022-10-19T14:35:23.528Z,54.95
2022-10-19T14:36:24.109Z,52.69
2022-10-19T14:37:24.637Z,52.85
2022-10-19T14:38:25.639Z,52.69
2022-10-19T14:39:26.189Z,52.69
2022-10-19T14:40:28.029Z,53.17
2022-10-19T14:41:27.414Z,53.66
2022-10-19T14:42:27.917Z,53.17
2022-10-19T14:43:28.500Z,53.50
