createdAt,value
2019-05-19T00:01:36.140Z,18.70
2019-05-19T00:04:04.625Z,17.97
2019-05-19T00:06:33.040Z,18.47
2019-05-19T00:09:01.563Z,16.73
2019-05-19T00:11:30.003Z,17.97
2019-05-19T00:13:58.475Z,18.50
2019-05-19T00:16:26.931Z,17.50
2019-05-19T00:18:55.298Z,18.93
2019-05-19T00:21:23.750Z,19.87
2019-05-19T00:23:52.140Z,18.77
2019-05-19T00:26:20.580Z,20.57
2019-05-19T00:28:49.028Z,19.53
2019-05-19T00:31:18.514Z,18.97
2019-05-19T00:33:46.967Z,19.00
2019-05-19T00:36:15.579Z,20.27
2019-05-19T00:38:44.091Z,20.63
2019-05-19T00:41:12.523Z,22.13
2019-05-19T00:43:40.945Z,21.33
2019-05-19T00:46:09.398Z,20.67
2019-05-19T00:48:37.875Z,22.67
2019-05-19T00:51:06.309Z,23.30
2019-05-19T00:53:34.785Z,22.30
2019-05-19T00:56:03.441Z,21.80
2019-05-19T00:58:33.202Z,22.73
2019-05-19T01:01:01.706Z,21.23
2019-05-19T01:03:30.163Z,23.03
2019-05-19T01:05:58.622Z,23.63
2019-05-19T01:08:27.106Z,22.40
2019-05-19T01:10:55.487Z,23.33
2019-05-19T01:13:23.871Z,22.27
2019-05-19T01:15:52.243Z,20.97
2019-05-19T01:18:20.689Z,25.08
2019-05-19T01:20:49.224Z,25.03
2019-05-19T01:23:17.961Z,22.93
2019-05-19T01:25:46.460Z,22.70
2019-05-19T01:28:15.011Z,23.07
2019-05-19T01:30:43.549Z,22.30
2019-05-19T01:33:11.986Z,24.17
2019-05-19T01:35:40.402Z,22.30
2019-05-19T01:38:08.859Z,23.67
2019-05-19T01:40:37.353Z,23.10
2019-05-19T01:43:05.829Z,23.70
2019-05-19T01:45:34.334Z,23.43
2019-05-19T01:48:03.011Z,24.67
2019-05-19T01:50:31.582Z,24.27
2019-05-19T01:53:03.128Z,24.27
2019-05-19T01:55:31.607Z,23.30
2019-05-19T01:58:00.019Z,24.20
2019-05-19T02:00:28.500Z,23.23
2019-05-19T02:02:56.951Z,23.57
2019-05-19T02:05:25.402Z,24.17
2019-05-19T02:07:54.412Z,23.27
2019-05-19T02:10:22.864Z,23.03
2019-05-19T02:12:51.501Z,21.87
2019-05-19T02:15:20.019Z,24.60
2019-05-19T02:17:48.494Z,22.37
2019-05-19T02:20:30.591Z,22.83
2019-05-19T02:22:47.266Z,23.10
2019-05-19T02:25:16.408Z,27.37
2019-05-19T02:27:44.866Z,23.30
2019-05-19T02:30:13.815Z,22.83
2019-05-19T02:32:42.306Z,22.30
2019-05-19T02:35:10.793Z,23.27
2019-05-19T02:37:39.368Z,23.53
2019-05-19T02:40:07.942Z,22.97
2019-05-19T02:42:38.602Z,24.23
2019-05-19T02:45:07.307Z,25.50
2019-05-19T02:47:36.690Z,23.87
2019-05-19T02:50:05.165Z,23.77
2019-05-19T02:52:33.722Z,25.10
2019-05-19T02:55:02.571Z,24.93
2019-05-19T02:57:31.830Z,24.13
2019-05-19T03:00:02.551Z,24.37
2019-05-19T03:02:30.940Z,24.17
2019-05-19T03:04:59.400Z,24.97
2019-05-19T03:07:30.202Z,23.07
2019-05-19T03:09:59.477Z,23.83
2019-05-19T03:12:27.939Z,25.50
2019-05-19T03:14:56.379Z,25.13
2019-05-19T03:17:24.766Z,26.30
2019-05-19T03:19:53.202Z,26.10
2019-05-19T03:22:21.584Z,25.27
2019-05-19T03:24:50.110Z,23.80
2019-05-19T03:27:18.524Z,26.83
2019-05-19T03:29:55.631Z,24.23
2019-05-19T03:32:32.404Z,25.57
2019-05-19T03:35:00.876Z,24.03
2019-05-19T03:37:29.380Z,24.37
2019-05-19T03:39:57.784Z,25.80
2019-05-19T03:42:26.256Z,25.87
2019-05-19T03:44:54.693Z,26.03
2019-05-19T03:47:23.075Z,26.87
2019-05-19T03:49:51.526Z,25.90
2019-05-19T03:52:19.984Z,26.20
2019-05-19T03:54:48.448Z,25.37
2019-05-19T03:57:16.976Z,25.43
2019-05-19T03:59:45.430Z,27.00
2019-05-19T04:02:13.804Z,28.83
2019-05-19T04:04:42.222Z,26.07
2019-05-19T04:07:10.655Z,25.27
2019-05-19T04:09:39.044Z,26.40
2019-05-19T04:12:07.516Z,26.60
2019-05-19T04:14:35.893Z,28.03
2019-05-19T04:17:04.330Z,29.13
2019-05-19T04:19:32.704Z,28.00
2019-05-19T04:22:01.078Z,30.47
2019-05-19T04:24:29.434Z,30.97
2019-05-19T04:26:57.812Z,28.87
2019-05-19T04:29:26.276Z,28.63
2019-05-19T04:31:54.733Z,28.63
2019-05-19T04:34:23.177Z,28.73
2019-05-19T04:36:51.564Z,26.67
2019-05-19T04:39:20.068Z,28.93
2019-05-19T04:41:48.483Z,28.70
2019-05-19T04:44:16.852Z,30.37
2019-05-19T04:46:45.229Z,29.70
2019-05-19T04:49:13.663Z,31.80
2019-05-19T04:51:42.115Z,29.93
2019-05-19T04:54:10.603Z,32.33
2019-05-19T04:56:39.148Z,31.40
2019-05-19T04:59:07.636Z,32.17
2019-05-19T05:01:36.111Z,30.43
2019-05-19T05:04:04.728Z,32.63
2019-05-19T05:06:33.177Z,30.20
2019-05-19T05:09:01.635Z,32.80
2019-05-19T05:11:30.071Z,31.43
2019-05-19T05:13:58.464Z,31.23
2019-05-19T05:16:26.934Z,31.53
2019-05-19T05:18:55.342Z,33.40
2019-05-19T05:21:23.719Z,30.90
2019-05-19T05:23:52.307Z,31.83
2019-05-19T05:26:20.772Z,34.43
2019-05-19T05:28:49.185Z,29.03
2019-05-19T05:31:17.865Z,32.87
2019-05-19T05:33:46.553Z,37.03
2019-05-19T05:36:15.063Z,38.63
2019-05-19T05:38:43.526Z,38.90
2019-05-19T05:41:12.043Z,39.77
2019-05-19T05:43:40.520Z,42.97
2019-05-19T05:46:09.531Z,39.20
2019-05-19T05:48:56.953Z,39.23
2019-05-19T05:51:27.317Z,36.27
2019-05-19T05:53:55.929Z,35.27
2019-05-19T05:56:45.303Z,39.47
2019-05-19T05:59:14.052Z,32.30
2019-05-19T06:01:57.616Z,36.50
2019-05-19T06:04:26.103Z,34.07
2019-05-19T06:06:56.373Z,35.93
2019-05-19T06:09:24.845Z,35.50
2019-05-19T06:11:53.303Z,32.73
2019-05-19T06:14:21.752Z,34.03
2019-05-19T06:17:09.355Z,34.23
2019-05-19T06:19:37.845Z,35.10
2019-05-19T06:22:06.307Z,34.10
2019-05-19T06:24:34.873Z,29.23
2019-05-19T06:27:03.338Z,30.40
2019-05-19T06:29:31.716Z,30.13
2019-05-19T06:32:04.738Z,29.27
2019-05-19T06:34:39.159Z,30.13
2019-05-19T06:37:07.731Z,29.23
2019-05-19T06:39:36.196Z,28.80
2019-05-19T06:42:04.667Z,29.60
2019-05-19T06:44:33.161Z,30.47
2019-05-19T06:47:01.667Z,30.00
2019-05-19T06:49:30.070Z,29.30
2019-05-19T06:51:58.560Z,29.73
2019-05-19T06:54:27.049Z,28.90
2019-05-19T06:56:58.773Z,27.30
2019-05-19T06:59:27.269Z,28.30
2019-05-19T07:01:55.655Z,25.13
2019-05-19T07:04:24.044Z,26.43
2019-05-19T07:06:52.912Z,26.47
2019-05-19T07:09:21.679Z,24.77
2019-05-19T07:11:50.150Z,25.50
2019-05-19T07:14:18.644Z,26.23
2019-05-19T07:16:47.035Z,26.60
2019-05-19T07:19:15.537Z,26.93
2019-05-19T07:21:44.089Z,27.07
2019-05-19T07:24:12.479Z,27.07
2019-05-19T07:26:40.957Z,25.03
2019-05-19T07:29:09.468Z,19.17
2019-05-19T07:31:37.862Z,23.47
2019-05-19T07:34:06.460Z,21.73
2019-05-19T07:36:35.484Z,19.77
2019-05-19T07:39:05.286Z,19.83
2019-05-19T07:41:34.287Z,20.03
2019-05-19T07:44:02.821Z,17.30
2019-05-19T07:46:31.287Z,17.07
2019-05-19T07:48:59.783Z,18.47
2019-05-19T07:51:28.493Z,16.50
2019-05-19T07:53:56.973Z,17.70
2019-05-19T07:56:25.453Z,16.90
2019-05-19T07:58:54.203Z,14.57
2019-05-19T08:01:22.810Z,17.63
2019-05-19T08:03:51.375Z,16.03
2019-05-19T08:06:19.878Z,16.77
2019-05-19T08:08:48.338Z,16.13
2019-05-19T08:11:42.067Z,16.83
2019-05-19T08:14:10.456Z,16.23
2019-05-19T08:16:38.988Z,15.27
2019-05-19T08:19:07.507Z,16.53
2019-05-19T08:21:36.060Z,15.23
2019-05-19T08:24:04.759Z,14.90
2019-05-19T08:26:33.331Z,15.27
2019-05-19T08:29:01.707Z,14.57
2019-05-19T08:31:30.226Z,14.63
2019-05-19T08:33:58.795Z,13.10
2019-05-19T08:36:27.452Z,14.63
2019-05-19T08:38:55.971Z,13.87
2019-05-19T08:41:24.481Z,12.57
2019-05-19T08:43:53.476Z,12.37
2019-05-19T08:46:22.296Z,13.47
2019-05-19T08:48:50.869Z,12.57
2019-05-19T08:51:22.147Z,11.97
2019-05-19T08:53:50.560Z,13.00
2019-05-19T08:56:19.313Z,13.63
2019-05-19T08:58:47.865Z,12.90
2019-05-19T09:01:17.916Z,12.23
2019-05-19T09:03:46.424Z,12.53
2019-05-19T09:06:14.999Z,12.30
2019-05-19T09:08:43.469Z,11.10
2019-05-19T09:11:11.981Z,12.67
2019-05-19T09:13:40.464Z,12.87
2019-05-19T09:16:08.958Z,13.03
2019-05-19T09:18:39.971Z,12.90
2019-05-19T09:21:08.545Z,12.13
2019-05-19T09:23:37.051Z,13.27
2019-05-19T09:26:05.758Z,12.60
2019-05-19T09:28:34.264Z,13.07
2019-05-19T09:31:02.731Z,13.00
2019-05-19T09:33:31.301Z,13.33
2019-05-19T09:35:59.784Z,14.33
2019-05-19T09:38:29.290Z,14.13
2019-05-19T09:40:57.876Z,12.43
2019-05-19T09:43:26.466Z,13.57
2019-05-19T09:45:55.105Z,11.97
2019-05-19T09:48:23.684Z,12.40
2019-05-19T09:50:52.102Z,12.77
2019-05-19T09:53:20.585Z,12.47
2019-05-19T09:55:49.085Z,12.70
2019-05-19T09:58:19.969Z,12.77
2019-05-19T10:00:47.840Z,12.27
2019-05-19T10:03:19.781Z,12.67
2019-05-19T10:05:48.337Z,12.43
2019-05-19T10:08:18.607Z,13.67
2019-05-19T10:11:15.484Z,13.63
2019-05-19T10:13:44.060Z,13.13
2019-05-19T10:16:12.583Z,13.23
2019-05-19T10:18:41.179Z,11.30
2019-05-19T10:21:10.028Z,12.33
2019-05-19T10:23:38.427Z,11.43
2019-05-19T10:26:07.144Z,12.87
2019-05-19T10:28:36.213Z,12.20
2019-05-19T10:31:05.015Z,12.83
2019-05-19T10:33:33.516Z,12.50
2019-05-19T10:36:02.265Z,12.20
2019-05-19T10:38:30.751Z,11.87
2019-05-19T10:40:59.643Z,12.20
2019-05-19T10:43:28.035Z,10.27
2019-05-19T10:46:00.519Z,11.57
2019-05-19T10:48:29.794Z,13.10
2019-05-19T10:50:58.536Z,12.10
2019-05-19T10:53:27.031Z,13.33
2019-05-19T10:55:55.602Z,12.20
2019-05-19T10:58:24.015Z,13.67
2019-05-19T11:00:52.626Z,14.83
2019-05-19T11:03:21.127Z,15.13
2019-05-19T11:05:49.606Z,12.43
2019-05-19T11:08:18.234Z,16.10
2019-05-19T11:10:46.701Z,15.60
2019-05-19T11:13:15.179Z,14.90
2019-05-19T11:15:43.639Z,17.50
2019-05-19T11:18:12.240Z,17.37
2019-05-19T11:20:40.800Z,18.70
2019-05-19T11:23:09.255Z,16.87
2019-05-19T11:25:50.608Z,16.57
2019-05-19T11:28:08.266Z,17.63
2019-05-19T11:30:36.756Z,15.87
2019-05-19T11:33:05.310Z,15.20
2019-05-19T11:35:33.827Z,16.87
2019-05-19T11:38:02.279Z,15.80
2019-05-19T11:40:30.674Z,15.43
2019-05-19T11:42:59.121Z,14.67
2019-05-19T11:45:27.890Z,15.57
2019-05-19T11:47:57.585Z,16.30
2019-05-19T11:50:26.188Z,12.67
2019-05-19T11:52:54.620Z,12.07
2019-05-19T11:55:26.233Z,13.80
2019-05-19T11:57:54.754Z,14.13
2019-05-19T12:00:23.323Z,15.77
2019-05-19T12:02:56.163Z,11.27
2019-05-19T12:05:24.946Z,13.73
2019-05-19T12:07:53.466Z,13.83
2019-05-19T12:10:21.954Z,13.30
2019-05-19T12:12:50.396Z,13.60
2019-05-19T12:15:18.888Z,12.10
2019-05-19T12:17:47.383Z,11.40
2019-05-19T12:20:15.915Z,10.00
2019-05-19T12:22:44.400Z,9.87
2019-05-19T12:25:12.866Z,12.37
2019-05-19T12:27:41.439Z,10.03
2019-05-19T12:30:11.545Z,11.43
2019-05-19T12:32:40.136Z,11.03
2019-05-19T12:35:08.768Z,13.33
2019-05-19T12:37:37.232Z,13.43
2019-05-19T12:40:11.873Z,13.37
2019-05-19T12:42:41.470Z,12.77
2019-05-19T12:45:11.594Z,13.67
2019-05-19T12:47:40.136Z,14.87
2019-05-19T12:50:09.023Z,16.00
2019-05-19T12:52:37.643Z,17.43
2019-05-19T12:55:06.593Z,16.40
2019-05-19T12:57:35.138Z,18.87
2019-05-19T13:00:03.819Z,20.30
2019-05-19T13:02:32.303Z,19.10
2019-05-19T13:05:05.530Z,17.47
2019-05-19T13:07:32.131Z,17.57
2019-05-19T13:10:00.675Z,17.40
2019-05-19T13:12:29.145Z,15.90
2019-05-19T13:14:57.627Z,16.60
2019-05-19T13:17:26.118Z,15.40
2019-05-19T13:19:54.621Z,14.33
2019-05-19T13:22:23.090Z,11.90
2019-05-19T13:24:54.033Z,11.57
2019-05-19T13:27:22.546Z,9.40
2019-05-19T13:29:51.476Z,8.33
2019-05-19T13:32:20.227Z,8.03
2019-05-19T13:34:48.792Z,6.63
2019-05-19T13:37:17.399Z,6.00
2019-05-19T13:39:46.075Z,5.67
2019-05-19T13:42:14.760Z,4.77
2019-05-19T13:44:43.181Z,4.43
2019-05-19T13:47:11.652Z,4.97
2019-05-19T13:49:40.213Z,4.60
2019-05-19T13:52:08.821Z,4.47
2019-05-19T13:54:37.431Z,5.00
2019-05-19T13:57:12.365Z,5.40
2019-05-19T13:59:36.178Z,4.23
2019-05-19T14:02:04.891Z,4.30
2019-05-19T14:04:34.630Z,4.60
2019-05-19T14:07:04.284Z,4.40
2019-05-19T14:09:32.697Z,4.47
2019-05-19T14:12:01.263Z,4.93
2019-05-19T14:14:29.793Z,4.77
2019-05-19T14:16:58.316Z,5.53
2019-05-19T14:19:26.811Z,5.80
2019-05-19T14:21:55.326Z,5.80
2019-05-19T14:24:23.922Z,6.90
2019-05-19T14:26:52.591Z,7.87
2019-05-19T14:29:23.112Z,7.33
2019-05-19T14:31:51.764Z,6.97
2019-05-19T14:34:20.480Z,6.97
2019-05-19T14:36:49.110Z,7.50
2019-05-19T14:39:17.616Z,8.57
2019-05-19T14:41:51.656Z,7.77
2019-05-19T14:44:20.220Z,9.60
2019-05-19T14:46:50.165Z,7.50
2019-05-19T14:49:18.860Z,8.13
2019-05-19T14:51:47.339Z,8.23
2019-05-19T14:54:15.733Z,7.47
2019-05-19T14:56:44.371Z,8.47
2019-05-19T14:59:12.857Z,8.17
2019-05-19T15:01:41.263Z,9.30
2019-05-19T15:04:09.875Z,8.93
2019-05-19T15:06:38.272Z,9.30
2019-05-19T15:09:06.810Z,8.10
2019-05-19T15:11:35.287Z,7.93
2019-05-19T15:14:03.724Z,8.33
2019-05-19T15:16:32.256Z,7.17
2019-05-19T15:19:00.671Z,7.03
2019-05-19T15:21:31.991Z,8.10
2019-05-19T15:24:00.480Z,7.20
2019-05-19T15:26:31.007Z,7.63
2019-05-19T15:28:59.500Z,8.63
2019-05-19T15:31:27.953Z,7.63
2019-05-19T15:33:56.534Z,8.27
2019-05-19T15:36:24.930Z,8.23
2019-05-19T15:38:53.736Z,6.97
2019-05-19T15:41:22.322Z,6.57
2019-05-19T15:43:50.722Z,6.80
2019-05-19T15:46:19.168Z,7.23
2019-05-19T15:48:47.720Z,6.03
2019-05-19T15:51:28.012Z,6.17
2019-05-19T15:53:46.363Z,6.47
2019-05-19T15:56:14.770Z,6.07
2019-05-19T15:58:43.427Z,6.33
2019-05-19T16:01:11.809Z,5.87
2019-05-19T16:03:40.300Z,5.63
2019-05-19T16:06:08.765Z,5.47
2019-05-19T16:08:37.140Z,5.67
2019-05-19T16:11:05.700Z,5.67
2019-05-19T16:13:34.240Z,4.93
2019-05-19T16:16:02.708Z,4.93
2019-05-19T16:18:31.100Z,4.07
2019-05-19T16:20:59.554Z,4.53
2019-05-19T16:23:27.927Z,4.47
2019-05-19T16:25:56.525Z,4.80
2019-05-19T16:28:30.645Z,4.50
2019-05-19T16:30:55.307Z,4.90
2019-05-19T16:33:23.771Z,4.37
2019-05-19T16:35:58.446Z,5.03
2019-05-19T16:38:27.003Z,4.40
2019-05-19T16:40:55.513Z,4.70
2019-05-19T16:43:23.896Z,4.37
2019-05-19T16:45:52.395Z,4.27
2019-05-19T16:48:23.362Z,3.90
2019-05-19T16:50:51.162Z,4.47
2019-05-19T16:53:19.695Z,4.60
2019-05-19T16:55:48.160Z,7.60
2019-05-19T16:58:21.215Z,4.93
2019-05-19T17:00:46.744Z,5.37
2019-05-19T17:03:15.175Z,10.77
2019-05-19T17:05:43.623Z,4.30
2019-05-19T17:08:12.016Z,4.37
2019-05-19T17:10:40.463Z,4.37
2019-05-19T17:13:08.998Z,4.07
2019-05-19T17:15:37.539Z,4.20
2019-05-19T17:18:08.164Z,3.80
2019-05-19T17:20:36.366Z,4.27
2019-05-19T17:23:04.831Z,4.40
2019-05-19T17:25:33.336Z,4.50
2019-05-19T17:28:01.779Z,4.20
2019-05-19T17:30:30.265Z,3.90
2019-05-19T17:32:58.715Z,4.40
2019-05-19T17:35:27.167Z,4.33
2019-05-19T17:37:55.816Z,4.73
2019-05-19T17:40:24.282Z,4.80
2019-05-19T17:42:52.754Z,5.57
2019-05-19T17:45:21.481Z,5.50
2019-05-19T17:47:52.998Z,4.83
2019-05-19T17:50:30.015Z,4.93
2019-05-19T17:52:58.453Z,4.80
2019-05-19T17:55:26.919Z,5.03
2019-05-19T17:57:57.162Z,5.20
2019-05-19T18:00:33.316Z,4.50
2019-05-19T18:03:01.931Z,4.83
2019-05-19T18:05:30.456Z,5.40
2019-05-19T18:07:58.932Z,5.23
2019-05-19T18:10:27.403Z,4.80
2019-05-19T18:12:55.931Z,4.90
2019-05-19T18:15:24.374Z,5.20
2019-05-19T18:17:52.812Z,5.07
2019-05-19T18:20:24.112Z,5.23
2019-05-19T18:22:52.868Z,4.70
2019-05-19T18:25:21.697Z,5.20
2019-05-19T18:27:50.163Z,4.83
2019-05-19T18:30:18.724Z,5.53
2019-05-19T18:32:47.116Z,5.67
2019-05-19T18:35:15.588Z,5.73
2019-05-19T18:37:44.045Z,5.20
2019-05-19T18:40:12.512Z,5.03
2019-05-19T18:42:40.947Z,6.10
2019-05-19T18:45:09.507Z,5.87
2019-05-19T18:47:37.877Z,5.63
2019-05-19T18:50:07.087Z,5.57
2019-05-19T18:52:35.567Z,6.13
2019-05-19T18:55:04.145Z,5.80
2019-05-19T18:57:32.763Z,6.17
2019-05-19T19:00:01.224Z,6.53
2019-05-19T19:02:30.414Z,6.50
2019-05-19T19:04:58.921Z,6.03
2019-05-19T19:07:46.252Z,6.03
2019-05-19T19:10:14.770Z,6.33
2019-05-19T19:12:43.342Z,6.47
2019-05-19T19:15:11.996Z,6.13
2019-05-19T19:17:40.455Z,5.93
2019-05-19T19:20:09.048Z,6.07
2019-05-19T19:22:37.576Z,5.70
2019-05-19T19:25:06.171Z,5.57
2019-05-19T19:27:34.535Z,5.97
2019-05-19T19:30:04.201Z,6.27
2019-05-19T19:32:32.699Z,5.93
2019-05-19T19:35:01.062Z,5.20
2019-05-19T19:37:29.476Z,4.87
2019-05-19T19:39:57.959Z,5.00
2019-05-19T19:42:26.570Z,5.80
2019-05-19T19:44:54.995Z,5.77
2019-05-19T19:47:24.187Z,6.37
2019-05-19T19:49:52.652Z,5.83
2019-05-19T19:52:21.058Z,5.27
2019-05-19T19:54:49.699Z,5.57
2019-05-19T19:57:18.108Z,5.63
2019-05-19T19:59:46.506Z,5.80
2019-05-19T20:02:15.110Z,5.33
2019-05-19T20:04:43.612Z,6.00
2019-05-19T20:07:12.201Z,6.40
2019-05-19T20:09:40.844Z,6.23
2019-05-19T20:12:09.389Z,6.50
2019-05-19T20:14:38.638Z,7.70
2019-05-19T20:17:07.207Z,7.73
2019-05-19T20:19:35.615Z,6.57
2019-05-19T20:22:04.067Z,6.70
2019-05-19T20:24:35.983Z,6.53
2019-05-19T20:27:09.148Z,7.40
2019-05-19T20:29:37.778Z,6.43
2019-05-19T20:32:06.214Z,7.80
2019-05-19T20:34:34.774Z,7.40
2019-05-19T20:37:03.298Z,6.97
2019-05-19T20:39:31.788Z,6.73
2019-05-19T20:42:00.425Z,7.63
2019-05-19T20:44:29.112Z,8.47
2019-05-19T20:46:57.664Z,7.73
2019-05-19T20:49:26.044Z,8.40
2019-05-19T20:51:54.611Z,7.17
2019-05-19T20:54:23.133Z,7.70
2019-05-19T20:56:51.540Z,7.97
2019-05-19T20:59:20.019Z,8.23
2019-05-19T21:01:48.494Z,8.00
2019-05-19T21:04:17.021Z,7.77
2019-05-19T21:06:45.786Z,8.77
2019-05-19T21:09:14.273Z,8.30
2019-05-19T21:11:42.775Z,8.53
2019-05-19T21:14:11.287Z,9.03
2019-05-19T21:16:39.762Z,9.40
2019-05-19T21:19:08.340Z,8.30
2019-05-19T21:21:36.786Z,8.70
2019-05-19T21:24:05.160Z,9.07
2019-05-19T21:26:33.630Z,8.30
2019-05-19T21:29:02.198Z,7.87
2019-05-19T21:31:30.718Z,8.70
2019-05-19T21:33:59.089Z,8.97
2019-05-19T21:36:27.471Z,9.30
2019-05-19T21:38:56.014Z,8.70
2019-05-19T21:41:24.391Z,9.20
2019-05-19T21:43:52.955Z,9.13
2019-05-19T21:46:21.418Z,9.53
2019-05-19T21:48:49.821Z,10.20
2019-05-19T21:51:18.182Z,10.10
2019-05-19T21:53:46.630Z,10.20
2019-05-19T21:56:15.242Z,10.37
2019-05-19T21:58:43.716Z,10.23
2019-05-19T22:01:22.824Z,10.67
2019-05-19T22:03:42.521Z,10.37
2019-05-19T22:06:11.073Z,11.00
2019-05-19T22:08:39.428Z,10.53
2019-05-19T22:11:07.881Z,10.83
2019-05-19T22:13:36.310Z,10.43
2019-05-19T22:16:13.071Z,10.67
2019-05-19T22:18:34.924Z,10.83
2019-05-19T22:21:03.416Z,11.43
2019-05-19T22:23:31.783Z,11.53
2019-05-19T22:26:00.169Z,11.10
2019-05-19T22:28:28.541Z,12.07
2019-05-19T22:30:57.027Z,11.77
2019-05-19T22:33:25.470Z,11.80
2019-05-19T22:35:53.934Z,12.17
2019-05-19T22:38:22.341Z,13.17
2019-05-19T22:40:50.811Z,12.37
2019-05-19T22:43:20.262Z,12.00
2019-05-19T22:45:48.716Z,11.43
2019-05-19T22:48:17.429Z,12.27
2019-05-19T22:50:45.921Z,12.30
2019-05-19T22:53:14.371Z,12.30
2019-05-19T22:55:42.744Z,12.20
2019-05-19T22:58:11.122Z,13.07
2019-05-19T23:00:39.584Z,13.00
2019-05-19T23:03:08.029Z,13.30
2019-05-19T23:05:36.442Z,13.43
2019-05-19T23:08:04.923Z,13.50
2019-05-19T23:10:33.462Z,13.93
2019-05-19T23:13:02.331Z,13.50
2019-05-19T23:15:30.675Z,14.07
2019-05-19T23:17:59.045Z,13.47
2019-05-19T23:20:27.520Z,13.50
2019-05-19T23:22:55.962Z,14.37
2019-05-19T23:25:24.362Z,14.23
2019-05-19T23:27:52.799Z,13.83
2019-05-19T23:30:21.247Z,14.10
2019-05-19T23:32:49.688Z,14.23
2019-05-19T23:35:18.146Z,14.90
2019-05-19T23:37:46.599Z,15.43
2019-05-19T23:40:15.049Z,15.47
2019-05-19T23:42:43.435Z,14.10
2019-05-19T23:45:12.404Z,14.30
2019-05-19T23:47:40.885Z,14.43
2019-05-19T23:50:09.343Z,15.30
2019-05-19T23:52:37.729Z,15.33
2019-05-19T23:55:06.572Z,15.07
2019-05-19T23:57:35.059Z,15.40
