createdAt,value
2019-04-21T00:01:37.113Z,54.60
2019-04-21T00:04:11.344Z,54.30
2019-04-21T00:06:55.277Z,54.40
2019-04-21T00:11:56.953Z,54.50
2019-04-21T00:14:22.504Z,53.70
2019-04-21T00:16:50.401Z,54.00
2019-04-21T00:19:19.818Z,53.90
2019-04-21T00:21:51.010Z,53.10
2019-04-21T00:24:28.816Z,52.50
2019-04-21T00:27:05.241Z,52.40
2019-04-21T00:29:45.697Z,52.30
2019-04-21T00:32:05.247Z,52.50
2019-04-21T00:34:21.759Z,53.30
2019-04-21T00:37:03.191Z,54.00
2019-04-21T00:39:58.750Z,54.40
2019-04-21T00:42:16.777Z,54.70
2019-04-21T00:44:38.064Z,54.60
2019-04-21T00:47:13.976Z,55.10
2019-04-21T00:49:53.996Z,55.40
2019-04-21T00:52:47.539Z,55.80
2019-04-21T00:55:18.142Z,55.80
2019-04-21T00:57:39.545Z,56.40
2019-04-21T01:00:07.373Z,56.90
2019-04-21T01:02:46.887Z,57.40
2019-04-21T01:05:15.224Z,57.40
2019-04-21T01:07:41.053Z,57.50
2019-04-21T01:10:06.557Z,57.00
2019-04-21T01:12:43.375Z,57.20
2019-04-21T01:15:25.039Z,57.30
2019-04-21T01:17:46.019Z,57.80
2019-04-21T01:20:10.261Z,57.70
2019-04-21T01:22:27.779Z,57.30
2019-04-21T01:25:08.096Z,57.70
2019-04-21T01:27:52.071Z,58.40
2019-04-21T01:30:22.532Z,58.40
2019-04-21T01:32:53.215Z,58.70
2019-04-21T01:35:20.879Z,57.90
2019-04-21T01:37:57.770Z,58.10
2019-04-21T01:40:36.163Z,58.00
2019-04-21T01:42:58.344Z,58.40
2019-04-21T01:45:26.493Z,57.80
2019-04-21T01:48:03.606Z,57.90
2019-04-21T01:50:28.992Z,58.50
2019-04-21T01:53:19.746Z,58.20
2019-04-21T01:55:48.529Z,58.60
2019-04-21T01:58:19.445Z,59.10
2019-04-21T02:00:54.381Z,59.60
2019-04-21T02:03:48.369Z,59.00
2019-04-21T02:06:04.438Z,59.40
2019-04-21T02:08:32.427Z,59.60
2019-04-21T02:11:08.053Z,59.70
2019-04-21T02:13:43.882Z,60.00
2019-04-21T02:16:06.539Z,59.50
2019-04-21T02:18:40.740Z,59.90
2019-04-21T02:20:59.268Z,58.80
2019-04-21T02:24:46.894Z,58.90
2019-04-21T02:27:17.361Z,59.00
2019-04-21T02:29:41.147Z,58.70
2019-04-21T02:32:28.704Z,59.40
2019-04-21T02:35:13.660Z,59.70
2019-04-21T02:42:26.448Z,59.60
2019-04-21T02:45:00.390Z,59.60
2019-04-21T02:50:21.253Z,59.90
2019-04-21T02:52:37.818Z,60.40
2019-04-21T02:55:03.961Z,60.60
2019-04-21T02:57:43.838Z,60.70
2019-04-21T03:05:48.819Z,60.80
2019-04-21T03:08:34.357Z,60.80
2019-04-21T03:10:43.390Z,60.50
2019-04-21T03:13:21.872Z,60.80
2019-04-21T03:20:50.992Z,58.70
2019-04-21T03:23:28.041Z,58.20
2019-04-21T03:25:52.035Z,58.00
2019-04-21T03:36:33.287Z,59.70
2019-04-21T03:38:39.087Z,60.00
2019-04-21T03:40:57.695Z,60.50
2019-04-21T03:45:58.182Z,60.60
2019-04-21T03:48:35.570Z,59.70
2019-04-21T03:51:13.827Z,58.90
2019-04-21T03:53:40.041Z,60.00
2019-04-21T03:56:23.280Z,59.80
2019-04-21T03:58:54.641Z,59.90
2019-04-21T04:04:12.188Z,61.10
2019-04-21T04:06:25.966Z,61.30
2019-04-21T04:09:10.614Z,60.60
2019-04-21T04:11:38.091Z,60.40
2019-04-21T04:16:37.981Z,61.60
2019-04-21T04:21:37.211Z,62.00
2019-04-21T04:27:02.376Z,64.00
2019-04-21T04:29:22.531Z,64.00
2019-04-21T04:34:22.834Z,64.70
2019-04-21T04:42:12.617Z,64.90
2019-04-21T04:44:46.492Z,65.80
2019-04-21T04:47:12.302Z,65.80
2019-04-21T04:57:27.448Z,65.90
2019-04-21T04:59:49.591Z,66.30
2019-04-21T05:02:33.640Z,66.40
2019-04-21T05:09:59.840Z,66.20
2019-04-21T05:12:19.079Z,65.80
2019-04-21T05:14:53.403Z,65.60
2019-04-21T05:17:30.949Z,65.80
2019-04-21T05:24:44.054Z,65.90
2019-04-21T05:27:29.524Z,65.80
2019-04-21T05:30:16.992Z,66.20
2019-04-21T05:32:57.572Z,66.00
2019-04-21T05:35:23.214Z,66.00
2019-04-21T05:38:01.838Z,65.40
2019-04-21T05:40:24.818Z,65.90
2019-04-21T05:43:04.463Z,65.80
2019-04-21T05:45:34.894Z,66.00
2019-04-21T05:48:21.084Z,65.80
2019-04-21T05:50:38.061Z,65.60
2019-04-21T05:53:08.243Z,65.50
2019-04-21T05:58:14.497Z,66.00
2019-04-21T06:03:36.923Z,65.50
2019-04-21T06:06:08.292Z,64.80
2019-04-21T06:08:30.834Z,63.80
2019-04-21T06:11:07.279Z,63.00
2019-04-21T06:13:45.962Z,63.00
2019-04-21T06:16:09.337Z,63.10
2019-04-21T06:21:11.150Z,62.60
2019-04-21T06:23:42.230Z,61.70
2019-04-21T06:26:27.018Z,61.20
2019-04-21T06:28:45.376Z,60.30
2019-04-21T06:31:26.939Z,61.30
2019-04-21T06:51:30.717Z,58.80
2019-04-21T06:56:41.229Z,58.40
2019-04-21T06:59:06.692Z,58.30
2019-04-21T07:01:42.267Z,58.20
2019-04-21T07:04:18.471Z,58.20
2019-04-21T07:06:48.072Z,58.70
2019-04-21T07:11:36.791Z,57.80
2019-04-21T07:14:27.127Z,57.50
2019-04-21T07:16:52.845Z,57.80
2019-04-21T07:19:21.015Z,57.10
2019-04-21T07:22:03.191Z,56.50
2019-04-21T07:24:30.467Z,56.20
2019-04-21T07:29:32.218Z,55.50
2019-04-21T07:31:59.144Z,55.60
2019-04-21T07:34:27.239Z,55.70
2019-04-21T07:36:57.986Z,54.40
2019-04-21T07:39:29.254Z,54.20
2019-04-21T07:41:54.046Z,53.00
2019-04-21T07:44:28.549Z,53.70
2019-04-21T07:46:58.556Z,53.80
2019-04-21T07:49:39.952Z,53.00
2019-04-21T07:52:28.590Z,52.20
2019-04-21T07:55:12.406Z,51.80
2019-04-21T07:57:28.117Z,51.80
2019-04-21T08:00:14.928Z,51.60
2019-04-21T08:02:34.278Z,50.90
2019-04-21T08:05:20.559Z,51.00
2019-04-21T08:07:49.361Z,51.10
2019-04-21T08:10:03.197Z,51.10
2019-04-21T08:12:37.022Z,50.30
2019-04-21T08:15:18.161Z,50.20
2019-04-21T08:17:41.516Z,50.50
2019-04-21T08:20:13.831Z,50.60
2019-04-21T08:30:28.899Z,48.50
2019-04-21T08:37:55.217Z,48.80
2019-04-21T08:40:43.683Z,49.30
2019-04-21T08:43:02.808Z,49.30
2019-04-21T08:45:35.906Z,49.50
2019-04-21T08:48:04.139Z,49.90
2019-04-21T08:50:37.271Z,48.50
2019-04-21T08:53:07.966Z,48.00
2019-04-21T08:55:51.902Z,48.80
2019-04-21T08:58:22.675Z,49.10
2019-04-21T09:01:00.889Z,48.80
2019-04-21T09:03:43.265Z,49.20
2019-04-21T09:06:23.553Z,49.90
2019-04-21T09:08:46.024Z,48.10
2019-04-21T09:11:17.243Z,48.10
2019-04-21T09:13:47.714Z,48.60
2019-04-21T09:16:18.794Z,48.40
2019-04-21T09:18:48.779Z,47.80
2019-04-21T09:21:28.539Z,47.50
2019-04-21T09:24:00.597Z,47.60
2019-04-21T09:26:27.911Z,46.80
2019-04-21T09:28:54.017Z,46.30
2019-04-21T09:31:12.117Z,46.40
2019-04-21T09:33:47.130Z,46.80
2019-04-21T09:36:17.943Z,46.20
2019-04-21T09:38:50.733Z,46.10
2019-04-21T09:41:18.959Z,45.90
2019-04-21T09:43:52.203Z,45.50
2019-04-21T09:46:20.759Z,45.10
2019-04-21T09:48:58.249Z,45.30
2019-04-21T09:51:21.933Z,44.60
2019-04-21T09:53:58.337Z,44.60
2019-04-21T09:56:31.431Z,44.60
2019-04-21T09:59:05.359Z,42.60
2019-04-21T10:01:38.945Z,42.50
2019-04-21T10:04:00.221Z,42.10
2019-04-21T10:06:28.528Z,42.50
2019-04-21T10:09:03.989Z,40.10
2019-04-21T10:11:29.496Z,40.40
2019-04-21T10:13:59.126Z,38.70
2019-04-21T10:16:34.253Z,37.50
2019-04-21T10:19:04.653Z,37.00
2019-04-21T10:21:34.326Z,37.70
2019-04-21T10:24:04.203Z,37.80
2019-04-21T10:26:33.909Z,35.50
2019-04-21T10:29:09.384Z,36.80
2019-04-21T10:31:34.901Z,36.90
2019-04-21T10:34:05.314Z,36.20
2019-04-21T10:36:35.159Z,34.80
2019-04-21T10:39:06.172Z,34.20
2019-04-21T10:41:35.728Z,34.00
2019-04-21T10:44:05.300Z,32.70
2019-04-21T10:46:35.051Z,33.20
2019-04-21T10:49:04.675Z,32.90
2019-04-21T10:51:35.164Z,33.10
2019-04-21T10:54:06.270Z,32.40
2019-04-21T10:56:42.389Z,32.10
2019-04-21T10:59:10.050Z,31.80
2019-04-21T11:01:41.037Z,31.20
2019-04-21T11:04:22.783Z,32.50
2019-04-21T11:06:48.569Z,31.90
2019-04-21T11:09:20.083Z,31.60
2019-04-21T11:11:51.673Z,31.40
2019-04-21T11:14:21.413Z,31.10
2019-04-21T11:16:52.908Z,30.90
2019-04-21T11:19:22.396Z,31.20
2019-04-21T11:21:52.577Z,31.80
2019-04-21T11:24:23.017Z,32.40
2019-04-21T11:26:53.796Z,30.70
2019-04-21T11:29:23.494Z,30.10
2019-04-21T11:31:53.069Z,30.50
2019-04-21T11:34:23.069Z,30.90
2019-04-21T11:36:52.686Z,31.40
2019-04-21T11:39:35.069Z,30.80
2019-04-21T11:41:55.181Z,30.30
2019-04-21T11:44:24.924Z,31.50
2019-04-21T11:46:54.562Z,31.20
2019-04-21T11:49:27.508Z,30.70
2019-04-21T11:51:56.500Z,30.30
2019-04-21T11:54:26.736Z,29.00
2019-04-21T11:56:56.997Z,29.70
2019-04-21T11:59:27.907Z,29.50
2019-04-21T12:01:57.551Z,30.30
2019-04-21T12:04:27.635Z,29.40
2019-04-21T12:06:57.850Z,28.70
2019-04-21T12:09:27.598Z,28.40
2019-04-21T12:11:57.223Z,28.20
2019-04-21T12:14:28.124Z,27.10
2019-04-21T12:16:59.212Z,26.80
2019-04-21T12:19:28.903Z,27.80
2019-04-21T12:22:08.063Z,28.00
2019-04-21T12:24:32.965Z,28.20
2019-04-21T12:27:05.631Z,27.40
2019-04-21T12:29:37.815Z,27.30
2019-04-21T12:32:18.014Z,27.70
2019-04-21T12:34:50.507Z,27.70
2019-04-21T12:37:19.237Z,27.30
2019-04-21T12:39:50.472Z,27.30
2019-04-21T12:42:20.778Z,27.30
2019-04-21T12:44:51.640Z,27.60
2019-04-21T12:47:21.771Z,26.50
2019-04-21T12:49:54.041Z,27.00
2019-04-21T12:52:24.035Z,27.40
2019-04-21T12:54:53.605Z,27.70
2019-04-21T12:57:23.652Z,28.20
2019-04-21T12:59:53.204Z,27.90
2019-04-21T13:02:25.423Z,26.50
2019-04-21T13:04:55.871Z,26.60
2019-04-21T13:07:25.840Z,26.50
2019-04-21T13:09:55.451Z,26.30
2019-04-21T13:12:25.194Z,26.40
2019-04-21T13:14:57.411Z,25.80
2019-04-21T13:17:26.101Z,26.40
2019-04-21T13:19:56.906Z,26.90
2019-04-21T13:22:27.883Z,26.30
2019-04-21T13:24:57.993Z,26.20
2019-04-21T13:27:28.852Z,25.60
2019-04-21T13:29:59.971Z,25.20
2019-04-21T13:32:31.077Z,25.50
2019-04-21T13:35:01.206Z,25.20
2019-04-21T13:37:30.861Z,24.90
2019-04-21T13:40:24.913Z,24.70
2019-04-21T13:42:40.258Z,23.30
2019-04-21T13:45:08.214Z,23.50
2019-04-21T13:47:38.686Z,23.20
2019-04-21T13:50:09.382Z,23.30
2019-04-21T13:52:38.963Z,22.10
2019-04-21T13:55:11.823Z,20.20
2019-04-21T13:57:41.377Z,17.40
2019-04-21T14:00:13.072Z,18.00
2019-04-21T14:02:42.868Z,16.80
2019-04-21T14:05:15.500Z,16.30
2019-04-21T14:07:44.313Z,16.00
2019-04-21T14:10:16.082Z,15.60
2019-04-21T14:12:46.774Z,15.40
2019-04-21T14:15:18.090Z,15.20
2019-04-21T14:17:48.918Z,14.90
2019-04-21T14:20:19.515Z,14.10
2019-04-21T14:22:49.693Z,14.20
2019-04-21T14:25:19.701Z,13.80
2019-04-21T14:27:51.675Z,14.30
2019-04-21T14:30:22.737Z,14.30
2019-04-21T14:32:52.322Z,13.70
2019-04-21T14:35:22.896Z,13.60
2019-04-21T14:37:52.946Z,13.60
2019-04-21T14:40:27.270Z,13.40
2019-04-21T14:42:54.115Z,13.60
2019-04-21T14:45:28.263Z,12.80
2019-04-21T14:48:00.856Z,12.70
2019-04-21T14:50:42.158Z,13.20
2019-04-21T14:53:16.258Z,13.00
2019-04-21T14:55:46.398Z,13.00
2019-04-21T14:58:17.224Z,13.00
2019-04-21T15:01:04.160Z,13.80
2019-04-21T15:03:34.198Z,14.00
2019-04-21T15:06:05.422Z,13.90
2019-04-21T15:08:35.402Z,13.90
2019-04-21T15:11:05.348Z,13.40
2019-04-21T15:13:35.490Z,13.60
2019-04-21T15:16:06.763Z,13.60
2019-04-21T15:18:36.834Z,13.20
2019-04-21T15:21:07.798Z,13.70
2019-04-21T15:23:38.198Z,13.30
2019-04-21T15:26:08.271Z,13.10
2019-04-21T15:28:40.519Z,13.00
2019-04-21T15:31:15.173Z,12.60
2019-04-21T15:33:41.368Z,12.40
2019-04-21T15:36:11.282Z,12.30
2019-04-21T15:38:40.910Z,12.80
2019-04-21T15:41:10.963Z,12.30
2019-04-21T15:43:42.608Z,12.20
2019-04-21T15:46:13.157Z,12.30
2019-04-21T15:48:44.786Z,12.30
2019-04-21T15:51:15.829Z,12.00
2019-04-21T15:53:47.879Z,11.70
2019-04-21T15:56:20.579Z,11.90
2019-04-21T15:58:52.671Z,11.80
2019-04-21T16:01:36.609Z,12.60
2019-04-21T16:04:07.886Z,14.20
2019-04-21T16:06:39.384Z,15.00
2019-04-21T16:09:16.176Z,15.70
2019-04-21T16:11:42.141Z,16.30
2019-04-21T16:14:11.836Z,17.00
2019-04-21T16:16:41.400Z,17.50
2019-04-21T16:19:12.330Z,17.80
2019-04-21T16:21:44.394Z,17.90
2019-04-21T16:24:14.247Z,18.50
2019-04-21T16:26:44.602Z,18.80
2019-04-21T16:29:15.340Z,19.00
2019-04-21T16:31:45.132Z,19.80
2019-04-21T16:34:15.787Z,20.30
2019-04-21T16:36:45.699Z,20.50
2019-04-21T16:39:15.652Z,20.70
2019-04-21T16:41:46.505Z,21.10
2019-04-21T16:44:16.837Z,21.50
2019-04-21T16:46:47.507Z,21.70
2019-04-21T16:49:17.862Z,22.40
2019-04-21T16:51:50.021Z,22.20
2019-04-21T16:54:21.987Z,22.80
2019-04-21T16:56:55.787Z,22.90
2019-04-21T16:59:28.577Z,23.00
2019-04-21T17:01:58.777Z,23.50
2019-04-21T17:04:28.721Z,24.10
2019-04-21T17:06:58.916Z,24.20
2019-04-21T17:09:28.771Z,24.40
2019-04-21T17:12:03.372Z,25.00
2019-04-21T17:14:47.734Z,25.20
2019-04-21T17:17:29.279Z,25.10
2019-04-21T17:19:38.153Z,25.70
2019-04-21T17:22:03.975Z,26.10
2019-04-21T17:24:34.713Z,26.50
2019-04-21T17:27:05.058Z,26.40
2019-04-21T17:29:34.768Z,26.60
2019-04-21T17:32:07.696Z,26.70
2019-04-21T17:34:37.400Z,26.80
2019-04-21T17:37:08.720Z,27.40
2019-04-21T17:39:38.751Z,27.90
2019-04-21T17:42:19.738Z,27.40
2019-04-21T17:44:39.764Z,28.00
2019-04-21T17:47:20.102Z,28.70
2019-04-21T17:49:41.097Z,28.20
2019-04-21T17:52:23.141Z,28.40
2019-04-21T17:55:09.245Z,28.80
2019-04-21T17:57:52.077Z,29.00
2019-04-21T18:00:43.394Z,29.30
2019-04-21T18:02:54.765Z,29.40
2019-04-21T18:05:27.512Z,29.70
2019-04-21T18:07:58.629Z,29.80
2019-04-21T18:10:33.485Z,29.80
2019-04-21T18:12:52.114Z,29.60
2019-04-21T18:15:36.362Z,30.30
2019-04-21T18:17:47.865Z,30.60
2019-04-21T18:20:19.664Z,31.00
2019-04-21T18:22:59.062Z,30.70
2019-04-21T18:25:42.285Z,31.40
2019-04-21T18:28:02.970Z,31.40
2019-04-21T18:30:54.223Z,31.80
2019-04-21T18:33:29.970Z,31.70
2019-04-21T18:36:02.889Z,31.70
2019-04-21T18:39:10.371Z,31.80
2019-04-21T18:41:28.716Z,31.90
2019-04-21T18:44:21.337Z,31.90
2019-04-21T18:46:55.133Z,32.20
2019-04-21T18:49:19.447Z,32.60
2019-04-21T18:52:20.779Z,32.70
2019-04-21T18:54:59.906Z,33.30
2019-04-21T18:57:26.468Z,33.30
2019-04-21T18:59:47.715Z,33.70
2019-04-21T19:02:20.746Z,34.30
2019-04-21T19:04:50.170Z,34.70
2019-04-21T19:07:37.867Z,35.40
2019-04-21T19:10:22.247Z,36.20
2019-04-21T19:13:17.456Z,36.70
2019-04-21T19:15:04.388Z,37.20
2019-04-21T19:18:14.901Z,37.50
2019-04-21T19:20:22.309Z,37.60
2019-04-21T19:22:47.496Z,38.20
2019-04-21T19:25:34.928Z,38.00
2019-04-21T19:27:49.040Z,38.60
2019-04-21T19:30:33.216Z,38.80
2019-04-21T19:32:51.079Z,38.80
2019-04-21T19:35:11.668Z,39.10
2019-04-21T19:37:49.757Z,39.60
2019-04-21T19:40:31.700Z,39.50
2019-04-21T19:42:55.781Z,39.70
2019-04-21T19:45:33.155Z,39.50
2019-04-21T19:48:08.057Z,39.80
2019-04-21T19:50:43.946Z,40.10
2019-04-21T19:53:00.917Z,40.20
2019-04-21T19:55:22.257Z,40.20
2019-04-21T19:57:52.717Z,40.60
2019-04-21T20:00:22.602Z,41.30
2019-04-21T20:02:54.232Z,41.70
2019-04-21T20:05:34.975Z,41.70
2019-04-21T20:08:11.399Z,41.50
2019-04-21T20:10:51.834Z,41.30
2019-04-21T20:13:25.953Z,41.40
2019-04-21T20:15:51.028Z,41.40
2019-04-21T20:18:15.305Z,41.60
2019-04-21T20:20:35.144Z,41.80
2019-04-21T20:23:08.899Z,41.90
2019-04-21T20:25:43.701Z,42.00
2019-04-21T20:28:15.681Z,42.00
2019-04-21T20:30:59.595Z,42.20
2019-04-21T20:36:08.156Z,42.30
2019-04-21T20:38:24.477Z,42.50
2019-04-21T20:40:56.934Z,42.50
2019-04-21T20:43:38.131Z,42.70
2019-04-21T20:46:06.114Z,42.90
2019-04-21T20:48:34.420Z,43.10
2019-04-21T20:51:09.239Z,43.30
2019-04-21T20:53:34.257Z,43.40
2019-04-21T20:56:02.366Z,43.50
2019-04-21T20:58:40.771Z,43.70
2019-04-21T21:01:25.745Z,43.70
2019-04-21T21:03:46.034Z,43.80
2019-04-21T21:06:09.951Z,43.70
2019-04-21T21:08:52.946Z,44.00
2019-04-21T21:11:22.007Z,44.20
2019-04-21T21:13:53.688Z,44.10
2019-04-21T21:19:08.101Z,43.90
2019-04-21T21:21:20.619Z,44.10
2019-04-21T21:23:56.303Z,44.10
2019-04-21T21:26:43.863Z,43.90
2019-04-21T21:28:52.009Z,44.10
2019-04-21T21:31:30.800Z,44.20
2019-04-21T21:34:11.811Z,44.30
2019-04-21T21:36:31.844Z,44.20
2019-04-21T21:39:10.057Z,44.30
2019-04-21T21:41:26.561Z,44.20
2019-04-21T21:44:00.551Z,44.40
2019-04-21T21:46:36.874Z,44.30
2019-04-21T21:49:01.931Z,44.30
2019-04-21T21:51:42.254Z,44.40
2019-04-21T21:53:54.897Z,44.50
2019-04-21T21:56:26.814Z,44.40
2019-04-21T21:58:57.131Z,44.40
2019-04-21T22:01:31.864Z,44.80
2019-04-21T22:04:08.809Z,45.10
2019-04-21T22:06:39.654Z,45.50
2019-04-21T22:09:00.981Z,45.60
2019-04-21T22:11:32.091Z,45.70
2019-04-21T22:14:06.244Z,45.60
2019-04-21T22:16:46.610Z,45.50
2019-04-21T22:19:21.879Z,45.80
2019-04-21T22:21:53.620Z,46.10
2019-04-21T22:24:21.610Z,46.10
2019-04-21T22:26:39.029Z,46.10
2019-04-21T22:29:09.697Z,46.30
2019-04-21T22:31:41.583Z,46.50
2019-04-21T22:34:13.171Z,46.90
2019-04-21T22:36:48.737Z,46.60
2019-04-21T22:39:38.405Z,46.50
2019-04-21T22:41:48.425Z,46.40
2019-04-21T22:44:20.705Z,46.70
2019-04-21T22:47:00.035Z,47.00
2019-04-21T22:49:23.593Z,47.10
2019-04-21T22:51:53.965Z,46.90
2019-04-21T22:54:32.626Z,46.60
2019-04-21T22:57:05.174Z,46.80
2019-04-21T22:59:30.554Z,46.90
2019-04-21T23:02:01.508Z,47.10
2019-04-21T23:04:35.572Z,47.10
2019-04-21T23:07:07.854Z,47.50
2019-04-21T23:09:35.004Z,47.80
2019-04-21T23:12:05.082Z,47.80
2019-04-21T23:14:46.746Z,47.90
2019-04-21T23:17:29.902Z,48.00
2019-04-21T23:19:59.916Z,48.00
2019-04-21T23:22:27.607Z,47.70
2019-04-21T23:25:03.709Z,48.80
2019-04-21T23:27:23.837Z,49.50
2019-04-21T23:30:08.119Z,48.40
2019-04-21T23:32:27.842Z,48.00
2019-04-21T23:34:47.079Z,48.30
2019-04-21T23:37:21.714Z,48.10
2019-04-21T23:39:52.214Z,48.00
2019-04-21T23:42:28.622Z,48.00
2019-04-21T23:44:55.203Z,48.00
2019-04-21T23:47:34.552Z,48.20
2019-04-21T23:50:02.715Z,48.50
2019-04-21T23:52:25.606Z,48.80
2019-04-21T23:54:55.680Z,48.90
2019-04-21T23:57:32.566Z,49.10
2019-04-21T23:59:58.849Z,49.30
