createdAt,value
2019-05-15T00:02:00.071Z,20.37
2019-05-15T00:04:29.507Z,19.57
2019-05-15T00:06:58.922Z,19.90
2019-05-15T00:09:28.716Z,21.97
2019-05-15T00:11:59.662Z,19.07
2019-05-15T00:14:29.263Z,22.67
2019-05-15T00:16:58.768Z,21.07
2019-05-15T00:19:28.556Z,19.40
2019-05-15T00:21:58.529Z,18.47
2019-05-15T00:24:28.770Z,21.07
2019-05-15T00:26:59.703Z,24.27
2019-05-15T00:29:29.224Z,19.83
2019-05-15T00:31:59.003Z,22.53
2019-05-15T00:34:29.880Z,20.93
2019-05-15T00:36:59.309Z,18.77
2019-05-15T00:39:28.768Z,23.43
2019-05-15T00:41:59.016Z,20.70
2019-05-15T00:44:29.775Z,20.83
2019-05-15T00:46:59.336Z,18.43
2019-05-15T00:49:29.075Z,22.13
2019-05-15T00:51:59.195Z,17.40
2019-05-15T00:54:28.889Z,18.73
2019-05-15T00:56:58.486Z,22.90
2019-05-15T00:59:29.943Z,18.83
2019-05-15T01:01:59.530Z,21.83
2019-05-15T01:04:30.265Z,20.57
2019-05-15T01:06:59.706Z,18.33
2019-05-15T01:09:29.360Z,18.60
2019-05-15T01:11:58.926Z,18.13
2019-05-15T01:14:28.540Z,18.10
2019-05-15T01:16:58.303Z,17.53
2019-05-15T01:19:28.785Z,19.20
2019-05-15T01:21:58.796Z,21.43
2019-05-15T01:24:29.501Z,23.37
2019-05-15T01:26:59.111Z,21.80
2019-05-15T01:29:41.045Z,23.17
2019-05-15T01:31:59.874Z,20.10
2019-05-15T01:34:29.564Z,21.00
2019-05-15T01:36:59.274Z,26.07
2019-05-15T01:39:29.139Z,20.63
2019-05-15T01:41:58.903Z,22.90
2019-05-15T01:44:28.819Z,17.33
2019-05-15T01:46:59.031Z,23.00
2019-05-15T01:49:28.982Z,23.53
2019-05-15T01:51:58.709Z,23.53
2019-05-15T01:54:28.938Z,21.70
2019-05-15T01:56:58.937Z,24.33
2019-05-15T01:59:29.729Z,22.53
2019-05-15T02:01:59.178Z,24.97
2019-05-15T02:04:29.164Z,19.50
2019-05-15T02:06:59.037Z,25.90
2019-05-15T02:09:28.718Z,23.37
2019-05-15T02:11:58.457Z,19.17
2019-05-15T02:14:28.596Z,24.33
2019-05-15T02:16:59.134Z,23.27
2019-05-15T02:19:28.975Z,28.57
2019-05-15T02:21:58.534Z,24.83
2019-05-15T02:24:28.510Z,24.63
2019-05-15T02:26:58.810Z,24.90
2019-05-15T02:29:28.816Z,26.30
2019-05-15T02:31:59.408Z,23.17
2019-05-15T02:34:30.319Z,30.73
2019-05-15T02:37:01.212Z,30.83
2019-05-15T02:39:31.754Z,29.97
2019-05-15T02:42:01.394Z,31.40
2019-05-15T02:44:30.969Z,30.00
2019-05-15T02:47:00.610Z,26.57
2019-05-15T02:49:30.433Z,29.00
2019-05-15T02:52:00.477Z,32.00
2019-05-15T02:54:30.403Z,32.93
2019-05-15T02:57:00.267Z,37.73
2019-05-15T02:59:30.067Z,28.47
2019-05-15T03:01:59.742Z,33.00
2019-05-15T03:04:29.496Z,31.03
2019-05-15T03:07:00.243Z,28.40
2019-05-15T03:09:30.260Z,28.27
2019-05-15T03:11:59.895Z,31.37
2019-05-15T03:14:29.609Z,31.37
2019-05-15T03:16:59.810Z,31.73
2019-05-15T03:19:30.223Z,28.63
2019-05-15T03:22:00.079Z,24.43
2019-05-15T03:24:29.846Z,26.40
2019-05-15T03:26:59.558Z,30.23
2019-05-15T03:29:29.437Z,31.53
2019-05-15T03:32:15.247Z,28.90
2019-05-15T03:34:38.177Z,29.37
2019-05-15T03:37:04.160Z,27.93
2019-05-15T03:39:34.045Z,30.80
2019-05-15T03:42:03.622Z,28.43
2019-05-15T03:44:33.147Z,27.10
2019-05-15T03:47:02.782Z,31.37
2019-05-15T03:49:32.356Z,28.47
2019-05-15T03:52:01.881Z,28.77
2019-05-15T03:54:31.473Z,29.37
2019-05-15T03:57:01.099Z,26.60
2019-05-15T03:59:30.754Z,24.10
2019-05-15T04:02:00.394Z,27.20
2019-05-15T04:04:30.189Z,27.40
2019-05-15T04:07:00.004Z,27.57
2019-05-15T04:09:29.721Z,24.80
2019-05-15T04:12:00.025Z,29.43
2019-05-15T04:14:29.925Z,26.87
2019-05-15T04:16:59.773Z,30.10
2019-05-15T04:19:29.843Z,26.10
2019-05-15T04:22:00.255Z,28.90
2019-05-15T04:24:31.504Z,24.87
2019-05-15T04:27:06.249Z,29.53
2019-05-15T04:29:34.747Z,26.93
2019-05-15T04:32:06.039Z,23.10
2019-05-15T04:34:35.549Z,27.50
2019-05-15T04:37:04.930Z,27.00
2019-05-15T04:39:34.496Z,27.83
2019-05-15T04:42:03.983Z,25.40
2019-05-15T04:44:33.490Z,29.90
2019-05-15T04:47:04.570Z,29.90
2019-05-15T04:49:33.970Z,30.77
2019-05-15T04:52:04.034Z,28.87
2019-05-15T04:54:33.670Z,29.93
2019-05-15T04:57:03.667Z,30.07
2019-05-15T04:59:33.239Z,30.33
2019-05-15T05:02:16.278Z,30.73
2019-05-15T05:04:34.183Z,31.07
2019-05-15T05:07:04.063Z,32.00
2019-05-15T05:09:34.025Z,39.23
2019-05-15T05:12:03.629Z,29.90
2019-05-15T05:14:33.163Z,31.37
2019-05-15T05:17:02.783Z,37.50
2019-05-15T05:19:32.418Z,39.43
2019-05-15T05:22:01.955Z,31.47
2019-05-15T05:24:31.529Z,32.63
2019-05-15T05:27:00.944Z,33.27
2019-05-15T05:29:30.519Z,38.53
2019-05-15T05:32:00.070Z,38.50
2019-05-15T05:34:29.657Z,36.40
2019-05-15T05:36:59.210Z,38.00
2019-05-15T05:39:29.511Z,38.60
2019-05-15T05:41:59.118Z,37.40
2019-05-15T05:44:29.275Z,36.57
2019-05-15T05:46:58.923Z,33.10
2019-05-15T05:49:28.893Z,42.77
2019-05-15T05:51:58.808Z,39.33
2019-05-15T05:54:28.910Z,35.10
2019-05-15T05:56:59.425Z,37.27
2019-05-15T05:59:29.059Z,35.50
2019-05-15T06:01:59.085Z,31.37
2019-05-15T06:04:28.796Z,34.27
2019-05-15T06:07:07.153Z,29.47
2019-05-15T06:09:29.436Z,31.00
2019-05-15T06:11:59.147Z,30.40
2019-05-15T06:14:28.942Z,24.00
2019-05-15T06:16:58.987Z,23.87
2019-05-15T06:19:30.997Z,30.40
2019-05-15T06:22:01.073Z,30.83
2019-05-15T06:24:30.799Z,30.97
2019-05-15T06:27:00.428Z,34.13
2019-05-15T06:29:29.971Z,31.30
2019-05-15T06:31:59.555Z,23.03
2019-05-15T06:34:29.121Z,24.47
2019-05-15T06:36:58.946Z,22.33
2019-05-15T06:39:28.656Z,23.00
2019-05-15T06:41:58.829Z,19.40
2019-05-15T06:44:28.503Z,22.80
2019-05-15T06:46:58.717Z,18.87
2019-05-15T06:49:28.763Z,17.90
2019-05-15T06:51:58.387Z,17.67
2019-05-15T06:54:28.420Z,19.80
2019-05-15T06:56:58.438Z,19.63
2019-05-15T06:59:28.779Z,17.93
2019-05-15T07:01:59.346Z,18.37
2019-05-15T07:04:29.371Z,15.37
2019-05-15T07:06:58.903Z,17.07
2019-05-15T07:09:28.669Z,15.70
2019-05-15T07:11:59.067Z,20.70
2019-05-15T07:14:29.483Z,17.13
2019-05-15T07:16:59.368Z,19.27
2019-05-15T07:19:29.212Z,17.70
2019-05-15T07:21:58.756Z,17.70
2019-05-15T07:24:28.927Z,17.80
2019-05-15T07:26:59.180Z,17.53
2019-05-15T07:29:29.565Z,19.37
2019-05-15T07:31:59.111Z,12.60
2019-05-15T07:34:29.622Z,17.40
2019-05-15T07:36:59.357Z,13.00
2019-05-15T07:39:29.149Z,14.23
2019-05-15T07:41:58.557Z,15.87
2019-05-15T07:44:28.349Z,15.53
2019-05-15T07:46:58.349Z,14.87
2019-05-15T07:49:28.894Z,15.03
2019-05-15T07:51:59.210Z,15.07
2019-05-15T07:54:28.962Z,12.13
2019-05-15T07:56:59.521Z,13.40
2019-05-15T07:59:29.123Z,13.93
2019-05-15T08:01:58.770Z,14.70
2019-05-15T08:04:30.527Z,14.23
2019-05-15T08:06:59.509Z,13.40
2019-05-15T08:09:29.760Z,16.40
2019-05-15T08:12:02.798Z,14.50
2019-05-15T08:14:30.608Z,13.43
2019-05-15T08:17:00.325Z,12.70
2019-05-15T08:19:29.856Z,10.83
2019-05-15T08:21:59.409Z,12.27
2019-05-15T08:24:29.722Z,10.30
2019-05-15T08:26:59.639Z,11.83
2019-05-15T08:29:29.152Z,11.73
2019-05-15T08:31:59.145Z,13.57
2019-05-15T08:34:28.931Z,13.43
2019-05-15T08:36:59.140Z,12.77
2019-05-15T08:39:28.831Z,10.33
2019-05-15T08:41:58.549Z,11.13
2019-05-15T08:44:29.581Z,10.97
2019-05-15T08:46:59.262Z,12.30
2019-05-15T08:49:28.957Z,9.20
2019-05-15T08:51:58.583Z,9.93
2019-05-15T08:54:29.023Z,9.00
2019-05-15T08:56:59.308Z,10.43
2019-05-15T08:59:29.585Z,7.23
2019-05-15T09:01:59.287Z,8.47
2019-05-15T09:04:34.639Z,8.27
2019-05-15T09:07:01.256Z,6.87
2019-05-15T09:09:31.019Z,6.07
2019-05-15T09:12:00.927Z,6.80
2019-05-15T09:14:30.598Z,6.70
2019-05-15T09:17:00.149Z,6.37
2019-05-15T09:19:30.799Z,5.67
2019-05-15T09:22:00.438Z,5.20
2019-05-15T09:24:29.884Z,6.37
2019-05-15T09:27:00.343Z,4.33
2019-05-15T09:29:30.033Z,3.30
2019-05-15T09:31:59.536Z,3.70
2019-05-15T09:34:46.324Z,4.03
2019-05-15T09:37:00.360Z,3.33
2019-05-15T09:39:29.972Z,3.33
2019-05-15T09:41:59.517Z,5.87
2019-05-15T09:44:29.266Z,2.50
2019-05-15T09:46:58.851Z,2.60
2019-05-15T09:49:30.116Z,4.80
2019-05-15T09:51:59.629Z,6.53
2019-05-15T09:54:29.529Z,2.60
2019-05-15T09:56:59.182Z,2.63
2019-05-15T09:59:28.769Z,2.53
2019-05-15T10:01:58.847Z,2.97
2019-05-15T10:04:29.088Z,3.63
2019-05-15T10:06:58.771Z,4.10
2019-05-15T10:09:28.597Z,3.63
2019-05-15T10:11:58.239Z,3.50
2019-05-15T10:14:29.675Z,3.47
2019-05-15T10:16:59.119Z,3.97
2019-05-15T10:19:29.064Z,4.93
2019-05-15T10:21:59.663Z,4.40
2019-05-15T10:24:29.341Z,6.57
2019-05-15T10:26:58.850Z,4.57
2019-05-15T10:29:28.344Z,4.43
2019-05-15T10:31:57.940Z,5.47
2019-05-15T10:34:28.896Z,5.83
2019-05-15T10:36:59.634Z,7.70
2019-05-15T10:39:29.183Z,6.20
2019-05-15T10:41:59.138Z,6.10
2019-05-15T10:44:29.072Z,7.17
2019-05-15T10:46:58.657Z,7.87
2019-05-15T10:49:28.408Z,8.27
2019-05-15T10:51:57.853Z,9.80
2019-05-15T10:54:29.001Z,11.43
2019-05-15T10:57:00.822Z,14.80
2019-05-15T10:59:29.857Z,14.23
2019-05-15T11:01:59.628Z,15.77
2019-05-15T11:04:29.312Z,16.83
2019-05-15T11:06:58.938Z,17.30
2019-05-15T11:09:28.770Z,18.90
2019-05-15T11:11:58.512Z,19.63
2019-05-15T11:14:28.678Z,21.93
2019-05-15T11:16:58.990Z,23.80
2019-05-15T11:19:35.722Z,22.30
2019-05-15T11:21:59.868Z,24.73
2019-05-15T11:24:32.363Z,26.77
2019-05-15T11:27:00.763Z,55.63
2019-05-15T11:29:30.444Z,29.40
2019-05-15T11:32:00.005Z,39.73
2019-05-15T11:34:29.477Z,72.07
2019-05-15T11:36:59.487Z,67.97
2019-05-15T11:39:29.110Z,46.60
2019-05-15T11:41:58.640Z,25.87
2019-05-15T11:44:28.414Z,27.23
2019-05-15T11:46:58.780Z,25.27
2019-05-15T11:49:29.024Z,27.87
2019-05-15T11:52:00.478Z,27.20
2019-05-15T11:54:30.496Z,28.27
2019-05-15T11:56:59.985Z,26.67
2019-05-15T11:59:30.646Z,24.47
2019-05-15T12:02:00.291Z,22.67
2019-05-15T12:04:34.084Z,20.77
2019-05-15T12:07:02.617Z,19.90
2019-05-15T12:09:32.367Z,22.10
2019-05-15T12:12:01.857Z,20.73
2019-05-15T12:14:31.334Z,21.33
2019-05-15T12:17:10.438Z,21.67
2019-05-15T12:19:32.229Z,20.95
2019-05-15T12:22:01.677Z,20.70
2019-05-15T12:24:35.170Z,19.53
2019-05-15T12:27:13.666Z,19.73
2019-05-15T12:29:33.668Z,19.80
2019-05-15T12:34:34.484Z,21.17
2019-05-15T12:37:04.049Z,18.92
2019-05-15T12:39:23.779Z,20.00
2019-05-15T12:39:33.721Z,20.50
2019-05-15T12:59:44.512Z,21.00
2019-05-15T13:02:12.882Z,22.87
2019-05-15T13:04:42.309Z,22.03
2019-05-15T13:07:16.433Z,21.33
2019-05-15T13:09:42.975Z,20.60
2019-05-15T13:12:12.406Z,24.80
2019-05-15T13:14:41.989Z,18.93
2019-05-15T13:17:11.520Z,20.17
2019-05-15T13:19:41.265Z,18.13
2019-05-15T13:22:17.646Z,16.25
2019-05-15T13:24:41.818Z,16.97
2019-05-15T13:27:12.376Z,17.20
2019-05-15T13:29:41.956Z,20.37
2019-05-15T13:32:11.481Z,22.17
2019-05-15T13:34:40.998Z,17.42
2019-05-15T13:37:10.541Z,19.77
2019-05-15T13:39:40.089Z,20.12
2019-05-15T13:42:09.650Z,22.02
2019-05-15T13:44:39.276Z,23.15
2019-05-15T13:47:08.908Z,22.42
2019-05-15T13:49:38.717Z,22.67
2019-05-15T13:52:08.664Z,22.62
2019-05-15T13:54:38.343Z,22.40
2019-05-15T13:57:08.932Z,22.27
2019-05-15T13:59:39.099Z,21.65
2019-05-15T14:02:09.009Z,23.07
2019-05-15T14:04:38.836Z,22.98
2019-05-15T14:07:09.405Z,25.43
2019-05-15T14:09:44.305Z,27.02
2019-05-15T14:12:12.407Z,30.30
2019-05-15T14:14:41.158Z,26.48
2019-05-15T14:17:10.714Z,22.77
2019-05-15T14:19:40.168Z,23.10
2019-05-15T14:22:10.652Z,22.45
2019-05-15T14:24:40.170Z,22.30
2019-05-15T14:27:09.594Z,20.68
2019-05-15T14:29:39.071Z,16.97
2019-05-15T14:32:09.625Z,20.93
2019-05-15T14:34:39.041Z,17.67
2019-05-15T14:37:09.736Z,20.70
2019-05-15T14:39:39.220Z,19.07
2019-05-15T14:42:09.206Z,19.00
2019-05-15T14:44:39.066Z,19.07
2019-05-15T14:47:08.995Z,18.87
2019-05-15T14:49:45.067Z,19.57
2019-05-15T14:52:10.948Z,20.95
2019-05-15T14:54:40.480Z,21.00
2019-05-15T14:57:10.089Z,18.82
2019-05-15T14:59:39.551Z,19.50
2019-05-15T15:02:09.282Z,20.90
2019-05-15T15:04:39.323Z,21.10
2019-05-15T15:07:08.990Z,21.05
2019-05-15T15:09:38.442Z,20.47
2019-05-15T15:12:08.265Z,20.62
2019-05-15T15:14:39.288Z,29.57
2019-05-15T15:17:08.711Z,27.95
2019-05-15T15:19:38.957Z,22.48
2019-05-15T15:22:08.841Z,22.60
2019-05-15T15:24:39.674Z,22.48
2019-05-15T15:27:09.264Z,22.22
2019-05-15T15:29:39.006Z,23.98
2019-05-15T15:32:09.625Z,25.88
2019-05-15T15:34:39.043Z,26.95
2019-05-15T15:37:08.578Z,24.37
2019-05-15T15:39:38.676Z,28.70
2019-05-15T15:42:10.747Z,26.05
2019-05-15T15:44:44.024Z,25.83
2019-05-15T15:47:13.423Z,26.20
2019-05-15T15:49:42.906Z,29.93
2019-05-15T15:52:12.295Z,25.17
2019-05-15T15:54:41.837Z,27.93
2019-05-15T15:57:11.722Z,28.77
2019-05-15T15:59:42.328Z,27.17
2019-05-15T16:02:13.713Z,29.92
2019-05-15T16:04:43.214Z,30.53
2019-05-15T16:07:15.176Z,35.73
2019-05-15T16:09:44.639Z,32.05
2019-05-15T16:12:14.238Z,38.10
2019-05-15T16:14:43.686Z,37.43
2019-05-15T16:17:13.122Z,35.63
2019-05-15T16:19:42.525Z,35.23
2019-05-15T16:22:12.051Z,37.20
2019-05-15T16:24:41.690Z,35.07
2019-05-15T16:27:11.440Z,38.10
2019-05-15T16:29:42.108Z,39.13
2019-05-15T16:32:11.581Z,38.93
2019-05-15T16:34:41.086Z,38.40
2019-05-15T16:37:10.533Z,37.60
2019-05-15T16:39:39.951Z,39.00
2019-05-15T16:42:09.357Z,33.20
2019-05-15T16:44:41.666Z,32.40
2019-05-15T16:47:11.046Z,32.73
2019-05-15T16:49:40.492Z,36.20
2019-05-15T16:52:10.015Z,36.07
2019-05-15T16:54:39.598Z,37.13
2019-05-15T16:57:09.912Z,38.50
2019-05-15T16:59:40.001Z,40.98
2019-05-15T17:02:09.614Z,39.90
2019-05-15T17:04:39.221Z,45.33
2019-05-15T17:07:08.877Z,37.80
2019-05-15T17:09:38.813Z,35.03
2019-05-15T17:12:08.893Z,43.42
2019-05-15T17:14:38.971Z,34.13
2019-05-15T17:17:08.708Z,31.60
2019-05-15T17:19:38.103Z,30.70
2019-05-15T17:22:09.500Z,33.05
2019-05-15T17:24:38.922Z,27.47
2019-05-15T17:27:12.057Z,30.93
2019-05-15T17:29:39.593Z,28.53
2019-05-15T17:32:09.235Z,30.60
2019-05-15T17:34:38.709Z,34.08
2019-05-15T17:37:08.212Z,34.13
2019-05-15T17:39:41.686Z,34.48
2019-05-15T17:42:11.318Z,34.80
2019-05-15T17:44:40.782Z,34.25
2019-05-15T17:47:10.293Z,34.58
2019-05-15T17:49:39.676Z,35.60
2019-05-15T17:52:09.233Z,33.42
2019-05-15T17:54:38.633Z,36.33
2019-05-15T17:57:09.209Z,34.53
2019-05-15T17:59:38.957Z,32.98
2019-05-15T18:02:08.753Z,32.53
2019-05-15T18:04:38.885Z,32.97
2019-05-15T18:07:08.805Z,35.40
2019-05-15T18:09:50.696Z,33.57
2019-05-15T18:12:10.665Z,34.20
2019-05-15T18:14:40.920Z,36.17
2019-05-15T18:17:10.462Z,34.75
2019-05-15T18:19:39.942Z,34.15
2019-05-15T18:22:09.370Z,36.33
2019-05-15T18:24:40.737Z,42.35
2019-05-15T18:27:10.383Z,38.47
2019-05-15T18:29:39.919Z,41.93
2019-05-15T18:32:09.513Z,42.05
2019-05-15T18:34:39.681Z,39.43
2019-05-15T18:37:09.208Z,37.97
2019-05-15T18:39:39.049Z,38.07
2019-05-15T18:42:09.961Z,40.35
2019-05-15T18:44:39.511Z,38.47
2019-05-15T18:47:09.193Z,48.03
2019-05-15T18:49:38.716Z,43.63
2019-05-15T18:52:08.758Z,40.67
2019-05-15T18:54:40.064Z,38.47
2019-05-15T18:57:10.145Z,40.95
2019-05-15T18:59:39.807Z,43.97
2019-05-15T19:02:09.443Z,44.67
2019-05-15T19:04:38.927Z,48.55
2019-05-15T19:07:08.851Z,45.13
2019-05-15T19:09:38.966Z,44.23
2019-05-15T19:12:09.427Z,37.28
2019-05-15T19:14:58.799Z,34.85
2019-05-15T19:17:30.363Z,41.77
2019-05-15T19:20:01.578Z,43.50
2019-05-15T19:22:31.574Z,36.45
2019-05-15T19:25:01.007Z,42.90
2019-05-15T19:27:30.563Z,42.13
2019-05-15T19:29:59.972Z,43.23
2019-05-15T19:32:29.409Z,35.55
2019-05-15T19:34:59.075Z,39.43
2019-05-15T19:37:33.752Z,35.67
2019-05-15T19:40:02.217Z,43.00
2019-05-15T19:42:31.874Z,36.27
2019-05-15T19:45:01.759Z,39.03
2019-05-15T19:47:31.302Z,39.67
2019-05-15T19:50:00.784Z,39.43
2019-05-15T19:52:30.493Z,36.90
2019-05-15T19:55:00.237Z,35.83
2019-05-15T19:57:29.674Z,40.97
2019-05-15T19:59:59.167Z,35.28
2019-05-15T20:02:28.730Z,38.33
2019-05-15T20:04:58.442Z,35.20
2019-05-15T20:07:29.228Z,36.27
2019-05-15T20:09:58.894Z,34.30
2019-05-15T20:12:28.452Z,40.55
2019-05-15T20:14:58.453Z,33.48
2019-05-15T20:17:29.029Z,33.90
2019-05-15T20:19:58.633Z,37.30
2019-05-15T20:22:28.463Z,39.00
2019-05-15T20:24:58.821Z,36.20
2019-05-15T20:27:30.046Z,38.75
2019-05-15T20:29:59.721Z,36.97
2019-05-15T20:32:29.328Z,41.92
2019-05-15T20:34:58.836Z,45.40
2019-05-15T20:37:28.874Z,43.23
2019-05-15T20:39:58.646Z,47.67
2019-05-15T20:42:29.462Z,42.23
2019-05-15T20:44:58.978Z,36.40
2019-05-15T20:47:28.497Z,35.80
2019-05-15T20:49:58.105Z,45.90
2019-05-15T20:52:28.566Z,39.13
2019-05-15T20:54:59.577Z,36.30
2019-05-15T20:57:29.288Z,32.88
2019-05-15T20:59:58.819Z,34.92
2019-05-15T21:02:29.007Z,33.10
2019-05-15T21:05:00.677Z,34.63
2019-05-15T21:07:38.525Z,36.03
2019-05-15T21:10:01.371Z,34.15
2019-05-15T21:12:32.649Z,38.93
2019-05-15T21:15:02.334Z,38.83
2019-05-15T21:17:33.223Z,38.77
2019-05-15T21:20:03.156Z,35.85
2019-05-15T21:22:33.812Z,38.57
2019-05-15T21:25:03.796Z,35.40
2019-05-15T21:27:33.881Z,39.43
2019-05-15T21:30:04.283Z,35.33
2019-05-15T21:32:33.908Z,36.00
2019-05-15T21:35:03.509Z,35.70
2019-05-15T21:37:32.971Z,37.43
2019-05-15T21:40:02.463Z,35.73
2019-05-15T21:42:32.083Z,39.30
2019-05-15T21:45:01.656Z,38.77
2019-05-15T21:47:31.470Z,38.77
2019-05-15T21:50:00.995Z,40.33
2019-05-15T21:52:30.467Z,39.50
2019-05-15T21:55:02.231Z,41.13
2019-05-15T21:57:36.491Z,38.77
2019-05-15T22:00:04.649Z,38.43
2019-05-15T22:02:35.027Z,40.08
2019-05-15T22:05:08.287Z,40.83
2019-05-15T22:07:39.159Z,34.50
2019-05-15T22:10:11.049Z,38.23
2019-05-15T22:12:40.552Z,44.07
2019-05-15T22:15:10.564Z,31.20
2019-05-15T22:17:40.254Z,37.73
2019-05-15T22:20:11.522Z,35.73
2019-05-15T22:22:41.043Z,40.20
2019-05-15T22:25:11.601Z,40.28
2019-05-15T22:27:43.180Z,34.63
2019-05-15T22:30:14.686Z,39.73
2019-05-15T22:32:44.223Z,40.75
2019-05-15T22:35:14.588Z,41.83
2019-05-15T22:37:44.206Z,37.08
2019-05-15T22:40:14.204Z,38.60
2019-05-15T22:42:43.608Z,38.73
2019-05-15T22:45:13.831Z,40.10
2019-05-15T22:47:43.504Z,36.17
2019-05-15T22:50:13.402Z,38.25
2019-05-15T22:52:42.943Z,38.15
2019-05-15T22:55:14.340Z,40.50
2019-05-15T22:57:44.203Z,36.73
2019-05-15T23:00:13.795Z,39.58
2019-05-15T23:02:43.496Z,39.83
2019-05-15T23:05:23.819Z,37.63
2019-05-15T23:07:44.521Z,38.53
2019-05-15T23:10:15.221Z,38.77
2019-05-15T23:12:44.748Z,35.70
2019-05-15T23:15:14.282Z,37.67
2019-05-15T23:17:43.743Z,33.43
2019-05-15T23:20:14.988Z,35.90
2019-05-15T23:22:44.485Z,35.33
2019-05-15T23:25:14.028Z,44.50
2019-05-15T23:27:43.447Z,34.60
2019-05-15T23:30:13.442Z,33.97
2019-05-15T23:32:43.027Z,36.60
2019-05-15T23:35:12.930Z,37.35
2019-05-15T23:37:42.452Z,36.63
2019-05-15T23:40:12.271Z,35.75
2019-05-15T23:42:41.701Z,35.57
2019-05-15T23:45:11.455Z,39.00
2019-05-15T23:47:40.867Z,38.90
2019-05-15T23:50:10.674Z,42.70
2019-05-15T23:52:40.342Z,38.15
2019-05-15T23:55:10.223Z,40.55
2019-05-15T23:57:39.705Z,38.53
