createdAt,value
2022-07-30T00:00:13.218Z,1.20
2022-07-30T00:02:54.206Z,1.30
2022-07-30T00:05:22.178Z,1.20
2022-07-30T00:07:49.998Z,1.10
2022-07-30T00:10:17.905Z,0.90
2022-07-30T00:12:45.713Z,1.10
2022-07-30T00:15:13.571Z,1.20
2022-07-30T00:17:41.624Z,1.02
2022-07-30T00:20:15.973Z,1.10
2022-07-30T00:22:44.114Z,1.25
2022-07-30T00:25:11.927Z,1.10
2022-07-30T00:27:39.909Z,1.25
2022-07-30T00:30:08.831Z,1.17
2022-07-30T00:32:36.915Z,1.05
2022-07-30T00:35:05.474Z,2.72
2022-07-30T00:37:34.655Z,1.05
2022-07-30T00:40:02.506Z,1.10
2022-07-30T00:42:39.508Z,1.10
2022-07-30T00:45:08.917Z,1.10
2022-07-30T00:47:36.712Z,1.10
2022-07-30T00:50:05.593Z,1.10
2022-07-30T00:52:35.128Z,1.00
2022-07-30T00:55:03.532Z,1.35
2022-07-30T00:57:31.475Z,1.00
2022-07-30T00:59:59.524Z,1.70
2022-07-30T01:02:27.575Z,1.17
2022-07-30T01:04:55.426Z,1.20
2022-07-30T01:07:27.176Z,1.60
2022-07-30T01:09:56.533Z,1.10
2022-07-30T01:12:27.154Z,1.20
2022-07-30T01:14:57.848Z,1.10
2022-07-30T01:17:25.832Z,1.17
2022-07-30T01:19:58.670Z,1.10
2022-07-30T01:22:40.780Z,1.10
2022-07-30T01:25:21.859Z,1.17
2022-07-30T01:27:59.858Z,1.75
2022-07-30T01:30:30.808Z,1.20
2022-07-30T01:33:00.922Z,1.10
2022-07-30T01:35:31.802Z,1.33
2022-07-30T01:38:01.562Z,1.10
2022-07-30T01:40:30.535Z,1.15
2022-07-30T01:43:01.737Z,1.20
2022-07-30T01:45:32.234Z,1.27
2022-07-30T01:48:06.290Z,1.25
2022-07-30T01:50:36.680Z,2.58
2022-07-30T01:53:05.806Z,1.20
2022-07-30T01:55:36.595Z,0.93
2022-07-30T01:58:07.428Z,1.65
2022-07-30T02:00:39.663Z,0.85
2022-07-30T02:03:08.828Z,1.00
2022-07-30T02:05:38.313Z,1.40
2022-07-30T02:08:12.884Z,2.50
2022-07-30T02:10:44.957Z,1.17
2022-07-30T02:13:17.204Z,1.27
2022-07-30T02:15:50.775Z,1.15
2022-07-30T02:18:23.794Z,1.20
2022-07-30T02:20:58.877Z,1.10
2022-07-30T02:23:29.244Z,1.30
2022-07-30T02:26:00.017Z,0.90
2022-07-30T02:28:31.388Z,1.15
2022-07-30T02:31:01.337Z,1.05
2022-07-30T02:33:34.831Z,1.17
2022-07-30T02:36:11.552Z,1.13
2022-07-30T02:38:42.488Z,1.23
2022-07-30T02:41:12.777Z,0.90
2022-07-30T02:43:43.867Z,1.23
2022-07-30T02:46:14.041Z,1.17
2022-07-30T02:48:43.042Z,1.20
2022-07-30T02:51:12.057Z,1.17
2022-07-30T02:53:41.082Z,1.02
2022-07-30T02:56:09.844Z,1.02
2022-07-30T02:58:39.160Z,3.05
2022-07-30T03:01:09.969Z,2.55
2022-07-30T03:03:41.179Z,1.30
2022-07-30T03:06:11.016Z,1.50
2022-07-30T03:08:39.603Z,1.10
2022-07-30T03:11:08.376Z,1.00
2022-07-30T03:13:36.336Z,1.20
2022-07-30T03:16:08.139Z,1.02
2022-07-30T03:18:39.309Z,1.20
2022-07-30T03:21:09.794Z,1.25
2022-07-30T03:23:38.910Z,1.02
2022-07-30T03:26:09.444Z,1.50
2022-07-30T03:28:40.147Z,0.80
2022-07-30T03:31:10.610Z,1.23
2022-07-30T03:33:42.692Z,1.25
2022-07-30T03:36:13.635Z,0.98
2022-07-30T03:38:43.119Z,1.30
2022-07-30T03:41:12.155Z,1.30
2022-07-30T03:43:41.979Z,1.35
2022-07-30T03:46:11.381Z,1.10
2022-07-30T03:48:41.657Z,1.85
2022-07-30T03:51:10.944Z,1.15
2022-07-30T03:53:40.743Z,1.10
2022-07-30T03:56:09.424Z,1.35
2022-07-30T03:58:38.698Z,1.10
2022-07-30T04:01:06.659Z,1.17
2022-07-30T04:03:35.073Z,1.30
2022-07-30T04:06:04.390Z,1.10
2022-07-30T04:08:32.252Z,1.60
2022-07-30T04:11:00.070Z,1.10
2022-07-30T04:13:27.925Z,1.33
2022-07-30T04:16:38.276Z,1.10
2022-07-30T04:18:54.346Z,1.35
2022-07-30T04:21:25.629Z,1.20
2022-07-30T04:24:04.251Z,1.45
2022-07-30T04:26:34.823Z,1.60
2022-07-30T04:29:03.507Z,1.00
2022-07-30T04:31:40.413Z,1.45
2022-07-30T04:34:09.032Z,1.23
2022-07-30T04:36:38.240Z,1.27
2022-07-30T04:39:06.003Z,1.20
2022-07-30T04:41:48.199Z,2.30
2022-07-30T04:44:17.639Z,1.58
2022-07-30T04:46:45.554Z,1.35
2022-07-30T04:49:15.006Z,1.27
2022-07-30T04:51:45.780Z,1.27
2022-07-30T04:54:16.191Z,0.98
2022-07-30T04:57:00.876Z,1.25
2022-07-30T04:59:29.036Z,1.00
2022-07-30T05:01:59.604Z,1.20
2022-07-30T05:04:29.006Z,1.42
2022-07-30T05:06:59.089Z,1.65
2022-07-30T05:09:27.574Z,1.20
2022-07-30T05:11:56.928Z,2.20
2022-07-30T05:14:26.250Z,1.42
2022-07-30T05:16:54.850Z,1.42
2022-07-30T05:19:23.150Z,1.20
2022-07-30T05:21:50.919Z,1.45
2022-07-30T05:24:20.261Z,1.13
2022-07-30T05:26:48.041Z,1.20
2022-07-30T05:29:19.598Z,1.13
2022-07-30T05:31:50.196Z,1.40
2022-07-30T05:34:18.732Z,2.92
2022-07-30T05:36:46.748Z,1.23
2022-07-30T05:39:16.271Z,1.05
2022-07-30T05:41:45.458Z,1.30
2022-07-30T05:44:13.333Z,1.42
2022-07-30T05:46:41.537Z,1.48
2022-07-30T05:49:09.642Z,1.48
2022-07-30T05:51:37.572Z,1.45
2022-07-30T05:54:05.576Z,1.63
2022-07-30T05:56:33.477Z,1.30
2022-07-30T05:59:03.061Z,1.45
2022-07-30T06:01:30.928Z,1.42
2022-07-30T06:03:58.806Z,1.20
2022-07-30T06:06:26.807Z,1.40
2022-07-30T06:08:54.668Z,1.15
2022-07-30T06:11:22.475Z,1.45
2022-07-30T06:13:50.496Z,1.38
2022-07-30T06:16:19.695Z,1.23
2022-07-30T06:18:47.554Z,1.38
2022-07-30T06:21:15.364Z,1.70
2022-07-30T06:23:43.131Z,1.30
2022-07-30T06:26:10.975Z,2.13
2022-07-30T06:28:39.544Z,1.35
2022-07-30T06:31:07.855Z,1.35
2022-07-30T06:33:37.057Z,1.48
2022-07-30T06:36:05.322Z,1.63
2022-07-30T06:38:33.149Z,1.35
2022-07-30T06:41:02.769Z,1.55
2022-07-30T06:43:35.329Z,1.35
2022-07-30T06:46:03.310Z,1.13
2022-07-30T06:48:32.147Z,1.98
2022-07-30T06:51:01.347Z,1.30
2022-07-30T06:53:29.171Z,1.25
2022-07-30T06:56:00.587Z,1.40
2022-07-30T06:58:29.175Z,1.10
2022-07-30T07:00:57.161Z,1.17
2022-07-30T07:03:26.214Z,1.33
2022-07-30T07:06:08.980Z,1.60
2022-07-30T07:08:37.518Z,1.40
2022-07-30T07:11:05.287Z,1.27
2022-07-30T07:13:33.174Z,1.38
2022-07-30T07:16:00.928Z,1.60
2022-07-30T07:18:28.722Z,1.45
2022-07-30T07:20:56.547Z,1.60
2022-07-30T07:23:26.024Z,3.03
2022-07-30T07:26:09.457Z,1.95
2022-07-30T07:28:37.295Z,1.30
2022-07-30T07:31:05.222Z,2.05
2022-07-30T07:33:33.091Z,1.83
2022-07-30T07:36:01.152Z,1.45
2022-07-30T07:38:30.465Z,1.60
2022-07-30T07:40:58.424Z,1.50
2022-07-30T07:43:26.233Z,1.13
2022-07-30T07:45:54.078Z,1.50
2022-07-30T07:48:21.831Z,1.30
2022-07-30T07:50:49.661Z,1.40
2022-07-30T07:53:17.502Z,1.35
2022-07-30T07:55:46.635Z,1.50
2022-07-30T07:58:18.174Z,1.50
2022-07-30T08:00:53.469Z,1.60
2022-07-30T08:03:21.316Z,1.30
2022-07-30T08:05:58.217Z,1.50
2022-07-30T08:08:36.469Z,2.17
2022-07-30T08:11:07.236Z,1.40
2022-07-30T08:13:52.400Z,1.45
2022-07-30T08:16:20.809Z,1.35
2022-07-30T08:18:48.746Z,1.20
2022-07-30T08:21:16.616Z,1.20
2022-07-30T08:23:44.414Z,1.40
2022-07-30T08:26:13.547Z,2.75
2022-07-30T08:28:43.042Z,1.50
2022-07-30T08:31:11.218Z,1.33
2022-07-30T08:33:38.988Z,2.85
2022-07-30T08:36:09.763Z,1.67
2022-07-30T08:38:38.960Z,1.58
2022-07-30T08:41:07.521Z,1.60
2022-07-30T08:43:37.970Z,1.40
2022-07-30T08:46:10.344Z,1.88
2022-07-30T08:48:38.462Z,1.52
2022-07-30T08:51:06.855Z,1.40
2022-07-30T08:53:35.535Z,1.60
2022-07-30T08:56:04.245Z,1.50
2022-07-30T08:58:34.045Z,1.60
2022-07-30T09:01:04.886Z,1.52
2022-07-30T09:03:33.113Z,1.30
2022-07-30T09:06:02.604Z,1.52
2022-07-30T09:08:30.473Z,1.48
2022-07-30T09:10:58.304Z,1.27
2022-07-30T09:13:28.271Z,1.58
2022-07-30T09:15:56.726Z,1.35
2022-07-30T09:18:30.543Z,1.42
2022-07-30T09:21:00.476Z,1.55
2022-07-30T09:23:28.580Z,1.50
2022-07-30T09:26:00.830Z,1.40
2022-07-30T09:28:31.351Z,1.70
2022-07-30T09:30:59.334Z,1.40
2022-07-30T09:33:36.717Z,1.58
2022-07-30T09:36:06.200Z,1.65
2022-07-30T09:38:46.148Z,1.30
2022-07-30T09:41:36.319Z,1.60
2022-07-30T09:44:05.048Z,1.60
2022-07-30T09:46:44.977Z,1.42
2022-07-30T09:49:19.354Z,1.30
2022-07-30T09:51:55.604Z,1.40
2022-07-30T09:54:51.530Z,1.67
2022-07-30T09:57:26.285Z,1.50
2022-07-30T09:59:56.932Z,1.40
2022-07-30T10:02:32.363Z,1.50
2022-07-30T10:05:13.867Z,1.70
2022-07-30T10:07:49.329Z,1.50
2022-07-30T10:10:21.233Z,1.40
2022-07-30T10:12:52.022Z,1.30
2022-07-30T10:15:21.754Z,1.40
2022-07-30T10:17:50.467Z,1.35
2022-07-30T10:20:20.160Z,1.73
2022-07-30T10:22:50.403Z,1.45
2022-07-30T10:25:20.757Z,1.70
2022-07-30T10:27:57.689Z,2.15
2022-07-30T10:30:29.133Z,1.38
2022-07-30T10:33:00.001Z,1.60
2022-07-30T10:35:31.211Z,1.50
2022-07-30T10:38:13.927Z,1.75
2022-07-30T10:40:48.675Z,1.20
2022-07-30T10:43:51.573Z,1.67
2022-07-30T10:46:30.151Z,1.65
2022-07-30T10:49:12.531Z,1.70
2022-07-30T10:51:50.387Z,1.30
2022-07-30T10:54:39.562Z,1.30
2022-07-30T10:57:10.689Z,1.45
2022-07-30T11:00:15.636Z,1.67
2022-07-30T11:03:14.999Z,1.75
2022-07-30T11:05:45.633Z,1.20
2022-07-30T11:08:42.612Z,1.80
2022-07-30T11:12:16.124Z,1.50
2022-07-30T11:14:56.140Z,1.17
2022-07-30T11:17:24.210Z,1.30
2022-07-30T11:20:11.856Z,1.50
2022-07-30T11:22:44.393Z,1.40
2022-07-30T11:25:50.689Z,1.33
2022-07-30T11:28:41.923Z,1.40
2022-07-30T11:32:07.567Z,1.23
2022-07-30T11:34:30.996Z,1.38
2022-07-30T11:37:21.924Z,1.40
2022-07-30T11:40:10.931Z,1.40
2022-07-30T11:42:42.127Z,1.45
2022-07-30T11:45:32.756Z,1.30
2022-07-30T11:48:01.177Z,1.50
2022-07-30T11:50:33.780Z,1.30
2022-07-30T11:53:04.804Z,1.00
2022-07-30T11:55:34.440Z,1.20
2022-07-30T11:58:05.888Z,1.10
2022-07-30T12:00:36.500Z,1.20
2022-07-30T12:03:11.383Z,1.23
2022-07-30T12:05:39.980Z,1.23
2022-07-30T12:08:08.280Z,1.38
2022-07-30T12:10:55.373Z,1.25
2022-07-30T12:13:45.409Z,1.17
2022-07-30T12:16:16.103Z,1.38
2022-07-30T12:18:44.501Z,1.35
2022-07-30T12:21:13.606Z,1.40
2022-07-30T12:23:43.194Z,1.50
2022-07-30T12:26:21.246Z,2.00
2022-07-30T12:28:50.779Z,1.30
2022-07-30T12:31:19.414Z,2.45
2022-07-30T12:33:47.457Z,1.30
2022-07-30T12:36:26.858Z,1.33
2022-07-30T12:38:54.855Z,1.27
2022-07-30T12:41:22.924Z,1.20
2022-07-30T12:43:54.036Z,1.17
2022-07-30T12:46:26.845Z,1.10
2022-07-30T12:48:57.326Z,1.50
2022-07-30T12:51:27.558Z,1.30
2022-07-30T12:53:56.969Z,1.45
2022-07-30T12:56:27.102Z,1.30
2022-07-30T12:58:58.204Z,1.30
2022-07-30T13:01:43.468Z,1.58
2022-07-30T13:04:11.810Z,1.40
2022-07-30T13:06:40.572Z,1.20
2022-07-30T13:09:17.599Z,1.25
2022-07-30T13:11:48.688Z,1.20
2022-07-30T13:14:18.578Z,1.48
2022-07-30T13:16:51.555Z,2.83
2022-07-30T13:19:19.318Z,1.35
2022-07-30T13:21:49.649Z,1.92
2022-07-30T13:24:18.508Z,1.42
2022-07-30T13:26:46.451Z,1.38
2022-07-30T13:29:14.546Z,2.22
2022-07-30T13:31:43.882Z,1.38
2022-07-30T13:34:12.083Z,1.50
2022-07-30T13:36:40.016Z,1.67
2022-07-30T13:39:08.347Z,2.30
2022-07-30T13:41:36.737Z,1.40
2022-07-30T13:44:05.130Z,1.30
2022-07-30T13:46:33.477Z,1.30
2022-07-30T13:49:02.667Z,1.30
2022-07-30T13:51:30.571Z,1.55
2022-07-30T13:53:58.410Z,1.33
2022-07-30T13:56:26.393Z,1.25
2022-07-30T13:58:54.698Z,1.77
2022-07-30T14:01:22.808Z,1.38
2022-07-30T14:03:51.165Z,1.42
2022-07-30T14:06:20.897Z,1.20
2022-07-30T14:08:48.820Z,1.30
2022-07-30T14:11:17.887Z,1.80
2022-07-30T14:13:45.894Z,1.30
2022-07-30T14:16:35.238Z,1.65
2022-07-30T14:19:01.690Z,1.40
2022-07-30T14:21:31.219Z,1.40
2022-07-30T14:23:59.067Z,1.23
2022-07-30T14:26:27.716Z,1.20
2022-07-30T14:29:04.231Z,1.15
2022-07-30T14:31:32.054Z,1.40
2022-07-30T14:33:59.891Z,1.40
2022-07-30T14:36:29.891Z,1.27
2022-07-30T14:38:59.455Z,1.65
2022-07-30T14:41:28.326Z,1.40
2022-07-30T14:43:56.723Z,1.45
2022-07-30T14:46:25.058Z,1.38
2022-07-30T14:48:52.905Z,1.30
2022-07-30T14:51:25.829Z,2.72
2022-07-30T14:53:54.496Z,2.92
2022-07-30T14:56:25.100Z,1.27
2022-07-30T14:58:54.239Z,1.20
2022-07-30T15:01:22.082Z,1.40
2022-07-30T15:03:50.420Z,1.48
2022-07-30T15:06:18.161Z,1.13
2022-07-30T15:08:46.562Z,1.33
2022-07-30T15:11:14.740Z,1.10
2022-07-30T15:13:50.073Z,1.25
2022-07-30T15:16:18.660Z,1.08
2022-07-30T15:18:46.459Z,1.40
2022-07-30T15:21:14.707Z,1.38
2022-07-30T15:23:42.548Z,4.03
2022-07-30T15:26:10.658Z,1.15
2022-07-30T15:28:38.625Z,1.30
2022-07-30T15:31:07.995Z,1.40
2022-07-30T15:33:37.258Z,1.30
2022-07-30T15:36:05.516Z,1.50
2022-07-30T15:38:33.458Z,3.00
2022-07-30T15:41:01.718Z,1.30
2022-07-30T15:43:29.445Z,2.13
2022-07-30T15:45:57.236Z,1.83
2022-07-30T15:48:31.304Z,1.50
2022-07-30T15:51:02.498Z,1.40
2022-07-30T15:53:31.132Z,1.67
2022-07-30T15:55:59.199Z,1.45
2022-07-30T15:58:27.168Z,1.65
2022-07-30T16:00:55.129Z,1.00
2022-07-30T16:03:23.159Z,1.10
2022-07-30T16:05:53.033Z,1.60
2022-07-30T16:08:21.262Z,1.30
2022-07-30T16:10:49.396Z,1.50
2022-07-30T16:13:17.419Z,1.40
2022-07-30T16:15:45.492Z,1.60
2022-07-30T16:18:13.261Z,1.35
2022-07-30T16:20:41.124Z,1.50
2022-07-30T16:23:13.307Z,1.42
2022-07-30T16:25:43.764Z,1.30
2022-07-30T16:28:11.551Z,1.40
2022-07-30T16:30:50.451Z,1.27
2022-07-30T16:33:21.266Z,1.55
2022-07-30T16:35:50.522Z,1.70
2022-07-30T16:38:23.457Z,1.42
2022-07-30T16:40:51.357Z,1.50
2022-07-30T16:43:20.248Z,1.50
2022-07-30T16:45:48.277Z,1.40
2022-07-30T16:48:16.065Z,1.50
2022-07-30T16:50:44.648Z,1.30
2022-07-30T16:53:14.428Z,1.40
2022-07-30T16:55:44.230Z,1.40
2022-07-30T16:58:13.082Z,1.17
2022-07-30T17:00:41.527Z,1.55
2022-07-30T17:03:09.570Z,1.75
2022-07-30T17:05:45.160Z,1.42
2022-07-30T17:08:14.602Z,1.90
2022-07-30T17:10:47.840Z,1.40
2022-07-30T17:13:15.727Z,2.00
2022-07-30T17:15:43.534Z,1.83
2022-07-30T17:18:13.604Z,1.60
2022-07-30T17:20:41.383Z,1.40
2022-07-30T17:23:09.226Z,1.38
2022-07-30T17:25:37.021Z,1.40
2022-07-30T17:28:06.574Z,1.20
2022-07-30T17:30:34.492Z,1.55
2022-07-30T17:33:02.318Z,1.50
2022-07-30T17:35:30.219Z,1.40
2022-07-30T17:38:02.035Z,1.40
2022-07-30T17:40:31.560Z,1.38
2022-07-30T17:43:03.603Z,1.48
2022-07-30T17:45:34.227Z,1.38
2022-07-30T17:48:02.344Z,1.50
2022-07-30T17:50:30.721Z,1.60
2022-07-30T17:52:58.694Z,2.17
2022-07-30T17:55:28.357Z,2.65
2022-07-30T17:57:56.194Z,1.40
2022-07-30T18:00:23.957Z,1.40
2022-07-30T18:02:53.161Z,1.58
2022-07-30T18:05:20.924Z,1.40
2022-07-30T18:07:48.763Z,1.67
2022-07-30T18:10:16.555Z,2.08
2022-07-30T18:12:48.562Z,1.50
2022-07-30T18:15:17.480Z,1.60
2022-07-30T18:17:45.698Z,1.77
2022-07-30T18:20:15.364Z,1.40
2022-07-30T18:22:43.429Z,1.63
2022-07-30T18:25:18.060Z,1.60
2022-07-30T18:27:47.684Z,1.63
2022-07-30T18:30:16.104Z,1.45
2022-07-30T18:32:44.095Z,1.60
2022-07-30T18:35:14.759Z,1.45
2022-07-30T18:37:45.237Z,2.00
2022-07-30T18:40:15.375Z,2.25
2022-07-30T18:42:45.850Z,1.67
2022-07-30T18:45:14.570Z,1.60
2022-07-30T18:47:43.274Z,1.75
2022-07-30T18:50:12.401Z,1.40
2022-07-30T18:52:40.384Z,1.58
2022-07-30T18:55:11.359Z,1.67
2022-07-30T18:57:39.611Z,1.63
2022-07-30T19:00:09.673Z,1.65
2022-07-30T19:02:37.725Z,1.55
2022-07-30T19:05:06.874Z,1.50
2022-07-30T19:07:56.889Z,2.00
2022-07-30T19:10:27.030Z,1.50
2022-07-30T19:12:55.157Z,1.63
2022-07-30T19:15:23.361Z,1.75
2022-07-30T19:17:51.751Z,1.65
2022-07-30T19:20:19.956Z,1.80
2022-07-30T19:22:47.867Z,1.80
2022-07-30T19:25:18.023Z,1.50
2022-07-30T19:27:47.249Z,1.40
2022-07-30T19:30:15.344Z,1.40
2022-07-30T19:32:43.710Z,1.50
2022-07-30T19:35:13.447Z,1.38
2022-07-30T19:37:42.494Z,1.40
2022-07-30T19:40:12.655Z,1.67
2022-07-30T19:42:41.271Z,1.50
2022-07-30T19:45:13.095Z,1.33
2022-07-30T19:47:42.565Z,1.40
2022-07-30T19:50:11.810Z,1.70
2022-07-30T19:52:39.940Z,1.20
2022-07-30T19:55:30.748Z,1.33
2022-07-30T19:58:02.756Z,1.30
2022-07-30T20:00:35.660Z,1.23
2022-07-30T20:03:03.750Z,1.92
2022-07-30T20:05:32.601Z,1.23
2022-07-30T20:08:24.573Z,1.38
2022-07-30T20:10:52.822Z,1.30
2022-07-30T20:13:20.594Z,1.30
2022-07-30T20:15:53.551Z,1.40
2022-07-30T20:18:29.317Z,1.42
2022-07-30T20:20:57.683Z,1.30
2022-07-30T20:23:25.841Z,1.40
2022-07-30T20:25:55.738Z,1.33
2022-07-30T20:28:24.225Z,1.67
2022-07-30T20:30:55.141Z,1.48
2022-07-30T20:33:37.970Z,1.60
2022-07-30T20:36:09.709Z,2.05
2022-07-30T20:38:38.883Z,1.60
2022-07-30T20:43:56.457Z,1.70
2022-07-30T20:46:25.888Z,1.83
2022-07-30T20:48:53.774Z,2.55
2022-07-30T20:51:21.696Z,2.22
2022-07-30T20:54:01.729Z,2.33
2022-07-30T20:56:29.763Z,2.15
2022-07-30T20:58:57.971Z,2.45
2022-07-30T21:01:30.790Z,2.10
2022-07-30T21:03:58.737Z,2.33
2022-07-30T21:06:26.624Z,2.83
2022-07-30T21:08:56.124Z,2.40
2022-07-30T21:11:25.006Z,2.53
2022-07-30T21:13:53.923Z,1.98
2022-07-30T21:16:23.666Z,2.90
2022-07-30T21:18:52.733Z,2.97
2022-07-30T21:21:28.999Z,3.13
2022-07-30T21:24:01.330Z,2.35
2022-07-30T21:26:29.352Z,2.72
2022-07-30T21:29:00.486Z,3.10
2022-07-30T21:31:51.013Z,3.28
2022-07-30T21:34:17.530Z,2.92
2022-07-30T21:36:46.044Z,3.42
2022-07-30T21:39:16.739Z,3.70
2022-07-30T21:41:44.448Z,3.33
2022-07-30T21:44:12.292Z,3.95
2022-07-30T21:46:40.487Z,3.03
2022-07-30T21:49:10.023Z,3.70
2022-07-30T21:51:40.419Z,3.67
2022-07-30T21:54:10.719Z,4.47
2022-07-30T21:56:41.733Z,3.88
2022-07-30T21:59:10.729Z,3.20
2022-07-30T22:01:39.402Z,3.40
2022-07-30T22:04:16.399Z,4.47
2022-07-30T22:06:45.761Z,3.20
2022-07-30T22:09:19.376Z,2.33
2022-07-30T22:12:06.525Z,2.53
2022-07-30T22:14:38.382Z,2.60
2022-07-30T22:17:06.134Z,2.10
2022-07-30T22:19:51.757Z,2.50
2022-07-30T22:22:26.198Z,3.00
2022-07-30T22:24:58.275Z,1.67
2022-07-30T22:27:28.289Z,1.77
2022-07-30T22:30:09.581Z,3.08
2022-07-30T22:32:37.980Z,2.58
2022-07-30T22:35:07.742Z,1.88
2022-07-30T22:37:39.098Z,2.17
2022-07-30T22:40:08.398Z,1.70
2022-07-30T22:45:44.880Z,1.73
2022-07-30T22:48:12.512Z,2.05
2022-07-30T22:50:40.602Z,1.95
2022-07-30T22:54:02.651Z,2.55
2022-07-30T22:55:58.791Z,1.70
2022-07-30T22:58:28.680Z,2.03
2022-07-30T23:00:57.459Z,1.77
2022-07-30T23:03:25.358Z,1.95
2022-07-30T23:05:56.527Z,2.03
2022-07-30T23:08:29.436Z,2.00
2022-07-30T23:10:59.329Z,1.73
2022-07-30T23:12:18.318Z,1.85
2022-07-30T23:12:31.642Z,2.08
2022-07-30T23:13:27.773Z,1.80
2022-07-30T23:15:55.542Z,1.83
2022-07-30T23:18:23.743Z,1.63
2022-07-30T23:20:51.532Z,2.00
2022-07-30T23:23:19.360Z,1.90
2022-07-30T23:25:48.455Z,1.75
2022-07-30T23:28:17.016Z,1.80
2022-07-30T23:30:44.811Z,2.28
2022-07-30T23:33:12.563Z,1.95
2022-07-30T23:35:40.407Z,2.38
2022-07-30T23:38:08.198Z,2.05
2022-07-30T23:40:37.295Z,2.10
2022-07-30T23:43:06.321Z,2.67
2022-07-30T23:45:34.222Z,2.08
2022-07-30T23:48:03.529Z,2.13
2022-07-30T23:50:32.656Z,2.60
2022-07-30T23:53:00.985Z,2.22
2022-07-30T23:55:29.461Z,2.45
2022-07-30T23:57:57.847Z,2.40
