createdAt,value
2023-01-03T00:04:50.689Z,78
2023-01-03T00:10:26.739Z,78.1
2023-01-03T00:16:02.085Z,78.2
2023-01-03T00:21:38.263Z,78.4
2023-01-03T00:27:29.374Z,78.4
2023-01-03T00:33:52.514Z,78.4
2023-01-03T00:39:27.758Z,78.4
2023-01-03T00:45:03.984Z,78.3
2023-01-03T00:50:40.110Z,78.5
2023-01-03T00:56:27.768Z,78.6
2023-01-03T01:02:09.429Z,78.7
2023-01-03T01:08:03.165Z,78.5
2023-01-03T01:13:58.701Z,78.4
2023-01-03T01:19:33.697Z,78.4
2023-01-03T01:25:18.591Z,78.4
2023-01-03T01:31:01.290Z,78.6
2023-01-03T01:36:37.711Z,78.5
2023-01-03T01:42:20.492Z,78.5
2023-01-03T01:48:28.069Z,78.5
2023-01-03T01:54:00.599Z,78.5
2023-01-03T01:59:38.863Z,78.5
2023-01-03T02:05:14.337Z,78.4
2023-01-03T02:10:50.616Z,78.4
2023-01-03T02:16:36.204Z,78.3
2023-01-03T02:22:16.218Z,78
2023-01-03T02:27:53.627Z,78.2
2023-01-03T02:33:42.529Z,78.3
2023-01-03T02:39:29.646Z,78.4
2023-01-03T02:45:05.823Z,78.3
2023-01-03T02:51:23.266Z,78.1
2023-01-03T02:57:03.520Z,78.1
2023-01-03T03:03:00.445Z,78.1
2023-01-03T03:08:37.661Z,78.3
2023-01-03T03:14:22.100Z,78.1
2023-01-03T03:20:06.700Z,78
2023-01-03T03:25:42.489Z,78
2023-01-03T03:31:19.001Z,77.7
2023-01-03T03:37:02.346Z,77.6
2023-01-03T03:43:26.294Z,78.2
2023-01-03T03:49:23.941Z,78.4
2023-01-03T03:54:56.923Z,78.5
2023-01-03T04:00:33.333Z,78.6
2023-01-03T04:06:09.216Z,78.6
2023-01-03T04:11:48.979Z,78.6
2023-01-03T04:17:24.748Z,78.6
2023-01-03T04:23:00.258Z,78.6
2023-01-03T04:28:38.777Z,78.5
2023-01-03T04:34:16.691Z,78.7
2023-01-03T04:39:54.592Z,78.6
2023-01-03T04:45:33.886Z,78.5
2023-01-03T04:51:17.207Z,78.6
2023-01-03T04:57:00.531Z,78.6
2023-01-03T05:02:52.279Z,78.4
2023-01-03T05:08:28.012Z,78.4
2023-01-03T05:14:10.733Z,78.4
2023-01-03T05:19:50.354Z,78.4
2023-01-03T05:25:26.168Z,78.3
2023-01-03T05:31:46.659Z,78.5
2023-01-03T05:37:22.604Z,78.6
2023-01-03T05:42:59.369Z,78.5
2023-01-03T05:48:56.253Z,78.3
2023-01-03T05:54:29.213Z,78.3
2023-01-03T06:00:14.086Z,78.3
2023-01-03T06:05:51.126Z,78.2
2023-01-03T06:11:29.906Z,78.3
2023-01-03T06:17:16.997Z,78.5
2023-01-03T06:23:05.628Z,78.3
2023-01-03T06:28:40.780Z,78.4
2023-01-03T06:34:39.779Z,78.5
2023-01-03T06:40:46.267Z,78.5
2023-01-03T06:46:43.326Z,78.5
2023-01-03T06:52:17.118Z,78.6
2023-01-03T06:57:52.952Z,78.7
2023-01-03T07:03:28.126Z,78.6
2023-01-03T07:09:03.898Z,78.5
2023-01-03T07:14:45.302Z,78.6
2023-01-03T07:20:21.630Z,78.6
2023-01-03T07:26:11.800Z,82.7
2023-01-03T07:32:11.791Z,84.5
2023-01-03T07:38:01.459Z,85.5
2023-01-03T07:44:02.600Z,86.5
2023-01-03T07:50:01.326Z,86.6
2023-01-03T07:55:35.999Z,86.9
2023-01-03T08:01:20.754Z,86.7
2023-01-03T08:06:57.711Z,86.8
2023-01-03T08:12:53.720Z,87.5
2023-01-03T08:18:37.573Z,87.8
2023-01-03T08:24:15.133Z,88.3
2023-01-03T08:29:51.505Z,88.8
2023-01-03T08:35:26.664Z,89.3
2023-01-03T08:41:01.902Z,89.9
2023-01-03T08:46:39.531Z,89.1
2023-01-03T08:52:16.319Z,89.5
2023-01-03T08:58:21.062Z,89.6
2023-01-03T09:04:12.888Z,88.5
2023-01-03T09:10:34.030Z,87.2
2023-01-03T09:16:17.348Z,86.2
2023-01-03T09:21:54.245Z,85.9
2023-01-03T09:27:29.692Z,86.1
2023-01-03T09:33:04.841Z,86.8
2023-01-03T09:38:40.022Z,87.6
2023-01-03T09:44:16.611Z,86.4
2023-01-03T09:50:50.532Z,87.1
2023-01-03T09:57:07.226Z,87.9
2023-01-03T10:02:43.080Z,87.3
2023-01-03T10:09:05.328Z,84.1
2023-01-03T10:14:40.584Z,80
2023-01-03T10:20:33.317Z,80.2
2023-01-03T10:26:21.005Z,76.6
2023-01-03T10:32:38.798Z,78.1
2023-01-03T10:38:27.289Z,78.3
2023-01-03T10:44:17.104Z,78.1
2023-01-03T10:50:01.223Z,77.2
2023-01-03T10:55:36.894Z,77.2
2023-01-03T11:01:33.750Z,75.1
2023-01-03T11:07:11.305Z,75.8
2023-01-03T11:12:55.289Z,74.2
2023-01-03T11:18:37.171Z,77.3
2023-01-03T11:24:21.059Z,75.9
2023-01-03T11:30:01.048Z,76
2023-01-03T11:35:44.248Z,78.2
2023-01-03T11:41:19.758Z,76.9
2023-01-03T11:47:26.228Z,74
2023-01-03T11:52:59.331Z,70.2
2023-01-03T11:58:36.794Z,68.2
2023-01-03T12:04:12.563Z,67.4
2023-01-03T12:09:49.105Z,66.6
2023-01-03T12:16:01.308Z,66.2
2023-01-03T12:21:37.102Z,63.6
2023-01-03T12:27:12.491Z,63.7
2023-01-03T12:32:53.989Z,62.4
2023-01-03T12:38:38.947Z,64
2023-01-03T12:44:37.885Z,66.3
2023-01-03T12:50:13.097Z,67.4
2023-01-03T12:56:13.920Z,66.2
2023-01-03T13:01:49.596Z,61.8
2023-01-03T13:07:38.344Z,59.6
2023-01-03T13:14:05.448Z,55.8
2023-01-03T13:19:44.695Z,56.4
2023-01-03T13:25:22.870Z,59.2
2023-01-03T13:30:58.754Z,61.5
2023-01-03T13:36:37.682Z,64.5
2023-01-03T13:42:24.120Z,64.4
2023-01-03T13:48:21.256Z,64.2
2023-01-03T13:53:53.820Z,65
2023-01-03T14:00:15.103Z,63.7
2023-01-03T14:05:59.017Z,61.6
2023-01-03T14:11:34.291Z,62.9
2023-01-03T14:17:10.026Z,64.9
2023-01-03T14:22:46.427Z,62
2023-01-03T14:28:35.017Z,62
2023-01-03T14:34:10.481Z,62.8
2023-01-03T14:39:45.821Z,62.1
2023-01-03T14:45:21.176Z,64.5
2023-01-03T14:50:56.066Z,63.9
2023-01-03T14:56:31.715Z,68
2023-01-03T15:02:07.690Z,67.6
2023-01-03T15:07:44.515Z,67.4
2023-01-03T15:13:20.491Z,67
2023-01-03T15:18:55.952Z,69.5
2023-01-03T15:24:31.530Z,71.5
2023-01-03T15:30:19.008Z,72.4
2023-01-03T15:35:54.244Z,74.2
2023-01-03T15:41:29.246Z,75.6
2023-01-03T15:47:26.727Z,76.7
2023-01-03T15:53:00.845Z,77.7
2023-01-03T15:58:36.113Z,77.1
2023-01-03T16:04:13.302Z,76.5
2023-01-03T16:09:48.258Z,78.7
2023-01-03T16:15:24.652Z,79.4
2023-01-03T16:21:00.102Z,78.6
2023-01-03T16:26:35.232Z,80.1
2023-01-03T16:32:10.864Z,81.2
2023-01-03T16:37:47.099Z,81.1
2023-01-03T16:43:22.463Z,81.7
2023-01-03T16:49:19.517Z,82
2023-01-03T16:54:51.975Z,82.7
2023-01-03T17:00:37.630Z,83.4
2023-01-03T17:06:16.435Z,83.4
2023-01-03T17:11:57.000Z,83.3
2023-01-03T17:17:35.942Z,83.5
2023-01-03T17:23:33.945Z,83.6
2023-01-03T17:29:10.542Z,84
2023-01-03T17:34:47.626Z,83.9
2023-01-03T17:40:33.837Z,84.2
2023-01-03T17:46:11.190Z,84.5
2023-01-03T17:51:58.835Z,84.9
2023-01-03T17:57:47.856Z,85
2023-01-03T18:03:23.402Z,80.5
2023-01-03T18:08:59.229Z,79.2
2023-01-03T18:14:34.326Z,79
2023-01-03T18:20:09.313Z,78.8
2023-01-03T18:25:44.534Z,78.3
2023-01-03T18:31:20.167Z,77.8
2023-01-03T18:36:56.386Z,77.7
2023-01-03T18:42:31.745Z,77.5
2023-01-03T18:48:07.138Z,77
2023-01-03T18:53:42.711Z,77.3
2023-01-03T18:59:17.725Z,77.2
2023-01-03T19:04:53.177Z,77.2
2023-01-03T19:10:30.742Z,76.8
2023-01-03T19:16:06.658Z,76.9
2023-01-03T19:21:42.410Z,76.8
2023-01-03T19:27:17.734Z,76.8
2023-01-03T19:32:52.899Z,76.9
2023-01-03T19:38:50.080Z,76.6
2023-01-03T19:44:25.705Z,76.3
2023-01-03T19:50:11.121Z,76.1
2023-01-03T19:55:48.368Z,75.5
2023-01-03T20:01:25.461Z,75.3
2023-01-03T20:07:03.264Z,75.5
2023-01-03T20:12:39.503Z,75.6
2023-01-03T20:18:14.722Z,76
2023-01-03T20:23:52.427Z,76.5
2023-01-03T20:29:29.655Z,76.8
2023-01-03T20:36:17.821Z,76.7
2023-01-03T20:42:04.191Z,75.7
2023-01-03T20:47:40.010Z,75.1
2023-01-03T20:53:14.956Z,74.9
2023-01-03T20:58:50.093Z,74.9
2023-01-03T21:04:25.448Z,75
2023-01-03T21:10:00.739Z,75.1
2023-01-03T21:15:35.838Z,74.5
2023-01-03T21:21:11.247Z,75
2023-01-03T21:26:46.467Z,75
2023-01-03T21:32:22.823Z,74.5
2023-01-03T21:37:58.883Z,74.4
2023-01-03T21:43:34.035Z,74
2023-01-03T21:49:09.212Z,73.9
2023-01-03T21:54:44.742Z,73.6
2023-01-03T22:00:21.331Z,73.8
2023-01-03T22:05:56.184Z,73.9
2023-01-03T22:11:31.464Z,74.2
2023-01-03T22:17:06.668Z,74.4
2023-01-03T22:22:41.850Z,74.1
2023-01-03T22:28:16.970Z,74.6
2023-01-03T22:33:55.489Z,74.9
2023-01-03T22:39:31.761Z,75.3
2023-01-03T22:45:07.043Z,74.7
2023-01-03T22:50:42.027Z,74.3
2023-01-03T22:56:17.869Z,74.7
2023-01-03T23:01:54.799Z,74.3
2023-01-03T23:07:32.239Z,74.5
2023-01-03T23:13:07.040Z,74.8
2023-01-03T23:18:42.599Z,75
2023-01-03T23:24:18.351Z,75.1
2023-01-03T23:29:53.604Z,75
2023-01-03T23:35:28.887Z,75.4
2023-01-03T23:41:04.964Z,75.8
2023-01-03T23:47:11.532Z,76.1
2023-01-03T23:52:45.737Z,76.3
2023-01-03T23:58:21.779Z,76.4
